createdAt,value
2023-03-18T00:00:45.293Z,18.50
2023-03-18T00:03:20.793Z,17.80
2023-03-18T00:05:51.391Z,17.30
2023-03-18T00:08:22.053Z,18.30
2023-03-18T00:10:53.395Z,18.40
2023-03-18T00:13:24.311Z,18.70
2023-03-18T00:15:55.459Z,16.50
2023-03-18T00:18:27.145Z,15.90
2023-03-18T00:20:58.870Z,15.50
2023-03-18T00:23:30.371Z,16.00
2023-03-18T00:26:02.510Z,14.60
2023-03-18T00:28:33.764Z,15.20
2023-03-18T00:31:09.100Z,14.30
2023-03-18T00:33:41.453Z,13.70
2023-03-18T00:36:13.991Z,14.00
2023-03-18T00:38:46.123Z,12.90
2023-03-18T00:41:16.924Z,13.40
2023-03-18T00:43:52.886Z,11.90
2023-03-18T00:46:24.889Z,12.20
2023-03-18T00:48:57.117Z,12.10
2023-03-18T00:51:29.183Z,11.90
2023-03-18T00:54:02.145Z,12.50
2023-03-18T00:56:33.203Z,12.40
2023-03-18T00:59:04.771Z,12.10
2023-03-18T01:01:35.662Z,14.40
2023-03-18T01:04:07.012Z,13.80
2023-03-18T01:06:38.575Z,13.60
2023-03-18T01:09:12.170Z,11.90
2023-03-18T01:11:43.630Z,13.90
2023-03-18T01:14:15.394Z,14.60
2023-03-18T01:16:47.137Z,13.40
2023-03-18T01:19:18.404Z,13.90
2023-03-18T01:21:55.412Z,14.10
2023-03-18T01:24:27.754Z,13.80
2023-03-18T01:27:00.159Z,13.10
2023-03-18T01:29:31.981Z,15.30
2023-03-18T01:32:03.226Z,14.60
2023-03-18T01:34:34.518Z,13.80
2023-03-18T01:37:05.760Z,14.10
2023-03-18T01:39:37.363Z,13.70
2023-03-18T01:42:09.013Z,13.30
2023-03-18T01:44:39.939Z,12.80
2023-03-18T01:47:11.725Z,15.10
2023-03-18T01:49:45.415Z,15.00
2023-03-18T01:52:17.482Z,14.30
2023-03-18T01:54:50.255Z,13.40
2023-03-18T01:57:21.621Z,13.80
2023-03-18T01:59:53.674Z,14.00
2023-03-18T02:02:25.452Z,13.50
2023-03-18T02:04:57.463Z,12.60
2023-03-18T02:07:30.231Z,13.70
2023-03-18T02:10:02.963Z,13.90
2023-03-18T02:12:35.688Z,12.40
2023-03-18T02:15:09.644Z,12.00
2023-03-18T02:17:42.420Z,11.90
2023-03-18T02:20:18.947Z,12.60
2023-03-18T02:22:52.400Z,11.60
2023-03-18T02:25:29.654Z,11.90
2023-03-18T02:28:03.434Z,12.10
2023-03-18T02:30:38.133Z,14.00
2023-03-18T02:33:10.317Z,13.20
2023-03-18T02:35:41.740Z,12.50
2023-03-18T02:38:12.865Z,13.10
2023-03-18T02:40:44.211Z,13.60
2023-03-18T02:43:21.368Z,14.60
2023-03-18T02:46:14.285Z,12.60
2023-03-18T02:48:47.230Z,14.70
2023-03-18T02:51:18.789Z,12.60
2023-03-18T02:53:50.956Z,13.30
2023-03-18T02:56:22.007Z,13.00
2023-03-18T02:58:53.250Z,13.40
2023-03-18T03:01:23.837Z,11.00
2023-03-18T03:03:54.932Z,12.90
2023-03-18T03:06:26.976Z,11.20
2023-03-18T03:08:58.851Z,13.70
2023-03-18T03:11:30.730Z,13.10
2023-03-18T03:14:07.530Z,13.50
2023-03-18T03:16:39.128Z,13.40
2023-03-18T03:19:09.965Z,13.20
2023-03-18T03:21:40.805Z,13.10
2023-03-18T03:24:11.640Z,12.80
2023-03-18T03:26:43.854Z,12.70
2023-03-18T03:29:15.276Z,12.60
2023-03-18T03:31:45.984Z,12.00
2023-03-18T03:34:16.865Z,11.00
2023-03-18T03:36:48.268Z,12.00
2023-03-18T03:39:19.160Z,12.20
2023-03-18T03:41:49.977Z,11.70
2023-03-18T03:44:21.108Z,11.10
2023-03-18T03:49:25.374Z,11.50
2023-03-18T03:51:56.169Z,11.00
2023-03-18T03:54:27.306Z,12.00
2023-03-18T03:56:57.920Z,10.50
2023-03-18T03:59:28.859Z,11.40
2023-03-18T04:02:16.246Z,10.80
2023-03-18T04:04:47.344Z,10.40
2023-03-18T04:07:28.193Z,10.80
2023-03-18T04:09:59.236Z,10.80
2023-03-18T04:12:31.186Z,10.90
2023-03-18T04:15:05.324Z,12.70
2023-03-18T04:17:36.359Z,12.20
2023-03-18T04:20:08.052Z,12.20
2023-03-18T04:22:39.163Z,12.30
2023-03-18T04:25:12.234Z,10.60
2023-03-18T04:27:43.891Z,11.60
2023-03-18T04:30:16.777Z,10.80
2023-03-18T04:33:15.027Z,11.80
2023-03-18T04:35:46.436Z,13.10
2023-03-18T04:38:18.292Z,12.90
2023-03-18T04:40:49.795Z,11.90
2023-03-18T04:43:21.363Z,12.00
2023-03-18T04:45:53.123Z,13.90
2023-03-18T04:48:24.377Z,12.70
2023-03-18T04:50:55.727Z,14.50
2023-03-18T04:53:29.617Z,14.70
2023-03-18T04:56:02.088Z,13.60
2023-03-18T04:58:38.787Z,14.20
2023-03-18T05:01:15.659Z,13.50
2023-03-18T05:03:46.837Z,14.00
2023-03-18T05:06:22.960Z,13.50
2023-03-18T05:08:59.212Z,13.60
2023-03-18T05:11:32.400Z,14.50
2023-03-18T05:14:06.414Z,15.70
2023-03-18T05:16:43.728Z,14.70
2023-03-18T05:19:14.843Z,13.10
2023-03-18T05:21:51.476Z,12.70
2023-03-18T05:24:22.305Z,13.40
2023-03-18T05:26:53.127Z,13.10
2023-03-18T05:29:25.251Z,15.40
2023-03-18T05:32:16.867Z,12.90
2023-03-18T05:34:48.480Z,15.50
2023-03-18T05:37:19.573Z,15.60
2023-03-18T05:40:00.335Z,14.50
2023-03-18T05:42:32.196Z,14.20
2023-03-18T05:45:03.221Z,14.50
2023-03-18T05:47:35.331Z,13.40
2023-03-18T05:50:12.123Z,14.30
2023-03-18T05:52:43.035Z,16.10
2023-03-18T05:55:20.392Z,14.20
2023-03-18T05:57:51.235Z,15.00
2023-03-18T06:00:22.643Z,16.50
2023-03-18T06:02:54.173Z,14.50
2023-03-18T06:05:26.063Z,13.70
2023-03-18T06:07:58.263Z,12.00
2023-03-18T06:10:29.584Z,11.50
2023-03-18T06:13:00.441Z,13.10
2023-03-18T06:15:32.626Z,12.10
2023-03-18T06:18:03.663Z,12.20
2023-03-18T06:20:35.111Z,13.30
2023-03-18T06:23:05.849Z,13.70
2023-03-18T06:25:36.988Z,12.40
2023-03-18T06:28:08.676Z,12.20
2023-03-18T06:30:39.381Z,14.10
2023-03-18T06:33:10.185Z,13.40
2023-03-18T06:35:41.702Z,14.70
2023-03-18T06:38:14.558Z,13.40
2023-03-18T06:40:46.420Z,13.30
2023-03-18T06:43:17.442Z,14.00
2023-03-18T06:45:49.435Z,13.30
2023-03-18T06:48:20.707Z,14.80
2023-03-18T06:50:52.298Z,13.80
2023-03-18T06:53:27.667Z,14.30
2023-03-18T06:55:58.348Z,12.40
2023-03-18T06:58:32.138Z,12.60
2023-03-18T07:01:08.720Z,13.00
2023-03-18T07:03:43.882Z,14.70
2023-03-18T07:06:15.745Z,12.60
2023-03-18T07:08:47.414Z,14.10
2023-03-18T07:11:18.746Z,13.80
2023-03-18T07:13:49.800Z,13.80
2023-03-18T07:16:26.552Z,12.00
2023-03-18T07:18:59.186Z,13.20
2023-03-18T07:21:30.689Z,13.30
2023-03-18T07:24:01.650Z,14.30
2023-03-18T07:26:33.339Z,11.90
2023-03-18T07:29:04.017Z,13.40
2023-03-18T07:31:35.155Z,11.90
2023-03-18T07:34:06.199Z,14.00
2023-03-18T07:36:37.339Z,12.60
2023-03-18T07:39:08.801Z,12.80
2023-03-18T07:41:39.934Z,12.70
2023-03-18T08:08:45.206Z,11.80
2023-03-18T08:11:15.877Z,12.00
2023-03-18T08:13:46.700Z,10.20
2023-03-18T08:16:18.731Z,11.60
2023-03-18T08:18:49.814Z,11.00
2023-03-18T08:21:20.641Z,11.80
2023-03-18T08:23:51.998Z,10.90
2023-03-18T08:26:25.793Z,11.60
2023-03-18T08:28:57.155Z,11.50
2023-03-18T08:31:27.767Z,10.50
2023-03-18T08:33:59.645Z,11.90
2023-03-18T08:36:30.506Z,11.10
2023-03-18T08:39:02.176Z,10.30
2023-03-18T08:41:33.787Z,10.20
2023-03-18T08:44:07.018Z,9.70
2023-03-18T08:46:37.968Z,11.10
2023-03-18T08:49:11.031Z,9.60
2023-03-18T08:51:42.197Z,9.80
2023-03-18T08:54:13.715Z,10.40
2023-03-18T08:56:44.527Z,10.00
2023-03-18T08:59:15.460Z,10.90
2023-03-18T09:01:46.297Z,10.80
2023-03-18T09:04:17.054Z,10.80
2023-03-18T09:06:48.944Z,8.80
2023-03-18T09:09:21.556Z,9.40
2023-03-18T09:11:55.077Z,9.30
2023-03-18T09:14:26.608Z,10.00
2023-03-18T09:16:57.440Z,9.60
2023-03-18T09:19:28.640Z,9.40
2023-03-18T09:21:59.488Z,9.40
2023-03-18T09:24:30.282Z,9.30
2023-03-18T09:27:01.117Z,9.70
2023-03-18T09:29:32.558Z,9.00
2023-03-18T09:32:03.318Z,9.00
2023-03-18T09:34:34.026Z,9.30
2023-03-18T09:37:05.078Z,10.10
2023-03-18T09:39:36.200Z,9.80
2023-03-18T09:42:16.631Z,8.50
2023-03-18T09:44:51.495Z,8.30
2023-03-18T09:47:37.208Z,9.20
2023-03-18T09:50:16.335Z,9.00
2023-03-18T09:52:50.371Z,8.30
2023-03-18T09:55:24.494Z,8.00
2023-03-18T09:57:57.822Z,8.10
2023-03-18T10:00:30.418Z,7.30
2023-03-18T10:03:06.250Z,7.30
2023-03-18T10:05:42.113Z,7.20
2023-03-18T10:08:17.150Z,7.50
2023-03-18T10:10:49.165Z,8.80
2023-03-18T10:13:23.062Z,7.60
2023-03-18T10:15:56.850Z,8.40
2023-03-18T10:18:30.787Z,8.20
2023-03-18T10:21:08.153Z,8.50
2023-03-18T10:23:45.507Z,9.50
2023-03-18T10:26:17.775Z,8.60
2023-03-18T10:28:56.728Z,7.90
2023-03-18T10:31:33.718Z,8.80
2023-03-18T10:34:09.741Z,8.40
2023-03-18T10:36:52.163Z,7.90
2023-03-18T10:39:24.060Z,8.40
2023-03-18T10:41:55.961Z,7.80
2023-03-18T10:44:28.338Z,7.10
2023-03-18T10:47:00.668Z,6.60
2023-03-18T10:49:32.970Z,7.30
2023-03-18T10:52:07.989Z,6.20
2023-03-18T10:54:41.352Z,6.40
2023-03-18T10:57:14.578Z,6.20
2023-03-18T10:59:46.264Z,6.00
2023-03-18T11:02:20.323Z,6.40
2023-03-18T11:04:54.612Z,6.00
2023-03-18T11:07:26.342Z,5.60
2023-03-18T11:10:12.029Z,6.10
2023-03-18T11:12:44.006Z,6.50
2023-03-18T11:15:21.328Z,6.00
2023-03-18T11:17:53.236Z,6.60
2023-03-18T11:20:25.555Z,5.00
2023-03-18T11:23:12.624Z,5.90
2023-03-18T11:25:46.927Z,6.00
2023-03-18T11:28:27.498Z,5.80
2023-03-18T11:31:00.597Z,6.50
2023-03-18T11:33:33.592Z,6.10
2023-03-18T11:38:35.241Z,6.20
2023-03-18T11:41:09.963Z,7.10
2023-03-18T11:43:40.692Z,7.10
2023-03-18T11:46:12.099Z,7.00
2023-03-18T11:48:43.820Z,6.90
2023-03-18T11:51:29.076Z,6.80
2023-03-18T11:54:10.264Z,6.20
2023-03-18T11:56:43.427Z,6.10
2023-03-18T11:59:20.857Z,7.00
2023-03-18T12:01:54.532Z,7.20
2023-03-18T12:07:01.553Z,6.30
2023-03-18T12:09:37.244Z,6.80
2023-03-18T12:12:19.910Z,5.80
2023-03-18T12:14:54.838Z,6.10
2023-03-18T12:17:30.985Z,6.60
2023-03-18T12:20:15.753Z,6.00
2023-03-18T12:22:53.546Z,6.80
2023-03-18T12:25:34.372Z,6.70
2023-03-18T12:28:11.110Z,7.20
2023-03-18T12:30:51.201Z,6.50
2023-03-18T12:33:32.588Z,6.40
2023-03-18T12:36:06.126Z,6.50
2023-03-18T12:38:43.484Z,6.30
2023-03-18T12:41:17.919Z,6.40
2023-03-18T12:43:55.030Z,5.90
2023-03-18T12:46:30.322Z,6.80
2023-03-18T12:49:04.395Z,6.20
2023-03-18T12:51:42.502Z,5.80
2023-03-18T12:54:16.285Z,6.70
2023-03-18T12:56:51.325Z,6.60
2023-03-18T12:59:25.814Z,6.40
2023-03-18T13:02:03.834Z,7.00
2023-03-18T13:04:36.929Z,6.50
2023-03-18T13:07:16.095Z,7.20
2023-03-18T13:09:49.312Z,6.30
2023-03-18T13:12:22.138Z,7.30
2023-03-18T13:14:58.470Z,6.50
2023-03-18T13:17:31.992Z,6.10
2023-03-18T13:20:05.093Z,6.40
2023-03-18T13:22:48.822Z,6.70
2023-03-18T13:25:23.845Z,6.90
2023-03-18T13:27:59.515Z,6.90
2023-03-18T13:30:36.094Z,6.70
2023-03-18T13:33:15.628Z,6.00
2023-03-18T13:35:58.471Z,6.70
2023-03-18T13:38:39.832Z,6.70
2023-03-18T13:41:17.843Z,6.70
2023-03-18T13:43:51.584Z,6.70
2023-03-18T13:46:25.385Z,6.70
2023-03-18T13:48:57.652Z,5.50
2023-03-18T13:51:41.739Z,5.80
2023-03-18T13:54:18.866Z,5.10
2023-03-18T13:56:52.850Z,5.80
2023-03-18T13:59:37.285Z,5.80
2023-03-18T14:02:22.385Z,5.10
2023-03-18T14:04:53.900Z,5.40
2023-03-18T14:07:25.740Z,5.20
2023-03-18T14:10:08.330Z,5.90
2023-03-18T14:12:49.122Z,5.50
2023-03-18T14:15:38.357Z,5.20
2023-03-18T14:18:21.030Z,4.60
2023-03-18T14:20:55.483Z,5.60
2023-03-18T14:23:36.883Z,5.10
2023-03-18T14:26:09.341Z,5.00
2023-03-18T14:28:48.257Z,5.10
2023-03-18T14:31:35.581Z,5.30
2023-03-18T14:34:24.114Z,5.00
2023-03-18T14:37:13.879Z,5.30
2023-03-18T14:39:46.665Z,4.90
2023-03-18T14:42:26.205Z,4.90
2023-03-18T14:45:01.688Z,4.80
2023-03-18T14:47:39.639Z,4.60
2023-03-18T14:50:17.237Z,4.90
2023-03-18T14:52:51.150Z,4.70
2023-03-18T14:55:23.317Z,5.00
2023-03-18T14:57:54.256Z,7.40
2023-03-18T15:00:26.225Z,5.20
2023-03-18T15:03:01.837Z,5.00
2023-03-18T15:05:35.675Z,5.10
2023-03-18T15:08:11.020Z,5.10
2023-03-18T15:10:42.001Z,4.70
2023-03-18T15:13:15.035Z,4.40
2023-03-18T15:18:21.102Z,5.20
2023-03-18T15:20:53.375Z,4.70
2023-03-18T15:23:28.435Z,5.00
2023-03-18T15:25:59.085Z,5.50
2023-03-18T15:28:30.496Z,5.00
2023-03-18T15:31:02.232Z,5.30
2023-03-18T15:33:35.542Z,6.80
2023-03-18T15:36:08.012Z,6.50
2023-03-18T15:38:39.263Z,4.90
2023-03-18T15:41:12.217Z,4.50
2023-03-18T15:43:44.152Z,4.80
2023-03-18T15:46:19.821Z,5.20
2023-03-18T15:48:55.421Z,5.10
2023-03-18T15:51:27.774Z,4.80
2023-03-18T15:54:00.354Z,4.60
2023-03-18T15:56:31.701Z,4.80
2023-03-18T15:59:07.523Z,4.70
2023-03-18T16:01:38.392Z,4.60
2023-03-18T16:04:12.616Z,4.80
2023-03-18T16:06:43.446Z,4.50
2023-03-18T16:09:18.539Z,4.90
2023-03-18T16:11:50.783Z,4.80
2023-03-18T16:14:22.809Z,5.50
2023-03-18T16:16:53.487Z,5.60
2023-03-18T16:19:28.035Z,5.40
2023-03-18T16:22:00.037Z,7.40
2023-03-18T16:24:30.879Z,6.10
2023-03-18T16:27:01.915Z,6.50
2023-03-18T16:29:33.851Z,6.10
2023-03-18T16:32:05.232Z,6.20
2023-03-18T16:34:36.244Z,6.30
2023-03-18T16:37:07.473Z,5.50
2023-03-18T16:39:38.539Z,7.00
2023-03-18T16:42:10.541Z,6.80
2023-03-18T16:44:41.248Z,7.40
2023-03-18T16:47:17.501Z,7.60
2023-03-18T16:49:49.151Z,7.50
2023-03-18T16:52:20.394Z,7.60
2023-03-18T16:54:51.130Z,8.30
2023-03-18T16:57:23.821Z,8.00
2023-03-18T16:59:56.209Z,8.10
2023-03-18T17:02:31.051Z,8.20
2023-03-18T17:05:02.761Z,8.80
2023-03-18T17:07:37.395Z,8.70
2023-03-18T17:10:09.508Z,9.00
2023-03-18T17:12:41.582Z,9.40
2023-03-18T17:15:13.834Z,10.10
2023-03-18T17:17:44.925Z,9.30
2023-03-18T17:20:18.486Z,11.00
2023-03-18T17:22:49.905Z,9.70
2023-03-18T17:25:21.219Z,10.50
2023-03-18T17:27:53.343Z,8.90
2023-03-18T17:30:25.549Z,10.00
2023-03-18T17:32:56.339Z,10.90
2023-03-18T17:35:27.272Z,10.40
2023-03-18T17:37:58.119Z,10.40
2023-03-18T17:40:30.299Z,10.00
2023-03-18T17:43:01.786Z,11.40
2023-03-18T17:45:33.861Z,11.80
2023-03-18T17:48:14.770Z,12.10
2023-03-18T17:50:45.852Z,13.90
2023-03-18T17:53:24.403Z,14.10
2023-03-18T17:55:55.852Z,16.50
2023-03-18T17:58:27.530Z,16.80
2023-03-18T18:01:02.251Z,17.90
2023-03-18T18:03:33.426Z,16.40
2023-03-18T18:06:04.926Z,18.10
2023-03-18T18:08:36.345Z,18.30
2023-03-18T18:11:12.136Z,18.40
2023-03-18T18:13:43.655Z,19.00
2023-03-18T18:16:14.735Z,19.10
2023-03-18T18:18:48.341Z,17.80
2023-03-18T18:21:21.904Z,19.60
2023-03-18T18:23:52.826Z,19.40
2023-03-18T18:26:23.794Z,18.40
2023-03-18T18:28:54.482Z,17.50
2023-03-18T18:31:25.909Z,18.30
2023-03-18T18:33:56.792Z,18.30
2023-03-18T18:36:28.491Z,20.60
2023-03-18T18:38:59.684Z,19.60
2023-03-18T18:41:30.526Z,20.40
2023-03-18T18:44:01.372Z,18.50
2023-03-18T18:46:32.117Z,18.90
2023-03-18T18:49:02.824Z,20.10
2023-03-18T18:51:34.785Z,20.60
2023-03-18T18:54:05.689Z,20.30
2023-03-18T18:56:37.437Z,21.70
2023-03-18T18:59:17.548Z,22.30
2023-03-18T19:01:48.884Z,22.80
2023-03-18T19:04:21.852Z,20.80
2023-03-18T19:06:52.966Z,21.90
2023-03-18T19:09:24.649Z,22.70
2023-03-18T19:11:56.556Z,22.20
2023-03-18T19:14:28.626Z,22.80
2023-03-18T19:17:00.829Z,22.10
2023-03-18T19:19:34.564Z,23.70
2023-03-18T19:22:05.803Z,23.30
2023-03-18T19:24:37.336Z,23.50
2023-03-18T19:27:15.164Z,22.30
2023-03-18T19:29:47.528Z,22.30
2023-03-18T19:32:19.663Z,22.00
2023-03-18T19:34:51.738Z,23.80
2023-03-18T19:37:25.108Z,26.20
2023-03-18T19:39:56.740Z,25.60
2023-03-18T19:42:27.266Z,20.40
2023-03-18T19:44:58.068Z,24.00
2023-03-18T19:47:30.064Z,23.60
2023-03-18T19:50:01.491Z,20.40
2023-03-18T19:52:32.517Z,18.90
2023-03-18T19:55:08.457Z,20.80
2023-03-18T19:57:39.716Z,19.40
2023-03-18T20:00:19.463Z,19.20
2023-03-18T20:02:51.564Z,18.50
2023-03-18T20:05:23.331Z,19.40
2023-03-18T20:07:54.191Z,18.10
2023-03-18T20:10:24.960Z,18.50
2023-03-18T20:12:56.409Z,19.90
2023-03-18T20:15:29.510Z,19.70
2023-03-18T20:18:01.366Z,19.40
2023-03-18T20:20:33.331Z,18.20
2023-03-18T20:23:04.827Z,19.20
2023-03-18T20:25:37.485Z,18.90
2023-03-18T20:28:09.036Z,21.50
2023-03-18T20:30:40.548Z,22.20
2023-03-18T20:33:11.368Z,23.20
2023-03-18T20:35:43.810Z,22.30
2023-03-18T20:38:18.078Z,22.20
2023-03-18T20:40:49.241Z,24.10
2023-03-18T20:43:20.582Z,23.40
2023-03-18T20:45:52.024Z,21.40
2023-03-18T20:48:23.954Z,21.20
2023-03-18T20:50:55.395Z,26.00
2023-03-18T20:53:27.467Z,22.80
2023-03-18T20:55:58.707Z,23.90
2023-03-18T20:58:29.995Z,22.90
2023-03-18T21:01:00.943Z,25.40
2023-03-18T21:03:32.647Z,40.70
2023-03-18T21:06:04.711Z,35.90
2023-03-18T21:08:35.738Z,39.10
2023-03-18T21:11:06.675Z,38.00
2023-03-18T21:13:39.353Z,37.10
2023-03-18T21:16:14.536Z,40.20
2023-03-18T21:18:46.911Z,41.00
2023-03-18T21:21:21.033Z,38.10
2023-03-18T21:23:52.168Z,35.90
2023-03-18T21:26:23.511Z,38.40
2023-03-18T21:28:54.760Z,37.60
2023-03-18T21:31:26.953Z,38.50
2023-03-18T21:33:58.270Z,38.70
2023-03-18T21:36:29.006Z,39.20
2023-03-18T21:39:00.465Z,34.60
2023-03-18T21:41:31.998Z,30.50
2023-03-18T21:44:03.697Z,29.90
2023-03-18T21:46:34.800Z,27.90
2023-03-18T21:49:06.860Z,31.10
2023-03-18T21:51:39.975Z,35.00
2023-03-18T21:54:18.173Z,34.10
2023-03-18T21:56:48.789Z,33.90
2023-03-18T21:59:20.061Z,29.10
2023-03-18T22:01:51.041Z,30.90
2023-03-18T22:04:22.356Z,36.10
2023-03-18T22:11:52.389Z,34.80
2023-03-18T22:14:23.112Z,35.90
2023-03-18T22:16:54.257Z,40.20
2023-03-18T22:19:24.788Z,35.00
2023-03-18T22:21:56.224Z,33.30
2023-03-18T22:24:26.978Z,35.10
2023-03-18T22:26:57.696Z,35.10
2023-03-18T22:29:28.433Z,35.60
2023-03-18T22:31:59.679Z,36.60
2023-03-18T22:34:30.467Z,38.00
2023-03-18T22:37:02.169Z,34.80
2023-03-18T22:39:32.805Z,33.30
2023-03-18T22:42:04.239Z,45.90
2023-03-18T22:44:35.072Z,39.10
2023-03-18T22:47:06.274Z,40.00
2023-03-18T22:49:36.854Z,38.70
2023-03-18T22:52:07.808Z,37.10
2023-03-18T22:54:38.522Z,40.80
2023-03-18T22:57:10.192Z,42.20
2023-03-18T22:59:40.705Z,43.20
2023-03-18T23:02:15.533Z,41.60
2023-03-18T23:04:47.808Z,44.50
2023-03-18T23:07:26.018Z,41.50
2023-03-18T23:09:57.567Z,41.50
2023-03-18T23:12:30.578Z,40.50
2023-03-18T23:15:04.145Z,35.90
2023-03-18T23:17:35.197Z,35.90
2023-03-18T23:20:06.269Z,33.30
2023-03-18T23:22:37.473Z,33.20
2023-03-18T23:25:09.255Z,39.70
2023-03-18T23:27:40.371Z,40.80
2023-03-18T23:30:12.576Z,44.70
2023-03-18T23:32:43.918Z,39.10
2023-03-18T23:35:14.929Z,41.70
2023-03-18T23:37:46.897Z,38.00
2023-03-18T23:40:17.836Z,33.80
2023-03-18T23:42:49.125Z,35.90
2023-03-18T23:45:20.188Z,38.50
2023-03-18T23:47:51.216Z,35.40
2023-03-18T23:50:21.992Z,40.20
2023-03-18T23:52:52.932Z,41.60
2023-03-18T23:55:34.006Z,45.50
2023-03-18T23:58:14.674Z,45.00
