createdAt,value
2022-08-17T00:00:34.588Z,100599.63
2022-08-17T00:03:06.175Z,100607.94
2022-08-17T00:05:44.388Z,100603.56
2022-08-17T00:08:14.795Z,100609.31
2022-08-17T00:10:44.444Z,100597.75
2022-08-17T00:13:17.306Z,100597.31
2022-08-17T00:15:46.679Z,100601.25
2022-08-17T00:19:02.047Z,100600.22
2022-08-17T00:21:10.569Z,100590.72
2022-08-17T00:23:44.351Z,100593.00
2022-08-17T00:26:43.489Z,100601.47
2022-08-17T00:29:07.634Z,100597.34
2022-08-17T00:31:36.290Z,100594.63
2022-08-17T00:34:06.451Z,100589.25
2022-08-17T00:36:33.973Z,100586.38
2022-08-17T00:39:01.641Z,100581.41
2022-08-17T00:41:29.541Z,100581.78
2022-08-17T00:44:05.158Z,100581.41
2022-08-17T00:46:41.028Z,100580.81
2022-08-17T00:49:11.569Z,100581.63
2022-08-17T00:51:53.026Z,100574.41
2022-08-17T00:54:42.057Z,100577.09
2022-08-17T00:57:17.469Z,100569.84
2022-08-17T01:00:02.032Z,100566.50
2022-08-17T01:02:41.676Z,100553.91
2022-08-17T01:05:18.590Z,100560.31
2022-08-17T01:07:50.921Z,100572.72
2022-08-17T01:10:59.577Z,100567.34
2022-08-17T01:13:15.084Z,100559.88
2022-08-17T01:15:53.154Z,100567.31
2022-08-17T01:18:21.426Z,100578.50
2022-08-17T01:20:51.863Z,100578.50
2022-08-17T01:23:22.561Z,100581.41
2022-08-17T01:25:54.695Z,100570.44
2022-08-17T01:28:33.418Z,100572.50
2022-08-17T01:31:14.138Z,100572.69
2022-08-17T01:33:42.366Z,100579.28
2022-08-17T01:36:10.660Z,100573.72
2022-08-17T01:38:39.623Z,100574.38
2022-08-17T01:41:12.520Z,100574.75
2022-08-17T01:44:02.685Z,100577.63
2022-08-17T01:46:34.812Z,100573.88
2022-08-17T01:49:08.660Z,100562.94
2022-08-17T01:51:37.063Z,100572.25
2022-08-17T01:54:10.206Z,100574.13
2022-08-17T01:56:41.897Z,100574.00
2022-08-17T01:59:11.371Z,100572.72
2022-08-17T02:01:39.563Z,100582.09
2022-08-17T02:04:08.507Z,100589.03
2022-08-17T02:06:44.928Z,100589.94
2022-08-17T02:09:25.333Z,100605.50
2022-08-17T02:11:59.940Z,100603.34
2022-08-17T02:14:47.461Z,100614.09
2022-08-17T02:17:15.506Z,100608.97
2022-08-17T02:19:43.664Z,100601.72
2022-08-17T02:22:11.983Z,100605.03
2022-08-17T02:25:00.159Z,100608.13
2022-08-17T02:27:28.721Z,100611.69
2022-08-17T02:29:57.681Z,100621.03
2022-08-17T02:32:28.385Z,100620.00
2022-08-17T02:34:58.022Z,100619.38
2022-08-17T02:37:27.931Z,100616.06
2022-08-17T02:39:59.602Z,100616.25
2022-08-17T02:42:41.521Z,100605.97
2022-08-17T02:45:18.681Z,100616.56
2022-08-17T02:47:47.460Z,100614.09
2022-08-17T02:50:18.216Z,100624.00
2022-08-17T02:52:47.468Z,100614.72
2022-08-17T02:55:29.401Z,100620.81
2022-08-17T02:57:57.523Z,100621.44
2022-08-17T03:00:29.606Z,100621.47
2022-08-17T03:02:57.867Z,100634.03
2022-08-17T03:05:29.055Z,100624.00
2022-08-17T03:07:57.677Z,100620.41
2022-08-17T03:10:26.081Z,100626.19
2022-08-17T03:12:54.544Z,100628.09
2022-08-17T03:15:30.534Z,100616.72
2022-08-17T03:17:59.659Z,100620.22
2022-08-17T03:20:29.692Z,100619.81
2022-08-17T03:23:01.829Z,100618.56
2022-08-17T03:25:34.826Z,100614.56
2022-08-17T03:28:03.788Z,100625.91
2022-08-17T03:30:32.144Z,100623.44
2022-08-17T03:33:03.001Z,100621.28
2022-08-17T03:35:32.712Z,100605.53
2022-08-17T03:38:01.406Z,100613.44
2022-08-17T03:40:55.559Z,100619.19
2022-08-17T03:43:19.879Z,100603.03
2022-08-17T03:46:06.248Z,100605.19
2022-08-17T03:49:11.340Z,100597.81
2022-08-17T03:52:00.031Z,100593.22
2022-08-17T03:54:48.626Z,100592.91
2022-08-17T03:57:16.716Z,100590.97
2022-08-17T03:59:45.066Z,100576.19
2022-08-17T04:02:22.385Z,100587.97
2022-08-17T04:04:52.490Z,100584.84
2022-08-17T04:07:21.760Z,100598.59
2022-08-17T04:09:49.881Z,100599.94
2022-08-17T04:12:19.983Z,100608.19
2022-08-17T04:14:51.911Z,100605.84
2022-08-17T04:17:28.676Z,100608.28
2022-08-17T04:19:57.148Z,100604.38
2022-08-17T04:22:30.531Z,100612.69
2022-08-17T04:25:13.802Z,100609.03
2022-08-17T04:27:42.411Z,100606.16
2022-08-17T04:30:10.649Z,100608.06
2022-08-17T04:33:06.370Z,100607.03
2022-08-17T04:35:48.383Z,100606.03
2022-08-17T04:38:20.263Z,100597.59
2022-08-17T04:41:07.220Z,100600.84
2022-08-17T04:43:36.985Z,100607.81
2022-08-17T04:46:08.801Z,100618.59
2022-08-17T04:48:40.474Z,100615.06
2022-08-17T04:51:12.415Z,100604.03
2022-08-17T04:53:42.840Z,100623.25
2022-08-17T04:56:16.015Z,100618.91
2022-08-17T04:58:47.857Z,100622.75
2022-08-17T05:01:16.696Z,100615.41
2022-08-17T05:03:56.327Z,100619.41
2022-08-17T05:06:24.528Z,100623.16
2022-08-17T05:08:52.843Z,100627.50
2022-08-17T05:11:21.173Z,100635.16
2022-08-17T05:13:52.682Z,100653.94
2022-08-17T05:16:22.391Z,100661.97
2022-08-17T05:18:50.155Z,100660.97
2022-08-17T05:21:18.528Z,100669.50
2022-08-17T05:23:47.181Z,100672.38
2022-08-17T05:26:26.664Z,100669.31
2022-08-17T05:28:59.602Z,100668.91
2022-08-17T05:31:29.429Z,100676.13
2022-08-17T05:33:58.080Z,100684.63
2022-08-17T05:36:43.123Z,100695.91
2022-08-17T05:39:15.672Z,100702.78
2022-08-17T05:41:48.738Z,100695.34
2022-08-17T05:44:16.656Z,100687.09
2022-08-17T05:46:51.444Z,100691.50
2022-08-17T05:49:27.323Z,100696.06
2022-08-17T05:52:04.462Z,100703.44
2022-08-17T05:54:58.997Z,100711.31
2022-08-17T05:57:39.492Z,100714.19
2022-08-17T06:00:33.094Z,100717.97
2022-08-17T06:03:29.151Z,100733.22
2022-08-17T06:06:21.614Z,100721.91
2022-08-17T06:09:01.191Z,100731.84
2022-08-17T06:11:47.157Z,100730.25
2022-08-17T06:14:42.636Z,100739.94
2022-08-17T06:17:15.741Z,100734.06
2022-08-17T06:19:54.501Z,100730.59
2022-08-17T06:22:27.317Z,100739.13
2022-08-17T06:25:02.470Z,100745.34
2022-08-17T06:27:46.057Z,100746.91
2022-08-17T06:30:59.337Z,100745.28
2022-08-17T06:33:34.364Z,100754.25
2022-08-17T06:36:29.473Z,100751.16
2022-08-17T06:39:12.487Z,100751.75
2022-08-17T06:41:46.201Z,100746.34
2022-08-17T06:44:50.279Z,100755.03
2022-08-17T06:47:56.110Z,100762.28
2022-08-17T06:50:31.168Z,100756.06
2022-08-17T06:53:31.713Z,100763.13
2022-08-17T06:56:05.416Z,100763.38
2022-08-17T06:58:35.773Z,100738.91
2022-08-17T07:01:15.427Z,100734.78
2022-08-17T07:03:55.508Z,100756.00
2022-08-17T07:06:53.289Z,100759.25
2022-08-17T07:09:29.360Z,100747.97
2022-08-17T07:12:05.801Z,100745.94
2022-08-17T07:14:37.880Z,100742.44
2022-08-17T07:17:13.546Z,100735.53
2022-08-17T07:19:45.577Z,100718.69
2022-08-17T07:22:30.483Z,100718.75
2022-08-17T07:25:20.885Z,100731.06
2022-08-17T07:27:54.309Z,100731.97
2022-08-17T07:30:31.782Z,100721.38
2022-08-17T07:33:20.397Z,100725.75
2022-08-17T07:35:50.074Z,100728.75
2022-08-17T07:38:26.808Z,100718.69
2022-08-17T07:40:57.895Z,100722.16
2022-08-17T07:43:34.737Z,100708.03
2022-08-17T07:46:35.869Z,100700.78
2022-08-17T07:49:05.042Z,100707.78
2022-08-17T07:51:37.876Z,100693.19
2022-08-17T07:54:22.327Z,100700.41
2022-08-17T07:56:51.427Z,100705.41
2022-08-17T07:59:26.354Z,100707.34
2022-08-17T08:02:03.633Z,100698.81
2022-08-17T08:05:06.512Z,100704.72
2022-08-17T08:07:42.605Z,100705.81
2022-08-17T08:10:29.921Z,100708.97
2022-08-17T08:13:14.222Z,100698.91
2022-08-17T08:15:53.507Z,100700.38
2022-08-17T08:18:53.537Z,100712.47
2022-08-17T08:21:47.915Z,100715.66
2022-08-17T08:24:31.339Z,100710.56
2022-08-17T08:27:12.495Z,100702.41
2022-08-17T08:30:10.195Z,100696.63
2022-08-17T08:32:42.851Z,100698.78
2022-08-17T08:35:26.686Z,100704.50
2022-08-17T08:38:01.013Z,100710.00
2022-08-17T08:40:40.397Z,100708.41
2022-08-17T08:43:40.576Z,100711.72
2022-08-17T08:46:15.695Z,100707.22
2022-08-17T08:48:57.948Z,100712.03
2022-08-17T08:51:41.472Z,100712.06
2022-08-17T08:54:39.453Z,100719.34
2022-08-17T08:57:33.720Z,100700.75
2022-08-17T09:00:16.251Z,100688.75
2022-08-17T09:03:05.385Z,100693.84
2022-08-17T09:06:37.439Z,100707.59
2022-08-17T09:09:21.824Z,100708.19
2022-08-17T09:12:08.438Z,100714.09
2022-08-17T09:14:47.330Z,100714.41
2022-08-17T09:17:18.735Z,100703.31
2022-08-17T09:20:06.007Z,100714.50
2022-08-17T09:22:41.513Z,100710.81
2022-08-17T09:25:14.767Z,100700.44
2022-08-17T09:28:03.941Z,100694.47
2022-08-17T09:30:46.674Z,100700.13
2022-08-17T09:33:22.894Z,100696.03
2022-08-17T09:36:02.423Z,100699.13
2022-08-17T09:38:44.360Z,100698.50
2022-08-17T09:41:49.029Z,100706.09
2022-08-17T09:44:36.320Z,100699.25
2022-08-17T09:47:14.613Z,100698.25
2022-08-17T09:49:49.727Z,100692.69
2022-08-17T09:52:29.418Z,100697.66
2022-08-17T09:55:00.049Z,100698.38
2022-08-17T09:57:59.501Z,100690.03
2022-08-17T10:00:36.063Z,100696.25
2022-08-17T10:03:21.442Z,100698.72
2022-08-17T10:05:56.795Z,100679.69
2022-08-17T10:08:37.435Z,100684.06
2022-08-17T10:11:08.459Z,100694.00
2022-08-17T10:13:53.156Z,100687.69
2022-08-17T10:16:30.645Z,100686.84
2022-08-17T10:19:28.385Z,100689.13
2022-08-17T10:22:35.430Z,100685.63
2022-08-17T10:25:33.292Z,100693.34
2022-08-17T10:28:20.008Z,100697.16
2022-08-17T10:31:16.634Z,100695.47
2022-08-17T10:34:10.884Z,100702.09
2022-08-17T10:36:47.444Z,100708.41
2022-08-17T10:39:19.469Z,100710.03
2022-08-17T10:41:50.885Z,100701.63
2022-08-17T10:44:41.082Z,100718.91
2022-08-17T10:47:11.750Z,100713.03
2022-08-17T10:49:54.457Z,100709.44
2022-08-17T10:52:27.827Z,100710.19
2022-08-17T10:54:56.747Z,100712.69
2022-08-17T10:57:32.259Z,100714.94
2022-08-17T11:00:11.096Z,100717.41
2022-08-17T11:02:47.947Z,100713.75
2022-08-17T11:05:28.617Z,100712.25
2022-08-17T11:08:22.826Z,100705.66
2022-08-17T11:11:12.399Z,100703.84
2022-08-17T11:13:52.803Z,100706.34
2022-08-17T11:16:47.913Z,100702.16
2022-08-17T11:19:51.650Z,100699.59
2022-08-17T11:22:44.701Z,100690.97
2022-08-17T11:25:17.204Z,100688.34
2022-08-17T11:27:53.617Z,100675.91
2022-08-17T11:30:49.312Z,100669.28
2022-08-17T11:33:29.787Z,100679.69
2022-08-17T11:36:04.177Z,100682.34
2022-08-17T11:39:04.504Z,100669.31
2022-08-17T11:41:53.782Z,100666.31
2022-08-17T11:44:46.793Z,100655.88
2022-08-17T11:47:53.033Z,100656.16
2022-08-17T11:51:12.517Z,100654.56
2022-08-17T11:53:40.009Z,100655.81
2022-08-17T11:56:49.315Z,100659.91
2022-08-17T11:59:42.044Z,100652.31
2022-08-17T12:02:32.646Z,100650.91
2022-08-17T12:05:21.092Z,100650.13
2022-08-17T12:08:21.751Z,100653.59
2022-08-17T12:11:03.484Z,100659.16
2022-08-17T12:13:39.970Z,100655.28
2022-08-17T12:16:10.017Z,100655.66
2022-08-17T12:18:39.796Z,100670.00
2022-08-17T12:21:38.133Z,100672.53
2022-08-17T12:24:33.360Z,100658.06
2022-08-17T12:27:04.650Z,100668.44
2022-08-17T12:29:35.951Z,100670.34
2022-08-17T12:32:08.409Z,100671.72
2022-08-17T12:34:40.036Z,100668.47
2022-08-17T12:37:16.469Z,100673.72
2022-08-17T12:40:03.961Z,100677.00
2022-08-17T12:42:37.401Z,100676.09
2022-08-17T12:45:26.119Z,100669.31
2022-08-17T12:48:10.168Z,100669.34
2022-08-17T12:50:40.619Z,100661.91
2022-08-17T12:53:31.047Z,100662.00
2022-08-17T12:56:00.825Z,100656.22
2022-08-17T12:58:32.419Z,100647.47
2022-08-17T13:01:11.798Z,100643.94
2022-08-17T13:03:52.735Z,100659.31
2022-08-17T13:06:33.149Z,100660.75
2022-08-17T13:09:36.100Z,100661.63
2022-08-17T13:12:08.970Z,100654.56
2022-08-17T13:14:36.673Z,100655.84
2022-08-17T13:17:09.865Z,100655.88
2022-08-17T13:19:49.906Z,100658.59
2022-08-17T13:22:22.400Z,100660.72
2022-08-17T13:24:56.449Z,100653.09
2022-08-17T13:27:27.641Z,100648.75
2022-08-17T13:29:59.905Z,100643.25
2022-08-17T13:32:31.307Z,100654.56
2022-08-17T13:35:14.139Z,100657.03
2022-08-17T13:38:06.546Z,100665.00
2022-08-17T13:40:38.970Z,100664.69
2022-08-17T13:43:06.621Z,100658.53
2022-08-17T13:45:40.246Z,100663.31
2022-08-17T13:48:12.498Z,100662.16
2022-08-17T13:50:49.411Z,100664.69
2022-08-17T13:53:21.673Z,100666.63
2022-08-17T13:55:55.536Z,100654.75
2022-08-17T13:58:27.436Z,100654.38
2022-08-17T14:00:56.333Z,100645.16
2022-08-17T14:03:24.843Z,100639.00
2022-08-17T14:05:52.845Z,100637.59
2022-08-17T14:08:20.912Z,100636.91
2022-08-17T14:10:58.715Z,100624.47
2022-08-17T14:13:26.378Z,100619.53
2022-08-17T14:15:56.708Z,100616.25
2022-08-17T14:18:35.679Z,100613.56
2022-08-17T14:21:12.786Z,100596.63
2022-08-17T14:23:40.916Z,100592.84
2022-08-17T14:26:11.662Z,100589.00
2022-08-17T14:28:45.914Z,100587.91
2022-08-17T14:31:24.181Z,100587.84
2022-08-17T14:33:52.276Z,100580.19
2022-08-17T14:36:19.892Z,100572.53
2022-08-17T14:38:47.913Z,100582.00
2022-08-17T14:41:20.053Z,100582.09
2022-08-17T14:43:52.929Z,100594.66
2022-08-17T14:46:20.520Z,100598.88
2022-08-17T14:48:52.731Z,100587.75
2022-08-17T14:51:23.841Z,100582.72
2022-08-17T14:53:52.115Z,100560.22
2022-08-17T14:56:19.716Z,100541.38
2022-08-17T14:58:47.189Z,100533.88
2022-08-17T15:01:15.198Z,100534.94
2022-08-17T15:03:43.376Z,100539.59
2022-08-17T15:06:14.751Z,100520.44
2022-08-17T15:08:44.408Z,100528.69
2022-08-17T15:11:14.441Z,100532.22
2022-08-17T15:13:52.729Z,100529.19
2022-08-17T15:16:20.783Z,100526.88
2022-08-17T15:18:49.123Z,100521.69
2022-08-17T15:21:18.198Z,100528.50
2022-08-17T15:23:46.278Z,100520.69
2022-08-17T15:26:14.763Z,100515.84
2022-08-17T15:28:42.770Z,100504.63
2022-08-17T15:31:10.213Z,100495.56
2022-08-17T15:33:38.696Z,100501.19
2022-08-17T15:36:07.828Z,100503.06
2022-08-17T15:38:39.326Z,100493.06
2022-08-17T15:41:09.462Z,100501.25
2022-08-17T15:43:37.719Z,100510.75
2022-08-17T15:46:12.087Z,100499.56
2022-08-17T15:48:42.684Z,100513.16
2022-08-17T15:51:21.343Z,100516.34
2022-08-17T15:53:59.530Z,100515.31
2022-08-17T15:56:32.749Z,100524.81
2022-08-17T15:59:00.592Z,100519.63
2022-08-17T16:02:21.538Z,100519.59
2022-08-17T16:04:27.236Z,100532.75
2022-08-17T16:06:59.704Z,100535.13
2022-08-17T16:09:28.155Z,100536.00
2022-08-17T16:11:56.421Z,100545.16
2022-08-17T16:14:32.464Z,100567.00
2022-08-17T16:17:04.599Z,100575.84
2022-08-17T16:19:34.417Z,100566.19
2022-08-17T16:22:02.821Z,100558.78
2022-08-17T16:24:31.324Z,100553.66
2022-08-17T16:26:58.990Z,100555.75
2022-08-17T16:29:27.749Z,100542.44
2022-08-17T16:31:56.209Z,100530.50
2022-08-17T16:34:23.898Z,100526.19
2022-08-17T16:36:55.953Z,100513.88
2022-08-17T16:39:33.078Z,100485.78
2022-08-17T16:42:02.694Z,100479.66
2022-08-17T16:44:32.176Z,100467.75
2022-08-17T16:47:01.367Z,100472.38
2022-08-17T16:49:37.046Z,100474.41
2022-08-17T16:52:10.367Z,100476.66
2022-08-17T16:54:44.725Z,100465.09
2022-08-17T16:57:13.719Z,100462.16
2022-08-17T16:59:44.896Z,100461.00
2022-08-17T17:02:24.889Z,100470.94
2022-08-17T17:05:22.785Z,100469.19
2022-08-17T17:07:58.107Z,100475.88
2022-08-17T17:10:44.853Z,100500.69
2022-08-17T17:13:43.353Z,100516.47
2022-08-17T17:16:26.344Z,100513.09
2022-08-17T17:19:04.494Z,100524.91
2022-08-17T17:22:18.359Z,100528.47
2022-08-17T17:25:07.354Z,100512.00
2022-08-17T17:27:34.927Z,100506.59
2022-08-17T17:30:15.382Z,100509.13
2022-08-17T17:32:49.770Z,100505.00
2022-08-17T17:35:21.815Z,100529.53
2022-08-17T17:37:52.164Z,100537.19
2022-08-17T17:40:37.262Z,100534.22
2022-08-17T17:43:34.763Z,100541.59
2022-08-17T17:46:27.815Z,100549.38
2022-08-17T17:48:53.774Z,100560.78
2022-08-17T17:52:07.197Z,100568.41
2022-08-17T17:54:36.263Z,100595.16
2022-08-17T17:57:46.943Z,100617.53
2022-08-17T18:00:23.586Z,100647.63
2022-08-17T18:03:18.277Z,100659.22
2022-08-17T18:05:57.406Z,100657.31
2022-08-17T18:08:32.232Z,100643.31
2022-08-17T18:11:14.148Z,100636.59
2022-08-17T18:14:23.596Z,100646.41
2022-08-17T18:16:56.954Z,100659.16
2022-08-17T18:19:28.193Z,100667.69
2022-08-17T18:22:02.446Z,100632.72
2022-08-17T18:24:37.884Z,100617.94
2022-08-17T18:27:25.239Z,100631.84
2022-08-17T18:29:56.098Z,100648.75
2022-08-17T18:32:32.481Z,100656.34
2022-08-17T18:35:08.651Z,100636.94
2022-08-17T18:37:51.538Z,100639.03
2022-08-17T18:40:19.846Z,100654.22
2022-08-17T18:42:50.644Z,100657.41
2022-08-17T18:45:46.800Z,100651.47
2022-08-17T18:48:32.975Z,100673.47
2022-08-17T18:51:26.310Z,100693.78
2022-08-17T18:54:23.520Z,100672.84
2022-08-17T18:56:53.620Z,100680.50
2022-08-17T18:59:41.199Z,100715.81
2022-08-17T19:05:31.763Z,100682.69
2022-08-17T19:08:14.658Z,100701.28
2022-08-17T19:10:47.154Z,100719.41
2022-08-17T19:13:24.996Z,100715.22
2022-08-17T19:16:17.790Z,100700.03
2022-08-17T19:19:04.797Z,100701.22
2022-08-17T19:21:37.972Z,100725.16
2022-08-17T19:24:19.481Z,100719.28
2022-08-17T19:26:58.743Z,100727.97
2022-08-17T19:29:41.072Z,100710.81
2022-08-17T19:32:11.164Z,100706.63
2022-08-17T19:34:39.689Z,100706.47
2022-08-17T19:37:33.239Z,100706.66
2022-08-17T19:40:09.208Z,100703.69
2022-08-17T19:43:01.417Z,100700.25
2022-08-17T19:45:35.043Z,100696.75
2022-08-17T19:48:35.539Z,100692.88
2022-08-17T19:51:10.576Z,100693.00
2022-08-17T19:54:06.738Z,100681.63
2022-08-17T19:56:39.308Z,100665.81
2022-08-17T19:59:46.545Z,100682.03
2022-08-17T20:02:39.134Z,100686.09
2022-08-17T20:05:15.417Z,100676.19
2022-08-17T20:07:52.125Z,100682.25
2022-08-17T20:10:33.137Z,100671.53
2022-08-17T20:13:08.558Z,100674.34
2022-08-17T20:15:40.772Z,100679.56
2022-08-17T20:18:30.651Z,100689.47
2022-08-17T20:21:01.827Z,100677.91
2022-08-17T20:23:50.590Z,100677.03
2022-08-17T20:26:28.398Z,100677.69
2022-08-17T20:29:14.580Z,100666.59
2022-08-17T20:31:51.171Z,100666.59
2022-08-17T20:34:34.923Z,100678.16
2022-08-17T20:37:25.191Z,100688.03
2022-08-17T20:39:53.314Z,100691.28
2022-08-17T20:42:20.848Z,100701.81
2022-08-17T20:44:51.958Z,100704.81
2022-08-17T20:47:27.326Z,100710.00
2022-08-17T20:50:10.632Z,100721.78
2022-08-17T20:52:51.845Z,100722.47
2022-08-17T20:55:35.766Z,100708.78
2022-08-17T20:58:23.127Z,100707.44
2022-08-17T21:00:56.629Z,100714.81
2022-08-17T21:03:26.993Z,100706.78
2022-08-17T21:05:59.913Z,100707.13
2022-08-17T21:08:34.220Z,100700.53
2022-08-17T21:11:56.766Z,100697.13
2022-08-17T21:14:31.167Z,100679.06
2022-08-17T21:17:05.850Z,100681.06
2022-08-17T21:20:17.148Z,100687.09
2022-08-17T21:23:25.529Z,100690.63
2022-08-17T21:26:30.392Z,100676.88
2022-08-17T21:29:29.759Z,100671.19
2022-08-17T21:32:01.868Z,100675.91
2022-08-17T21:34:31.412Z,100682.03
2022-08-17T21:37:38.321Z,100687.47
2022-08-17T21:40:18.585Z,100694.59
2022-08-17T21:42:52.793Z,100700.50
2022-08-17T21:45:28.351Z,100700.81
2022-08-17T21:48:16.313Z,100690.72
2022-08-17T21:51:05.867Z,100690.13
2022-08-17T21:53:42.664Z,100686.41
2022-08-17T21:56:13.075Z,100685.09
2022-08-17T21:58:48.450Z,100677.13
2022-08-17T22:01:22.167Z,100684.16
2022-08-17T22:03:58.217Z,100687.38
2022-08-17T22:06:39.074Z,100695.97
2022-08-17T22:09:14.942Z,100690.44
2022-08-17T22:12:01.369Z,100684.44
2022-08-17T22:14:52.867Z,100682.44
2022-08-17T22:17:24.259Z,100684.16
2022-08-17T22:20:03.217Z,100696.03
2022-08-17T22:22:56.153Z,100699.88
2022-08-17T22:25:26.906Z,100691.66
2022-08-17T22:28:01.129Z,100685.97
2022-08-17T22:30:41.984Z,100679.63
2022-08-17T22:33:33.562Z,100675.03
2022-08-17T22:36:33.648Z,100670.56
2022-08-17T22:39:26.317Z,100671.00
2022-08-17T22:42:00.240Z,100682.94
2022-08-17T22:44:31.721Z,100681.09
2022-08-17T22:47:02.107Z,100672.63
2022-08-17T22:49:54.264Z,100669.09
2022-08-17T22:53:02.064Z,100666.41
2022-08-17T22:55:52.333Z,100656.97
2022-08-17T22:58:42.467Z,100655.50
2022-08-17T23:01:29.869Z,100652.47
2022-08-17T23:04:04.130Z,100652.75
2022-08-17T23:06:36.473Z,100644.53
2022-08-17T23:09:06.385Z,100643.84
2022-08-17T23:11:48.999Z,100654.28
2022-08-17T23:14:20.616Z,100638.19
2022-08-17T23:16:53.133Z,100642.19
2022-08-17T23:19:21.913Z,100643.59
2022-08-17T23:21:52.735Z,100643.41
2022-08-17T23:24:25.516Z,100639.22
2022-08-17T23:26:57.132Z,100630.53
2022-08-17T23:29:29.323Z,100624.34
2022-08-17T23:31:59.962Z,100619.13
2022-08-17T23:34:28.797Z,100627.38
2022-08-17T23:36:56.413Z,100627.31
2022-08-17T23:39:28.203Z,100628.75
2022-08-17T23:42:01.453Z,100617.44
2022-08-17T23:44:31.020Z,100610.66
2022-08-17T23:46:58.521Z,100606.19
2022-08-17T23:49:26.118Z,100600.22
2022-08-17T23:51:55.139Z,100600.66
2022-08-17T23:54:33.687Z,100592.22
2022-08-17T23:57:02.426Z,100591.16
2022-08-17T23:59:29.996Z,100575.06
