createdAt,value
2019-04-07T00:01:19.353Z,99.90
2019-04-07T00:03:49.431Z,99.90
2019-04-07T00:06:19.221Z,99.90
2019-04-07T00:08:48.556Z,99.90
2019-04-07T00:11:17.957Z,99.90
2019-04-07T00:13:47.274Z,99.90
2019-04-07T00:16:16.954Z,99.90
2019-04-07T00:18:46.990Z,99.90
2019-04-07T00:21:16.829Z,99.90
2019-04-07T00:23:46.521Z,99.90
2019-04-07T00:26:15.979Z,99.90
2019-04-07T00:28:45.557Z,99.90
2019-04-07T00:31:15.429Z,99.90
2019-04-07T00:33:45.392Z,99.90
2019-04-07T00:36:15.214Z,99.90
2019-04-07T00:38:45.082Z,99.90
2019-04-07T00:41:14.619Z,99.90
2019-04-07T00:43:44.580Z,99.90
2019-04-07T00:46:14.114Z,99.90
2019-04-07T00:48:44.074Z,99.90
2019-04-07T00:51:14.014Z,99.90
2019-04-07T00:53:43.526Z,99.90
2019-04-07T00:56:13.184Z,99.90
2019-04-07T00:58:43.381Z,99.90
2019-04-07T01:01:15.191Z,99.90
2019-04-07T01:03:45.569Z,99.90
2019-04-07T01:06:15.175Z,99.90
2019-04-07T01:08:44.815Z,99.90
2019-04-07T01:11:14.393Z,99.90
2019-04-07T01:13:43.955Z,99.90
2019-04-07T01:16:13.965Z,99.90
2019-04-07T01:18:44.199Z,99.90
2019-04-07T01:21:13.821Z,99.90
2019-04-07T01:23:43.706Z,99.90
2019-04-07T01:26:31.824Z,99.90
2019-04-07T01:29:01.492Z,99.90
2019-04-07T01:31:30.996Z,99.90
2019-04-07T01:34:00.504Z,99.90
2019-04-07T01:36:30.429Z,99.90
2019-04-07T01:38:59.999Z,99.90
2019-04-07T01:41:41.008Z,99.90
2019-04-07T01:44:28.355Z,99.90
2019-04-07T01:47:15.668Z,99.90
2019-04-07T01:49:51.281Z,99.90
2019-04-07T01:52:40.004Z,99.90
2019-04-07T01:55:43.986Z,99.90
2019-04-07T01:58:37.162Z,99.90
2019-04-07T02:01:18.219Z,99.90
2019-04-07T02:04:00.913Z,99.90
2019-04-07T02:06:52.855Z,99.90
2019-04-07T02:09:37.949Z,99.90
2019-04-07T02:12:22.385Z,99.90
2019-04-07T02:15:09.741Z,99.90
2019-04-07T02:17:58.287Z,99.90
2019-04-07T02:20:59.942Z,99.90
2019-04-07T02:23:51.496Z,99.90
2019-04-07T02:26:36.854Z,99.90
2019-04-07T02:29:24.624Z,99.90
2019-04-07T02:32:31.496Z,99.90
2019-04-07T02:35:32.289Z,99.90
2019-04-07T02:38:23.554Z,99.90
2019-04-07T02:41:21.139Z,99.90
2019-04-07T02:44:13.489Z,99.90
2019-04-07T02:47:14.777Z,99.90
2019-04-07T02:49:57.819Z,99.90
2019-04-07T02:52:49.148Z,99.90
2019-04-07T02:55:53.442Z,99.90
2019-04-07T02:58:54.958Z,99.90
2019-04-07T03:01:42.118Z,99.90
2019-04-07T03:04:31.043Z,99.90
2019-04-07T03:07:22.540Z,99.90
2019-04-07T03:10:18.458Z,99.90
2019-04-07T03:12:59.578Z,99.90
2019-04-07T03:15:42.651Z,99.90
2019-04-07T03:18:31.651Z,99.90
2019-04-07T03:21:11.648Z,99.90
2019-04-07T03:23:59.679Z,99.90
2019-04-07T03:26:51.456Z,99.90
2019-04-07T03:29:53.300Z,99.90
2019-04-07T03:32:45.095Z,99.90
2019-04-07T03:35:23.540Z,99.90
2019-04-07T03:38:02.094Z,99.90
2019-04-07T03:40:49.750Z,99.90
2019-04-07T03:43:37.975Z,99.90
2019-04-07T03:46:17.165Z,99.90
2019-04-07T03:48:54.421Z,99.90
2019-04-07T03:51:45.706Z,99.90
2019-04-07T03:54:24.215Z,99.90
2019-04-07T03:57:31.458Z,99.90
2019-04-07T04:00:19.639Z,99.90
2019-04-07T04:03:08.751Z,99.90
2019-04-07T04:06:03.361Z,99.90
2019-04-07T04:08:43.239Z,99.90
2019-04-07T04:11:18.815Z,99.90
2019-04-07T04:14:11.326Z,99.90
2019-04-07T04:16:47.554Z,99.90
2019-04-07T04:19:17.268Z,99.90
2019-04-07T04:21:47.684Z,99.90
2019-04-07T04:24:18.395Z,99.90
2019-04-07T04:26:48.117Z,99.90
2019-04-07T04:29:17.615Z,99.90
2019-04-07T04:32:05.784Z,99.90
2019-04-07T04:34:35.582Z,99.90
2019-04-07T04:37:05.169Z,99.90
2019-04-07T04:39:35.497Z,99.90
2019-04-07T04:42:05.697Z,99.90
2019-04-07T04:44:35.914Z,99.90
2019-04-07T04:47:05.668Z,99.90
2019-04-07T04:49:35.323Z,99.90
2019-04-07T04:52:05.212Z,99.90
2019-04-07T04:54:35.365Z,99.90
2019-04-07T04:57:07.995Z,99.90
2019-04-07T05:02:52.884Z,99.90
2019-04-07T05:05:23.216Z,99.90
2019-04-07T05:07:58.958Z,99.90
2019-04-07T05:10:24.808Z,99.90
2019-04-07T05:12:55.010Z,99.90
2019-04-07T05:15:24.664Z,99.90
2019-04-07T05:17:54.807Z,99.90
2019-04-07T05:20:25.172Z,99.90
2019-04-07T05:22:54.790Z,99.90
2019-04-07T05:25:24.949Z,99.90
2019-04-07T05:27:54.663Z,99.90
2019-04-07T05:30:24.624Z,99.90
2019-04-07T05:32:54.525Z,99.90
2019-04-07T05:35:24.841Z,99.90
2019-04-07T05:38:01.207Z,99.90
2019-04-07T05:40:25.849Z,99.90
2019-04-07T05:43:31.548Z,99.90
2019-04-07T05:46:01.707Z,99.90
2019-04-07T05:48:31.678Z,99.90
2019-04-07T05:51:21.085Z,99.90
2019-04-07T05:53:50.743Z,99.90
2019-04-07T05:56:21.332Z,99.90
2019-04-07T05:58:51.658Z,99.90
2019-04-07T06:01:23.451Z,99.90
2019-04-07T06:03:53.375Z,99.90
2019-04-07T06:06:23.080Z,99.90
2019-04-07T06:08:53.022Z,99.90
2019-04-07T06:11:22.688Z,99.90
2019-04-07T06:13:52.929Z,99.90
2019-04-07T06:16:23.738Z,99.90
2019-04-07T06:18:53.401Z,99.90
2019-04-07T06:21:23.396Z,99.90
2019-04-07T06:23:58.415Z,99.90
2019-04-07T06:26:24.463Z,99.90
2019-04-07T06:28:58.227Z,99.90
2019-04-07T06:31:26.298Z,99.90
2019-04-07T06:33:56.817Z,99.90
2019-04-07T06:36:26.850Z,99.90
2019-04-07T06:38:56.645Z,99.90
2019-04-07T06:41:30.108Z,99.90
2019-04-07T06:44:08.740Z,99.90
2019-04-07T06:46:50.812Z,99.90
2019-04-07T06:49:27.818Z,99.90
2019-04-07T06:52:22.630Z,99.90
2019-04-07T06:55:05.583Z,99.90
2019-04-07T06:57:57.142Z,99.90
2019-04-07T07:00:53.588Z,99.90
2019-04-07T07:03:44.635Z,99.90
2019-04-07T07:06:32.178Z,99.90
2019-04-07T07:09:14.098Z,99.90
2019-04-07T07:12:06.159Z,99.90
2019-04-07T07:15:07.007Z,99.90
2019-04-07T07:17:50.706Z,99.90
2019-04-07T07:20:45.149Z,99.90
2019-04-07T07:23:18.697Z,99.90
2019-04-07T07:25:48.619Z,99.90
2019-04-07T07:28:18.376Z,99.90
2019-04-07T07:30:51.043Z,99.90
2019-04-07T07:33:19.147Z,99.90
2019-04-07T07:35:49.338Z,99.90
2019-04-07T07:38:19.148Z,99.90
2019-04-07T07:40:49.355Z,99.90
2019-04-07T07:43:19.920Z,99.90
2019-04-07T07:45:50.087Z,99.90
2019-04-07T07:48:20.798Z,99.90
2019-04-07T07:50:51.332Z,99.90
2019-04-07T07:53:23.695Z,99.90
2019-04-07T07:55:52.080Z,99.90
2019-04-07T07:58:21.816Z,99.90
2019-04-07T08:00:51.361Z,99.90
2019-04-07T08:03:22.674Z,99.90
2019-04-07T08:05:52.272Z,99.90
2019-04-07T08:08:21.835Z,99.90
2019-04-07T08:10:51.709Z,99.90
2019-04-07T08:13:21.367Z,99.90
2019-04-07T08:15:51.387Z,99.90
2019-04-07T08:18:21.685Z,99.90
2019-04-07T08:20:52.184Z,99.90
2019-04-07T08:23:22.052Z,99.90
2019-04-07T08:25:54.550Z,99.90
2019-04-07T08:28:22.883Z,99.90
2019-04-07T08:30:52.628Z,99.90
2019-04-07T08:33:22.603Z,99.90
2019-04-07T08:35:54.879Z,99.90
2019-04-07T08:38:26.888Z,99.90
2019-04-07T08:40:55.223Z,99.90
2019-04-07T08:43:25.089Z,99.90
2019-04-07T08:45:55.284Z,99.90
2019-04-07T08:48:25.601Z,99.90
2019-04-07T08:50:57.229Z,99.90
2019-04-07T08:53:45.128Z,99.90
2019-04-07T08:56:15.418Z,99.90
2019-04-07T08:58:45.758Z,99.90
2019-04-07T09:01:16.639Z,99.90
2019-04-07T09:03:47.291Z,99.90
2019-04-07T09:06:17.346Z,99.90
2019-04-07T09:08:47.019Z,99.90
2019-04-07T09:11:20.649Z,99.90
2019-04-07T09:13:53.558Z,99.90
2019-04-07T09:16:56.152Z,99.90
2019-04-07T09:20:00.785Z,96.50
2019-04-07T09:22:54.729Z,97.30
2019-04-07T09:25:42.005Z,93.00
2019-04-07T09:28:40.618Z,90.20
2019-04-07T09:31:29.293Z,90.90
2019-04-07T09:34:20.105Z,89.40
2019-04-07T09:36:55.683Z,86.40
2019-04-07T09:39:54.633Z,85.10
2019-04-07T09:42:32.319Z,82.80
2019-04-07T09:45:42.653Z,78.00
2019-04-07T09:48:29.715Z,83.10
2019-04-07T09:51:08.354Z,85.20
2019-04-07T09:54:06.183Z,84.50
2019-04-07T09:56:57.562Z,84.30
2019-04-07T09:59:51.392Z,83.10
2019-04-07T10:02:45.856Z,82.10
2019-04-07T10:05:34.654Z,81.00
2019-04-07T10:08:14.007Z,75.50
2019-04-07T10:11:01.344Z,73.80
2019-04-07T10:13:47.833Z,72.90
2019-04-07T10:16:36.282Z,74.10
2019-04-07T10:19:23.349Z,70.80
2019-04-07T10:22:07.429Z,70.70
2019-04-07T10:24:59.526Z,71.30
2019-04-07T10:27:48.754Z,72.50
2019-04-07T10:30:36.047Z,76.10
2019-04-07T10:33:21.491Z,73.40
2019-04-07T10:36:19.506Z,77.50
2019-04-07T10:39:07.323Z,75.70
2019-04-07T10:42:06.649Z,74.40
2019-04-07T10:44:46.906Z,73.00
2019-04-07T10:47:35.833Z,69.90
2019-04-07T10:50:28.910Z,70.10
2019-04-07T10:53:09.826Z,72.50
2019-04-07T10:55:58.180Z,73.80
2019-04-07T10:58:42.404Z,71.60
2019-04-07T11:01:19.527Z,73.30
2019-04-07T11:04:00.541Z,72.80
2019-04-07T11:06:48.346Z,73.70
2019-04-07T11:09:35.569Z,71.80
2019-04-07T11:12:27.575Z,69.80
2019-04-07T11:15:24.959Z,69.60
2019-04-07T11:18:12.376Z,70.00
2019-04-07T11:20:54.482Z,70.10
2019-04-07T11:23:39.190Z,63.30
2019-04-07T11:26:58.144Z,65.60
2019-04-07T11:29:46.724Z,64.80
2019-04-07T11:32:36.987Z,67.00
2019-04-07T11:35:35.616Z,68.00
2019-04-07T11:38:19.682Z,66.70
2019-04-07T11:41:14.280Z,66.70
2019-04-07T11:43:50.060Z,67.90
2019-04-07T11:46:38.920Z,71.20
2019-04-07T11:49:27.400Z,66.60
2019-04-07T11:52:04.723Z,69.50
2019-04-07T11:54:47.895Z,68.20
2019-04-07T11:57:27.672Z,70.20
2019-04-07T12:00:29.295Z,71.20
2019-04-07T12:03:24.670Z,70.50
2019-04-07T12:06:18.156Z,70.80
2019-04-07T12:08:56.579Z,70.00
2019-04-07T12:11:39.738Z,72.50
2019-04-07T12:14:27.540Z,73.30
2019-04-07T12:17:34.840Z,70.80
2019-04-07T12:20:32.354Z,70.60
2019-04-07T12:23:08.269Z,71.60
2019-04-07T12:25:55.831Z,70.20
2019-04-07T12:28:51.157Z,72.10
2019-04-07T12:31:49.837Z,73.90
2019-04-07T12:34:34.315Z,73.70
2019-04-07T12:37:12.924Z,76.00
2019-04-07T12:39:50.929Z,74.50
2019-04-07T12:42:29.988Z,74.60
2019-04-07T12:45:22.313Z,76.10
2019-04-07T12:47:59.459Z,78.00
2019-04-07T12:50:49.057Z,78.50
2019-04-07T12:53:36.597Z,82.10
2019-04-07T12:56:40.572Z,81.00
2019-04-07T12:59:28.218Z,81.30
2019-04-07T13:02:20.101Z,81.50
2019-04-07T13:05:06.070Z,80.90
2019-04-07T13:08:05.960Z,82.00
2019-04-07T13:10:43.854Z,81.10
2019-04-07T13:13:32.994Z,80.90
2019-04-07T13:16:13.544Z,84.70
2019-04-07T13:19:09.584Z,84.70
2019-04-07T13:21:48.088Z,82.30
2019-04-07T13:24:38.929Z,81.70
2019-04-07T13:27:26.473Z,82.40
2019-04-07T13:30:05.765Z,81.20
2019-04-07T13:32:52.393Z,81.20
2019-04-07T13:35:50.807Z,81.50
2019-04-07T13:38:51.518Z,81.10
2019-04-07T13:41:38.911Z,80.50
2019-04-07T13:44:28.333Z,80.10
2019-04-07T13:47:23.171Z,81.70
2019-04-07T13:50:02.816Z,82.00
2019-04-07T13:52:52.802Z,81.20
2019-04-07T13:55:45.824Z,82.20
2019-04-07T13:58:26.161Z,83.30
2019-04-07T14:01:32.245Z,83.50
2019-04-07T14:04:21.495Z,83.10
2019-04-07T14:07:04.318Z,82.90
2019-04-07T14:09:47.406Z,84.80
2019-04-07T14:12:30.991Z,83.80
2019-04-07T14:15:37.009Z,84.50
2019-04-07T14:18:22.115Z,85.20
2019-04-07T14:21:09.408Z,84.50
2019-04-07T14:24:01.661Z,84.40
2019-04-07T14:26:57.769Z,81.90
2019-04-07T14:29:47.063Z,78.50
2019-04-07T14:32:34.488Z,79.60
2019-04-07T14:35:29.400Z,78.40
2019-04-07T14:38:21.262Z,77.70
2019-04-07T14:41:19.438Z,78.20
2019-04-07T14:44:08.432Z,80.30
2019-04-07T14:47:12.784Z,79.10
2019-04-07T14:50:07.954Z,79.70
2019-04-07T14:52:56.719Z,80.00
2019-04-07T14:56:18.707Z,81.30
2019-04-07T14:59:00.684Z,82.20
2019-04-07T15:02:00.889Z,80.30
2019-04-07T15:04:46.701Z,80.20
2019-04-07T15:07:28.041Z,82.30
2019-04-07T15:10:08.341Z,84.30
2019-04-07T15:12:42.523Z,86.90
2019-04-07T15:15:12.346Z,88.60
2019-04-07T15:17:42.483Z,88.10
2019-04-07T15:20:14.374Z,87.90
2019-04-07T15:22:46.032Z,88.20
2019-04-07T15:25:15.153Z,89.30
2019-04-07T15:27:45.605Z,90.20
2019-04-07T15:30:16.537Z,90.40
2019-04-07T15:32:46.305Z,91.00
2019-04-07T15:35:16.520Z,91.10
2019-04-07T15:37:46.614Z,91.30
2019-04-07T15:40:16.311Z,92.10
2019-04-07T15:42:49.249Z,92.20
2019-04-07T15:45:16.885Z,92.80
2019-04-07T15:47:47.204Z,93.30
2019-04-07T15:50:18.075Z,93.10
2019-04-07T15:52:47.448Z,93.40
2019-04-07T15:55:45.817Z,93.90
2019-04-07T15:58:06.197Z,94.80
2019-04-07T16:00:35.730Z,94.90
2019-04-07T16:03:05.505Z,95.80
2019-04-07T16:05:41.254Z,96.60
2019-04-07T16:08:06.381Z,97.40
2019-04-07T16:10:36.009Z,97.20
2019-04-07T16:13:05.581Z,98.30
2019-04-07T16:15:35.090Z,98.70
2019-04-07T16:18:23.233Z,99.60
2019-04-07T16:20:52.951Z,99.90
2019-04-07T16:23:22.422Z,99.90
2019-04-07T16:25:52.317Z,99.90
2019-04-07T16:28:22.755Z,99.90
2019-04-07T16:30:52.417Z,99.90
2019-04-07T16:33:21.840Z,99.90
2019-04-07T16:35:54.958Z,99.90
2019-04-07T16:38:22.389Z,99.90
2019-04-07T16:40:52.617Z,99.90
2019-04-07T16:43:22.373Z,99.90
2019-04-07T16:45:53.447Z,99.90
2019-04-07T16:48:23.212Z,99.90
2019-04-07T16:50:55.273Z,99.90
2019-04-07T16:53:24.752Z,99.90
2019-04-07T16:55:56.434Z,99.90
2019-04-07T16:58:25.931Z,99.90
2019-04-07T17:00:55.997Z,99.90
2019-04-07T17:03:25.782Z,99.90
2019-04-07T17:05:58.883Z,99.90
2019-04-07T17:08:28.623Z,99.90
2019-04-07T17:10:59.377Z,99.90
2019-04-07T17:13:37.475Z,99.90
2019-04-07T17:16:01.238Z,99.90
2019-04-07T17:18:39.223Z,99.90
2019-04-07T17:21:12.809Z,99.90
2019-04-07T17:23:42.855Z,99.90
2019-04-07T17:26:13.712Z,99.90
2019-04-07T17:28:45.972Z,99.90
2019-04-07T17:31:14.834Z,99.90
2019-04-07T17:33:44.534Z,99.90
2019-04-07T17:36:18.346Z,99.90
2019-04-07T17:39:06.824Z,99.90
2019-04-07T17:41:36.026Z,99.90
2019-04-07T17:44:24.714Z,99.90
2019-04-07T17:47:15.759Z,99.90
2019-04-07T17:50:05.717Z,99.90
2019-04-07T17:52:52.272Z,99.90
2019-04-07T17:55:42.146Z,99.90
2019-04-07T17:58:36.774Z,99.90
2019-04-07T18:01:30.483Z,99.90
2019-04-07T18:04:14.018Z,99.90
2019-04-07T18:07:01.940Z,99.90
2019-04-07T18:09:34.839Z,99.90
2019-04-07T18:13:12.061Z,99.90
2019-04-07T18:16:10.309Z,99.90
2019-04-07T18:19:05.550Z,99.90
2019-04-07T18:21:53.901Z,99.90
2019-04-07T18:24:32.170Z,99.90
2019-04-07T18:27:33.074Z,99.90
2019-04-07T18:30:35.827Z,99.90
2019-04-07T18:33:18.268Z,99.90
2019-04-07T18:36:03.287Z,99.90
2019-04-07T18:38:44.913Z,99.90
2019-04-07T18:41:33.997Z,99.90
2019-04-07T18:44:13.965Z,99.90
2019-04-07T18:47:06.801Z,99.90
2019-04-07T18:50:10.413Z,99.90
2019-04-07T18:53:20.854Z,99.90
2019-04-07T18:56:21.024Z,99.90
2019-04-07T18:58:57.899Z,99.90
2019-04-07T19:01:49.960Z,99.90
2019-04-07T19:04:53.557Z,99.90
2019-04-07T19:07:31.205Z,99.90
2019-04-07T19:10:23.860Z,99.90
2019-04-07T19:13:13.349Z,99.90
2019-04-07T19:15:56.625Z,99.90
2019-04-07T19:18:54.014Z,99.90
2019-04-07T19:21:47.119Z,99.90
2019-04-07T19:24:44.979Z,99.90
2019-04-07T19:27:34.093Z,99.90
2019-04-07T19:30:29.330Z,99.90
2019-04-07T19:33:17.042Z,99.90
2019-04-07T19:36:17.739Z,99.90
2019-04-07T19:38:58.459Z,99.90
2019-04-07T19:41:53.238Z,99.90
2019-04-07T19:44:39.330Z,99.90
2019-04-07T19:47:34.455Z,99.90
2019-04-07T19:50:13.399Z,99.90
2019-04-07T19:53:45.314Z,99.90
2019-04-07T19:56:39.445Z,99.90
2019-04-07T19:59:28.155Z,99.90
2019-04-07T20:02:08.042Z,99.90
2019-04-07T20:04:59.382Z,99.90
2019-04-07T20:07:48.310Z,99.90
2019-04-07T20:11:11.811Z,99.90
2019-04-07T20:14:14.379Z,99.90
2019-04-07T20:16:53.451Z,99.90
2019-04-07T20:19:48.205Z,99.90
2019-04-07T20:22:37.090Z,99.90
2019-04-07T20:25:31.874Z,99.90
2019-04-07T20:28:09.431Z,99.90
2019-04-07T20:31:19.475Z,99.90
2019-04-07T20:33:56.874Z,99.90
2019-04-07T20:36:38.007Z,99.90
2019-04-07T20:39:13.158Z,99.90
2019-04-07T20:42:11.418Z,99.90
2019-04-07T20:45:04.285Z,99.90
2019-04-07T20:47:59.266Z,99.90
2019-04-07T20:50:45.738Z,99.90
2019-04-07T20:53:33.703Z,99.90
2019-04-07T20:56:21.594Z,99.90
2019-04-07T20:59:13.862Z,99.90
2019-04-07T21:02:12.700Z,99.90
2019-04-07T21:05:14.445Z,99.90
2019-04-07T21:08:12.449Z,99.90
2019-04-07T21:11:04.641Z,99.90
2019-04-07T21:13:52.477Z,99.90
2019-04-07T21:16:40.091Z,99.90
2019-04-07T21:19:27.332Z,99.90
2019-04-07T21:22:25.059Z,99.90
2019-04-07T21:25:04.193Z,99.90
2019-04-07T21:28:00.065Z,99.90
2019-04-07T21:30:54.491Z,99.90
2019-04-07T21:33:45.906Z,99.90
2019-04-07T21:36:39.307Z,99.90
2019-04-07T21:39:16.889Z,99.90
2019-04-07T21:42:20.212Z,99.90
2019-04-07T21:45:05.489Z,99.90
2019-04-07T21:47:41.182Z,99.90
2019-04-07T21:50:23.265Z,99.90
2019-04-07T21:53:12.115Z,99.90
2019-04-07T21:56:04.006Z,99.90
2019-04-07T21:58:45.430Z,99.90
2019-04-07T22:01:19.989Z,99.90
2019-04-07T22:04:11.461Z,99.90
2019-04-07T22:06:58.051Z,99.90
2019-04-07T22:09:34.829Z,99.90
2019-04-07T22:12:04.530Z,99.90
2019-04-07T22:14:37.626Z,99.90
2019-04-07T22:17:05.375Z,99.90
2019-04-07T22:19:34.840Z,99.90
2019-04-07T22:22:04.598Z,99.90
2019-04-07T22:24:35.997Z,99.90
2019-04-07T22:27:05.736Z,99.90
2019-04-07T22:29:35.923Z,99.90
2019-04-07T22:32:05.592Z,99.90
2019-04-07T22:34:35.635Z,99.90
2019-04-07T22:37:05.516Z,99.90
2019-04-07T22:39:34.964Z,99.90
2019-04-07T22:42:04.564Z,99.90
2019-04-07T22:44:34.146Z,99.90
2019-04-07T22:47:03.648Z,99.90
2019-04-07T22:49:33.597Z,99.90
2019-04-07T22:52:03.546Z,99.90
2019-04-07T22:54:33.225Z,99.90
2019-04-07T22:57:02.873Z,99.90
2019-04-07T22:59:32.489Z,99.90
2019-04-07T23:02:02.024Z,99.90
2019-04-07T23:04:31.509Z,99.90
2019-04-07T23:07:01.493Z,99.90
2019-04-07T23:09:31.428Z,99.90
2019-04-07T23:12:02.193Z,99.90
2019-04-07T23:14:32.214Z,99.90
2019-04-07T23:17:01.785Z,99.90
2019-04-07T23:19:32.219Z,99.90
2019-04-07T23:22:01.994Z,99.90
2019-04-07T23:24:31.651Z,99.90
2019-04-07T23:27:01.944Z,99.90
2019-04-07T23:29:32.440Z,99.90
2019-04-07T23:32:02.039Z,99.90
2019-04-07T23:34:31.558Z,99.90
2019-04-07T23:37:01.777Z,99.90
2019-04-07T23:39:31.513Z,99.90
2019-04-07T23:42:01.101Z,99.90
2019-04-07T23:44:30.664Z,99.90
2019-04-07T23:47:00.210Z,99.90
2019-04-07T23:49:30.054Z,99.90
2019-04-07T23:52:00.636Z,99.90
2019-04-07T23:54:31.024Z,99.90
2019-04-07T23:57:00.990Z,99.90
2019-04-07T23:59:30.552Z,99.90
