createdAt,value
2022-10-13T00:09:50.014Z,68.15
2022-10-13T00:19:53.122Z,68.45
2022-10-13T00:29:57.677Z,69.03
2022-10-13T00:40:00.739Z,68.12
2022-10-13T00:50:06.812Z,68.43
2022-10-13T01:00:11.584Z,70.21
2022-10-13T01:10:24.555Z,68.89
2022-10-13T01:20:42.906Z,68.90
2022-10-13T01:30:48.406Z,68.49
2022-10-13T01:40:55.416Z,68.59
2022-10-13T01:51:00.850Z,68.34
2022-10-13T02:01:11.474Z,68.46
2022-10-13T02:11:18.780Z,68.74
2022-10-13T02:21:21.918Z,69.77
2022-10-13T02:31:26.528Z,69.46
2022-10-13T02:41:29.666Z,70.14
2022-10-13T02:51:38.963Z,70.59
2022-10-13T03:01:44.584Z,70.10
2022-10-13T03:11:48.990Z,69.43
2022-10-13T03:21:52.081Z,69.67
2022-10-13T03:31:56.593Z,69.22
2022-10-13T03:41:59.668Z,69.23
2022-10-13T03:52:04.326Z,69.17
2022-10-13T04:02:07.773Z,69.16
2022-10-13T04:12:13.055Z,68.99
2022-10-13T04:22:17.575Z,69.10
2022-10-13T04:32:22.432Z,69.01
2022-10-13T04:42:25.730Z,68.41
2022-10-13T04:52:30.147Z,69.81
2022-10-13T05:02:33.267Z,69.52
2022-10-13T05:12:37.796Z,70.12
2022-10-13T05:22:40.855Z,69.27
2022-10-13T05:32:45.331Z,70.37
2022-10-13T05:42:48.511Z,69.56
2022-10-13T05:52:53.308Z,69.97
2022-10-13T06:02:58.718Z,70.60
2022-10-13T06:13:03.231Z,70.60
2022-10-13T06:23:06.411Z,71.21
2022-10-13T06:33:11.019Z,73.04
2022-10-13T06:43:14.052Z,73.54
2022-10-13T06:53:18.583Z,74.49
2022-10-13T07:03:23.115Z,75.16
2022-10-13T07:13:27.812Z,74.98
2022-10-13T07:23:31.198Z,72.51
2022-10-13T07:33:35.646Z,71.00
2022-10-13T07:43:38.965Z,72.36
2022-10-13T07:53:43.939Z,71.62
2022-10-13T08:03:50.145Z,70.94
2022-10-13T08:13:56.013Z,69.71
2022-10-13T08:23:59.080Z,68.62
2022-10-13T08:34:03.534Z,67.99
2022-10-13T08:54:33.745Z,63.74
2022-10-13T09:04:39.351Z,54.93
2022-10-13T09:14:43.868Z,51.80
2022-10-13T09:24:47.050Z,48.86
2022-10-13T09:34:51.830Z,47.27
2022-10-13T09:44:59.199Z,48.97
2022-10-13T09:55:03.697Z,49.43
2022-10-13T10:05:15.532Z,49.17
2022-10-13T10:15:22.335Z,48.80
2022-10-13T10:25:33.240Z,50.96
2022-10-13T10:35:44.264Z,48.72
2022-10-13T10:45:48.935Z,48.21
2022-10-13T10:55:55.599Z,47.16
2022-10-13T11:06:04.160Z,45.83
2022-10-13T11:26:44.455Z,43.59
2022-10-13T11:36:51.305Z,44.19
2022-10-13T11:47:03.514Z,44.68
2022-10-13T11:57:19.639Z,46.63
2022-10-13T12:07:24.965Z,44.20
2022-10-13T12:17:31.981Z,45.57
2022-10-13T12:27:45.375Z,47.67
2022-10-13T12:37:48.713Z,44.86
2022-10-13T12:47:55.018Z,45.65
2022-10-13T12:57:58.151Z,44.07
2022-10-13T13:08:03.142Z,45.23
2022-10-13T13:18:32.069Z,42.96
2022-10-13T13:28:36.559Z,43.80
2022-10-13T13:38:39.684Z,43.31
2022-10-13T13:48:44.146Z,42.43
2022-10-13T13:58:48.242Z,41.70
2022-10-13T14:08:52.650Z,42.37
2022-10-13T14:18:57.404Z,43.85
2022-10-13T14:29:01.881Z,43.52
2022-10-13T14:39:05.115Z,43.34
2022-10-13T14:49:11.342Z,43.98
2022-10-13T14:59:14.651Z,43.26
2022-10-13T15:09:21.047Z,45.04
2022-10-13T15:19:28.953Z,46.46
2022-10-13T15:29:33.446Z,49.27
2022-10-13T15:39:36.567Z,52.05
2022-10-13T15:49:41.000Z,52.94
2022-10-13T15:59:44.438Z,55.27
2022-10-13T16:09:50.159Z,56.22
2022-10-13T16:19:53.501Z,57.43
2022-10-13T16:29:57.941Z,58.93
2022-10-13T16:40:01.071Z,59.41
2022-10-13T16:50:09.300Z,60.29
2022-10-13T17:00:14.343Z,61.17
2022-10-13T17:10:19.036Z,62.00
2022-10-13T17:20:22.105Z,62.72
2022-10-13T17:30:26.642Z,62.27
2022-10-13T17:40:29.769Z,63.29
2022-10-13T17:50:36.645Z,63.42
2022-10-13T18:01:00.617Z,63.96
2022-10-13T18:11:08.700Z,63.60
2022-10-13T18:21:13.713Z,64.72
2022-10-13T18:31:19.752Z,65.22
2022-10-13T18:41:24.644Z,64.77
2022-10-13T18:51:35.733Z,64.74
2022-10-13T19:01:40.902Z,64.88
2022-10-13T19:11:45.434Z,64.23
2022-10-13T19:21:48.483Z,64.44
2022-10-13T19:31:53.074Z,65.63
2022-10-13T19:41:58.258Z,65.32
2022-10-13T19:52:02.763Z,66.09
2022-10-13T20:02:06.144Z,65.40
2022-10-13T20:12:10.621Z,64.77
2022-10-13T20:22:13.717Z,65.62
2022-10-13T20:32:18.343Z,66.13
2022-10-13T20:42:21.418Z,66.54
2022-10-13T20:52:25.974Z,66.11
2022-10-13T21:02:29.205Z,66.09
2022-10-13T21:12:33.709Z,66.07
2022-10-13T21:22:36.906Z,65.94
2022-10-13T21:32:41.387Z,66.39
2022-10-13T21:42:44.654Z,66.81
2022-10-13T21:52:49.089Z,65.98
2022-10-13T22:02:52.210Z,66.19
2022-10-13T22:12:57.947Z,65.99
2022-10-13T22:23:01.020Z,65.45
2022-10-13T22:33:05.606Z,67.55
2022-10-13T22:43:08.809Z,66.79
2022-10-13T22:53:13.236Z,67.36
2022-10-13T23:03:16.606Z,66.83
2022-10-13T23:13:21.071Z,66.89
2022-10-13T23:23:24.208Z,66.59
2022-10-13T23:33:29.174Z,66.61
2022-10-13T23:43:32.248Z,67.64
2022-10-13T23:53:37.642Z,68.27
