createdAt,value
2018-03-04T00:02:09.960Z,16.30
2018-03-04T00:04:38.240Z,16.30
2018-03-04T00:07:06.524Z,16.30
2018-03-04T00:09:34.813Z,16.30
2018-03-04T00:12:03.170Z,16.30
2018-03-04T00:14:30.761Z,16.20
2018-03-04T00:16:59.160Z,16.30
2018-03-04T00:19:26.676Z,16.30
2018-03-04T00:21:54.556Z,16.30
2018-03-04T00:24:22.076Z,16.30
2018-03-04T00:26:49.586Z,16.30
2018-03-04T00:29:17.169Z,16.30
2018-03-04T00:31:45.930Z,16.30
2018-03-04T00:34:13.440Z,16.30
2018-03-04T00:36:40.950Z,16.30
2018-03-04T00:39:08.558Z,16.30
2018-03-04T00:41:36.949Z,16.30
2018-03-04T00:44:05.263Z,16.30
2018-03-04T00:46:32.773Z,16.30
2018-03-04T00:49:01.052Z,16.30
2018-03-04T00:51:29.353Z,16.20
2018-03-04T00:53:56.868Z,16.20
2018-03-04T00:56:24.464Z,16.30
2018-03-04T00:58:52.744Z,16.30
2018-03-04T01:01:21.037Z,16.30
2018-03-04T01:03:49.316Z,16.30
2018-03-04T01:06:17.108Z,16.30
2018-03-04T01:08:44.616Z,16.30
2018-03-04T01:11:12.131Z,16.30
2018-03-04T01:13:39.650Z,16.30
2018-03-04T01:16:07.238Z,16.30
2018-03-04T01:18:35.897Z,16.30
2018-03-04T01:21:03.410Z,16.30
2018-03-04T01:23:30.919Z,16.30
2018-03-04T01:25:58.444Z,16.30
2018-03-04T01:28:25.962Z,16.30
2018-03-04T01:30:54.257Z,16.30
2018-03-04T01:33:22.642Z,16.30
2018-03-04T01:35:50.915Z,16.30
2018-03-04T01:38:19.205Z,16.30
2018-03-04T01:40:47.486Z,16.30
2018-03-04T01:43:15.762Z,16.30
2018-03-04T01:45:44.035Z,16.30
2018-03-04T01:48:12.329Z,16.30
2018-03-04T01:50:40.707Z,16.30
2018-03-04T01:53:09.089Z,16.30
2018-03-04T01:55:37.473Z,16.30
2018-03-04T01:58:05.763Z,16.30
2018-03-04T02:00:33.320Z,16.30
2018-03-04T02:03:01.703Z,16.30
2018-03-04T02:05:29.979Z,16.30
2018-03-04T02:07:58.259Z,16.30
2018-03-04T02:10:26.536Z,16.30
2018-03-04T02:12:54.820Z,16.30
2018-03-04T02:15:23.210Z,16.30
2018-03-04T02:17:51.570Z,16.30
2018-03-04T02:20:19.901Z,16.30
2018-03-04T02:22:47.451Z,16.30
2018-03-04T02:25:15.002Z,16.30
2018-03-04T02:27:43.386Z,16.30
2018-03-04T02:30:11.769Z,16.30
2018-03-04T02:32:40.146Z,16.30
2018-03-04T02:35:08.425Z,16.30
2018-03-04T02:37:36.976Z,16.30
2018-03-04T02:40:04.585Z,16.20
2018-03-04T02:42:33.852Z,16.30
2018-03-04T02:45:01.521Z,16.30
2018-03-04T02:47:29.046Z,16.30
2018-03-04T02:49:56.553Z,16.30
2018-03-04T02:52:25.884Z,16.30
2018-03-04T02:54:54.263Z,16.30
2018-03-04T02:57:22.870Z,16.30
2018-03-04T02:59:50.381Z,16.30
2018-03-04T03:02:17.978Z,16.30
2018-03-04T03:04:46.877Z,16.20
2018-03-04T03:07:15.264Z,16.20
2018-03-04T03:09:42.783Z,16.20
2018-03-04T03:12:10.385Z,16.20
2018-03-04T03:14:38.765Z,16.20
2018-03-04T03:17:07.150Z,16.20
2018-03-04T03:19:35.541Z,16.20
2018-03-04T03:22:03.092Z,16.20
2018-03-04T03:24:31.382Z,16.30
2018-03-04T03:26:59.663Z,16.20
2018-03-04T03:29:27.956Z,16.20
2018-03-04T03:31:55.469Z,16.20
2018-03-04T03:34:22.985Z,16.20
2018-03-04T03:36:50.562Z,16.20
2018-03-04T03:39:18.096Z,16.20
2018-03-04T03:41:46.486Z,16.20
2018-03-04T03:44:13.999Z,16.20
2018-03-04T03:46:41.614Z,16.20
2018-03-04T03:49:09.178Z,16.20
2018-03-04T03:51:36.735Z,16.20
2018-03-04T03:54:05.118Z,16.20
2018-03-04T03:56:33.395Z,16.20
2018-03-04T03:59:01.683Z,16.20
2018-03-04T04:01:30.065Z,16.20
2018-03-04T04:03:58.347Z,16.30
2018-03-04T04:06:26.721Z,16.30
2018-03-04T04:08:55.112Z,16.20
2018-03-04T04:11:23.385Z,16.20
2018-03-04T04:13:51.670Z,16.30
2018-03-04T04:16:20.065Z,16.30
2018-03-04T04:18:47.571Z,16.30
2018-03-04T04:21:15.182Z,16.30
2018-03-04T04:23:43.570Z,16.30
2018-03-04T04:26:11.850Z,16.30
2018-03-04T04:28:40.231Z,16.20
2018-03-04T04:31:08.793Z,16.30
2018-03-04T04:33:36.312Z,16.30
2018-03-04T04:36:03.842Z,16.30
2018-03-04T04:38:32.806Z,16.30
2018-03-04T04:41:00.315Z,16.30
2018-03-04T04:43:27.865Z,16.20
2018-03-04T04:45:56.145Z,16.20
2018-03-04T04:48:24.434Z,16.30
2018-03-04T04:50:51.986Z,16.20
2018-03-04T04:53:20.267Z,16.20
2018-03-04T04:55:48.544Z,16.20
2018-03-04T04:58:16.816Z,16.20
2018-03-04T05:00:44.331Z,16.20
2018-03-04T05:03:11.855Z,16.20
2018-03-04T05:05:40.132Z,16.20
2018-03-04T05:08:08.421Z,16.20
2018-03-04T05:10:36.710Z,16.20
2018-03-04T05:13:04.260Z,16.20
2018-03-04T05:15:32.540Z,16.20
2018-03-04T05:18:00.819Z,16.20
2018-03-04T05:20:29.109Z,16.20
2018-03-04T05:22:57.387Z,16.20
2018-03-04T05:25:25.661Z,16.20
2018-03-04T05:27:53.938Z,16.20
2018-03-04T05:30:22.215Z,16.20
2018-03-04T05:32:50.497Z,16.20
2018-03-04T05:35:18.789Z,16.20
2018-03-04T05:37:46.356Z,16.20
2018-03-04T05:40:14.628Z,16.30
2018-03-04T05:42:42.914Z,16.30
2018-03-04T05:45:10.479Z,16.20
2018-03-04T05:47:38.860Z,16.30
2018-03-04T05:50:07.146Z,16.30
2018-03-04T05:52:35.426Z,16.30
2018-03-04T05:55:03.705Z,16.20
2018-03-04T05:57:31.984Z,16.20
2018-03-04T06:00:00.469Z,16.20
2018-03-04T06:02:28.743Z,16.20
2018-03-04T06:04:57.028Z,16.20
2018-03-04T06:07:25.320Z,16.20
2018-03-04T06:09:53.257Z,16.20
2018-03-04T06:12:20.869Z,16.20
2018-03-04T06:14:48.380Z,16.20
2018-03-04T06:17:15.908Z,16.20
2018-03-04T06:19:43.428Z,16.20
2018-03-04T06:22:11.704Z,16.20
2018-03-04T06:24:39.227Z,16.20
2018-03-04T06:27:06.735Z,16.20
2018-03-04T06:29:35.033Z,16.20
2018-03-04T06:32:03.311Z,16.20
2018-03-04T06:34:31.581Z,16.30
2018-03-04T06:37:00.308Z,16.30
2018-03-04T06:39:27.852Z,16.30
2018-03-04T06:41:55.404Z,16.20
2018-03-04T06:44:23.692Z,16.30
2018-03-04T06:46:51.976Z,16.30
2018-03-04T06:49:19.499Z,16.30
2018-03-04T06:51:47.014Z,16.30
2018-03-04T06:54:14.520Z,16.30
2018-03-04T06:56:42.133Z,16.30
2018-03-04T06:59:09.695Z,16.30
2018-03-04T07:01:37.261Z,16.30
2018-03-04T07:04:04.798Z,16.30
2018-03-04T07:06:32.387Z,16.30
2018-03-04T07:09:00.783Z,16.30
2018-03-04T07:11:28.310Z,16.30
2018-03-04T07:13:55.890Z,16.30
2018-03-04T07:16:24.159Z,16.30
2018-03-04T07:18:52.435Z,16.30
2018-03-04T07:21:19.953Z,16.30
2018-03-04T07:23:47.472Z,16.20
2018-03-04T07:26:15.757Z,16.30
2018-03-04T07:28:44.031Z,16.30
2018-03-04T07:31:12.318Z,16.30
2018-03-04T07:33:40.602Z,16.30
2018-03-04T07:36:09.152Z,16.30
2018-03-04T07:38:36.693Z,16.30
2018-03-04T07:41:04.198Z,16.30
2018-03-04T07:43:31.718Z,16.30
2018-03-04T07:45:59.250Z,16.30
2018-03-04T07:48:26.770Z,16.30
2018-03-04T07:50:54.378Z,16.30
2018-03-04T07:53:21.893Z,16.30
2018-03-04T07:55:49.437Z,16.30
2018-03-04T07:58:16.966Z,16.30
2018-03-04T08:00:45.383Z,16.30
2018-03-04T08:03:12.901Z,16.30
2018-03-04T08:05:41.170Z,16.30
2018-03-04T08:08:09.229Z,16.30
2018-03-04T08:10:36.742Z,16.40
2018-03-04T08:13:04.295Z,16.40
2018-03-04T08:15:32.574Z,16.40
2018-03-04T08:18:00.854Z,16.40
2018-03-04T08:20:29.244Z,16.40
2018-03-04T08:22:56.755Z,16.30
2018-03-04T08:25:31.019Z,16.40
2018-03-04T08:28:11.277Z,16.40
2018-03-04T08:30:38.792Z,16.30
2018-03-04T08:33:06.419Z,16.40
2018-03-04T08:35:33.967Z,16.40
2018-03-04T08:38:02.248Z,16.40
2018-03-04T08:40:30.534Z,16.40
2018-03-04T08:42:58.041Z,16.30
2018-03-04T08:45:25.549Z,16.40
2018-03-04T08:47:53.860Z,16.40
2018-03-04T08:50:22.222Z,16.40
2018-03-04T08:52:49.784Z,16.40
2018-03-04T08:55:18.182Z,16.40
2018-03-04T08:57:45.729Z,16.40
2018-03-04T09:00:14.011Z,16.50
2018-03-04T09:02:41.581Z,16.40
2018-03-04T09:05:09.147Z,16.50
2018-03-04T09:07:36.660Z,16.50
2018-03-04T09:10:04.267Z,16.50
2018-03-04T09:12:32.553Z,16.50
2018-03-04T09:15:00.077Z,16.50
2018-03-04T09:17:27.679Z,16.50
2018-03-04T09:19:56.065Z,16.50
2018-03-04T09:22:23.599Z,16.50
2018-03-04T09:24:51.191Z,16.60
2018-03-04T09:27:19.477Z,16.50
2018-03-04T09:29:47.001Z,16.50
2018-03-04T09:32:14.596Z,16.50
2018-03-04T09:34:42.876Z,16.50
2018-03-04T09:37:11.160Z,16.50
2018-03-04T09:39:39.545Z,16.50
2018-03-04T09:42:07.133Z,16.50
2018-03-04T09:44:34.675Z,16.50
2018-03-04T09:47:02.959Z,16.50
2018-03-04T09:49:30.520Z,16.50
2018-03-04T09:51:58.039Z,16.50
2018-03-04T09:54:25.555Z,16.60
2018-03-04T09:56:53.079Z,16.60
2018-03-04T09:59:20.686Z,16.60
2018-03-04T10:01:48.242Z,16.60
2018-03-04T10:04:15.766Z,16.60
2018-03-04T10:06:43.276Z,16.60
2018-03-04T10:09:10.829Z,16.70
2018-03-04T10:11:39.125Z,16.70
2018-03-04T10:14:06.639Z,16.70
2018-03-04T10:16:34.239Z,16.70
2018-03-04T10:19:02.620Z,16.70
2018-03-04T10:21:31.028Z,16.70
2018-03-04T10:23:58.541Z,16.70
2018-03-04T10:26:26.128Z,16.70
2018-03-04T10:28:54.531Z,16.80
2018-03-04T10:31:23.002Z,16.70
2018-03-04T10:33:51.278Z,16.80
2018-03-04T10:36:19.554Z,16.80
2018-03-04T10:38:47.847Z,16.80
2018-03-04T10:41:15.365Z,16.80
2018-03-04T10:43:42.915Z,16.80
2018-03-04T10:46:10.460Z,16.80
2018-03-04T10:48:37.990Z,16.80
2018-03-04T10:51:06.297Z,16.80
2018-03-04T10:53:33.813Z,16.80
2018-03-04T10:56:01.329Z,16.80
2018-03-04T10:58:28.860Z,16.80
2018-03-04T11:00:57.133Z,16.80
2018-03-04T11:03:25.422Z,16.80
2018-03-04T11:05:53.756Z,16.80
2018-03-04T11:08:21.314Z,16.80
2018-03-04T11:10:48.867Z,16.90
2018-03-04T11:13:16.405Z,16.80
2018-03-04T11:15:43.970Z,16.90
2018-03-04T11:18:12.358Z,16.90
2018-03-04T11:20:39.903Z,16.90
2018-03-04T11:23:08.206Z,16.90
2018-03-04T11:25:36.805Z,16.80
2018-03-04T11:28:04.340Z,16.90
2018-03-04T11:30:32.638Z,16.90
2018-03-04T11:33:01.116Z,16.90
2018-03-04T11:35:29.511Z,16.90
2018-03-04T11:37:57.070Z,16.90
2018-03-04T11:40:24.636Z,16.90
2018-03-04T11:42:52.194Z,16.90
2018-03-04T11:45:20.464Z,16.90
2018-03-04T11:47:48.758Z,16.90
2018-03-04T11:50:16.292Z,16.90
2018-03-04T11:52:43.810Z,16.90
2018-03-04T11:55:11.339Z,16.90
2018-03-04T11:57:40.571Z,16.90
2018-03-04T12:00:08.102Z,16.90
2018-03-04T12:02:36.374Z,17.00
2018-03-04T12:05:04.668Z,17.00
2018-03-04T12:07:32.972Z,17.00
2018-03-04T12:10:00.494Z,17.00
2018-03-04T12:12:28.101Z,17.00
2018-03-04T12:14:55.609Z,17.00
2018-03-04T12:17:23.130Z,17.20
2018-03-04T12:19:50.632Z,17.20
2018-03-04T12:22:18.143Z,17.20
2018-03-04T12:24:45.658Z,17.20
2018-03-04T12:27:13.194Z,17.20
2018-03-04T12:29:40.820Z,17.20
2018-03-04T12:32:09.102Z,17.10
2018-03-04T12:34:37.378Z,17.10
2018-03-04T12:37:05.661Z,17.20
2018-03-04T12:39:34.455Z,17.10
2018-03-04T12:42:02.720Z,17.10
2018-03-04T12:44:30.991Z,17.20
2018-03-04T12:46:58.505Z,17.20
2018-03-04T12:49:26.028Z,17.10
2018-03-04T12:51:54.359Z,17.20
2018-03-04T12:54:22.111Z,17.10
2018-03-04T12:56:49.656Z,17.20
2018-03-04T12:59:17.926Z,17.20
2018-03-04T13:01:45.521Z,17.20
2018-03-04T13:04:13.038Z,17.20
2018-03-04T13:06:40.649Z,17.20
2018-03-04T13:09:08.171Z,17.20
2018-03-04T13:11:35.696Z,17.20
2018-03-04T13:14:03.915Z,17.20
2018-03-04T13:16:31.431Z,17.20
2018-03-04T13:18:58.947Z,17.20
2018-03-04T13:21:26.537Z,17.30
2018-03-04T13:23:54.061Z,17.30
2018-03-04T13:26:22.382Z,17.30
2018-03-04T13:28:49.896Z,17.20
2018-03-04T13:31:17.410Z,17.30
2018-03-04T13:33:44.921Z,17.30
2018-03-04T13:36:12.472Z,17.30
2018-03-04T13:38:39.986Z,17.30
2018-03-04T13:41:08.264Z,17.30
2018-03-04T13:43:36.547Z,17.30
2018-03-04T13:46:04.811Z,17.30
2018-03-04T13:48:32.330Z,17.30
2018-03-04T13:50:59.856Z,17.40
2018-03-04T13:53:28.177Z,17.40
2018-03-04T13:55:56.215Z,17.30
2018-03-04T13:58:24.598Z,17.40
2018-03-04T14:00:52.118Z,17.40
2018-03-04T14:03:19.630Z,17.40
2018-03-04T14:05:47.928Z,17.40
2018-03-04T14:08:15.435Z,17.40
2018-03-04T14:10:42.960Z,17.40
2018-03-04T14:13:10.498Z,17.40
2018-03-04T14:15:38.878Z,17.40
2018-03-04T14:18:07.157Z,17.50
2018-03-04T14:20:35.444Z,17.50
2018-03-04T14:23:03.719Z,17.50
2018-03-04T14:25:31.990Z,17.50
2018-03-04T14:28:00.263Z,17.50
2018-03-04T14:30:27.848Z,17.40
2018-03-04T14:32:56.117Z,17.40
2018-03-04T14:35:24.418Z,17.40
2018-03-04T14:37:52.070Z,17.40
2018-03-04T14:40:20.368Z,17.40
2018-03-04T14:42:47.915Z,17.40
2018-03-04T14:45:16.918Z,17.40
2018-03-04T14:47:45.188Z,17.50
2018-03-04T14:50:13.484Z,17.50
2018-03-04T14:52:48.889Z,17.40
2018-03-04T14:55:16.356Z,17.50
2018-03-04T14:57:43.943Z,17.50
2018-03-04T15:00:12.234Z,17.50
2018-03-04T15:02:39.788Z,17.40
2018-03-04T15:05:08.077Z,17.40
2018-03-04T15:07:36.345Z,17.40
2018-03-04T15:10:04.616Z,17.50
2018-03-04T15:12:32.165Z,17.40
2018-03-04T15:14:59.759Z,17.50
2018-03-04T15:17:28.032Z,17.50
2018-03-04T15:19:56.313Z,17.40
2018-03-04T15:22:25.385Z,17.50
2018-03-04T15:24:52.935Z,17.40
2018-03-04T15:27:20.450Z,17.50
2018-03-04T15:29:48.723Z,17.50
2018-03-04T15:32:17.009Z,17.50
2018-03-04T15:34:45.286Z,17.50
2018-03-04T15:37:13.563Z,17.50
2018-03-04T15:39:41.098Z,17.50
2018-03-04T15:42:08.623Z,17.50
2018-03-04T15:44:37.299Z,17.50
2018-03-04T15:47:04.818Z,17.50
2018-03-04T15:49:33.302Z,17.50
2018-03-04T15:52:01.030Z,17.40
2018-03-04T15:54:28.601Z,17.50
2018-03-04T15:56:57.479Z,17.50
2018-03-04T15:59:25.056Z,17.50
2018-03-04T16:01:52.623Z,17.50
2018-03-04T16:04:20.962Z,17.50
2018-03-04T16:06:49.251Z,17.50
2018-03-04T16:09:17.537Z,17.50
2018-03-04T16:11:45.064Z,17.50
2018-03-04T16:14:12.575Z,17.50
2018-03-04T16:16:40.098Z,17.50
2018-03-04T16:19:07.630Z,17.50
2018-03-04T16:21:35.153Z,17.50
2018-03-04T16:24:02.720Z,17.50
2018-03-04T16:26:31.001Z,17.40
2018-03-04T16:28:58.977Z,17.50
2018-03-04T16:31:26.562Z,17.50
2018-03-04T16:33:54.112Z,17.50
2018-03-04T16:36:21.617Z,17.50
2018-03-04T16:38:49.143Z,17.60
2018-03-04T16:41:16.712Z,17.60
2018-03-04T16:43:44.235Z,17.60
2018-03-04T16:46:12.521Z,17.60
2018-03-04T16:48:40.824Z,17.60
2018-03-04T16:51:08.369Z,17.60
2018-03-04T16:53:36.651Z,17.60
2018-03-04T16:56:04.934Z,17.60
2018-03-04T16:58:33.216Z,17.60
2018-03-04T17:01:01.511Z,17.60
2018-03-04T17:03:29.027Z,17.50
2018-03-04T17:05:56.538Z,17.60
2018-03-04T17:08:24.109Z,17.60
2018-03-04T17:10:51.661Z,17.50
2018-03-04T17:13:19.948Z,17.50
2018-03-04T17:15:47.462Z,17.50
2018-03-04T17:18:14.966Z,17.50
2018-03-04T17:20:43.237Z,17.50
2018-03-04T17:23:11.517Z,17.50
2018-03-04T17:25:39.916Z,17.50
2018-03-04T17:28:07.427Z,17.40
2018-03-04T17:30:34.945Z,17.50
2018-03-04T17:33:02.453Z,17.50
2018-03-04T17:35:29.979Z,17.50
2018-03-04T17:37:57.525Z,17.50
2018-03-04T17:40:25.799Z,17.60
2018-03-04T17:42:54.078Z,17.70
2018-03-04T17:45:22.818Z,17.70
2018-03-04T17:47:50.341Z,17.60
2018-03-04T17:50:18.621Z,17.60
2018-03-04T17:52:46.916Z,17.60
2018-03-04T17:55:14.435Z,17.60
2018-03-04T17:57:41.970Z,17.60
2018-03-04T18:00:09.500Z,17.60
2018-03-04T18:02:37.004Z,17.60
2018-03-04T18:05:04.513Z,17.60
2018-03-04T18:07:32.791Z,17.50
2018-03-04T18:10:01.064Z,17.50
2018-03-04T18:12:28.590Z,17.50
2018-03-04T18:14:56.101Z,17.50
2018-03-04T18:17:24.387Z,17.50
2018-03-04T18:19:52.684Z,17.50
2018-03-04T18:22:20.244Z,17.40
2018-03-04T18:24:47.758Z,17.50
2018-03-04T18:27:15.290Z,17.50
2018-03-04T18:29:42.821Z,17.50
2018-03-04T18:32:11.165Z,17.50
2018-03-04T18:34:38.657Z,17.50
2018-03-04T18:37:06.162Z,17.50
2018-03-04T18:39:33.685Z,17.50
2018-03-04T18:42:01.976Z,17.50
2018-03-04T18:44:29.536Z,17.50
2018-03-04T18:46:57.811Z,17.50
2018-03-04T18:49:26.101Z,17.50
2018-03-04T18:51:54.388Z,17.50
2018-03-04T18:54:21.900Z,17.50
2018-03-04T18:56:49.426Z,17.50
2018-03-04T18:59:16.992Z,17.50
2018-03-04T19:01:44.508Z,17.50
2018-03-04T19:04:12.119Z,17.50
2018-03-04T19:06:39.673Z,17.50
2018-03-04T19:09:07.242Z,17.50
2018-03-04T19:11:35.778Z,17.50
2018-03-04T19:14:03.385Z,17.50
2018-03-04T19:16:31.668Z,17.50
2018-03-04T19:18:59.185Z,17.50
2018-03-04T19:21:26.735Z,17.50
2018-03-04T19:23:54.234Z,17.50
2018-03-04T19:26:21.765Z,17.50
2018-03-04T19:28:49.292Z,17.50
2018-03-04T19:31:17.378Z,17.50
2018-03-04T19:33:44.894Z,17.50
2018-03-04T19:36:12.420Z,17.50
2018-03-04T19:38:39.936Z,17.50
2018-03-04T19:41:08.244Z,17.50
2018-03-04T19:43:35.798Z,17.50
2018-03-04T19:46:03.313Z,17.50
2018-03-04T19:48:30.842Z,17.50
2018-03-04T19:50:58.389Z,17.50
2018-03-04T19:53:25.919Z,17.50
2018-03-04T19:55:53.445Z,17.50
2018-03-04T19:58:20.992Z,17.50
2018-03-04T20:00:48.520Z,17.50
2018-03-04T20:03:16.812Z,17.50
2018-03-04T20:05:45.114Z,17.50
2018-03-04T20:08:12.671Z,17.50
2018-03-04T20:10:40.208Z,17.50
2018-03-04T20:13:07.735Z,17.50
2018-03-04T20:15:35.266Z,17.50
2018-03-04T20:18:02.792Z,17.50
2018-03-04T20:20:30.426Z,17.50
2018-03-04T20:22:57.935Z,17.50
2018-03-04T20:25:26.245Z,17.50
2018-03-04T20:27:53.775Z,17.50
2018-03-04T20:30:22.099Z,17.50
2018-03-04T20:32:49.632Z,17.50
2018-03-04T20:35:17.924Z,17.40
2018-03-04T20:37:45.463Z,17.50
2018-03-04T20:40:13.773Z,17.50
2018-03-04T20:42:41.495Z,17.50
2018-03-04T20:45:09.056Z,17.50
2018-03-04T20:47:36.608Z,17.50
2018-03-04T20:50:04.141Z,17.50
2018-03-04T20:52:31.656Z,17.50
2018-03-04T20:54:59.187Z,17.50
2018-03-04T20:57:26.716Z,17.50
2018-03-04T20:59:54.599Z,17.50
2018-03-04T21:02:22.129Z,17.50
2018-03-04T21:04:50.425Z,17.50
2018-03-04T21:07:18.750Z,17.50
2018-03-04T21:09:46.270Z,17.50
2018-03-04T21:12:14.573Z,17.50
2018-03-04T21:14:42.139Z,17.50
2018-03-04T21:17:09.664Z,17.50
2018-03-04T21:19:37.941Z,17.50
2018-03-04T21:22:05.482Z,17.50
2018-03-04T21:24:33.028Z,17.50
2018-03-04T21:27:00.573Z,17.50
2018-03-04T21:29:28.142Z,17.50
2018-03-04T21:31:55.671Z,17.50
2018-03-04T21:34:23.949Z,17.50
2018-03-04T21:36:52.248Z,17.50
2018-03-04T21:39:19.812Z,17.40
2018-03-04T21:41:47.374Z,17.50
2018-03-04T21:44:14.946Z,17.50
2018-03-04T21:46:42.474Z,17.50
2018-03-04T21:49:10.065Z,17.50
2018-03-04T21:51:37.612Z,17.50
2018-03-04T21:54:05.917Z,17.50
2018-03-04T21:56:33.485Z,17.40
2018-03-04T21:59:00.998Z,17.50
2018-03-04T22:01:28.630Z,17.50
2018-03-04T22:03:56.173Z,17.50
2018-03-04T22:06:23.689Z,17.50
2018-03-04T22:08:51.249Z,17.50
2018-03-04T22:11:18.924Z,17.50
2018-03-04T22:13:46.423Z,17.50
2018-03-04T22:16:14.701Z,17.50
2018-03-04T22:18:42.989Z,17.50
2018-03-04T22:21:10.512Z,17.40
2018-03-04T22:23:38.034Z,17.50
2018-03-04T22:26:05.546Z,17.50
2018-03-04T22:28:33.074Z,17.50
2018-03-04T22:31:00.581Z,17.50
2018-03-04T22:33:28.179Z,17.50
2018-03-04T22:35:55.734Z,17.50
2018-03-04T22:38:24.004Z,17.50
2018-03-04T22:40:52.872Z,17.50
2018-03-04T22:43:20.406Z,17.40
2018-03-04T22:45:47.956Z,17.50
2018-03-04T22:48:15.513Z,17.50
2018-03-04T22:50:43.051Z,17.50
2018-03-04T22:53:11.369Z,17.50
2018-03-04T22:55:38.899Z,17.40
2018-03-04T22:58:07.200Z,17.50
2018-03-04T23:00:34.746Z,17.40
2018-03-04T23:03:03.071Z,17.50
2018-03-04T23:05:30.611Z,17.40
2018-03-04T23:07:58.153Z,17.50
2018-03-04T23:10:26.458Z,17.50
2018-03-04T23:12:54.004Z,17.40
2018-03-04T23:15:22.309Z,17.50
2018-03-04T23:17:49.855Z,17.40
2018-03-04T23:20:17.420Z,17.50
2018-03-04T23:22:44.965Z,17.50
2018-03-04T23:25:13.261Z,17.50
2018-03-04T23:27:40.802Z,17.50
2018-03-04T23:30:08.320Z,17.50
2018-03-04T23:32:35.868Z,17.50
2018-03-04T23:35:03.393Z,17.50
2018-03-04T23:37:30.909Z,17.50
2018-03-04T23:39:58.434Z,17.50
2018-03-04T23:42:26.871Z,17.50
2018-03-04T23:44:54.418Z,17.50
2018-03-04T23:47:21.950Z,17.50
2018-03-04T23:49:50.234Z,17.50
2018-03-04T23:52:17.768Z,17.50
2018-03-04T23:54:45.358Z,17.50
2018-03-04T23:57:13.641Z,17.50
2018-03-04T23:59:41.167Z,17.50
