createdAt,value
2018-01-25T00:02:37.443Z,-3.12
2018-01-25T00:17:37.522Z,-3.14
2018-01-25T00:32:36.266Z,-3.22
2018-01-25T00:47:37.433Z,-3.26
2018-01-25T01:02:37.193Z,-3.29
2018-01-25T01:17:34.579Z,-3.33
2018-01-25T01:32:34.879Z,-3.38
2018-01-25T01:47:34.932Z,-3.43
2018-01-25T02:02:36.629Z,-3.54
2018-01-25T02:17:42.280Z,-3.52
2018-01-25T02:32:36.730Z,-3.63
2018-01-25T02:47:37.681Z,-3.72
2018-01-25T03:02:37.104Z,-3.80
2018-01-25T03:17:34.959Z,-3.85
2018-01-25T03:32:36.984Z,-4.00
2018-01-25T03:47:39.288Z,-3.99
2018-01-25T04:02:37.217Z,-4.16
2018-01-25T04:17:37.488Z,-4.20
2018-01-25T04:32:37.105Z,-4.31
2018-01-25T05:02:35.070Z,-4.30
2018-01-25T05:32:37.923Z,-4.40
2018-01-25T05:47:36.748Z,-4.70
2018-01-25T06:17:36.460Z,-3.67
2018-01-25T06:32:35.108Z,-1.20
2018-01-25T06:47:40.680Z,0.85
2018-01-25T07:02:38.963Z,2.42
2018-01-25T07:17:36.411Z,3.48
2018-01-25T07:32:34.839Z,4.94
2018-01-25T07:47:38.239Z,5.51
2018-01-25T08:17:35.159Z,7.77
2018-01-25T08:32:35.051Z,7.14
2018-01-25T09:02:37.426Z,5.94
2018-01-25T09:47:34.707Z,7.41
2018-01-25T10:02:48.565Z,8.51
2018-01-25T10:17:40.120Z,8.90
2018-01-25T10:32:34.436Z,8.96
2018-01-25T10:47:34.829Z,8.48
2018-01-25T11:02:34.804Z,7.50
2018-01-25T11:17:36.723Z,7.74
2018-01-25T11:32:46.206Z,8.06
2018-01-25T11:47:35.413Z,8.06
2018-01-25T12:02:35.968Z,7.96
2018-01-25T12:17:34.948Z,7.21
2018-01-25T13:02:35.220Z,5.01
2018-01-25T13:17:35.400Z,4.35
2018-01-25T13:32:39.559Z,3.83
2018-01-25T13:47:34.713Z,3.41
2018-01-25T14:02:36.452Z,3.13
2018-01-25T14:17:35.379Z,2.74
2018-01-25T14:32:35.225Z,2.32
2018-01-25T14:47:34.697Z,2.15
2018-01-25T15:17:35.661Z,1.87
2018-01-25T15:32:36.708Z,1.74
2018-01-25T15:47:41.906Z,1.52
2018-01-25T16:02:34.814Z,1.32
2018-01-25T16:17:34.734Z,1.13
2018-01-25T16:32:38.023Z,0.96
2018-01-25T16:47:37.788Z,0.78
2018-01-25T17:02:38.012Z,0.60
2018-01-25T17:17:36.171Z,0.44
2018-01-25T17:32:40.864Z,0.34
2018-01-25T17:47:37.486Z,0.22
2018-01-25T18:02:39.758Z,0.11
2018-01-25T18:17:36.142Z,-0.13
