createdAt,value
2018-06-19T00:02:04.506Z,54.1
2018-06-19T00:07:04.713Z,54.1
2018-06-19T00:12:04.557Z,54.1
2018-06-19T00:17:05.053Z,54.1
2018-06-19T00:22:04.835Z,53.9
2018-06-19T00:27:04.742Z,53.8
2018-06-19T00:32:04.468Z,53.7
2018-06-19T00:37:04.607Z,53.8
2018-06-19T00:42:05.147Z,53.6
2018-06-19T00:47:05.134Z,53.6
2018-06-19T00:52:04.881Z,53.7
2018-06-19T00:57:05.079Z,53.6
2018-06-19T01:02:04.742Z,53.6
2018-06-19T01:07:04.792Z,53.5
2018-06-19T01:12:04.699Z,53.7
2018-06-19T01:17:05.404Z,53.7
2018-06-19T01:22:04.955Z,54.2
2018-06-19T01:27:04.811Z,53.8
2018-06-19T01:32:04.521Z,53.7
2018-06-19T01:37:05.104Z,53.9
2018-06-19T01:42:04.726Z,53.9
2018-06-19T01:47:04.401Z,54.1
2018-06-19T01:52:04.737Z,54.1
2018-06-19T01:57:04.446Z,54.1
2018-06-19T02:02:04.209Z,54.2
2018-06-19T02:07:05.074Z,54.1
2018-06-19T02:12:04.872Z,54.2
2018-06-19T02:17:04.991Z,54.3
2018-06-19T02:22:04.968Z,54.4
2018-06-19T02:27:04.357Z,54.4
2018-06-19T02:32:06.459Z,54.4
2018-06-19T02:37:05.156Z,54.3
2018-06-19T02:42:04.739Z,54.3
2018-06-19T02:47:21.116Z,54.3
2018-06-19T02:52:04.327Z,54.3
2018-06-19T02:57:04.994Z,54.3
2018-06-19T03:02:17.637Z,54.3
2018-06-19T03:07:04.475Z,54.1
2018-06-19T03:12:04.608Z,54.2
2018-06-19T03:17:20.921Z,54.3
2018-06-19T03:22:04.411Z,54.1
2018-06-19T03:27:05.237Z,54.1
2018-06-19T03:32:24.535Z,53.9
2018-06-19T03:37:04.405Z,53.9
2018-06-19T03:42:04.481Z,53.9
2018-06-19T03:47:23.120Z,54.0
2018-06-19T03:52:04.737Z,53.9
2018-06-19T03:57:04.563Z,53.8
2018-06-19T04:02:21.371Z,53.7
2018-06-19T04:07:05.005Z,53.5
2018-06-19T04:12:04.516Z,53.6
2018-06-19T04:17:18.385Z,53.6
2018-06-19T04:22:04.790Z,51.5
2018-06-19T04:27:04.315Z,51.5
2018-06-19T04:32:19.444Z,52.5
2018-06-19T04:37:04.916Z,53.0
2018-06-19T04:42:04.741Z,52.9
2018-06-19T04:47:20.008Z,53.1
2018-06-19T04:52:04.515Z,53.1
2018-06-19T04:57:05.006Z,53.1
2018-06-19T05:02:22.206Z,53.4
2018-06-19T05:07:04.813Z,53.6
2018-06-19T05:12:04.405Z,53.2
2018-06-19T05:17:20.550Z,53.2
2018-06-19T05:22:04.841Z,53.2
2018-06-19T05:27:04.632Z,53.2
2018-06-19T05:32:23.279Z,53.1
2018-06-19T05:37:04.277Z,52.9
2018-06-19T05:42:04.881Z,53.6
2018-06-19T05:47:20.743Z,53.6
2018-06-19T05:52:04.693Z,53.6
2018-06-19T05:57:04.300Z,53.6
2018-06-19T06:02:22.246Z,53.6
2018-06-19T06:07:05.097Z,53.9
2018-06-19T06:12:04.835Z,54.0
2018-06-19T06:17:22.265Z,53.7
2018-06-19T06:22:04.451Z,53.6
2018-06-19T06:27:05.105Z,53.3
2018-06-19T06:32:22.015Z,53.4
2018-06-19T06:37:05.148Z,54.0
2018-06-19T06:42:05.140Z,54.0
2018-06-19T06:47:22.864Z,54.2
2018-06-19T06:52:04.252Z,54.5
2018-06-19T06:57:05.117Z,54.8
2018-06-19T07:02:18.812Z,54.2
2018-06-19T07:07:04.880Z,53.9
2018-06-19T07:12:04.548Z,53.7
2018-06-19T07:17:23.043Z,53.5
2018-06-19T07:22:04.314Z,53.2
2018-06-19T07:27:04.849Z,53.2
2018-06-19T07:32:23.643Z,53.2
2018-06-19T07:37:04.653Z,53.4
2018-06-19T07:42:05.110Z,53.2
2018-06-19T07:47:22.078Z,53.2
2018-06-19T07:52:04.395Z,53.2
2018-06-19T07:57:05.143Z,53.8
2018-06-19T08:02:21.929Z,54.2
2018-06-19T08:07:04.981Z,54.7
2018-06-19T08:12:04.875Z,54.7
2018-06-19T08:17:21.712Z,54.8
2018-06-19T08:22:05.038Z,55.0
2018-06-19T08:27:04.844Z,54.5
2018-06-19T08:32:30.137Z,54.2
2018-06-19T08:37:28.679Z,54.2
2018-06-19T08:42:28.268Z,55.0
2018-06-19T08:47:30.112Z,55.2
2018-06-19T08:52:28.194Z,55.4
2018-06-19T08:57:27.852Z,55.2
2018-06-19T09:02:30.236Z,55.2
2018-06-19T09:07:28.211Z,54.6
2018-06-19T09:12:27.939Z,54.5
2018-06-19T09:17:29.782Z,54.4
2018-06-19T09:22:28.104Z,54.5
2018-06-19T09:27:28.109Z,54.8
2018-06-19T09:32:29.356Z,54.6
2018-06-19T09:37:27.682Z,54.6
2018-06-19T09:42:29.302Z,54.4
2018-06-19T09:47:29.963Z,54.4
2018-06-19T09:52:28.118Z,54.6
2018-06-19T09:57:28.239Z,54.1
2018-06-19T10:02:28.979Z,54.3
2018-06-19T10:07:29.744Z,54.4
2018-06-19T10:12:28.090Z,54.3
2018-06-19T10:17:29.635Z,54.9
2018-06-19T10:22:27.753Z,54.8
2018-06-19T10:27:28.583Z,55.1
2018-06-19T10:32:28.444Z,55.1
2018-06-19T10:37:27.732Z,54.0
2018-06-19T10:42:27.818Z,54.6
2018-06-19T10:47:29.942Z,55.1
2018-06-19T10:52:27.548Z,55.3
2018-06-19T10:57:28.673Z,55.5
2018-06-19T11:02:30.408Z,55.5
2018-06-19T11:07:27.714Z,55.4
2018-06-19T11:12:27.466Z,55.2
2018-06-19T11:17:29.317Z,56.0
2018-06-19T11:22:27.782Z,56.0
2018-06-19T11:27:28.021Z,56.2
2018-06-19T11:32:30.011Z,55.6
2018-06-19T11:37:28.714Z,55.3
2018-06-19T11:42:28.464Z,56.2
2018-06-19T11:47:29.921Z,56.3
2018-06-19T11:52:28.795Z,55.8
2018-06-19T11:57:28.674Z,55.9
2018-06-19T12:02:30.571Z,55.8
2018-06-19T12:07:28.527Z,56.6
2018-06-19T12:12:27.451Z,56.6
2018-06-19T12:17:30.210Z,56.6
2018-06-19T12:22:28.295Z,57.0
2018-06-19T12:27:29.121Z,57.3
2018-06-19T12:32:29.613Z,57.3
2018-06-19T12:37:28.444Z,56.5
2018-06-19T12:42:28.250Z,57.1
2018-06-19T12:47:29.059Z,57.2
2018-06-19T12:52:28.994Z,57.4
2018-06-19T12:57:28.634Z,57.3
2018-06-19T13:02:28.867Z,58.1
2018-06-19T13:07:27.907Z,57.4
2018-06-19T13:12:28.832Z,57.4
2018-06-19T13:17:30.334Z,57.6
2018-06-19T13:22:27.734Z,57.2
2018-06-19T13:27:28.791Z,57.1
2018-06-19T13:32:30.258Z,57.7
2018-06-19T13:37:28.363Z,57.0
2018-06-19T13:42:28.173Z,56.8
2018-06-19T13:47:28.886Z,56.9
2018-06-19T13:52:27.987Z,57.4
2018-06-19T13:57:29.028Z,57.0
2018-06-19T14:02:29.574Z,57.2
2018-06-19T14:07:27.991Z,57.2
2018-06-19T14:12:28.558Z,57.9
2018-06-19T14:17:29.806Z,56.8
2018-06-19T14:22:27.629Z,57.1
2018-06-19T14:27:28.660Z,57.4
2018-06-19T14:32:29.254Z,56.8
2018-06-19T14:37:27.890Z,55.8
2018-06-19T14:42:28.399Z,56.0
2018-06-19T14:47:28.691Z,56.0
2018-06-19T14:52:29.082Z,56.4
2018-06-19T14:57:28.053Z,56.3
2018-06-19T15:02:29.161Z,51.9
2018-06-19T15:07:28.562Z,51.9
2018-06-19T15:12:28.068Z,49.5
2018-06-19T15:17:29.077Z,46.0
2018-06-19T15:22:28.129Z,43.9
2018-06-19T15:27:28.319Z,42.5
2018-06-19T15:32:30.106Z,40.5
2018-06-19T15:37:28.167Z,39.1
2018-06-19T15:42:27.898Z,38.5
2018-06-19T15:47:29.067Z,38.5
2018-06-19T15:52:28.164Z,38.7
2018-06-19T15:57:27.579Z,37.9
2018-06-19T16:02:28.215Z,37.9
2018-06-19T16:07:30.104Z,37.7
2018-06-19T16:12:28.737Z,38.1
2018-06-19T16:17:29.372Z,37.8
2018-06-19T16:22:29.247Z,38.2
2018-06-19T16:27:27.599Z,38.2
2018-06-19T16:32:28.846Z,47.2
2018-06-19T16:37:28.652Z,46.7
2018-06-19T16:42:28.524Z,43.9
2018-06-19T16:47:29.456Z,40.0
2018-06-19T16:52:28.003Z,39.2
2018-06-19T16:57:28.384Z,39.2
2018-06-19T17:02:28.744Z,39.4
2018-06-19T17:07:28.019Z,39.4
2018-06-19T17:12:27.583Z,41.1
2018-06-19T17:17:28.691Z,40.3
2018-06-19T17:22:27.751Z,40.6
2018-06-19T17:27:27.832Z,40.6
2018-06-19T17:32:29.139Z,40.7
2018-06-19T17:37:27.689Z,40.7
2018-06-19T17:42:29.162Z,41.2
2018-06-19T17:47:30.054Z,45.9
2018-06-19T17:52:28.472Z,49.5
2018-06-19T17:57:28.037Z,50.8
2018-06-19T18:02:29.362Z,50.6
2018-06-19T18:07:27.625Z,50.6
2018-06-19T18:12:28.410Z,48.3
2018-06-19T18:17:29.947Z,46.5
2018-06-19T18:22:28.604Z,49.5
2018-06-19T18:27:28.702Z,50.8
2018-06-19T18:32:28.653Z,47.8
2018-06-19T18:37:29.083Z,49.4
2018-06-19T18:42:28.722Z,49.3
2018-06-19T18:47:30.079Z,50.6
2018-06-19T18:52:28.807Z,51.3
2018-06-19T18:57:28.095Z,51.7
2018-06-19T19:02:29.120Z,51.7
2018-06-19T19:07:28.210Z,52.0
2018-06-19T19:12:28.760Z,52.0
2018-06-19T19:17:29.403Z,52.4
2018-06-19T19:22:29.173Z,52.4
2018-06-19T19:27:28.454Z,52.4
2018-06-19T19:32:28.760Z,52.6
2018-06-19T19:37:27.656Z,52.7
2018-06-19T19:42:28.742Z,52.7
2018-06-19T19:47:28.235Z,52.8
2018-06-19T19:52:29.245Z,52.9
2018-06-19T19:57:27.877Z,53.1
2018-06-19T20:02:29.368Z,53.1
2018-06-19T20:07:28.543Z,53.3
2018-06-19T20:12:28.555Z,53.1
2018-06-19T20:17:28.295Z,53.3
2018-06-19T20:22:28.767Z,53.4
2018-06-19T20:27:27.678Z,53.1
2018-06-19T20:32:28.806Z,53.4
2018-06-19T20:37:28.231Z,53.4
2018-06-19T20:42:27.944Z,53.5
2018-06-19T20:47:28.386Z,53.6
2018-06-19T20:52:27.983Z,53.8
2018-06-19T20:57:28.210Z,53.7
2018-06-19T21:02:27.450Z,53.7
2018-06-19T21:07:27.979Z,53.8
2018-06-19T21:12:27.932Z,53.9
2018-06-19T21:17:28.427Z,53.8
2018-06-19T21:22:27.330Z,53.8
2018-06-19T21:27:27.687Z,53.8
2018-06-19T21:32:28.457Z,53.8
2018-06-19T21:37:28.479Z,53.8
2018-06-19T21:42:27.638Z,53.7
2018-06-19T21:47:27.602Z,53.7
2018-06-19T21:52:27.991Z,53.7
2018-06-19T21:57:28.084Z,53.7
2018-06-19T22:02:27.515Z,53.7
2018-06-19T22:07:27.688Z,53.7
2018-06-19T22:12:27.853Z,53.7
2018-06-19T22:22:44.905Z,53.5
2018-06-19T22:27:43.678Z,53.8
2018-06-19T22:32:44.037Z,53.9
2018-06-19T22:37:43.433Z,53.8
2018-06-19T22:42:43.692Z,53.8
2018-06-19T22:47:44.824Z,53.6
2018-06-19T22:52:43.694Z,53.7
2018-06-19T22:57:43.833Z,53.8
2018-06-19T23:02:43.391Z,53.8
2018-06-19T23:07:45.021Z,53.7
2018-06-19T23:12:28.173Z,53.8
2018-06-19T23:17:28.026Z,53.7
2018-06-19T23:22:28.130Z,53.8
2018-06-19T23:27:27.254Z,53.6
2018-06-19T23:32:28.296Z,53.8
2018-06-19T23:37:27.701Z,53.6
2018-06-19T23:42:27.872Z,53.7
2018-06-19T23:47:28.050Z,53.7
2018-06-19T23:52:28.135Z,53.7
2018-06-19T23:57:27.367Z,53.7
