createdAt,value
2023-02-27T00:00:02.129Z,100.00
2023-02-27T00:02:28.797Z,100.00
2023-02-27T00:04:58.046Z,100.00
2023-02-27T00:07:26.108Z,100.00
2023-02-27T00:09:53.370Z,100.00
2023-02-27T00:12:20.166Z,100.00
2023-02-27T00:14:46.740Z,100.00
2023-02-27T00:17:13.116Z,100.00
2023-02-27T00:19:39.723Z,100.00
2023-02-27T00:22:06.109Z,100.00
2023-02-27T00:24:34.103Z,100.00
2023-02-27T00:27:01.009Z,100.00
2023-02-27T00:29:27.806Z,100.00
2023-02-27T00:31:55.052Z,100.00
2023-02-27T00:34:21.606Z,100.00
2023-02-27T00:36:48.106Z,100.00
2023-02-27T00:39:15.751Z,100.00
2023-02-27T00:41:42.334Z,100.00
2023-02-27T00:44:09.132Z,100.00
2023-02-27T00:46:35.856Z,100.00
2023-02-27T00:49:02.377Z,100.00
2023-02-27T00:51:29.084Z,100.00
2023-02-27T00:53:55.540Z,100.00
2023-02-27T00:56:22.158Z,100.00
2023-02-27T00:58:48.668Z,100.00
2023-02-27T01:01:16.392Z,100.00
2023-02-27T01:03:42.918Z,100.00
2023-02-27T01:06:09.576Z,100.00
2023-02-27T01:08:36.064Z,100.00
2023-02-27T01:11:02.441Z,100.00
2023-02-27T01:13:29.061Z,100.00
2023-02-27T01:15:55.435Z,100.00
2023-02-27T01:18:22.257Z,100.00
2023-02-27T01:20:55.349Z,100.00
2023-02-27T01:23:22.990Z,100.00
2023-02-27T01:25:49.762Z,100.00
2023-02-27T01:28:17.384Z,100.00
2023-02-27T01:30:44.216Z,100.00
2023-02-27T01:33:11.075Z,100.00
2023-02-27T01:35:37.834Z,100.00
2023-02-27T01:38:04.398Z,100.00
2023-02-27T01:40:36.442Z,100.00
2023-02-27T01:43:03.730Z,100.00
2023-02-27T01:45:31.908Z,100.00
2023-02-27T01:48:13.424Z,100.00
2023-02-27T01:50:46.425Z,100.00
2023-02-27T01:53:14.966Z,100.00
2023-02-27T01:55:42.196Z,100.00
2023-02-27T01:58:11.461Z,100.00
2023-02-27T02:00:39.108Z,100.00
2023-02-27T02:03:38.003Z,100.00
2023-02-27T02:06:07.089Z,100.00
2023-02-27T02:08:39.458Z,100.00
2023-02-27T02:11:07.732Z,100.00
2023-02-27T02:13:34.836Z,100.00
2023-02-27T02:16:06.886Z,100.00
2023-02-27T02:18:47.919Z,100.00
2023-02-27T02:21:52.814Z,100.00
2023-02-27T02:24:56.710Z,100.00
2023-02-27T02:27:37.731Z,100.00
2023-02-27T02:30:25.732Z,100.00
2023-02-27T02:33:23.195Z,100.00
2023-02-27T02:35:49.565Z,100.00
2023-02-27T02:39:10.191Z,100.00
2023-02-27T02:42:13.864Z,100.00
2023-02-27T02:44:43.133Z,100.00
2023-02-27T02:47:21.778Z,100.00
2023-02-27T02:49:59.783Z,100.00
2023-02-27T02:52:45.640Z,100.00
2023-02-27T02:55:33.339Z,100.00
2023-02-27T02:58:33.749Z,100.00
2023-02-27T03:01:12.895Z,100.00
2023-02-27T03:04:09.531Z,100.00
2023-02-27T03:06:47.730Z,100.00
2023-02-27T03:09:41.130Z,100.00
2023-02-27T03:12:11.009Z,100.00
2023-02-27T03:14:44.677Z,100.00
2023-02-27T03:17:20.983Z,100.00
2023-02-27T03:19:57.307Z,100.00
2023-02-27T03:22:31.372Z,100.00
2023-02-27T03:25:01.128Z,100.00
2023-02-27T03:27:35.327Z,100.00
2023-02-27T03:30:29.708Z,100.00
2023-02-27T03:33:08.328Z,100.00
2023-02-27T03:35:44.075Z,100.00
2023-02-27T03:38:41.149Z,100.00
2023-02-27T03:41:31.899Z,100.00
2023-02-27T03:44:13.356Z,100.00
2023-02-27T03:46:40.609Z,100.00
2023-02-27T03:49:07.302Z,100.00
2023-02-27T03:51:36.204Z,100.00
2023-02-27T03:54:02.545Z,100.00
2023-02-27T03:56:58.809Z,100.00
2023-02-27T03:59:26.065Z,100.00
2023-02-27T04:01:54.229Z,100.00
2023-02-27T04:04:21.640Z,100.00
2023-02-27T04:07:16.006Z,100.00
2023-02-27T04:09:42.318Z,100.00
2023-02-27T04:12:24.114Z,100.00
2023-02-27T04:15:03.862Z,100.00
2023-02-27T04:17:33.012Z,100.00
2023-02-27T04:20:10.388Z,100.00
2023-02-27T04:22:48.791Z,100.00
2023-02-27T04:25:27.256Z,100.00
2023-02-27T04:28:08.104Z,100.00
2023-02-27T04:30:34.460Z,100.00
2023-02-27T04:33:09.668Z,100.00
2023-02-27T04:35:40.981Z,100.00
2023-02-27T04:38:17.240Z,100.00
2023-02-27T04:40:50.194Z,100.00
2023-02-27T04:43:20.702Z,100.00
2023-02-27T04:45:49.738Z,100.00
2023-02-27T04:48:29.252Z,100.00
2023-02-27T04:51:12.365Z,100.00
2023-02-27T04:53:51.242Z,100.00
2023-02-27T04:56:25.035Z,100.00
2023-02-27T04:58:57.129Z,100.00
2023-02-27T05:01:37.085Z,100.00
2023-02-27T05:04:07.217Z,100.00
2023-02-27T05:06:36.618Z,100.00
2023-02-27T05:09:13.864Z,100.00
2023-02-27T05:11:54.656Z,100.00
2023-02-27T05:14:31.513Z,100.00
2023-02-27T05:17:22.577Z,100.00
2023-02-27T05:19:49.570Z,100.00
2023-02-27T05:22:39.807Z,100.00
2023-02-27T05:25:13.280Z,100.00
2023-02-27T05:27:50.636Z,100.00
2023-02-27T05:30:27.355Z,100.00
2023-02-27T05:33:24.874Z,100.00
2023-02-27T05:36:01.475Z,100.00
2023-02-27T05:38:31.684Z,100.00
2023-02-27T05:41:09.248Z,100.00
2023-02-27T05:43:42.313Z,100.00
2023-02-27T05:46:17.919Z,100.00
2023-02-27T05:48:50.937Z,100.00
2023-02-27T05:51:19.403Z,100.00
2023-02-27T05:53:51.011Z,100.00
2023-02-27T05:56:21.414Z,100.00
2023-02-27T05:58:55.909Z,100.00
2023-02-27T06:01:22.554Z,100.00
2023-02-27T06:03:49.081Z,100.00
2023-02-27T06:06:18.932Z,100.00
2023-02-27T06:08:46.346Z,100.00
2023-02-27T06:11:13.189Z,100.00
2023-02-27T06:13:41.949Z,100.00
2023-02-27T06:16:11.819Z,100.00
2023-02-27T06:18:38.602Z,100.00
2023-02-27T06:21:05.530Z,100.00
2023-02-27T06:23:32.073Z,100.00
2023-02-27T06:25:58.697Z,100.00
2023-02-27T06:28:25.605Z,100.00
2023-02-27T06:30:56.033Z,100.00
2023-02-27T06:33:26.293Z,100.00
2023-02-27T06:35:53.229Z,100.00
2023-02-27T06:38:19.860Z,100.00
2023-02-27T06:40:46.589Z,100.00
2023-02-27T06:43:13.055Z,100.00
2023-02-27T06:45:39.439Z,100.00
2023-02-27T06:48:06.283Z,100.00
2023-02-27T06:50:32.831Z,100.00
2023-02-27T06:53:00.031Z,100.00
2023-02-27T06:55:26.589Z,100.00
2023-02-27T06:57:53.135Z,100.00
2023-02-27T07:00:19.975Z,100.00
2023-02-27T07:02:46.736Z,100.00
2023-02-27T07:05:13.276Z,100.00
2023-02-27T07:07:40.233Z,100.00
2023-02-27T07:10:11.106Z,100.00
2023-02-27T07:12:38.524Z,100.00
2023-02-27T07:15:06.051Z,100.00
2023-02-27T07:17:33.633Z,100.00
2023-02-27T07:20:00.057Z,100.00
2023-02-27T07:22:26.568Z,100.00
2023-02-27T07:24:52.956Z,100.00
2023-02-27T07:27:19.441Z,100.00
2023-02-27T07:29:46.293Z,100.00
2023-02-27T07:32:12.874Z,100.00
2023-02-27T07:34:39.601Z,100.00
2023-02-27T07:37:06.007Z,100.00
2023-02-27T07:39:32.406Z,100.00
2023-02-27T07:41:58.870Z,100.00
2023-02-27T07:44:25.868Z,100.00
2023-02-27T07:46:52.826Z,100.00
2023-02-27T07:49:19.399Z,100.00
2023-02-27T07:51:45.829Z,100.00
2023-02-27T07:54:12.823Z,100.00
2023-02-27T07:56:39.262Z,100.00
2023-02-27T07:59:06.811Z,100.00
2023-02-27T08:01:33.749Z,100.00
2023-02-27T08:04:00.147Z,100.00
2023-02-27T08:06:27.268Z,100.00
2023-02-27T08:08:54.074Z,100.00
2023-02-27T08:11:20.702Z,100.00
2023-02-27T08:13:59.941Z,100.00
2023-02-27T08:16:28.151Z,100.00
2023-02-27T08:18:54.894Z,100.00
2023-02-27T08:21:21.411Z,100.00
2023-02-27T08:23:47.950Z,100.00
2023-02-27T08:26:14.714Z,100.00
2023-02-27T08:28:41.285Z,100.00
2023-02-27T08:31:07.998Z,100.00
2023-02-27T08:33:35.009Z,100.00
2023-02-27T08:36:02.092Z,100.00
2023-02-27T08:38:29.795Z,100.00
2023-02-27T08:40:56.210Z,100.00
2023-02-27T08:43:23.565Z,100.00
2023-02-27T08:45:50.690Z,100.00
2023-02-27T08:48:18.389Z,100.00
2023-02-27T08:50:46.233Z,100.00
2023-02-27T08:53:13.597Z,100.00
2023-02-27T08:55:40.276Z,100.00
2023-02-27T08:58:08.430Z,100.00
2023-02-27T09:00:34.850Z,100.00
2023-02-27T09:03:01.541Z,100.00
2023-02-27T09:05:29.445Z,100.00
2023-02-27T09:07:56.021Z,100.00
2023-02-27T09:10:22.626Z,100.00
2023-02-27T09:12:49.224Z,100.00
2023-02-27T09:15:16.260Z,100.00
2023-02-27T09:17:43.983Z,100.00
2023-02-27T09:20:11.734Z,100.00
2023-02-27T09:22:38.824Z,100.00
2023-02-27T09:25:06.485Z,100.00
2023-02-27T09:27:33.877Z,100.00
2023-02-27T09:30:00.522Z,100.00
2023-02-27T09:32:28.154Z,100.00
2023-02-27T09:34:55.406Z,100.00
2023-02-27T09:37:24.840Z,100.00
2023-02-27T09:39:51.978Z,100.00
2023-02-27T09:42:22.590Z,100.00
2023-02-27T09:44:52.271Z,100.00
2023-02-27T09:47:37.195Z,100.00
2023-02-27T09:50:06.186Z,100.00
2023-02-27T09:52:36.304Z,100.00
2023-02-27T09:55:06.121Z,100.00
2023-02-27T09:57:56.255Z,100.00
2023-02-27T10:00:31.545Z,100.00
2023-02-27T10:03:39.739Z,100.00
2023-02-27T10:06:07.204Z,100.00
2023-02-27T10:09:02.845Z,100.00
2023-02-27T10:11:57.547Z,100.00
2023-02-27T10:14:45.587Z,100.00
2023-02-27T10:17:22.024Z,100.00
2023-02-27T10:19:51.220Z,100.00
2023-02-27T10:22:30.501Z,100.00
2023-02-27T10:25:08.986Z,100.00
2023-02-27T10:27:39.729Z,100.00
2023-02-27T10:30:29.586Z,100.00
2023-02-27T10:33:32.031Z,100.00
2023-02-27T10:36:00.775Z,100.00
2023-02-27T10:38:29.242Z,100.00
2023-02-27T10:40:57.895Z,100.00
2023-02-27T10:43:24.493Z,100.00
2023-02-27T10:45:54.311Z,100.00
2023-02-27T10:48:22.528Z,100.00
2023-02-27T10:50:52.090Z,100.00
2023-02-27T10:53:18.871Z,100.00
2023-02-27T10:56:11.179Z,100.00
2023-02-27T10:58:38.115Z,100.00
2023-02-27T11:01:07.091Z,100.00
2023-02-27T11:03:40.907Z,100.00
2023-02-27T11:06:24.759Z,100.00
2023-02-27T11:09:18.647Z,100.00
2023-02-27T11:11:45.257Z,100.00
2023-02-27T11:14:31.269Z,100.00
2023-02-27T11:17:00.659Z,100.00
2023-02-27T11:19:34.699Z,100.00
2023-02-27T11:22:04.678Z,100.00
2023-02-27T11:24:32.241Z,100.00
2023-02-27T11:27:05.205Z,100.00
2023-02-27T11:29:33.911Z,100.00
2023-02-27T11:32:04.974Z,100.00
2023-02-27T11:34:39.348Z,100.00
2023-02-27T11:37:19.219Z,100.00
2023-02-27T11:39:51.652Z,96.90
2023-02-27T11:42:32.252Z,93.17
2023-02-27T11:45:08.108Z,94.26
2023-02-27T11:47:39.214Z,97.21
2023-02-27T11:50:21.648Z,95.26
2023-02-27T11:52:52.934Z,95.43
2023-02-27T11:55:24.574Z,91.19
2023-02-27T11:57:59.644Z,94.67
2023-02-27T12:00:31.102Z,94.24
2023-02-27T12:03:16.236Z,89.24
2023-02-27T12:05:59.842Z,88.18
2023-02-27T12:08:35.304Z,89.27
2023-02-27T12:11:22.342Z,85.32
2023-02-27T12:13:57.113Z,86.30
2023-02-27T12:16:32.690Z,81.28
2023-02-27T12:19:11.918Z,80.99
2023-02-27T12:21:44.167Z,83.70
2023-02-27T12:24:36.120Z,77.75
2023-02-27T12:27:53.392Z,76.65
2023-02-27T12:30:25.289Z,77.24
2023-02-27T12:33:03.484Z,76.99
2023-02-27T12:35:33.021Z,78.92
2023-02-27T12:38:01.309Z,81.95
2023-02-27T12:40:46.847Z,80.56
2023-02-27T12:43:38.010Z,78.98
2023-02-27T12:46:28.713Z,76.77
2023-02-27T12:49:42.981Z,74.92
2023-02-27T12:52:38.662Z,80.40
2023-02-27T12:55:20.841Z,81.08
2023-02-27T12:58:06.297Z,78.22
2023-02-27T13:00:41.519Z,79.43
2023-02-27T13:03:31.680Z,78.81
2023-02-27T13:06:15.205Z,73.73
2023-02-27T13:08:51.307Z,76.64
2023-02-27T13:11:29.322Z,72.57
2023-02-27T13:14:14.817Z,72.56
2023-02-27T13:16:46.771Z,73.41
2023-02-27T13:19:22.872Z,72.90
2023-02-27T13:21:57.704Z,69.87
2023-02-27T13:24:32.660Z,71.38
2023-02-27T13:27:06.538Z,69.17
2023-02-27T13:29:38.372Z,70.31
2023-02-27T13:32:43.536Z,68.27
2023-02-27T13:35:29.785Z,69.25
2023-02-27T13:38:01.839Z,66.27
2023-02-27T13:40:36.535Z,67.69
2023-02-27T13:43:33.062Z,64.32
2023-02-27T13:46:23.004Z,65.25
2023-02-27T13:48:53.582Z,62.74
2023-02-27T13:51:35.092Z,62.82
2023-02-27T13:54:07.669Z,64.11
2023-02-27T13:56:35.222Z,62.61
2023-02-27T13:59:33.606Z,64.70
2023-02-27T14:02:03.404Z,63.87
2023-02-27T14:04:34.162Z,64.37
2023-02-27T14:07:11.671Z,63.78
2023-02-27T14:09:44.292Z,62.86
2023-02-27T14:12:45.493Z,62.00
2023-02-27T14:15:24.798Z,61.43
2023-02-27T14:18:09.652Z,61.12
2023-02-27T14:20:40.972Z,62.19
2023-02-27T14:23:26.043Z,62.15
2023-02-27T14:25:58.214Z,62.67
2023-02-27T14:28:33.857Z,62.93
2023-02-27T14:31:18.255Z,63.72
2023-02-27T14:33:48.344Z,62.24
2023-02-27T14:36:21.700Z,63.30
2023-02-27T14:38:50.385Z,63.67
2023-02-27T14:41:35.492Z,63.60
2023-02-27T14:44:02.859Z,63.58
2023-02-27T14:46:32.408Z,62.22
2023-02-27T14:49:05.538Z,63.72
2023-02-27T14:51:34.865Z,62.77
2023-02-27T14:54:16.350Z,61.80
2023-02-27T14:56:54.222Z,61.45
2023-02-27T14:59:43.993Z,62.16
2023-02-27T15:02:27.451Z,61.76
2023-02-27T15:05:14.020Z,62.29
2023-02-27T15:07:40.713Z,59.62
2023-02-27T15:10:09.988Z,61.79
2023-02-27T15:12:38.022Z,61.95
2023-02-27T15:15:07.650Z,61.10
2023-02-27T15:17:38.495Z,61.12
2023-02-27T15:20:22.286Z,62.06
2023-02-27T15:22:48.747Z,61.94
2023-02-27T15:25:27.857Z,61.23
2023-02-27T15:27:57.871Z,61.03
2023-02-27T15:30:24.645Z,59.35
2023-02-27T15:32:51.328Z,58.12
2023-02-27T15:35:23.437Z,57.63
2023-02-27T15:37:56.020Z,58.37
2023-02-27T15:40:25.928Z,59.44
2023-02-27T15:42:54.241Z,59.42
2023-02-27T15:45:26.282Z,60.00
2023-02-27T15:47:53.043Z,59.98
2023-02-27T15:50:19.419Z,61.17
2023-02-27T15:53:03.343Z,60.10
2023-02-27T15:55:34.253Z,60.33
2023-02-27T15:58:03.496Z,59.84
2023-02-27T16:00:33.185Z,60.27
2023-02-27T16:03:00.991Z,61.87
2023-02-27T16:05:36.971Z,61.72
2023-02-27T16:08:06.580Z,60.12
2023-02-27T16:10:52.094Z,61.06
2023-02-27T16:13:28.136Z,61.87
2023-02-27T16:16:21.129Z,62.79
2023-02-27T16:18:52.559Z,62.89
2023-02-27T16:21:22.472Z,63.24
2023-02-27T16:23:49.848Z,65.19
2023-02-27T16:26:39.080Z,66.05
2023-02-27T16:29:33.506Z,67.10
2023-02-27T16:32:00.604Z,67.10
2023-02-27T16:34:44.734Z,66.97
2023-02-27T16:37:30.339Z,69.25
2023-02-27T16:39:56.704Z,69.16
2023-02-27T16:42:23.587Z,69.80
2023-02-27T16:44:49.991Z,71.57
2023-02-27T16:47:16.517Z,72.00
2023-02-27T16:49:44.322Z,73.18
2023-02-27T16:52:11.533Z,75.80
2023-02-27T16:54:38.422Z,78.39
2023-02-27T16:57:05.723Z,77.39
2023-02-27T16:59:35.994Z,76.51
2023-02-27T17:02:05.346Z,78.92
2023-02-27T17:04:32.399Z,80.01
2023-02-27T17:07:00.957Z,81.67
2023-02-27T17:09:28.247Z,82.68
2023-02-27T17:11:55.842Z,82.43
2023-02-27T17:14:23.904Z,82.83
2023-02-27T17:16:50.382Z,85.41
2023-02-27T17:19:17.000Z,86.82
2023-02-27T17:21:43.552Z,85.81
2023-02-27T17:24:11.055Z,85.04
2023-02-27T17:26:37.905Z,86.17
2023-02-27T17:29:04.835Z,88.29
2023-02-27T17:31:32.494Z,87.22
2023-02-27T17:33:58.953Z,91.05
2023-02-27T17:36:26.281Z,93.73
2023-02-27T17:39:02.746Z,97.14
2023-02-27T17:41:31.786Z,98.04
2023-02-27T17:43:59.265Z,99.02
2023-02-27T17:46:27.808Z,99.11
2023-02-27T17:48:59.850Z,100.00
2023-02-27T17:51:29.836Z,100.00
2023-02-27T17:53:57.370Z,100.00
2023-02-27T17:56:24.175Z,100.00
2023-02-27T17:58:51.233Z,100.00
2023-02-27T18:01:22.771Z,100.00
2023-02-27T18:03:50.170Z,100.00
2023-02-27T18:06:17.744Z,100.00
2023-02-27T18:08:44.632Z,100.00
2023-02-27T18:11:13.224Z,100.00
2023-02-27T18:13:41.381Z,100.00
2023-02-27T18:16:09.151Z,100.00
2023-02-27T18:18:40.614Z,100.00
2023-02-27T18:21:10.868Z,100.00
2023-02-27T18:23:38.225Z,100.00
2023-02-27T18:26:05.048Z,100.00
2023-02-27T18:28:31.904Z,100.00
2023-02-27T18:30:58.652Z,100.00
2023-02-27T18:33:25.929Z,100.00
2023-02-27T18:35:52.360Z,100.00
2023-02-27T18:38:19.213Z,100.00
2023-02-27T18:40:45.735Z,100.00
2023-02-27T18:43:13.849Z,100.00
2023-02-27T18:45:40.936Z,100.00
2023-02-27T18:48:07.957Z,100.00
2023-02-27T18:50:34.477Z,100.00
2023-02-27T18:53:01.412Z,100.00
2023-02-27T18:55:28.107Z,100.00
2023-02-27T18:57:54.679Z,100.00
2023-02-27T19:00:24.280Z,100.00
2023-02-27T19:02:50.981Z,100.00
2023-02-27T19:05:17.625Z,100.00
2023-02-27T19:07:44.189Z,100.00
2023-02-27T19:10:12.227Z,100.00
2023-02-27T19:12:38.679Z,100.00
2023-02-27T19:15:05.662Z,100.00
2023-02-27T19:17:33.396Z,100.00
2023-02-27T19:20:00.059Z,100.00
2023-02-27T19:22:29.385Z,100.00
2023-02-27T19:24:58.812Z,100.00
2023-02-27T19:27:26.130Z,100.00
2023-02-27T19:29:52.549Z,100.00
2023-02-27T19:32:20.577Z,100.00
2023-02-27T19:34:47.137Z,100.00
2023-02-27T19:37:15.869Z,100.00
2023-02-27T19:39:42.429Z,100.00
2023-02-27T19:42:09.105Z,100.00
2023-02-27T19:44:35.951Z,100.00
2023-02-27T19:47:02.852Z,100.00
2023-02-27T19:49:29.519Z,100.00
2023-02-27T19:51:56.061Z,100.00
2023-02-27T19:54:22.994Z,100.00
2023-02-27T19:56:49.599Z,100.00
2023-02-27T19:59:17.767Z,100.00
2023-02-27T20:01:44.404Z,100.00
2023-02-27T20:04:11.873Z,100.00
2023-02-27T20:06:43.799Z,100.00
2023-02-27T20:09:14.833Z,100.00
2023-02-27T20:11:43.348Z,100.00
2023-02-27T20:14:10.837Z,100.00
2023-02-27T20:16:37.610Z,100.00
2023-02-27T20:19:04.951Z,100.00
2023-02-27T20:21:33.118Z,100.00
2023-02-27T20:24:00.741Z,100.00
2023-02-27T20:26:33.505Z,100.00
2023-02-27T20:29:07.750Z,100.00
2023-02-27T20:31:36.024Z,100.00
2023-02-27T20:34:05.855Z,100.00
2023-02-27T20:36:35.650Z,100.00
2023-02-27T20:39:02.750Z,100.00
2023-02-27T20:41:30.023Z,100.00
2023-02-27T20:43:57.103Z,100.00
2023-02-27T20:46:27.817Z,100.00
2023-02-27T20:49:00.788Z,100.00
2023-02-27T20:51:35.048Z,100.00
2023-02-27T20:54:03.186Z,100.00
2023-02-27T20:56:42.059Z,100.00
2023-02-27T20:59:18.679Z,100.00
2023-02-27T21:01:51.169Z,100.00
2023-02-27T21:04:42.678Z,100.00
2023-02-27T21:07:11.457Z,100.00
2023-02-27T21:09:38.770Z,100.00
2023-02-27T21:12:06.532Z,100.00
2023-02-27T21:14:33.805Z,100.00
2023-02-27T21:17:00.633Z,100.00
2023-02-27T21:19:27.382Z,100.00
2023-02-27T21:21:53.797Z,100.00
2023-02-27T21:24:20.754Z,100.00
2023-02-27T21:26:47.224Z,100.00
2023-02-27T21:29:17.673Z,100.00
2023-02-27T21:31:49.089Z,100.00
2023-02-27T21:34:19.220Z,100.00
2023-02-27T21:36:46.723Z,100.00
2023-02-27T21:39:28.057Z,100.00
2023-02-27T21:41:55.040Z,100.00
2023-02-27T21:44:25.124Z,100.00
2023-02-27T21:46:53.297Z,100.00
2023-02-27T21:49:22.662Z,100.00
2023-02-27T21:51:49.412Z,100.00
2023-02-27T21:54:17.402Z,100.00
2023-02-27T21:56:45.764Z,100.00
2023-02-27T21:59:12.791Z,100.00
2023-02-27T22:01:39.433Z,100.00
2023-02-27T22:04:06.379Z,100.00
2023-02-27T22:06:34.086Z,100.00
2023-02-27T22:09:04.754Z,100.00
2023-02-27T22:11:32.881Z,100.00
2023-02-27T22:13:59.559Z,100.00
2023-02-27T22:16:26.052Z,100.00
2023-02-27T22:18:52.528Z,100.00
2023-02-27T22:21:22.861Z,100.00
2023-02-27T22:23:50.423Z,100.00
2023-02-27T22:26:25.782Z,100.00
2023-02-27T22:28:52.731Z,100.00
2023-02-27T22:31:24.996Z,100.00
2023-02-27T22:33:54.307Z,100.00
2023-02-27T22:36:26.929Z,100.00
2023-02-27T22:38:54.136Z,100.00
2023-02-27T22:41:23.413Z,100.00
2023-02-27T22:43:51.240Z,100.00
2023-02-27T22:46:24.889Z,100.00
2023-02-27T22:48:56.264Z,100.00
2023-02-27T22:51:25.301Z,100.00
2023-02-27T22:53:51.968Z,100.00
2023-02-27T22:56:18.472Z,100.00
2023-02-27T22:58:45.278Z,100.00
2023-02-27T23:01:21.105Z,100.00
2023-02-27T23:03:49.381Z,100.00
2023-02-27T23:06:19.623Z,100.00
2023-02-27T23:08:46.942Z,100.00
2023-02-27T23:11:14.902Z,100.00
2023-02-27T23:13:41.585Z,100.00
2023-02-27T23:16:12.396Z,100.00
2023-02-27T23:18:43.555Z,100.00
2023-02-27T23:21:10.593Z,100.00
2023-02-27T23:23:37.248Z,100.00
2023-02-27T23:26:05.793Z,100.00
2023-02-27T23:28:33.813Z,100.00
2023-02-27T23:31:00.824Z,100.00
2023-02-27T23:33:29.325Z,100.00
2023-02-27T23:35:57.589Z,100.00
2023-02-27T23:38:25.184Z,100.00
2023-02-27T23:40:52.494Z,100.00
2023-02-27T23:43:18.869Z,100.00
2023-02-27T23:45:45.660Z,100.00
2023-02-27T23:48:12.706Z,100.00
2023-02-27T23:50:44.124Z,100.00
2023-02-27T23:53:13.774Z,100.00
2023-02-27T23:55:40.895Z,100.00
2023-02-27T23:58:10.132Z,100.00
