createdAt,value
2018-05-19T00:00:10.226Z,9.40
2018-05-19T00:02:39.746Z,8.93
2018-05-19T00:05:08.710Z,8.27
2018-05-19T00:07:37.906Z,7.80
2018-05-19T00:10:07.246Z,8.40
2018-05-19T00:12:36.286Z,7.87
2018-05-19T00:15:05.206Z,8.40
2018-05-19T00:17:34.966Z,8.40
2018-05-19T00:20:04.314Z,7.50
2018-05-19T00:22:39.246Z,7.10
2018-05-19T00:25:08.611Z,7.30
2018-05-19T00:27:37.926Z,7.10
2018-05-19T00:30:06.666Z,7.47
2018-05-19T00:32:36.066Z,7.70
2018-05-19T00:35:05.326Z,6.30
2018-05-19T00:37:34.346Z,7.30
2018-05-19T00:40:03.586Z,6.77
2018-05-19T00:42:32.926Z,6.90
2018-05-19T00:45:01.726Z,6.83
2018-05-19T00:47:31.106Z,8.60
2018-05-19T00:50:00.066Z,7.77
2018-05-19T00:52:29.446Z,7.07
2018-05-19T00:55:05.266Z,6.67
2018-05-19T00:57:33.706Z,6.83
2018-05-19T01:00:02.447Z,7.80
2018-05-19T01:02:32.127Z,6.50
2018-05-19T01:05:00.525Z,7.20
2018-05-19T01:07:29.406Z,7.20
2018-05-19T01:09:58.409Z,10.50
2018-05-19T01:12:27.765Z,6.97
2018-05-19T01:14:57.426Z,7.30
2018-05-19T01:17:26.607Z,8.27
2018-05-19T01:19:55.406Z,7.50
2018-05-19T01:22:24.930Z,7.30
2018-05-19T01:24:54.606Z,8.10
2018-05-19T01:27:23.886Z,7.57
2018-05-19T01:29:52.926Z,7.07
2018-05-19T01:32:21.666Z,7.47
2018-05-19T01:34:52.026Z,6.23
2018-05-19T01:37:22.146Z,6.50
2018-05-19T01:39:51.565Z,6.80
2018-05-19T01:42:20.026Z,7.00
2018-05-19T01:44:49.166Z,6.67
2018-05-19T01:47:18.708Z,7.93
2018-05-19T01:49:47.946Z,7.33
2018-05-19T01:52:17.306Z,8.50
2018-05-19T01:54:45.906Z,8.53
2018-05-19T01:57:14.747Z,8.20
2018-05-19T01:59:43.627Z,7.97
2018-05-19T02:02:12.687Z,9.87
2018-05-19T02:04:41.646Z,7.60
2018-05-19T02:07:11.147Z,8.00
2018-05-19T02:09:40.387Z,8.23
2018-05-19T02:12:09.786Z,8.53
2018-05-19T02:14:38.987Z,8.27
2018-05-19T02:17:07.986Z,8.23
2018-05-19T02:19:37.906Z,8.73
2018-05-19T02:22:06.627Z,12.60
2018-05-19T02:24:35.206Z,8.57
2018-05-19T02:27:03.947Z,9.63
2018-05-19T02:29:33.867Z,8.80
2018-05-19T02:32:02.607Z,7.47
2018-05-19T02:34:31.607Z,8.17
2018-05-19T02:37:00.487Z,8.20
2018-05-19T02:39:29.173Z,7.87
2018-05-19T02:41:57.666Z,8.77
2018-05-19T02:44:27.207Z,8.30
2018-05-19T02:46:56.306Z,8.23
2018-05-19T02:49:25.047Z,8.43
2018-05-19T02:51:53.546Z,7.40
2018-05-19T02:54:22.466Z,7.20
2018-05-19T02:56:51.527Z,7.63
2018-05-19T02:59:21.286Z,7.83
2018-05-19T03:01:50.514Z,8.00
2018-05-19T03:04:19.765Z,8.33
2018-05-19T03:06:48.487Z,8.77
2018-05-19T03:09:17.027Z,8.27
2018-05-19T03:11:46.509Z,7.40
2018-05-19T03:14:16.188Z,8.13
2018-05-19T03:16:45.626Z,8.17
2018-05-19T03:19:14.786Z,7.50
2018-05-19T03:21:44.286Z,7.75
2018-05-19T03:24:13.346Z,7.90
2018-05-19T03:26:42.766Z,7.78
2018-05-19T03:29:11.745Z,7.68
2018-05-19T03:31:40.349Z,8.10
2018-05-19T03:34:09.746Z,7.67
2018-05-19T03:36:38.926Z,8.63
2018-05-19T03:39:08.228Z,8.18
2018-05-19T03:41:36.986Z,8.02
2018-05-19T03:44:06.926Z,8.20
2018-05-19T03:46:35.986Z,7.80
2018-05-19T03:49:04.467Z,14.00
2018-05-19T03:51:33.725Z,8.38
2018-05-19T03:54:02.454Z,7.47
2018-05-19T03:56:31.185Z,8.70
2018-05-19T03:59:11.546Z,8.00
2018-05-19T04:01:52.465Z,8.40
2018-05-19T04:04:21.426Z,9.07
2018-05-19T04:06:50.466Z,8.77
2018-05-19T04:09:20.465Z,9.20
2018-05-19T04:11:49.486Z,8.40
2018-05-19T04:14:18.146Z,9.27
2018-05-19T04:16:47.566Z,9.20
2018-05-19T04:19:16.946Z,8.77
2018-05-19T04:21:46.246Z,8.17
2018-05-19T04:24:14.947Z,8.95
2018-05-19T04:26:43.707Z,8.63
2018-05-19T04:29:12.947Z,9.15
2018-05-19T04:31:42.305Z,8.70
2018-05-19T04:34:11.446Z,8.07
2018-05-19T04:36:40.805Z,9.23
2018-05-19T04:39:09.926Z,8.57
2018-05-19T04:41:39.340Z,9.00
2018-05-19T04:44:08.445Z,9.03
2018-05-19T04:46:38.026Z,9.00
2018-05-19T04:49:06.788Z,9.70
2018-05-19T04:51:35.265Z,9.48
2018-05-19T04:54:03.727Z,9.13
2018-05-19T04:56:32.227Z,9.85
2018-05-19T04:59:01.706Z,8.93
2018-05-19T05:01:30.726Z,9.48
2018-05-19T05:03:59.637Z,9.50
2018-05-19T05:06:28.666Z,9.73
2018-05-19T05:08:58.125Z,11.07
2018-05-19T05:11:27.246Z,9.50
2018-05-19T05:13:56.714Z,9.25
2018-05-19T05:16:26.146Z,9.77
2018-05-19T05:18:55.906Z,9.00
2018-05-19T05:21:25.387Z,10.75
2018-05-19T05:23:54.386Z,10.90
2018-05-19T05:26:23.206Z,10.83
2018-05-19T05:28:52.606Z,10.77
2018-05-19T05:31:21.867Z,10.47
2018-05-19T05:33:50.871Z,10.20
2018-05-19T05:36:20.109Z,9.90
2018-05-19T05:38:49.606Z,9.50
2018-05-19T05:41:19.135Z,9.60
2018-05-19T05:43:48.706Z,10.10
2018-05-19T05:46:17.448Z,9.57
2018-05-19T05:48:46.086Z,11.73
2018-05-19T05:51:15.106Z,12.30
2018-05-19T05:53:43.926Z,9.50
2018-05-19T05:56:12.586Z,9.77
2018-05-19T05:58:41.766Z,10.00
2018-05-19T06:01:11.828Z,10.13
2018-05-19T06:03:40.826Z,10.93
2018-05-19T06:06:09.842Z,12.03
2018-05-19T06:08:39.326Z,10.80
2018-05-19T06:11:08.307Z,12.27
2018-05-19T06:13:37.587Z,11.87
2018-05-19T06:16:06.808Z,12.60
2018-05-19T06:18:36.584Z,13.87
2018-05-19T06:21:05.147Z,13.73
2018-05-19T06:23:33.168Z,14.83
2018-05-19T06:26:02.275Z,14.95
2018-05-19T06:28:31.594Z,14.40
2018-05-19T06:31:01.435Z,15.15
2018-05-19T06:33:30.794Z,17.83
2018-05-19T06:35:59.874Z,14.23
2018-05-19T06:38:28.756Z,13.90
2018-05-19T06:40:58.134Z,14.10
2018-05-19T06:43:27.014Z,13.43
2018-05-19T06:45:55.754Z,15.93
2018-05-19T06:48:24.861Z,14.40
2018-05-19T06:50:53.314Z,14.17
2018-05-19T06:53:23.754Z,14.07
2018-05-19T06:55:53.516Z,14.10
2018-05-19T06:58:22.794Z,14.40
2018-05-19T07:00:51.814Z,14.27
2018-05-19T07:03:21.534Z,15.60
2018-05-19T07:05:51.274Z,15.40
2018-05-19T07:08:20.354Z,14.83
2018-05-19T07:10:48.994Z,15.30
2018-05-19T07:13:17.994Z,15.07
2018-05-19T07:15:46.434Z,14.50
2018-05-19T07:18:15.996Z,14.10
2018-05-19T07:20:45.074Z,15.60
2018-05-19T07:23:13.714Z,17.87
2018-05-19T07:25:42.475Z,16.87
2018-05-19T07:28:11.535Z,16.90
2018-05-19T07:30:41.215Z,15.93
2018-05-19T07:33:10.974Z,15.60
2018-05-19T07:35:40.036Z,15.57
2018-05-19T07:38:09.195Z,17.30
2018-05-19T07:40:38.715Z,15.63
2018-05-19T07:43:07.715Z,16.97
2018-05-19T07:45:36.577Z,17.77
2018-05-19T07:48:05.694Z,17.47
2018-05-19T07:50:34.194Z,17.40
2018-05-19T07:53:03.955Z,16.40
2018-05-19T07:55:32.677Z,18.27
2018-05-19T07:58:01.207Z,18.90
2018-05-19T08:00:29.914Z,21.37
2018-05-19T08:02:59.035Z,18.50
2018-05-19T08:05:27.915Z,19.13
2018-05-19T08:08:01.255Z,19.90
2018-05-19T08:10:30.474Z,19.47
2018-05-19T08:12:59.235Z,18.63
2018-05-19T08:15:28.215Z,17.70
2018-05-19T08:17:56.775Z,17.73
2018-05-19T08:20:25.719Z,17.63
2018-05-19T08:22:54.690Z,18.93
2018-05-19T08:25:23.530Z,18.63
2018-05-19T08:27:52.932Z,16.73
2018-05-19T08:30:21.711Z,18.20
2018-05-19T08:32:50.392Z,17.70
2018-05-19T08:35:18.872Z,17.07
2018-05-19T08:37:47.616Z,17.20
2018-05-19T08:40:16.097Z,16.27
2018-05-19T08:42:44.550Z,16.23
2018-05-19T08:45:13.070Z,16.33
2018-05-19T08:47:42.810Z,16.27
2018-05-19T08:50:11.050Z,17.00
2018-05-19T08:52:39.870Z,16.30
2018-05-19T08:55:08.789Z,18.30
2018-05-19T08:57:37.896Z,18.80
2018-05-19T09:00:06.750Z,19.60
2018-05-19T09:02:35.769Z,19.90
2018-05-19T09:05:05.566Z,20.63
2018-05-19T09:07:34.248Z,20.10
2018-05-19T09:10:03.344Z,20.47
2018-05-19T09:12:32.239Z,21.50
2018-05-19T09:15:00.360Z,20.93
2018-05-19T09:17:29.182Z,21.63
2018-05-19T09:19:58.301Z,24.73
2018-05-19T09:22:27.460Z,20.73
2018-05-19T09:24:57.200Z,25.17
2018-05-19T09:27:26.447Z,22.10
2018-05-19T09:29:55.529Z,22.17
2018-05-19T09:32:23.959Z,21.47
2018-05-19T09:34:53.700Z,22.30
2018-05-19T09:37:22.479Z,23.47
2018-05-19T09:39:51.178Z,25.10
2018-05-19T09:42:20.778Z,23.90
2018-05-19T09:44:50.439Z,22.50
2018-05-19T09:47:20.746Z,24.60
2018-05-19T09:49:50.479Z,23.53
2018-05-19T09:52:21.503Z,23.40
2018-05-19T09:54:49.542Z,24.60
2018-05-19T09:57:18.720Z,21.80
2018-05-19T09:59:47.479Z,23.20
2018-05-19T10:02:16.461Z,23.53
2018-05-19T10:04:45.206Z,23.60
2018-05-19T10:07:15.479Z,20.80
2018-05-19T10:09:44.559Z,23.43
2018-05-19T10:12:14.719Z,23.37
2018-05-19T10:14:43.200Z,22.67
2018-05-19T10:17:11.959Z,22.90
2018-05-19T10:19:41.138Z,23.83
2018-05-19T10:22:09.620Z,23.90
2018-05-19T10:24:38.599Z,22.63
2018-05-19T10:27:07.560Z,22.47
2018-05-19T10:29:36.682Z,23.20
2018-05-19T10:32:05.399Z,22.47
2018-05-19T10:34:33.880Z,23.03
2018-05-19T10:37:02.619Z,22.53
2018-05-19T10:39:31.298Z,23.77
2018-05-19T10:42:00.458Z,23.90
2018-05-19T10:44:29.340Z,23.03
2018-05-19T10:46:58.144Z,23.37
2018-05-19T10:49:27.583Z,23.53
2018-05-19T10:51:56.721Z,21.50
2018-05-19T10:54:25.582Z,22.63
2018-05-19T10:56:54.841Z,24.17
2018-05-19T10:59:24.589Z,21.40
2018-05-19T11:01:54.809Z,24.80
2018-05-19T11:04:23.337Z,24.30
2018-05-19T11:06:53.368Z,25.70
2018-05-19T11:09:23.109Z,24.10
2018-05-19T11:11:51.907Z,24.80
2018-05-19T11:14:20.849Z,27.50
2018-05-19T11:16:50.129Z,27.93
2018-05-19T11:19:18.828Z,28.50
2018-05-19T11:21:47.887Z,23.67
2018-05-19T11:24:16.929Z,25.63
2018-05-19T11:26:46.531Z,25.60
2018-05-19T11:29:15.329Z,25.37
2018-05-19T11:31:44.567Z,24.10
2018-05-19T11:34:13.648Z,26.37
2018-05-19T11:36:42.148Z,26.70
2018-05-19T11:39:10.612Z,25.07
2018-05-19T11:41:39.040Z,27.10
2018-05-19T11:44:07.849Z,27.63
2018-05-19T11:46:36.728Z,26.40
2018-05-19T11:49:05.215Z,27.67
2018-05-19T11:51:34.692Z,28.80
2018-05-19T11:54:04.492Z,24.77
2018-05-19T11:56:34.242Z,28.40
2018-05-19T11:59:03.400Z,27.17
2018-05-19T12:01:31.834Z,27.60
2018-05-19T12:04:00.542Z,26.80
2018-05-19T12:06:29.183Z,28.33
2018-05-19T12:08:57.941Z,27.87
2018-05-19T12:11:27.700Z,28.33
2018-05-19T12:13:57.103Z,27.20
2018-05-19T12:16:26.203Z,26.60
2018-05-19T12:18:56.459Z,27.13
2018-05-19T12:21:25.020Z,28.80
2018-05-19T12:23:54.498Z,28.40
2018-05-19T12:26:23.958Z,28.50
2018-05-19T12:28:52.979Z,28.63
2018-05-19T12:31:22.399Z,26.23
2018-05-19T12:33:52.209Z,28.47
2018-05-19T12:36:21.059Z,27.57
2018-05-19T12:38:50.978Z,23.37
2018-05-19T12:41:20.841Z,28.50
2018-05-19T12:43:51.021Z,28.30
2018-05-19T12:46:21.021Z,26.27
2018-05-19T12:48:50.024Z,28.70
2018-05-19T12:51:19.040Z,28.03
2018-05-19T12:53:48.767Z,28.20
2018-05-19T12:56:18.499Z,30.03
2018-05-19T12:58:48.159Z,26.30
2018-05-19T13:01:18.058Z,25.87
2018-05-19T13:03:47.047Z,26.30
2018-05-19T13:06:15.779Z,29.10
2018-05-19T13:08:45.059Z,28.20
2018-05-19T13:11:13.659Z,28.67
2018-05-19T13:13:43.040Z,27.40
2018-05-19T13:16:12.820Z,26.50
2018-05-19T13:18:42.019Z,27.77
2018-05-19T13:21:11.301Z,29.87
2018-05-19T13:23:41.539Z,28.40
2018-05-19T13:26:10.019Z,29.10
2018-05-19T13:28:39.538Z,29.47
2018-05-19T13:31:08.781Z,28.67
2018-05-19T13:33:38.364Z,29.20
2018-05-19T13:36:07.780Z,28.93
2018-05-19T13:38:36.388Z,28.63
2018-05-19T13:41:05.300Z,27.70
2018-05-19T13:43:35.058Z,27.87
2018-05-19T13:46:04.020Z,25.70
2018-05-19T13:48:33.298Z,13.90
2018-05-19T13:51:02.560Z,17.07
2018-05-19T13:53:32.779Z,11.83
2018-05-19T13:56:01.782Z,11.00
2018-05-19T13:58:31.258Z,10.80
2018-05-19T14:00:59.781Z,11.17
2018-05-19T14:03:28.458Z,12.40
2018-05-19T14:05:57.759Z,16.17
2018-05-19T14:08:27.298Z,9.97
2018-05-19T14:10:56.521Z,9.50
2018-05-19T14:13:25.377Z,9.67
2018-05-19T14:15:54.960Z,11.77
2018-05-19T14:18:23.585Z,11.07
2018-05-19T14:20:52.746Z,10.90
2018-05-19T14:23:22.499Z,8.47
2018-05-19T14:25:51.598Z,8.23
2018-05-19T14:28:20.999Z,9.40
2018-05-19T14:30:50.378Z,10.80
2018-05-19T14:33:19.360Z,10.57
2018-05-19T14:35:49.758Z,15.40
2018-05-19T14:38:18.820Z,13.20
2018-05-19T14:40:47.101Z,13.50
2018-05-19T14:43:16.339Z,8.53
2018-05-19T14:45:45.499Z,7.80
2018-05-19T14:48:14.318Z,7.10
2018-05-19T14:50:43.499Z,7.43
2018-05-19T14:53:13.477Z,6.83
2018-05-19T14:55:42.858Z,7.00
2018-05-19T14:58:12.100Z,6.57
2018-05-19T15:00:41.298Z,6.43
2018-05-19T15:03:09.978Z,6.97
2018-05-19T15:05:39.060Z,5.97
2018-05-19T15:08:07.598Z,6.90
2018-05-19T15:10:36.459Z,6.13
2018-05-19T15:13:05.440Z,5.37
2018-05-19T15:15:34.259Z,4.97
2018-05-19T15:18:03.698Z,4.93
2018-05-19T15:20:32.920Z,5.03
2018-05-19T15:23:01.619Z,5.33
2018-05-19T15:25:30.999Z,6.77
2018-05-19T15:27:59.899Z,6.10
2018-05-19T15:30:28.419Z,5.17
2018-05-19T15:32:57.404Z,5.80
2018-05-19T15:35:26.140Z,6.33
2018-05-19T15:37:55.619Z,5.53
2018-05-19T15:40:24.218Z,6.17
2018-05-19T15:42:53.439Z,5.23
2018-05-19T15:45:22.181Z,5.30
2018-05-19T15:47:50.418Z,6.90
2018-05-19T15:50:19.838Z,7.90
2018-05-19T15:52:49.379Z,6.67
2018-05-19T15:55:19.366Z,8.47
2018-05-19T15:57:49.378Z,8.90
2018-05-19T16:00:18.099Z,8.83
2018-05-19T16:02:47.100Z,8.80
2018-05-19T16:05:17.378Z,9.53
2018-05-19T16:07:46.199Z,10.20
2018-05-19T16:10:15.860Z,10.27
2018-05-19T16:12:44.599Z,11.33
2018-05-19T16:15:14.379Z,11.17
2018-05-19T16:17:44.241Z,11.90
2018-05-19T16:20:13.379Z,12.90
2018-05-19T16:22:42.620Z,13.20
2018-05-19T16:25:12.119Z,11.70
2018-05-19T16:27:41.381Z,11.97
2018-05-19T16:30:09.859Z,11.13
2018-05-19T16:32:38.931Z,11.40
2018-05-19T16:35:08.121Z,11.80
2018-05-19T16:37:37.859Z,10.90
2018-05-19T16:40:06.661Z,11.00
2018-05-19T16:42:35.441Z,12.17
2018-05-19T16:45:04.904Z,12.27
2018-05-19T16:47:34.358Z,11.60
2018-05-19T16:50:03.440Z,12.10
2018-05-19T16:52:33.199Z,10.93
2018-05-19T16:55:01.861Z,10.00
2018-05-19T16:57:31.140Z,9.03
2018-05-19T17:00:00.779Z,9.20
2018-05-19T17:02:30.360Z,8.97
2018-05-19T17:04:58.861Z,8.23
2018-05-19T17:07:27.798Z,8.80
2018-05-19T17:09:56.841Z,8.70
2018-05-19T17:12:25.839Z,6.67
2018-05-19T17:14:54.640Z,7.17
2018-05-19T17:17:24.318Z,7.10
2018-05-19T17:19:54.080Z,7.87
2018-05-19T17:22:23.618Z,7.23
2018-05-19T17:24:53.079Z,7.83
2018-05-19T17:27:21.584Z,7.30
2018-05-19T17:29:50.578Z,6.70
2018-05-19T17:32:20.378Z,6.10
2018-05-19T17:34:49.298Z,6.47
2018-05-19T17:37:18.578Z,6.60
2018-05-19T17:39:48.059Z,5.50
2018-05-19T17:42:17.080Z,5.87
2018-05-19T17:44:45.941Z,5.97
2018-05-19T17:47:15.059Z,5.57
2018-05-19T17:49:45.319Z,6.50
2018-05-19T17:52:14.080Z,6.60
2018-05-19T17:54:45.120Z,6.10
2018-05-19T17:57:14.705Z,6.20
2018-05-19T17:59:44.120Z,5.70
2018-05-19T18:02:14.238Z,6.63
2018-05-19T18:04:43.379Z,5.30
2018-05-19T18:07:12.762Z,6.20
2018-05-19T18:09:42.379Z,5.27
2018-05-19T18:12:11.599Z,5.20
2018-05-19T18:14:41.178Z,5.60
2018-05-19T18:17:09.920Z,4.70
2018-05-19T18:19:39.400Z,5.40
2018-05-19T18:22:08.439Z,5.20
2018-05-19T18:24:37.699Z,5.40
2018-05-19T18:27:06.338Z,5.27
2018-05-19T18:29:34.964Z,5.37
2018-05-19T18:32:04.358Z,4.90
2018-05-19T18:34:33.558Z,5.40
2018-05-19T18:37:03.119Z,5.33
2018-05-19T18:39:32.642Z,4.30
2018-05-19T18:42:01.599Z,4.73
2018-05-19T18:44:30.898Z,4.50
2018-05-19T18:47:00.120Z,4.40
2018-05-19T18:49:29.780Z,4.10
2018-05-19T18:51:58.579Z,4.03
2018-05-19T18:54:27.118Z,3.43
2018-05-19T18:56:56.200Z,3.27
2018-05-19T18:59:25.340Z,4.07
2018-05-19T19:01:54.840Z,3.43
2018-05-19T19:04:23.581Z,2.97
2018-05-19T19:06:52.619Z,3.30
2018-05-19T19:09:21.293Z,3.07
2018-05-19T19:11:51.323Z,3.30
2018-05-19T19:14:21.079Z,3.10
2018-05-19T19:16:49.820Z,2.90
2018-05-19T19:19:19.058Z,2.80
2018-05-19T19:21:47.282Z,40.27
2018-05-19T19:24:16.899Z,2.47
2018-05-19T19:26:46.299Z,2.50
2018-05-19T19:29:15.059Z,2.00
2018-05-19T19:31:44.540Z,2.23
2018-05-19T19:34:14.058Z,2.70
2018-05-19T19:36:43.798Z,2.53
2018-05-19T19:39:13.582Z,3.70
2018-05-19T19:41:43.619Z,6.40
2018-05-19T19:44:13.059Z,7.00
2018-05-19T19:46:41.839Z,2.67
2018-05-19T19:49:11.343Z,2.60
2018-05-19T19:51:40.339Z,2.40
2018-05-19T19:54:09.618Z,2.60
2018-05-19T19:56:39.338Z,2.80
2018-05-19T19:59:08.579Z,2.40
2018-05-19T20:01:38.099Z,2.57
2018-05-19T20:04:07.298Z,3.07
2018-05-19T20:06:36.199Z,2.70
2018-05-19T20:09:05.861Z,2.80
2018-05-19T20:11:35.740Z,3.07
2018-05-19T20:14:04.716Z,2.73
2018-05-19T20:16:33.619Z,2.90
2018-05-19T20:19:02.159Z,3.03
2018-05-19T20:21:30.599Z,2.03
2018-05-19T20:23:59.545Z,2.30
2018-05-19T20:26:28.580Z,3.10
2018-05-19T20:28:58.299Z,2.90
2018-05-19T20:31:27.559Z,2.87
2018-05-19T20:33:56.641Z,3.07
2018-05-19T20:36:25.543Z,3.20
2018-05-19T20:38:54.619Z,3.10
2018-05-19T20:41:23.539Z,3.50
2018-05-19T20:43:52.864Z,3.30
2018-05-19T20:46:22.339Z,2.90
2018-05-19T20:48:51.119Z,4.50
2018-05-19T20:51:20.785Z,3.80
2018-05-19T20:53:50.338Z,3.47
2018-05-19T20:56:19.760Z,3.43
2018-05-19T20:58:48.578Z,2.50
2018-05-19T21:01:18.040Z,2.50
2018-05-19T21:03:47.781Z,2.93
2018-05-19T21:06:17.799Z,2.80
2018-05-19T21:08:47.559Z,4.03
2018-05-19T21:11:17.079Z,2.63
2018-05-19T21:13:45.859Z,4.53
2018-05-19T21:16:15.579Z,3.63
2018-05-19T21:18:45.661Z,3.40
2018-05-19T21:21:15.340Z,3.87
2018-05-19T21:23:43.940Z,3.80
2018-05-19T21:26:13.078Z,3.90
2018-05-19T21:28:41.119Z,3.87
2018-05-19T21:31:09.378Z,4.37
2018-05-19T21:33:38.019Z,4.00
2018-05-19T21:36:07.359Z,7.93
2018-05-19T21:38:36.519Z,5.00
2018-05-19T21:41:05.440Z,4.70
2018-05-19T21:43:34.978Z,3.80
2018-05-19T21:46:04.679Z,4.40
2018-05-19T21:48:33.858Z,3.50
2018-05-19T21:51:03.538Z,3.73
2018-05-19T21:53:32.761Z,7.00
2018-05-19T21:56:02.282Z,4.10
2018-05-19T21:58:32.042Z,3.80
2018-05-19T22:01:01.665Z,4.00
2018-05-19T22:03:30.783Z,3.90
2018-05-19T22:06:01.370Z,3.40
2018-05-19T22:08:30.830Z,3.10
2018-05-19T22:10:59.863Z,3.43
2018-05-19T22:13:28.642Z,3.43
2018-05-19T22:15:57.840Z,3.73
2018-05-19T22:18:27.059Z,4.80
2018-05-19T22:20:55.540Z,7.07
2018-05-19T22:23:24.594Z,4.13
2018-05-19T22:25:54.038Z,5.97
2018-05-19T22:28:23.300Z,6.87
2018-05-19T22:30:52.019Z,6.20
2018-05-19T22:33:20.518Z,4.33
2018-05-19T22:35:49.998Z,4.57
2018-05-19T22:38:19.259Z,3.63
2018-05-19T22:40:48.498Z,3.43
2018-05-19T22:43:17.238Z,3.47
2018-05-19T22:45:46.258Z,6.30
2018-05-19T22:48:15.498Z,4.10
2018-05-19T22:50:44.358Z,4.10
2018-05-19T22:53:13.838Z,4.20
2018-05-19T22:55:43.478Z,5.57
2018-05-19T22:58:12.478Z,5.03
2018-05-19T23:00:43.178Z,4.30
2018-05-19T23:03:12.859Z,4.00
2018-05-19T23:05:41.338Z,4.57
2018-05-19T23:08:09.800Z,4.10
2018-05-19T23:10:38.601Z,4.63
2018-05-19T23:13:07.503Z,5.10
2018-05-19T23:15:36.707Z,4.47
2018-05-19T23:18:05.702Z,7.57
2018-05-19T23:20:34.178Z,4.47
2018-05-19T23:23:03.938Z,3.80
2018-05-19T23:25:32.779Z,4.80
2018-05-19T23:28:02.184Z,4.40
2018-05-19T23:30:31.298Z,5.27
2018-05-19T23:33:00.981Z,4.93
2018-05-19T23:35:30.198Z,4.50
2018-05-19T23:37:59.319Z,28.70
2018-05-19T23:40:28.961Z,4.83
2018-05-19T23:42:59.478Z,14.43
2018-05-19T23:45:28.258Z,4.00
2018-05-19T23:47:57.738Z,4.37
2018-05-19T23:50:26.959Z,4.70
2018-05-19T23:52:55.959Z,4.23
2018-05-19T23:55:24.998Z,4.40
2018-05-19T23:57:53.698Z,3.90
