createdAt,value
2023-04-26T00:01:39.805Z,98117.28
2023-04-26T00:04:10.134Z,98120.69
2023-04-26T00:06:39.380Z,98123.50
2023-04-26T00:09:09.042Z,98122.84
2023-04-26T00:11:38.133Z,98114.78
2023-04-26T00:14:07.444Z,98116.56
2023-04-26T00:16:36.510Z,98124.59
2023-04-26T00:19:05.631Z,98120.22
2023-04-26T00:21:35.979Z,98128.91
2023-04-26T00:24:06.738Z,98131.72
2023-04-26T00:26:36.574Z,98130.97
2023-04-26T00:29:06.555Z,98128.34
2023-04-26T00:31:35.672Z,98141.63
2023-04-26T00:34:04.522Z,98139.78
2023-04-26T00:36:37.377Z,98150.25
2023-04-26T00:39:07.496Z,98145.03
2023-04-26T00:41:38.181Z,98143.59
2023-04-26T00:44:07.646Z,98150.63
2023-04-26T00:46:38.842Z,98147.06
2023-04-26T00:49:08.295Z,98153.06
2023-04-26T00:51:38.360Z,98164.56
2023-04-26T00:54:07.886Z,98165.41
2023-04-26T00:56:38.960Z,98163.91
2023-04-26T00:59:08.440Z,98165.63
2023-04-26T01:01:39.070Z,98171.03
2023-04-26T01:04:09.150Z,98165.81
2023-04-26T01:06:39.698Z,98165.63
2023-04-26T01:09:11.994Z,98177.22
2023-04-26T01:11:41.501Z,98186.00
2023-04-26T01:14:11.822Z,98183.13
2023-04-26T01:16:41.943Z,98186.94
2023-04-26T01:19:14.314Z,98186.38
2023-04-26T01:21:44.359Z,98187.41
2023-04-26T01:24:15.051Z,98192.47
2023-04-26T01:26:47.511Z,98201.50
2023-04-26T01:29:19.666Z,98198.22
2023-04-26T01:31:49.920Z,98204.78
2023-04-26T01:34:18.944Z,98200.56
2023-04-26T01:36:48.207Z,98201.78
2023-04-26T01:39:17.725Z,98199.25
2023-04-26T01:41:46.720Z,98207.97
2023-04-26T01:44:15.921Z,98210.22
2023-04-26T01:46:46.073Z,98205.31
2023-04-26T01:49:15.338Z,98210.00
2023-04-26T01:51:44.301Z,98215.97
2023-04-26T01:54:13.658Z,98216.72
2023-04-26T01:56:43.347Z,98217.75
2023-04-26T01:59:12.367Z,98217.25
2023-04-26T02:01:44.497Z,98225.22
2023-04-26T02:04:13.614Z,98223.53
2023-04-26T02:06:43.284Z,98228.97
2023-04-26T02:09:12.520Z,98227.66
2023-04-26T02:11:42.353Z,98228.75
2023-04-26T02:14:11.162Z,98236.72
2023-04-26T02:16:41.645Z,98232.13
2023-04-26T02:19:14.532Z,98232.13
2023-04-26T02:21:54.333Z,98242.81
2023-04-26T02:24:24.276Z,98235.44
2023-04-26T02:26:53.988Z,98245.97
2023-04-26T02:29:36.428Z,98247.50
2023-04-26T02:32:12.901Z,98253.41
2023-04-26T02:34:42.217Z,98254.53
2023-04-26T02:37:11.319Z,98255.53
2023-04-26T02:39:40.599Z,98265.09
2023-04-26T02:42:12.664Z,98270.19
2023-04-26T02:44:41.812Z,98268.81
2023-04-26T02:47:11.606Z,98268.72
2023-04-26T02:49:40.683Z,98273.53
2023-04-26T02:52:09.603Z,98272.97
2023-04-26T02:54:39.993Z,98271.72
2023-04-26T02:57:09.258Z,98276.53
2023-04-26T02:59:38.084Z,98278.56
2023-04-26T03:02:08.064Z,98280.94
2023-04-26T03:04:37.203Z,98282.22
2023-04-26T03:07:06.224Z,98278.72
2023-04-26T03:09:36.011Z,98282.00
2023-04-26T03:12:05.368Z,98289.31
2023-04-26T03:14:35.214Z,98286.72
2023-04-26T03:17:04.518Z,98282.19
2023-04-26T03:19:35.470Z,98283.69
2023-04-26T03:22:06.905Z,98292.44
2023-04-26T03:24:38.365Z,98289.09
2023-04-26T03:27:07.677Z,98301.88
2023-04-26T03:29:37.017Z,98292.78
2023-04-26T03:32:07.445Z,98292.69
2023-04-26T03:34:36.783Z,98300.63
2023-04-26T03:37:06.740Z,98307.84
2023-04-26T03:39:36.143Z,98306.69
2023-04-26T03:42:04.993Z,98305.88
2023-04-26T03:44:35.521Z,98298.69
2023-04-26T03:47:09.738Z,98303.97
2023-04-26T03:49:38.779Z,98310.94
2023-04-26T03:52:10.902Z,98306.53
2023-04-26T03:54:39.916Z,98309.78
2023-04-26T03:57:10.479Z,98308.03
2023-04-26T03:59:39.552Z,98315.00
2023-04-26T04:02:08.687Z,98311.09
2023-04-26T04:04:38.480Z,98312.50
2023-04-26T04:07:08.999Z,98319.47
2023-04-26T04:09:38.438Z,98325.19
2023-04-26T04:12:08.969Z,98323.91
2023-04-26T04:14:39.271Z,98323.91
2023-04-26T04:17:09.606Z,98319.81
2023-04-26T04:19:39.181Z,98317.44
2023-04-26T04:22:08.384Z,98317.72
2023-04-26T04:24:38.630Z,98318.72
2023-04-26T04:27:08.422Z,98324.09
2023-04-26T04:29:37.642Z,98329.69
2023-04-26T04:32:07.282Z,98319.22
2023-04-26T04:34:37.453Z,98320.94
2023-04-26T04:37:06.755Z,98318.53
2023-04-26T04:39:36.568Z,98316.88
2023-04-26T04:42:05.879Z,98321.78
2023-04-26T04:44:34.622Z,98314.13
2023-04-26T04:47:03.783Z,98307.28
2023-04-26T04:49:33.053Z,98316.81
2023-04-26T04:52:02.484Z,98315.41
2023-04-26T04:54:31.583Z,98312.91
2023-04-26T04:57:00.796Z,98311.78
2023-04-26T04:59:30.160Z,98317.09
2023-04-26T05:01:59.380Z,98315.00
2023-04-26T05:04:29.279Z,98311.66
2023-04-26T05:06:58.642Z,98314.75
2023-04-26T05:09:27.754Z,98310.50
2023-04-26T05:11:57.140Z,98314.13
2023-04-26T05:14:26.927Z,98312.03
2023-04-26T05:16:56.203Z,98310.47
2023-04-26T05:19:25.626Z,98307.38
2023-04-26T05:21:54.993Z,98309.28
2023-04-26T05:24:24.429Z,98307.00
2023-04-26T05:26:53.571Z,98301.78
2023-04-26T05:29:44.981Z,98302.97
2023-04-26T05:32:27.781Z,98299.38
2023-04-26T05:35:11.815Z,98297.75
2023-04-26T05:37:41.084Z,98308.53
2023-04-26T05:40:13.361Z,98301.31
2023-04-26T05:42:42.403Z,98303.50
2023-04-26T05:45:12.955Z,98303.19
2023-04-26T05:47:42.919Z,98306.00
2023-04-26T05:50:12.301Z,98301.97
2023-04-26T05:52:41.302Z,98303.06
2023-04-26T05:55:11.172Z,98304.91
2023-04-26T05:57:40.330Z,98297.16
2023-04-26T06:04:01.546Z,98303.38
2023-04-26T06:06:38.340Z,98296.13
2023-04-26T06:09:07.871Z,98303.56
2023-04-26T06:11:36.770Z,98301.59
2023-04-26T06:14:06.199Z,98294.13
2023-04-26T06:16:36.112Z,98284.50
2023-04-26T06:19:07.817Z,98283.03
2023-04-26T06:21:37.622Z,98287.41
2023-04-26T06:24:06.926Z,98272.22
2023-04-26T06:26:36.468Z,98281.72
2023-04-26T06:29:07.068Z,98278.69
2023-04-26T06:31:36.342Z,98273.06
2023-04-26T06:34:05.934Z,98269.97
2023-04-26T06:36:36.873Z,98261.22
2023-04-26T06:39:06.226Z,98264.69
2023-04-26T06:41:36.214Z,98255.06
2023-04-26T06:44:05.426Z,98254.50
2023-04-26T06:46:34.964Z,98255.31
2023-04-26T06:49:03.972Z,98252.00
2023-04-26T06:51:33.379Z,98254.72
2023-04-26T06:54:02.566Z,98256.75
2023-04-26T06:56:31.876Z,98248.25
2023-04-26T06:59:03.627Z,98240.47
2023-04-26T07:01:36.536Z,98235.91
2023-04-26T07:04:11.956Z,98228.53
2023-04-26T07:06:41.671Z,98225.09
2023-04-26T07:09:11.031Z,98229.94
2023-04-26T07:11:40.626Z,98229.78
2023-04-26T07:14:12.884Z,98226.94
2023-04-26T07:16:42.607Z,98221.44
2023-04-26T07:19:12.645Z,98223.09
2023-04-26T07:21:41.652Z,98218.59
2023-04-26T07:24:11.555Z,98216.75
2023-04-26T07:26:41.028Z,98216.91
2023-04-26T07:29:10.568Z,98213.41
2023-04-26T07:31:39.441Z,98208.41
2023-04-26T07:34:08.743Z,98203.38
2023-04-26T07:36:37.685Z,98201.06
2023-04-26T07:39:07.736Z,98190.69
2023-04-26T07:41:36.848Z,98191.03
2023-04-26T07:44:06.064Z,98186.34
2023-04-26T07:46:36.311Z,98185.56
2023-04-26T07:49:05.810Z,98185.00
2023-04-26T07:51:36.585Z,98173.38
2023-04-26T07:54:05.741Z,98160.34
2023-04-26T07:56:34.837Z,98155.47
2023-04-26T07:59:04.819Z,98154.28
2023-04-26T08:01:34.015Z,98153.91
2023-04-26T08:04:03.418Z,98147.78
2023-04-26T08:06:32.909Z,98141.59
2023-04-26T08:09:02.062Z,98134.28
2023-04-26T08:11:31.290Z,98130.81
2023-04-26T08:14:00.466Z,98126.94
2023-04-26T08:16:29.787Z,98126.41
2023-04-26T08:19:03.656Z,98124.91
2023-04-26T08:21:33.790Z,98118.09
2023-04-26T08:24:02.711Z,98120.13
2023-04-26T08:26:32.012Z,98111.19
2023-04-26T08:29:01.307Z,98112.41
2023-04-26T08:31:30.928Z,98104.56
2023-04-26T08:33:59.824Z,98095.75
2023-04-26T08:36:29.597Z,98098.81
2023-04-26T08:38:59.074Z,98084.22
2023-04-26T08:41:28.797Z,98083.91
2023-04-26T08:48:21.706Z,98066.56
2023-04-26T08:50:51.646Z,98063.63
2023-04-26T08:53:20.606Z,98062.13
2023-04-26T08:55:50.760Z,98059.69
2023-04-26T08:58:20.541Z,98060.63
2023-04-26T09:00:49.398Z,98050.16
2023-04-26T09:03:18.950Z,98051.22
2023-04-26T09:05:48.405Z,98046.78
2023-04-26T09:08:19.530Z,98042.41
2023-04-26T09:10:48.746Z,98040.53
2023-04-26T09:13:18.857Z,98024.50
2023-04-26T09:15:50.636Z,98025.25
2023-04-26T09:18:24.372Z,98032.81
2023-04-26T09:21:10.478Z,98021.97
2023-04-26T09:24:05.245Z,98013.69
2023-04-26T09:26:34.353Z,98015.28
2023-04-26T09:33:07.017Z,97996.31
2023-04-26T09:35:37.921Z,97989.53
2023-04-26T09:38:12.711Z,97993.25
2023-04-26T09:40:45.151Z,97985.09
2023-04-26T09:43:17.050Z,97978.78
2023-04-26T09:45:56.607Z,97976.53
2023-04-26T09:48:31.102Z,97977.97
2023-04-26T09:51:06.595Z,97972.72
2023-04-26T09:53:42.301Z,97965.41
2023-04-26T09:56:22.252Z,97961.78
2023-04-26T09:58:54.615Z,97952.50
2023-04-26T10:01:24.619Z,97939.16
2023-04-26T10:03:54.066Z,97927.19
2023-04-26T10:06:23.188Z,97937.19
2023-04-26T10:08:52.732Z,97927.84
2023-04-26T10:11:23.357Z,97926.31
2023-04-26T10:13:53.234Z,97928.09
2023-04-26T10:16:22.917Z,97918.78
2023-04-26T10:18:52.198Z,97915.28
2023-04-26T10:21:36.476Z,97909.72
2023-04-26T10:24:06.489Z,97907.34
2023-04-26T10:26:53.825Z,97898.78
2023-04-26T10:29:24.147Z,97893.72
2023-04-26T10:32:05.581Z,97890.72
2023-04-26T10:34:37.477Z,97889.94
2023-04-26T10:37:18.089Z,97881.19
2023-04-26T10:39:48.568Z,97878.97
2023-04-26T10:42:25.913Z,97882.41
2023-04-26T10:44:57.437Z,97868.56
2023-04-26T10:47:44.896Z,97865.69
2023-04-26T10:50:14.292Z,97866.13
2023-04-26T10:53:04.527Z,97860.19
2023-04-26T10:55:43.527Z,97862.19
2023-04-26T10:58:34.261Z,97859.44
2023-04-26T11:01:18.249Z,97851.78
2023-04-26T11:03:59.655Z,97849.88
2023-04-26T11:06:48.615Z,97842.06
2023-04-26T11:09:50.907Z,97832.69
2023-04-26T11:12:19.902Z,97839.44
2023-04-26T11:14:48.796Z,97836.94
2023-04-26T11:17:18.067Z,97828.91
2023-04-26T11:19:48.738Z,97829.72
2023-04-26T11:22:18.002Z,97817.72
2023-04-26T11:24:46.849Z,97819.47
2023-04-26T11:27:15.821Z,97811.47
2023-04-26T11:29:45.308Z,97815.25
2023-04-26T11:32:15.425Z,97813.16
2023-04-26T11:34:45.176Z,97814.13
2023-04-26T11:37:14.296Z,97812.75
2023-04-26T11:39:46.564Z,97800.19
2023-04-26T11:42:15.565Z,97800.88
2023-04-26T11:44:45.151Z,97809.50
2023-04-26T11:47:15.540Z,97806.81
2023-04-26T11:49:44.838Z,97799.13
2023-04-26T11:52:14.658Z,97794.69
2023-04-26T11:54:45.393Z,97800.09
2023-04-26T11:57:18.807Z,97793.13
2023-04-26T11:59:48.100Z,97799.56
2023-04-26T12:02:17.027Z,97801.16
2023-04-26T12:04:46.135Z,97806.50
2023-04-26T12:07:20.829Z,97796.47
2023-04-26T12:09:49.974Z,97802.56
2023-04-26T12:12:19.197Z,97794.56
2023-04-26T12:14:49.045Z,97795.91
2023-04-26T12:17:18.217Z,97803.56
2023-04-26T12:19:52.261Z,97796.25
2023-04-26T12:22:25.238Z,97798.13
2023-04-26T12:25:07.531Z,97805.31
2023-04-26T12:27:37.015Z,97806.69
2023-04-26T12:30:06.565Z,97806.66
2023-04-26T12:32:35.761Z,97804.88
2023-04-26T12:35:05.019Z,97806.69
2023-04-26T12:37:33.874Z,97803.34
2023-04-26T12:40:02.728Z,97804.69
2023-04-26T12:42:31.874Z,97807.69
2023-04-26T12:45:01.059Z,97805.22
2023-04-26T12:47:30.118Z,97802.00
2023-04-26T12:50:02.211Z,97811.00
2023-04-26T12:52:32.399Z,97813.97
2023-04-26T12:55:01.486Z,97813.13
2023-04-26T12:57:30.675Z,97810.28
2023-04-26T13:00:00.128Z,97819.25
2023-04-26T13:02:29.104Z,97812.38
2023-04-26T13:04:58.514Z,97817.00
2023-04-26T13:07:28.161Z,97818.81
2023-04-26T13:09:57.212Z,97826.75
2023-04-26T13:12:26.311Z,97824.22
2023-04-26T13:14:55.916Z,97822.53
2023-04-26T13:17:27.600Z,97820.41
2023-04-26T13:19:56.668Z,97820.34
2023-04-26T13:22:25.516Z,97820.75
2023-04-26T13:24:54.639Z,97818.72
2023-04-26T13:27:23.628Z,97819.16
2023-04-26T13:29:53.271Z,97813.22
2023-04-26T13:32:23.319Z,97818.31
2023-04-26T13:34:52.833Z,97827.22
2023-04-26T13:37:24.438Z,97826.34
2023-04-26T13:39:53.590Z,97829.06
2023-04-26T13:42:23.027Z,97827.34
2023-04-26T13:44:52.660Z,97828.91
2023-04-26T13:47:21.940Z,97835.75
2023-04-26T13:49:50.938Z,97841.34
2023-04-26T13:52:20.428Z,97840.41
2023-04-26T13:54:49.604Z,97837.25
2023-04-26T13:57:18.512Z,97840.66
2023-04-26T13:59:48.006Z,97843.63
2023-04-26T14:02:17.514Z,97851.31
2023-04-26T14:04:47.529Z,97843.94
2023-04-26T14:07:16.588Z,97857.50
2023-04-26T14:09:46.553Z,97861.44
2023-04-26T14:12:16.198Z,97863.97
2023-04-26T14:14:47.212Z,97869.56
2023-04-26T14:17:16.590Z,97865.94
2023-04-26T14:19:45.560Z,97875.19
2023-04-26T14:22:15.725Z,97875.31
2023-04-26T14:24:45.113Z,97884.41
2023-04-26T14:27:14.887Z,97882.03
2023-04-26T14:29:43.914Z,97885.66
2023-04-26T14:32:13.143Z,97890.03
2023-04-26T14:34:43.690Z,97893.06
2023-04-26T14:37:12.652Z,97908.47
2023-04-26T14:39:43.106Z,97951.31
2023-04-26T14:46:25.827Z,97944.88
2023-04-26T14:48:55.045Z,97951.81
2023-04-26T14:51:24.104Z,97955.56
2023-04-26T14:53:53.427Z,97962.66
2023-04-26T14:56:22.394Z,97970.25
2023-04-26T14:58:51.418Z,97969.66
2023-04-26T15:01:20.747Z,97970.25
2023-04-26T15:03:49.880Z,97970.44
2023-04-26T15:06:19.238Z,97964.25
2023-04-26T15:08:48.335Z,97968.13
2023-04-26T15:11:17.437Z,97979.69
2023-04-26T15:13:47.064Z,97979.38
2023-04-26T15:16:16.655Z,97991.94
2023-04-26T15:18:45.543Z,97986.66
2023-04-26T15:21:18.948Z,97976.44
2023-04-26T15:23:48.468Z,97978.00
2023-04-26T15:26:17.946Z,97987.75
2023-04-26T15:28:47.716Z,97981.41
2023-04-26T15:31:16.751Z,97986.81
2023-04-26T15:33:45.860Z,97988.63
2023-04-26T15:36:14.967Z,97995.94
2023-04-26T15:38:46.259Z,97996.38
2023-04-26T15:41:15.767Z,98001.09
2023-04-26T15:43:44.588Z,97992.44
2023-04-26T15:46:16.936Z,97994.47
2023-04-26T15:48:48.188Z,97996.63
2023-04-26T15:51:17.556Z,97999.53
2023-04-26T15:53:46.409Z,98012.09
2023-04-26T15:56:19.582Z,98009.34
2023-04-26T15:58:49.398Z,98023.16
2023-04-26T16:01:19.077Z,98019.91
2023-04-26T16:03:48.392Z,98020.00
2023-04-26T16:06:17.847Z,98022.28
2023-04-26T16:08:47.181Z,98034.75
2023-04-26T16:11:16.487Z,98036.94
2023-04-26T16:13:46.075Z,98039.19
2023-04-26T16:16:14.984Z,98048.75
2023-04-26T16:18:45.295Z,98055.78
2023-04-26T16:21:15.218Z,98056.06
2023-04-26T16:23:44.442Z,98057.28
2023-04-26T16:26:13.496Z,98050.47
2023-04-26T16:28:42.780Z,98044.50
2023-04-26T16:31:11.813Z,98046.00
2023-04-26T16:33:41.039Z,98042.16
2023-04-26T16:36:10.711Z,98034.25
2023-04-26T16:38:39.890Z,98035.22
2023-04-26T16:41:08.968Z,98033.56
2023-04-26T16:43:39.465Z,98030.53
2023-04-26T16:46:09.627Z,98036.22
2023-04-26T16:48:41.298Z,98037.34
2023-04-26T16:51:10.412Z,98037.81
2023-04-26T16:53:39.701Z,98046.28
2023-04-26T16:56:09.536Z,98047.00
2023-04-26T16:58:38.626Z,98045.44
2023-04-26T17:01:08.137Z,98040.38
2023-04-26T17:03:38.025Z,98041.25
2023-04-26T17:06:08.923Z,98044.94
2023-04-26T17:08:38.606Z,98047.28
2023-04-26T17:11:07.718Z,98057.75
2023-04-26T17:13:36.865Z,98064.31
2023-04-26T17:16:06.663Z,98064.75
2023-04-26T17:18:35.868Z,98052.06
2023-04-26T17:21:06.163Z,98051.59
2023-04-26T17:23:35.722Z,98059.81
2023-04-26T17:26:05.520Z,98051.50
2023-04-26T17:28:34.583Z,98055.63
2023-04-26T17:31:04.940Z,98056.75
2023-04-26T17:33:34.103Z,98048.66
2023-04-26T17:36:03.802Z,98040.97
2023-04-26T17:38:33.317Z,98038.00
2023-04-26T17:41:02.464Z,98040.28
2023-04-26T17:43:31.769Z,98033.00
2023-04-26T17:46:00.891Z,98037.50
2023-04-26T17:48:30.284Z,98027.34
2023-04-26T17:50:59.437Z,98020.66
2023-04-26T17:53:29.059Z,98023.41
2023-04-26T17:55:58.132Z,98021.47
2023-04-26T17:58:27.883Z,98010.84
2023-04-26T18:00:56.961Z,98003.50
2023-04-26T18:03:26.804Z,98005.44
2023-04-26T18:05:55.965Z,98001.25
2023-04-26T18:08:25.668Z,97990.09
2023-04-26T18:10:55.003Z,98001.88
2023-04-26T18:13:24.806Z,98004.88
2023-04-26T18:15:56.244Z,98007.94
2023-04-26T18:18:27.682Z,97999.78
2023-04-26T18:20:56.915Z,97999.16
2023-04-26T18:23:26.239Z,97998.03
2023-04-26T18:25:55.102Z,98002.16
2023-04-26T18:28:24.140Z,97993.13
2023-04-26T18:31:01.030Z,97997.06
2023-04-26T18:33:30.482Z,97990.59
2023-04-26T18:35:59.762Z,97995.16
2023-04-26T18:38:30.130Z,97997.31
2023-04-26T18:40:58.978Z,97990.75
2023-04-26T18:43:28.208Z,97994.84
2023-04-26T18:45:57.175Z,97996.09
2023-04-26T18:48:27.551Z,97998.25
2023-04-26T18:50:57.714Z,98002.41
2023-04-26T18:53:26.890Z,97992.13
2023-04-26T18:55:57.815Z,98002.19
2023-04-26T18:58:26.852Z,97996.94
2023-04-26T19:00:56.385Z,98005.78
2023-04-26T19:03:25.723Z,97997.63
2023-04-26T19:05:55.262Z,97993.59
2023-04-26T19:08:27.483Z,97991.41
2023-04-26T19:10:56.685Z,97989.59
2023-04-26T19:13:26.458Z,97984.31
2023-04-26T19:15:55.554Z,97991.19
2023-04-26T19:18:24.700Z,97980.41
2023-04-26T19:20:53.539Z,97987.72
2023-04-26T19:23:22.821Z,97973.53
2023-04-26T19:25:51.861Z,97979.66
2023-04-26T19:28:21.478Z,97978.69
2023-04-26T19:30:50.715Z,97984.00
2023-04-26T19:33:19.769Z,97982.06
2023-04-26T19:35:49.011Z,97994.94
2023-04-26T19:38:18.394Z,97988.41
2023-04-26T19:40:47.492Z,97991.66
2023-04-26T19:43:18.370Z,97986.50
2023-04-26T19:45:47.873Z,97980.84
2023-04-26T19:48:17.259Z,97975.97
2023-04-26T19:50:48.146Z,97967.28
2023-04-26T19:53:17.789Z,97962.75
2023-04-26T19:55:47.361Z,97950.56
2023-04-26T19:58:16.481Z,97953.75
2023-04-26T20:00:46.171Z,97946.56
2023-04-26T20:03:15.904Z,97947.66
2023-04-26T20:05:45.705Z,97946.22
2023-04-26T20:08:15.590Z,97952.91
2023-04-26T20:10:45.138Z,97953.06
2023-04-26T20:13:14.755Z,97955.41
2023-04-26T20:15:44.690Z,97965.59
2023-04-26T20:18:14.141Z,97972.56
2023-04-26T20:20:43.888Z,97990.28
2023-04-26T20:23:13.610Z,97992.38
2023-04-26T20:25:45.053Z,97989.69
2023-04-26T20:28:17.057Z,97986.66
2023-04-26T20:30:49.640Z,97972.88
2023-04-26T20:33:27.257Z,97974.50
2023-04-26T20:36:04.974Z,97973.53
2023-04-26T20:38:38.471Z,97990.34
2023-04-26T20:41:10.385Z,97984.88
2023-04-26T20:43:42.557Z,97992.53
2023-04-26T20:46:14.664Z,97986.88
2023-04-26T20:48:47.618Z,97973.44
2023-04-26T20:51:19.765Z,97991.13
2023-04-26T20:53:55.517Z,98000.31
2023-04-26T20:56:27.984Z,97988.38
2023-04-26T20:59:00.469Z,97982.19
2023-04-26T21:01:31.880Z,97977.69
2023-04-26T21:04:04.888Z,97971.81
2023-04-26T21:06:36.438Z,97975.63
2023-04-26T21:09:08.713Z,97979.41
2023-04-26T21:11:41.287Z,97975.28
2023-04-26T21:14:15.971Z,97979.84
2023-04-26T21:16:48.073Z,97970.91
2023-04-26T21:19:19.937Z,97961.53
2023-04-26T21:21:51.646Z,97974.72
2023-04-26T21:24:23.818Z,97991.81
2023-04-26T21:26:55.731Z,98015.41
2023-04-26T21:29:27.170Z,98040.34
2023-04-26T21:32:00.583Z,98057.75
2023-04-26T21:34:33.109Z,98063.94
2023-04-26T21:37:04.584Z,98059.59
2023-04-26T21:39:37.364Z,98046.31
2023-04-26T21:42:09.333Z,98049.13
2023-04-26T21:44:41.540Z,98042.56
2023-04-26T21:47:13.636Z,98051.88
2023-04-26T21:49:46.185Z,98064.28
2023-04-26T21:52:18.320Z,98066.78
2023-04-26T21:54:52.710Z,98073.03
2023-04-26T21:57:25.897Z,98064.72
2023-04-26T21:59:59.432Z,98076.00
2023-04-26T22:02:30.371Z,98092.47
2023-04-26T22:05:03.323Z,98088.22
2023-04-26T22:07:36.399Z,98081.28
2023-04-26T22:10:08.384Z,98067.78
2023-04-26T22:12:39.994Z,98053.03
2023-04-26T22:15:12.881Z,98040.16
2023-04-26T22:17:45.566Z,98033.63
2023-04-26T22:20:17.627Z,98039.59
2023-04-26T22:22:49.482Z,98042.75
2023-04-26T22:25:21.612Z,98028.97
2023-04-26T22:27:57.250Z,98017.81
2023-04-26T22:30:29.382Z,98022.09
2023-04-26T22:33:05.738Z,98021.09
2023-04-26T22:35:38.559Z,98019.31
2023-04-26T22:38:11.517Z,98028.19
2023-04-26T22:40:44.079Z,98020.63
2023-04-26T22:43:16.425Z,98015.66
2023-04-26T22:45:48.234Z,98015.47
2023-04-26T22:48:20.717Z,98012.09
2023-04-26T22:50:57.444Z,98017.53
2023-04-26T22:53:32.460Z,98016.53
2023-04-26T22:56:04.226Z,98012.69
2023-04-26T22:58:36.177Z,98014.34
2023-04-26T23:01:07.646Z,98008.03
2023-04-26T23:03:40.442Z,97996.03
2023-04-26T23:06:11.631Z,97985.78
2023-04-26T23:08:43.616Z,97988.00
2023-04-26T23:11:15.112Z,97976.97
2023-04-26T23:13:50.349Z,97970.41
2023-04-26T23:16:24.490Z,97961.44
2023-04-26T23:18:56.495Z,97949.84
2023-04-26T23:21:30.431Z,97938.06
2023-04-26T23:24:04.616Z,97946.25
2023-04-26T23:26:41.144Z,97950.84
2023-04-26T23:29:12.301Z,97960.66
2023-04-26T23:31:45.888Z,97964.59
2023-04-26T23:34:17.889Z,97978.81
2023-04-26T23:36:50.400Z,97973.56
2023-04-26T23:39:22.387Z,97984.06
2023-04-26T23:41:57.576Z,97986.09
2023-04-26T23:44:29.340Z,97982.34
2023-04-26T23:47:01.253Z,97992.16
2023-04-26T23:49:33.310Z,97997.09
2023-04-26T23:52:05.506Z,98001.00
2023-04-26T23:54:37.362Z,98013.00
2023-04-26T23:57:11.586Z,98025.00
2023-04-26T23:59:44.034Z,98046.28
