createdAt,value
2022-11-21T00:01:18.712Z,6.63
2022-11-21T00:03:46.936Z,6.53
2022-11-21T00:06:15.195Z,6.93
2022-11-21T00:08:43.157Z,7.40
2022-11-21T00:11:11.033Z,6.82
2022-11-21T00:13:39.345Z,6.93
2022-11-21T00:16:09.424Z,6.40
2022-11-21T00:18:38.939Z,6.82
2022-11-21T00:21:08.217Z,7.05
2022-11-21T00:23:36.177Z,6.55
2022-11-21T00:26:08.396Z,6.72
2022-11-21T00:31:04.745Z,6.75
2022-11-21T00:33:33.167Z,7.25
2022-11-21T00:36:07.381Z,7.07
2022-11-21T00:38:35.363Z,6.20
2022-11-21T00:41:03.240Z,6.30
2022-11-21T00:43:31.423Z,6.63
2022-11-21T00:46:01.356Z,6.28
2022-11-21T00:48:29.627Z,5.70
2022-11-21T00:50:57.660Z,6.35
2022-11-21T00:53:29.812Z,6.47
2022-11-21T00:55:58.424Z,6.55
2022-11-21T00:58:26.683Z,6.60
2022-11-21T01:01:02.867Z,6.40
2022-11-21T01:03:30.877Z,5.90
2022-11-21T01:06:03.720Z,5.80
2022-11-21T01:08:33.402Z,6.43
2022-11-21T01:11:04.522Z,6.20
2022-11-21T01:13:32.619Z,6.28
2022-11-21T01:16:04.862Z,5.80
2022-11-21T01:21:01.880Z,5.47
2022-11-21T01:23:29.969Z,5.70
2022-11-21T01:26:03.753Z,5.70
2022-11-21T01:28:32.108Z,6.30
2022-11-21T01:31:05.626Z,5.63
2022-11-21T01:33:33.874Z,5.65
2022-11-21T01:36:08.654Z,6.15
2022-11-21T01:38:36.628Z,5.47
2022-11-21T01:41:08.801Z,6.03
2022-11-21T01:43:36.813Z,5.63
2022-11-21T01:46:14.633Z,5.75
2022-11-21T01:48:48.594Z,6.13
2022-11-21T01:51:22.084Z,5.22
2022-11-21T01:53:55.142Z,5.97
2022-11-21T01:56:25.932Z,5.53
2022-11-21T01:58:57.142Z,6.25
2022-11-21T02:01:25.558Z,5.70
2022-11-21T02:03:55.913Z,5.90
2022-11-21T02:06:25.722Z,5.68
2022-11-21T02:08:53.779Z,5.13
2022-11-21T02:11:29.725Z,5.32
2022-11-21T02:13:58.055Z,5.95
2022-11-21T02:16:26.814Z,5.78
2022-11-21T02:18:55.229Z,5.45
2022-11-21T02:21:31.579Z,5.85
2022-11-21T02:24:06.092Z,5.40
2022-11-21T02:26:37.007Z,5.50
2022-11-21T02:29:05.430Z,6.00
2022-11-21T02:31:33.360Z,5.63
2022-11-21T02:34:01.390Z,5.78
2022-11-21T02:36:46.635Z,5.45
2022-11-21T02:39:20.826Z,5.55
2022-11-21T02:42:00.491Z,6.20
2022-11-21T02:44:33.609Z,5.55
2022-11-21T02:47:01.488Z,5.75
2022-11-21T02:49:38.766Z,5.40
2022-11-21T02:52:06.937Z,5.63
2022-11-21T02:54:35.073Z,5.95
2022-11-21T02:57:04.395Z,5.75
2022-11-21T02:59:32.295Z,5.03
2022-11-21T03:02:01.142Z,5.18
2022-11-21T03:04:29.514Z,5.65
2022-11-21T03:06:57.929Z,5.32
2022-11-21T03:09:25.861Z,5.47
2022-11-21T03:11:53.877Z,5.57
2022-11-21T03:14:23.155Z,6.03
2022-11-21T03:16:51.125Z,5.65
2022-11-21T03:19:19.060Z,5.63
2022-11-21T03:21:46.987Z,5.82
2022-11-21T03:24:14.945Z,5.63
2022-11-21T03:26:43.045Z,5.38
2022-11-21T03:29:11.025Z,4.90
2022-11-21T03:31:40.432Z,5.18
2022-11-21T03:34:10.554Z,5.50
2022-11-21T03:36:38.447Z,5.20
2022-11-21T03:39:07.036Z,5.30
2022-11-21T03:41:35.247Z,5.20
2022-11-21T03:44:05.484Z,5.32
2022-11-21T03:46:36.696Z,5.60
2022-11-21T03:49:06.699Z,5.15
2022-11-21T03:51:35.864Z,5.55
2022-11-21T03:54:07.018Z,5.37
2022-11-21T03:56:35.176Z,6.03
2022-11-21T03:59:03.400Z,5.32
2022-11-21T04:01:36.185Z,6.00
2022-11-21T04:04:08.517Z,4.95
2022-11-21T04:06:36.489Z,5.47
2022-11-21T04:09:04.797Z,5.30
2022-11-21T04:11:32.726Z,4.97
2022-11-21T04:14:00.661Z,4.97
2022-11-21T04:16:28.561Z,5.60
2022-11-21T04:18:56.489Z,4.93
2022-11-21T04:21:25.787Z,4.90
2022-11-21T04:23:53.733Z,5.30
2022-11-21T04:26:21.706Z,5.30
2022-11-21T04:28:49.654Z,5.53
2022-11-21T04:31:17.833Z,5.20
2022-11-21T04:33:45.770Z,5.25
2022-11-21T04:36:13.651Z,5.13
2022-11-21T04:38:42.947Z,4.70
2022-11-21T04:41:10.904Z,5.72
2022-11-21T04:43:38.779Z,5.53
2022-11-21T04:46:06.688Z,5.72
2022-11-21T04:48:34.943Z,5.28
2022-11-21T04:51:02.833Z,5.47
2022-11-21T04:53:30.745Z,5.60
2022-11-21T04:56:00.218Z,5.10
2022-11-21T04:58:28.434Z,5.93
2022-11-21T05:00:56.443Z,6.13
2022-11-21T05:03:24.405Z,5.43
2022-11-21T05:05:52.454Z,5.03
2022-11-21T05:08:20.445Z,5.90
2022-11-21T05:11:05.953Z,5.40
2022-11-21T05:13:35.266Z,5.70
2022-11-21T05:16:03.248Z,5.68
2022-11-21T05:18:31.164Z,4.97
2022-11-21T05:20:59.138Z,5.15
2022-11-21T05:23:27.058Z,5.05
2022-11-21T05:25:54.935Z,5.78
2022-11-21T05:28:22.913Z,5.05
2022-11-21T05:30:52.237Z,5.57
2022-11-21T05:33:20.466Z,4.78
2022-11-21T05:35:48.511Z,6.00
2022-11-21T05:38:16.510Z,6.00
2022-11-21T05:40:44.437Z,5.88
2022-11-21T05:43:32.002Z,5.65
2022-11-21T05:46:01.273Z,6.13
2022-11-21T05:48:31.507Z,5.68
2022-11-21T05:50:59.463Z,6.05
2022-11-21T05:53:27.457Z,6.13
2022-11-21T05:55:55.356Z,5.78
2022-11-21T05:58:23.264Z,5.65
2022-11-21T06:00:54.448Z,6.20
2022-11-21T06:03:28.253Z,6.43
2022-11-21T06:06:07.756Z,6.20
2022-11-21T06:08:38.593Z,6.07
2022-11-21T06:11:07.928Z,7.13
2022-11-21T06:13:36.563Z,7.00
2022-11-21T06:16:07.024Z,6.55
2022-11-21T06:18:37.874Z,6.03
2022-11-21T06:21:08.667Z,6.85
2022-11-21T06:23:37.545Z,6.70
2022-11-21T06:26:07.785Z,6.90
2022-11-21T06:28:37.478Z,6.32
2022-11-21T06:31:05.996Z,6.70
2022-11-21T06:33:34.416Z,6.80
2022-11-21T06:36:04.878Z,6.32
2022-11-21T06:38:32.838Z,6.13
2022-11-21T06:41:05.601Z,6.97
2022-11-21T06:43:33.592Z,6.60
2022-11-21T06:46:03.320Z,6.93
2022-11-21T06:48:31.379Z,6.30
2022-11-21T06:50:59.393Z,6.20
2022-11-21T06:53:28.650Z,6.13
2022-11-21T06:55:59.722Z,6.38
2022-11-21T06:58:27.882Z,6.32
2022-11-21T07:00:55.954Z,6.75
2022-11-21T07:03:24.438Z,6.65
2022-11-21T07:05:53.676Z,6.25
2022-11-21T07:08:21.614Z,6.72
2022-11-21T07:11:22.682Z,6.32
2022-11-21T07:13:39.298Z,6.55
2022-11-21T07:16:09.617Z,6.60
2022-11-21T07:18:38.223Z,5.80
2022-11-21T07:21:07.895Z,5.75
2022-11-21T07:23:36.231Z,6.40
2022-11-21T07:26:07.874Z,5.63
2022-11-21T07:28:38.389Z,6.20
2022-11-21T07:31:12.890Z,5.80
2022-11-21T07:33:43.137Z,6.00
2022-11-21T07:36:11.254Z,5.88
2022-11-21T07:38:39.160Z,5.47
2022-11-21T07:41:08.471Z,5.90
2022-11-21T07:43:36.609Z,6.10
2022-11-21T07:46:04.586Z,6.07
2022-11-21T07:48:32.495Z,5.72
2022-11-21T07:51:00.412Z,5.55
2022-11-21T07:53:28.346Z,6.18
2022-11-21T07:55:59.800Z,6.13
2022-11-21T07:58:29.141Z,6.78
2022-11-21T08:00:57.247Z,6.00
2022-11-21T08:03:27.415Z,5.85
2022-11-21T08:05:55.350Z,5.32
2022-11-21T08:08:23.371Z,5.97
2022-11-21T08:10:51.515Z,6.47
2022-11-21T08:13:19.543Z,5.55
2022-11-21T08:15:48.937Z,5.80
2022-11-21T08:18:19.146Z,5.30
2022-11-21T08:20:47.435Z,5.70
2022-11-21T08:23:15.527Z,5.75
2022-11-21T08:25:45.186Z,5.47
2022-11-21T08:28:13.816Z,5.22
2022-11-21T08:30:42.811Z,5.40
2022-11-21T08:33:12.121Z,5.22
2022-11-21T08:35:42.417Z,5.47
2022-11-21T08:38:10.424Z,5.28
2022-11-21T08:40:38.355Z,5.50
2022-11-21T08:43:07.893Z,5.22
2022-11-21T08:45:36.862Z,5.65
2022-11-21T08:48:12.551Z,5.10
2022-11-21T08:50:40.602Z,5.22
2022-11-21T08:53:08.517Z,5.38
2022-11-21T08:55:36.490Z,5.22
2022-11-21T08:58:04.488Z,5.65
2022-11-21T09:00:32.408Z,5.35
2022-11-21T09:03:05.454Z,5.00
2022-11-21T09:05:37.159Z,5.32
2022-11-21T09:08:05.490Z,5.18
2022-11-21T09:10:33.615Z,5.13
2022-11-21T09:13:02.473Z,5.47
2022-11-21T09:15:48.058Z,5.47
2022-11-21T09:18:16.102Z,4.97
2022-11-21T09:20:48.030Z,5.30
2022-11-21T09:23:18.783Z,5.65
2022-11-21T09:25:47.095Z,5.07
2022-11-21T09:28:15.990Z,5.40
2022-11-21T09:30:44.734Z,4.75
2022-11-21T09:33:14.820Z,5.15
2022-11-21T09:35:42.826Z,5.07
2022-11-21T09:38:13.614Z,5.53
2022-11-21T09:40:45.876Z,5.30
2022-11-21T09:46:10.609Z,4.45
2022-11-21T09:48:47.849Z,5.13
2022-11-21T09:51:19.345Z,4.72
2022-11-21T09:53:58.134Z,5.03
2022-11-21T09:56:31.705Z,4.72
2022-11-21T09:59:13.509Z,5.13
2022-11-21T10:01:41.469Z,4.43
2022-11-21T10:04:09.544Z,4.78
2022-11-21T10:06:45.534Z,5.05
2022-11-21T10:09:27.055Z,4.38
2022-11-21T10:12:22.693Z,4.60
2022-11-21T10:15:03.522Z,5.32
2022-11-21T10:17:42.823Z,5.10
2022-11-21T10:20:25.547Z,4.70
2022-11-21T10:23:08.346Z,5.15
2022-11-21T10:25:39.791Z,5.53
2022-11-21T10:28:15.971Z,4.85
2022-11-21T10:30:46.866Z,5.05
2022-11-21T10:33:27.597Z,4.88
2022-11-21T10:36:00.375Z,5.07
2022-11-21T10:38:30.294Z,5.47
2022-11-21T10:41:06.299Z,5.60
2022-11-21T10:44:02.587Z,4.72
2022-11-21T10:46:30.582Z,5.30
2022-11-21T10:49:01.931Z,5.40
2022-11-21T10:51:48.932Z,5.60
2022-11-21T10:54:34.759Z,5.25
2022-11-21T10:57:14.047Z,5.22
2022-11-21T11:00:00.641Z,5.07
2022-11-21T11:02:29.251Z,5.38
2022-11-21T11:05:19.592Z,5.20
2022-11-21T11:08:01.758Z,5.40
2022-11-21T11:10:30.524Z,5.15
2022-11-21T11:13:44.705Z,5.60
2022-11-21T11:16:17.551Z,5.82
2022-11-21T11:18:51.973Z,5.57
2022-11-21T11:21:22.753Z,5.88
2022-11-21T11:23:52.177Z,6.03
2022-11-21T11:26:29.037Z,5.32
2022-11-21T11:29:14.472Z,6.10
2022-11-21T11:31:43.801Z,5.95
2022-11-21T11:34:15.227Z,6.18
2022-11-21T11:36:56.604Z,5.47
2022-11-21T11:39:48.110Z,6.22
2022-11-21T11:43:12.820Z,6.15
2022-11-21T11:46:26.634Z,6.50
2022-11-21T11:51:52.824Z,5.90
2022-11-21T11:54:24.378Z,6.22
2022-11-21T11:56:52.539Z,5.97
2022-11-21T11:59:25.411Z,6.63
2022-11-21T12:02:00.793Z,5.95
2022-11-21T12:04:33.153Z,6.20
2022-11-21T12:10:05.389Z,6.40
2022-11-21T12:12:37.236Z,6.90
2022-11-21T12:15:32.494Z,6.47
2022-11-21T12:18:14.687Z,6.60
2022-11-21T12:20:52.549Z,6.63
2022-11-21T12:23:23.144Z,6.07
2022-11-21T12:26:07.026Z,6.90
2022-11-21T12:28:47.203Z,6.72
2022-11-21T12:31:19.320Z,6.85
2022-11-21T12:33:59.550Z,7.35
2022-11-21T12:36:39.325Z,6.35
2022-11-21T12:39:20.419Z,6.88
2022-11-21T12:42:12.752Z,6.60
2022-11-21T12:44:58.441Z,4.40
2022-11-21T12:48:00.276Z,5.95
2022-11-21T12:50:57.171Z,6.37
2022-11-21T12:53:52.986Z,5.60
2022-11-21T12:56:29.639Z,5.68
2022-11-21T12:58:58.334Z,6.60
2022-11-21T13:01:38.899Z,6.28
2022-11-21T13:04:10.882Z,5.43
2022-11-21T13:06:42.562Z,6.35
2022-11-21T13:09:16.129Z,4.72
2022-11-21T13:12:00.102Z,5.60
2022-11-21T13:14:35.567Z,5.00
2022-11-21T13:17:12.072Z,5.40
2022-11-21T13:19:50.634Z,5.18
2022-11-21T13:22:52.610Z,4.88
2022-11-21T13:25:47.469Z,5.07
2022-11-21T13:28:39.372Z,4.70
2022-11-21T13:31:29.681Z,4.80
2022-11-21T13:33:57.642Z,4.60
2022-11-21T13:36:43.479Z,4.60
2022-11-21T13:39:37.964Z,4.50
2022-11-21T13:42:30.619Z,4.30
2022-11-21T13:44:59.778Z,4.07
2022-11-21T13:47:56.356Z,4.18
2022-11-21T13:51:00.727Z,4.50
2022-11-21T13:53:58.128Z,4.28
2022-11-21T13:56:37.183Z,4.05
2022-11-21T13:59:24.355Z,4.50
2022-11-21T14:02:19.210Z,3.75
2022-11-21T14:05:18.481Z,3.60
2022-11-21T14:07:47.814Z,3.90
2022-11-21T14:10:30.717Z,3.92
2022-11-21T14:13:03.438Z,3.63
2022-11-21T14:15:39.674Z,4.25
2022-11-21T14:18:21.847Z,3.83
2022-11-21T14:20:53.984Z,3.60
2022-11-21T14:23:23.679Z,4.00
2022-11-21T14:25:55.356Z,3.70
2022-11-21T14:28:28.474Z,3.72
2022-11-21T14:31:00.499Z,3.53
2022-11-21T14:33:30.702Z,3.63
2022-11-21T14:36:03.212Z,3.78
2022-11-21T14:41:27.050Z,3.10
2022-11-21T14:44:19.304Z,4.25
2022-11-21T14:46:48.026Z,2.97
2022-11-21T14:49:22.253Z,3.65
2022-11-21T14:51:53.017Z,3.30
2022-11-21T14:54:23.439Z,2.75
2022-11-21T14:56:58.825Z,2.97
2022-11-21T14:59:31.636Z,3.05
2022-11-21T15:02:04.170Z,3.05
2022-11-21T15:04:35.533Z,3.13
2022-11-21T15:07:04.408Z,3.50
2022-11-21T15:12:27.842Z,2.90
2022-11-21T15:15:01.999Z,3.17
2022-11-21T15:17:31.244Z,2.85
2022-11-21T15:20:20.669Z,3.40
2022-11-21T15:22:50.152Z,3.65
2022-11-21T15:25:21.928Z,3.00
2022-11-21T15:27:51.669Z,2.97
2022-11-21T15:30:29.067Z,3.40
2022-11-21T15:33:02.119Z,3.28
2022-11-21T15:35:40.218Z,3.35
2022-11-21T15:38:17.745Z,3.40
2022-11-21T15:41:07.045Z,3.25
2022-11-21T15:43:36.892Z,3.30
2022-11-21T15:46:14.184Z,2.80
2022-11-21T15:48:42.241Z,3.17
2022-11-21T15:51:11.766Z,3.22
2022-11-21T15:53:40.067Z,2.95
2022-11-21T15:56:08.334Z,3.65
2022-11-21T15:58:36.254Z,3.28
2022-11-21T16:01:04.345Z,3.55
2022-11-21T16:03:33.648Z,3.30
2022-11-21T16:06:01.591Z,3.00
2022-11-21T16:08:29.589Z,3.10
2022-11-21T16:10:57.962Z,3.70
2022-11-21T16:13:26.060Z,3.50
2022-11-21T16:15:54.319Z,3.45
2022-11-21T16:18:22.239Z,3.38
2022-11-21T16:20:51.467Z,3.17
2022-11-21T16:23:19.456Z,2.92
2022-11-21T16:25:54.418Z,3.42
2022-11-21T16:28:22.459Z,3.15
2022-11-21T16:30:50.394Z,3.38
2022-11-21T16:33:22.889Z,3.20
2022-11-21T16:35:57.018Z,2.90
2022-11-21T16:38:26.163Z,3.40
2022-11-21T16:40:55.334Z,3.80
2022-11-21T16:43:23.752Z,3.40
2022-11-21T16:45:52.527Z,3.17
2022-11-21T16:48:21.210Z,3.20
2022-11-21T16:50:49.174Z,3.38
2022-11-21T16:53:18.478Z,3.50
2022-11-21T16:55:46.448Z,3.25
2022-11-21T16:58:16.709Z,3.55
2022-11-21T17:00:44.811Z,2.88
2022-11-21T17:03:12.685Z,3.40
2022-11-21T17:05:40.628Z,3.47
2022-11-21T17:08:08.528Z,3.03
2022-11-21T17:10:37.892Z,3.45
2022-11-21T17:13:05.848Z,2.88
2022-11-21T17:15:33.821Z,3.35
2022-11-21T17:18:01.775Z,3.42
2022-11-21T17:20:29.990Z,3.13
2022-11-21T17:22:58.008Z,3.80
2022-11-21T17:25:28.277Z,3.53
2022-11-21T17:27:58.224Z,3.20
2022-11-21T17:30:26.187Z,2.90
2022-11-21T17:32:54.118Z,3.53
2022-11-21T17:35:23.882Z,2.95
2022-11-21T17:37:51.918Z,3.38
2022-11-21T17:40:22.605Z,3.20
2022-11-21T17:42:50.534Z,3.20
2022-11-21T17:45:19.808Z,3.00
2022-11-21T17:47:47.746Z,3.00
2022-11-21T17:50:15.744Z,3.20
2022-11-21T17:52:44.003Z,2.97
2022-11-21T17:55:11.970Z,3.15
2022-11-21T17:57:42.279Z,2.95
2022-11-21T18:00:11.939Z,3.58
2022-11-21T18:02:41.406Z,3.20
2022-11-21T18:05:09.582Z,3.35
2022-11-21T18:07:37.844Z,3.15
2022-11-21T18:10:35.158Z,3.03
2022-11-21T18:12:54.550Z,3.15
2022-11-21T18:15:22.566Z,2.92
2022-11-21T18:17:53.933Z,3.25
2022-11-21T18:20:24.048Z,3.05
2022-11-21T18:22:52.091Z,3.20
2022-11-21T18:25:20.090Z,3.00
2022-11-21T18:27:54.255Z,3.15
2022-11-21T18:30:22.765Z,2.97
2022-11-21T18:32:51.008Z,3.40
2022-11-21T18:35:20.342Z,2.80
2022-11-21T18:37:48.268Z,2.90
2022-11-21T18:40:16.866Z,2.97
2022-11-21T18:42:44.826Z,3.13
2022-11-21T18:45:12.743Z,3.20
2022-11-21T18:47:41.164Z,3.05
2022-11-21T18:50:09.639Z,3.45
2022-11-21T18:52:45.052Z,3.15
2022-11-21T18:55:14.460Z,3.17
2022-11-21T18:57:42.394Z,3.08
2022-11-21T19:00:11.998Z,2.95
2022-11-21T19:02:40.344Z,2.50
2022-11-21T19:05:08.706Z,2.85
2022-11-21T19:07:38.078Z,2.60
2022-11-21T19:10:35.595Z,2.85
2022-11-21T19:12:55.602Z,2.65
2022-11-21T19:15:23.551Z,2.50
2022-11-21T19:17:51.661Z,3.15
2022-11-21T19:20:19.636Z,3.10
2022-11-21T19:22:48.978Z,3.05
2022-11-21T19:25:17.020Z,3.28
2022-11-21T19:27:44.988Z,2.90
2022-11-21T19:30:16.184Z,2.75
2022-11-21T19:32:44.121Z,2.50
2022-11-21T19:35:12.083Z,2.85
2022-11-21T19:37:40.039Z,3.03
2022-11-21T19:40:11.306Z,2.92
2022-11-21T19:42:42.653Z,2.90
2022-11-21T19:45:11.386Z,2.58
2022-11-21T19:47:39.325Z,2.92
2022-11-21T19:50:08.521Z,2.40
2022-11-21T19:52:36.489Z,2.40
2022-11-21T19:55:05.054Z,2.47
2022-11-21T19:57:37.412Z,2.70
2022-11-21T20:00:06.978Z,2.30
2022-11-21T20:02:34.907Z,2.50
2022-11-21T20:05:02.925Z,2.75
2022-11-21T20:07:33.899Z,2.30
2022-11-21T20:10:01.917Z,2.55
2022-11-21T20:12:31.978Z,2.35
2022-11-21T20:15:01.284Z,2.58
2022-11-21T20:17:29.697Z,2.50
2022-11-21T20:19:58.750Z,2.50
2022-11-21T20:22:26.732Z,2.15
2022-11-21T20:24:55.006Z,2.70
2022-11-21T20:27:22.985Z,2.55
2022-11-21T20:29:50.929Z,2.58
2022-11-21T20:32:20.219Z,2.72
2022-11-21T20:34:48.200Z,2.72
2022-11-21T20:37:16.239Z,2.78
2022-11-21T20:39:44.153Z,2.70
2022-11-21T20:42:12.156Z,3.10
2022-11-21T20:47:29.441Z,2.80
2022-11-21T20:49:57.479Z,2.45
2022-11-21T20:55:14.252Z,2.58
2022-11-21T20:57:42.952Z,2.67
2022-11-21T21:00:12.669Z,2.80
2022-11-21T21:02:41.891Z,2.33
2022-11-21T21:05:13.057Z,2.75
2022-11-21T21:07:41.108Z,2.70
2022-11-21T21:10:11.786Z,2.58
2022-11-21T21:12:42.136Z,2.58
2022-11-21T21:15:13.748Z,2.58
2022-11-21T21:17:43.039Z,2.70
2022-11-21T21:20:12.118Z,2.30
2022-11-21T21:22:41.187Z,8.77
2022-11-21T21:25:09.592Z,8.90
2022-11-21T21:27:37.628Z,9.27
2022-11-21T21:30:06.567Z,8.68
2022-11-21T21:32:34.492Z,8.45
2022-11-21T21:35:03.827Z,8.25
2022-11-21T21:37:31.819Z,8.15
2022-11-21T21:40:01.869Z,8.27
2022-11-21T21:42:29.781Z,7.95
2022-11-21T21:44:57.740Z,6.78
2022-11-21T21:47:25.650Z,7.60
2022-11-21T21:49:53.579Z,7.68
2022-11-21T21:52:22.873Z,7.10
2022-11-21T21:54:50.784Z,6.72
2022-11-21T21:57:18.769Z,7.05
2022-11-21T21:59:46.677Z,6.22
2022-11-21T22:02:14.656Z,6.10
2022-11-21T22:04:42.581Z,6.88
2022-11-21T22:07:10.650Z,7.05
2022-11-21T22:09:39.978Z,6.00
2022-11-21T22:12:08.150Z,5.47
2022-11-21T22:14:36.183Z,6.60
2022-11-21T22:17:06.402Z,5.78
2022-11-21T22:19:34.367Z,6.07
2022-11-21T22:22:02.336Z,6.25
2022-11-21T22:24:30.276Z,5.90
2022-11-21T22:26:59.614Z,5.93
2022-11-21T22:29:27.579Z,5.47
2022-11-21T22:31:55.486Z,5.65
2022-11-21T22:34:23.675Z,5.30
2022-11-21T22:36:51.555Z,5.80
2022-11-21T22:39:20.104Z,5.40
2022-11-21T22:41:48.125Z,5.40
2022-11-21T22:44:17.435Z,4.55
2022-11-21T22:46:45.638Z,5.30
2022-11-21T22:49:14.327Z,5.03
2022-11-21T22:51:42.272Z,4.88
2022-11-21T22:54:10.458Z,4.93
2022-11-21T22:56:38.401Z,4.53
2022-11-21T22:59:06.770Z,4.32
2022-11-21T23:01:36.090Z,4.72
2022-11-21T23:04:04.266Z,4.65
2022-11-21T23:06:32.209Z,4.55
2022-11-21T23:09:00.219Z,4.20
2022-11-21T23:11:29.716Z,5.15
2022-11-21T23:13:58.454Z,4.28
2022-11-21T23:16:26.938Z,4.45
2022-11-21T23:18:56.959Z,3.70
2022-11-21T23:21:24.904Z,3.88
2022-11-21T23:23:52.989Z,3.60
2022-11-21T23:26:21.301Z,4.40
2022-11-21T23:28:49.417Z,4.07
2022-11-21T23:31:17.327Z,3.88
2022-11-21T23:33:45.460Z,4.35
2022-11-21T23:36:14.778Z,3.92
2022-11-21T23:38:42.674Z,4.07
2022-11-21T23:41:10.832Z,4.30
2022-11-21T23:43:38.750Z,4.15
2022-11-21T23:46:06.649Z,3.67
2022-11-21T23:48:36.808Z,3.58
2022-11-21T23:51:04.860Z,3.55
2022-11-21T23:53:34.148Z,4.45
2022-11-21T23:56:02.069Z,3.70
2022-11-21T23:58:29.938Z,3.80
