createdAt,value
2023-10-14T00:02:23.645Z,100.00
2023-10-14T00:04:54.314Z,100.00
2023-10-14T00:07:25.903Z,100.00
2023-10-14T00:09:52.718Z,100.00
2023-10-14T00:12:21.294Z,100.00
2023-10-14T00:14:49.668Z,100.00
2023-10-14T00:17:19.057Z,100.00
2023-10-14T00:19:50.811Z,100.00
2023-10-14T00:22:19.619Z,100.00
2023-10-14T00:24:49.705Z,100.00
2023-10-14T00:27:16.513Z,100.00
2023-10-14T00:29:43.024Z,100.00
2023-10-14T00:32:09.554Z,100.00
2023-10-14T00:34:36.169Z,100.00
2023-10-14T00:37:02.715Z,100.00
2023-10-14T00:39:29.792Z,100.00
2023-10-14T00:41:57.705Z,100.00
2023-10-14T00:44:25.680Z,100.00
2023-10-14T00:46:54.164Z,100.00
2023-10-14T00:49:32.169Z,100.00
2023-10-14T00:52:04.168Z,100.00
2023-10-14T00:54:36.387Z,100.00
2023-10-14T00:57:19.114Z,100.00
2023-10-14T00:59:48.922Z,100.00
2023-10-14T01:02:16.019Z,100.00
2023-10-14T01:04:48.651Z,100.00
2023-10-14T01:07:15.351Z,100.00
2023-10-14T01:09:48.307Z,100.00
2023-10-14T01:12:18.074Z,100.00
2023-10-14T01:14:53.430Z,100.00
2023-10-14T01:17:31.183Z,100.00
2023-10-14T01:20:01.437Z,100.00
2023-10-14T01:22:30.471Z,100.00
2023-10-14T01:24:57.080Z,100.00
2023-10-14T01:27:25.668Z,100.00
2023-10-14T01:29:52.825Z,100.00
2023-10-14T01:32:39.292Z,100.00
2023-10-14T01:35:14.391Z,100.00
2023-10-14T01:37:42.098Z,100.00
2023-10-14T01:40:23.934Z,100.00
2023-10-14T01:42:58.286Z,100.00
2023-10-14T01:45:32.132Z,100.00
2023-10-14T01:48:13.454Z,100.00
2023-10-14T01:50:47.581Z,100.00
2023-10-14T01:53:24.552Z,100.00
2023-10-14T01:55:59.888Z,100.00
2023-10-14T01:58:27.184Z,100.00
2023-10-14T02:00:57.679Z,100.00
2023-10-14T02:03:25.169Z,100.00
2023-10-14T02:05:54.691Z,100.00
2023-10-14T02:08:24.781Z,100.00
2023-10-14T02:10:51.979Z,100.00
2023-10-14T02:13:20.349Z,100.00
2023-10-14T02:15:50.904Z,100.00
2023-10-14T02:18:23.952Z,100.00
2023-10-14T02:20:57.866Z,100.00
2023-10-14T02:23:30.425Z,100.00
2023-10-14T02:25:57.378Z,100.00
2023-10-14T02:28:24.698Z,100.00
2023-10-14T02:30:54.210Z,100.00
2023-10-14T02:33:21.531Z,100.00
2023-10-14T02:35:48.041Z,100.00
2023-10-14T02:38:14.565Z,100.00
2023-10-14T02:40:41.068Z,100.00
2023-10-14T02:43:08.074Z,100.00
2023-10-14T02:45:42.514Z,100.00
2023-10-14T02:48:12.372Z,100.00
2023-10-14T02:50:38.919Z,100.00
2023-10-14T02:53:08.226Z,100.00
2023-10-14T02:56:04.213Z,100.00
2023-10-14T02:58:32.579Z,100.00
2023-10-14T03:01:00.700Z,100.00
2023-10-14T03:03:30.973Z,100.00
2023-10-14T03:06:07.017Z,100.00
2023-10-14T03:08:35.908Z,100.00
2023-10-14T03:11:17.025Z,100.00
2023-10-14T03:13:45.820Z,100.00
2023-10-14T03:16:18.343Z,100.00
2023-10-14T03:18:45.431Z,100.00
2023-10-14T03:21:23.669Z,100.00
2023-10-14T03:23:50.956Z,100.00
2023-10-14T03:26:21.168Z,100.00
2023-10-14T03:28:51.558Z,100.00
2023-10-14T03:31:20.884Z,100.00
2023-10-14T03:33:47.860Z,100.00
2023-10-14T03:36:18.546Z,100.00
2023-10-14T03:38:56.572Z,100.00
2023-10-14T03:41:25.109Z,100.00
2023-10-14T03:43:59.702Z,100.00
2023-10-14T03:46:35.074Z,100.00
2023-10-14T03:49:13.655Z,100.00
2023-10-14T03:51:41.342Z,100.00
2023-10-14T03:54:13.616Z,100.00
2023-10-14T03:56:46.982Z,100.00
2023-10-14T03:59:25.261Z,100.00
2023-10-14T04:02:00.609Z,100.00
2023-10-14T04:04:28.561Z,100.00
2023-10-14T04:07:02.198Z,100.00
2023-10-14T04:09:40.944Z,100.00
2023-10-14T04:12:27.644Z,100.00
2023-10-14T04:14:55.915Z,100.00
2023-10-14T04:17:24.085Z,100.00
2023-10-14T04:19:59.305Z,100.00
2023-10-14T04:22:25.902Z,100.00
2023-10-14T04:24:55.553Z,100.00
2023-10-14T04:27:36.835Z,100.00
2023-10-14T04:30:12.665Z,100.00
2023-10-14T04:32:58.458Z,100.00
2023-10-14T04:35:25.776Z,100.00
2023-10-14T04:37:56.369Z,100.00
2023-10-14T04:40:33.944Z,100.00
2023-10-14T04:43:04.640Z,100.00
2023-10-14T04:45:34.003Z,100.00
2023-10-14T04:48:01.598Z,100.00
2023-10-14T04:50:28.410Z,100.00
2023-10-14T04:52:54.949Z,100.00
2023-10-14T04:55:22.188Z,100.00
2023-10-14T04:58:08.111Z,100.00
2023-10-14T05:00:42.645Z,100.00
2023-10-14T05:03:11.065Z,100.00
2023-10-14T05:05:39.303Z,100.00
2023-10-14T05:08:07.418Z,100.00
2023-10-14T05:10:33.935Z,100.00
2023-10-14T05:13:00.496Z,100.00
2023-10-14T05:15:28.870Z,100.00
2023-10-14T05:18:01.878Z,100.00
2023-10-14T05:20:48.511Z,100.00
2023-10-14T05:23:21.109Z,100.00
2023-10-14T05:25:51.073Z,100.00
2023-10-14T05:28:18.183Z,100.00
2023-10-14T05:30:49.356Z,100.00
2023-10-14T05:33:16.106Z,100.00
2023-10-14T05:35:43.599Z,100.00
2023-10-14T05:38:15.373Z,100.00
2023-10-14T05:40:42.843Z,100.00
2023-10-14T05:43:09.563Z,100.00
2023-10-14T05:45:37.580Z,100.00
2023-10-14T05:48:06.885Z,100.00
2023-10-14T05:50:34.228Z,100.00
2023-10-14T05:53:01.291Z,100.00
2023-10-14T05:55:30.624Z,100.00
2023-10-14T05:58:01.369Z,100.00
2023-10-14T06:00:29.012Z,100.00
2023-10-14T06:02:59.314Z,100.00
2023-10-14T06:05:28.684Z,100.00
2023-10-14T06:08:01.366Z,100.00
2023-10-14T06:10:32.440Z,100.00
2023-10-14T06:12:59.154Z,100.00
2023-10-14T06:15:27.187Z,100.00
2023-10-14T06:17:56.622Z,100.00
2023-10-14T06:20:23.671Z,100.00
2023-10-14T06:22:51.334Z,100.00
2023-10-14T06:25:18.030Z,100.00
2023-10-14T06:27:46.496Z,100.00
2023-10-14T06:30:23.949Z,100.00
2023-10-14T06:33:05.008Z,100.00
2023-10-14T06:35:33.363Z,100.00
2023-10-14T06:38:00.390Z,100.00
2023-10-14T06:40:43.427Z,100.00
2023-10-14T06:43:14.640Z,100.00
2023-10-14T06:45:41.242Z,100.00
2023-10-14T06:48:11.043Z,100.00
2023-10-14T06:50:45.876Z,100.00
2023-10-14T06:53:12.601Z,100.00
2023-10-14T06:55:40.631Z,100.00
2023-10-14T06:58:12.604Z,100.00
2023-10-14T07:00:42.109Z,100.00
2023-10-14T07:03:15.850Z,100.00
2023-10-14T07:05:52.113Z,100.00
2023-10-14T07:08:23.063Z,100.00
2023-10-14T07:10:51.604Z,100.00
2023-10-14T07:13:22.588Z,100.00
2023-10-14T07:15:50.737Z,100.00
2023-10-14T07:18:24.056Z,100.00
2023-10-14T07:21:01.790Z,100.00
2023-10-14T07:23:28.952Z,100.00
2023-10-14T07:25:55.471Z,100.00
2023-10-14T07:28:22.120Z,100.00
2023-10-14T07:30:49.659Z,100.00
2023-10-14T07:33:17.866Z,100.00
2023-10-14T07:35:44.618Z,100.00
2023-10-14T07:38:12.078Z,100.00
2023-10-14T07:40:39.867Z,100.00
2023-10-14T07:43:14.518Z,100.00
2023-10-14T07:45:43.984Z,100.00
2023-10-14T07:48:13.796Z,100.00
2023-10-14T07:50:43.301Z,100.00
2023-10-14T07:53:18.246Z,100.00
2023-10-14T07:55:48.497Z,100.00
2023-10-14T07:58:21.423Z,100.00
2023-10-14T08:00:52.189Z,100.00
2023-10-14T08:03:30.818Z,100.00
2023-10-14T08:06:01.025Z,100.00
2023-10-14T08:08:33.263Z,100.00
2023-10-14T08:11:00.479Z,100.00
2023-10-14T08:13:27.686Z,100.00
2023-10-14T08:15:56.378Z,100.00
2023-10-14T08:18:27.205Z,100.00
2023-10-14T08:20:54.965Z,100.00
2023-10-14T08:23:26.140Z,100.00
2023-10-14T08:25:55.460Z,100.00
2023-10-14T08:28:22.579Z,100.00
2023-10-14T08:30:51.957Z,100.00
2023-10-14T08:33:20.852Z,100.00
2023-10-14T08:35:49.418Z,100.00
2023-10-14T08:38:20.660Z,100.00
2023-10-14T08:40:50.770Z,98.27
2023-10-14T08:43:21.790Z,95.62
2023-10-14T08:45:52.287Z,96.81
2023-10-14T08:48:25.443Z,92.48
2023-10-14T08:50:58.079Z,93.88
2023-10-14T08:53:26.309Z,93.12
2023-10-14T08:55:53.792Z,91.00
2023-10-14T08:58:23.401Z,90.34
2023-10-14T09:00:52.849Z,91.84
2023-10-14T09:03:19.948Z,92.76
2023-10-14T09:05:46.619Z,91.00
2023-10-14T09:08:18.462Z,90.53
2023-10-14T09:10:45.687Z,90.66
2023-10-14T09:13:20.414Z,92.78
2023-10-14T09:15:48.366Z,90.32
2023-10-14T09:18:19.953Z,90.52
2023-10-14T09:20:57.568Z,91.75
2023-10-14T09:23:44.327Z,92.57
2023-10-14T09:26:10.955Z,92.96
2023-10-14T09:28:41.647Z,92.01
2023-10-14T09:31:10.170Z,91.01
2023-10-14T09:33:42.459Z,89.24
2023-10-14T09:36:15.046Z,89.47
2023-10-14T09:38:42.870Z,88.77
2023-10-14T09:41:15.308Z,86.81
2023-10-14T09:43:47.462Z,85.71
2023-10-14T09:46:18.519Z,86.29
2023-10-14T09:48:45.440Z,84.46
2023-10-14T09:51:13.444Z,82.22
2023-10-14T09:53:40.239Z,83.29
2023-10-14T09:56:11.849Z,82.84
2023-10-14T09:58:44.103Z,82.66
2023-10-14T10:01:13.468Z,82.33
2023-10-14T10:03:46.557Z,82.60
2023-10-14T10:06:37.296Z,82.62
2023-10-14T10:09:18.389Z,83.56
2023-10-14T10:11:49.680Z,82.78
2023-10-14T10:14:20.749Z,83.55
2023-10-14T10:16:53.701Z,84.28
2023-10-14T10:19:25.351Z,82.60
2023-10-14T10:22:11.016Z,82.04
2023-10-14T10:24:42.631Z,81.89
2023-10-14T10:27:11.833Z,83.20
2023-10-14T10:29:52.667Z,81.92
2023-10-14T10:32:22.533Z,79.56
2023-10-14T10:35:07.934Z,82.39
2023-10-14T10:37:35.764Z,79.70
2023-10-14T10:40:06.742Z,80.41
2023-10-14T10:42:33.308Z,79.98
2023-10-14T10:45:00.297Z,80.92
2023-10-14T10:47:31.037Z,78.70
2023-10-14T10:50:02.426Z,76.92
2023-10-14T10:52:31.658Z,77.55
2023-10-14T10:54:59.522Z,75.55
2023-10-14T10:57:26.410Z,75.31
2023-10-14T10:59:55.836Z,75.50
2023-10-14T11:02:23.222Z,74.69
2023-10-14T11:04:50.029Z,74.34
2023-10-14T11:07:19.295Z,74.39
2023-10-14T11:09:46.471Z,75.19
2023-10-14T11:12:15.202Z,75.25
2023-10-14T11:14:41.857Z,74.93
2023-10-14T11:17:08.744Z,74.56
2023-10-14T11:19:36.071Z,74.62
2023-10-14T11:22:04.497Z,74.86
2023-10-14T11:24:32.053Z,75.72
2023-10-14T11:27:00.499Z,74.03
2023-10-14T11:29:28.265Z,74.83
2023-10-14T11:31:58.217Z,73.58
2023-10-14T11:34:25.639Z,74.54
2023-10-14T11:36:52.295Z,75.56
2023-10-14T11:39:22.463Z,77.89
2023-10-14T11:41:52.853Z,77.81
2023-10-14T11:44:19.966Z,75.37
2023-10-14T11:46:48.196Z,74.27
2023-10-14T11:49:15.466Z,73.88
2023-10-14T11:51:43.238Z,74.72
2023-10-14T11:54:13.005Z,74.54
2023-10-14T11:56:43.637Z,75.51
2023-10-14T11:59:13.333Z,77.10
2023-10-14T12:01:46.194Z,77.82
2023-10-14T12:04:13.112Z,76.48
2023-10-14T12:06:39.733Z,76.79
2023-10-14T12:09:11.447Z,75.46
2023-10-14T12:11:43.969Z,70.99
2023-10-14T12:14:16.814Z,71.68
2023-10-14T12:16:44.015Z,70.28
2023-10-14T12:19:13.642Z,69.27
2023-10-14T12:21:42.710Z,69.54
2023-10-14T12:24:10.665Z,69.79
2023-10-14T12:26:45.238Z,70.52
2023-10-14T12:29:12.533Z,70.40
2023-10-14T12:31:46.053Z,72.36
2023-10-14T12:34:14.482Z,73.01
2023-10-14T12:36:46.100Z,70.75
2023-10-14T12:39:41.803Z,70.48
2023-10-14T12:42:08.463Z,70.33
2023-10-14T12:44:36.361Z,70.03
2023-10-14T12:47:13.142Z,69.50
2023-10-14T12:49:40.488Z,69.43
2023-10-14T12:52:13.822Z,69.45
2023-10-14T12:54:40.775Z,70.59
2023-10-14T12:57:09.283Z,70.99
2023-10-14T12:59:41.702Z,68.64
2023-10-14T13:02:10.316Z,69.84
2023-10-14T13:04:43.045Z,68.51
2023-10-14T13:07:10.030Z,69.67
2023-10-14T13:09:37.456Z,68.57
2023-10-14T13:12:16.973Z,69.61
2023-10-14T13:14:45.223Z,69.77
2023-10-14T13:17:12.247Z,68.39
2023-10-14T13:19:38.850Z,69.19
2023-10-14T13:22:15.812Z,68.93
2023-10-14T13:24:42.727Z,70.14
2023-10-14T13:27:09.321Z,69.66
2023-10-14T13:29:42.456Z,67.89
2023-10-14T13:32:14.897Z,69.52
2023-10-14T13:34:41.808Z,69.23
2023-10-14T13:37:10.289Z,70.01
2023-10-14T13:39:37.505Z,68.89
2023-10-14T13:42:07.009Z,70.98
2023-10-14T13:44:34.132Z,71.31
2023-10-14T13:47:05.819Z,72.11
2023-10-14T13:49:33.145Z,71.96
2023-10-14T13:52:00.087Z,72.59
2023-10-14T13:54:27.327Z,72.22
2023-10-14T13:56:57.087Z,73.20
2023-10-14T13:59:24.254Z,73.25
2023-10-14T14:01:51.066Z,73.71
2023-10-14T14:04:19.235Z,74.10
2023-10-14T14:06:46.625Z,74.33
2023-10-14T14:09:13.208Z,74.06
2023-10-14T14:11:41.948Z,73.95
2023-10-14T14:14:08.519Z,72.98
2023-10-14T14:16:37.515Z,74.27
2023-10-14T14:19:04.505Z,74.33
2023-10-14T14:21:33.127Z,73.86
2023-10-14T14:23:59.797Z,74.07
2023-10-14T14:26:26.403Z,73.01
2023-10-14T14:28:52.941Z,71.65
2023-10-14T14:31:19.534Z,71.98
2023-10-14T14:33:47.580Z,70.90
2023-10-14T14:36:14.521Z,70.72
2023-10-14T14:38:42.232Z,70.01
2023-10-14T14:41:09.028Z,69.26
2023-10-14T14:43:39.261Z,70.19
2023-10-14T14:46:09.927Z,68.56
2023-10-14T14:48:37.018Z,68.77
2023-10-14T14:51:05.214Z,69.65
2023-10-14T14:53:32.491Z,69.99
2023-10-14T14:56:00.454Z,68.89
2023-10-14T14:58:27.439Z,70.26
2023-10-14T15:00:54.061Z,70.36
2023-10-14T15:03:21.801Z,70.39
2023-10-14T15:05:51.394Z,71.22
2023-10-14T15:08:19.561Z,72.12
2023-10-14T15:10:46.766Z,71.86
2023-10-14T15:13:15.879Z,70.72
2023-10-14T15:15:42.719Z,71.53
2023-10-14T15:18:11.398Z,77.49
2023-10-14T15:20:39.525Z,79.31
2023-10-14T15:23:09.056Z,79.70
2023-10-14T15:25:39.010Z,81.17
2023-10-14T15:28:10.066Z,80.63
2023-10-14T15:30:37.444Z,81.58
2023-10-14T15:33:07.726Z,81.97
2023-10-14T15:35:35.953Z,82.96
2023-10-14T15:38:04.076Z,83.08
2023-10-14T15:40:39.104Z,84.38
2023-10-14T15:43:06.776Z,84.43
2023-10-14T15:45:36.612Z,85.23
2023-10-14T15:48:13.069Z,84.80
2023-10-14T15:50:43.448Z,83.99
2023-10-14T15:53:10.732Z,83.05
2023-10-14T15:55:42.116Z,82.24
2023-10-14T15:58:09.045Z,81.33
2023-10-14T16:00:37.250Z,81.39
2023-10-14T16:03:10.050Z,80.15
2023-10-14T16:05:39.119Z,80.88
2023-10-14T16:08:08.140Z,81.23
2023-10-14T16:10:41.213Z,83.15
2023-10-14T16:13:08.814Z,82.79
2023-10-14T16:15:36.574Z,83.64
2023-10-14T16:18:04.562Z,85.10
2023-10-14T16:20:31.992Z,86.56
2023-10-14T16:23:04.403Z,88.45
2023-10-14T16:25:31.822Z,93.24
2023-10-14T16:27:59.650Z,97.14
2023-10-14T16:30:30.480Z,99.03
2023-10-14T16:32:58.295Z,100.00
2023-10-14T16:35:32.350Z,100.00
2023-10-14T16:38:00.937Z,100.00
2023-10-14T16:40:28.968Z,100.00
2023-10-14T16:43:01.458Z,100.00
2023-10-14T16:45:28.604Z,100.00
2023-10-14T16:47:57.200Z,100.00
2023-10-14T16:50:28.140Z,100.00
2023-10-14T16:52:57.657Z,100.00
2023-10-14T16:55:26.005Z,100.00
2023-10-14T16:57:53.442Z,100.00
2023-10-14T17:00:25.452Z,99.20
2023-10-14T17:02:52.715Z,99.14
2023-10-14T17:05:22.443Z,98.27
2023-10-14T17:07:55.053Z,97.84
2023-10-14T17:10:26.886Z,97.30
2023-10-14T17:12:56.947Z,96.73
2023-10-14T17:15:24.298Z,96.82
2023-10-14T17:17:52.844Z,96.91
2023-10-14T17:20:24.340Z,96.22
2023-10-14T17:22:55.512Z,96.22
2023-10-14T17:25:23.672Z,95.74
2023-10-14T17:27:50.277Z,94.41
2023-10-14T17:30:17.327Z,93.63
2023-10-14T17:32:45.155Z,94.41
2023-10-14T17:35:15.314Z,93.02
2023-10-14T17:37:48.141Z,93.10
2023-10-14T17:40:19.512Z,93.56
2023-10-14T17:42:53.869Z,93.27
2023-10-14T17:45:28.707Z,93.20
2023-10-14T17:47:57.639Z,93.53
2023-10-14T17:50:25.455Z,91.81
2023-10-14T17:52:57.121Z,92.67
2023-10-14T17:55:25.113Z,92.70
2023-10-14T17:57:56.493Z,92.06
2023-10-14T18:00:26.874Z,91.24
2023-10-14T18:03:09.070Z,91.64
2023-10-14T18:05:40.006Z,92.59
2023-10-14T18:08:07.430Z,92.20
2023-10-14T18:10:34.704Z,92.50
2023-10-14T18:13:01.254Z,91.92
2023-10-14T18:15:31.139Z,92.04
2023-10-14T18:17:58.067Z,91.72
2023-10-14T18:20:28.157Z,91.95
2023-10-14T18:22:56.886Z,92.07
2023-10-14T18:25:30.467Z,90.91
2023-10-14T18:27:58.661Z,90.36
2023-10-14T18:30:27.016Z,90.48
2023-10-14T18:32:59.474Z,90.61
2023-10-14T18:35:31.327Z,90.33
2023-10-14T18:37:59.136Z,89.31
2023-10-14T18:40:35.226Z,89.37
2023-10-14T18:43:05.923Z,89.85
2023-10-14T18:45:35.482Z,89.49
2023-10-14T18:48:06.586Z,88.41
2023-10-14T18:50:35.239Z,88.96
2023-10-14T18:53:03.851Z,88.77
2023-10-14T18:55:31.182Z,88.32
2023-10-14T18:58:02.897Z,87.95
2023-10-14T19:00:31.033Z,87.88
2023-10-14T19:02:58.768Z,88.23
2023-10-14T19:05:30.450Z,88.70
2023-10-14T19:08:01.227Z,89.14
2023-10-14T19:10:33.380Z,89.39
2023-10-14T19:13:01.615Z,89.86
2023-10-14T19:15:33.364Z,89.84
2023-10-14T19:18:09.651Z,90.31
2023-10-14T19:20:38.924Z,89.51
2023-10-14T19:23:08.558Z,89.44
2023-10-14T19:25:37.316Z,90.09
2023-10-14T19:28:05.078Z,89.95
2023-10-14T19:30:33.420Z,90.33
2023-10-14T19:33:01.713Z,90.43
2023-10-14T19:35:28.853Z,89.71
2023-10-14T19:37:55.576Z,90.14
2023-10-14T19:40:23.958Z,90.42
2023-10-14T19:42:55.058Z,90.54
2023-10-14T19:45:22.175Z,90.51
2023-10-14T19:47:49.062Z,90.70
2023-10-14T19:50:17.599Z,90.80
2023-10-14T19:52:48.266Z,90.56
2023-10-14T19:55:45.377Z,90.63
2023-10-14T19:58:13.882Z,91.14
2023-10-14T20:00:43.966Z,95.19
2023-10-14T20:03:13.639Z,95.46
2023-10-14T20:05:42.411Z,97.96
2023-10-14T20:08:18.032Z,99.78
2023-10-14T20:10:45.758Z,100.00
2023-10-14T20:13:17.744Z,100.00
2023-10-14T20:15:45.420Z,100.00
2023-10-14T20:18:16.157Z,100.00
2023-10-14T20:20:44.565Z,100.00
2023-10-14T20:23:14.344Z,100.00
2023-10-14T20:25:43.790Z,100.00
2023-10-14T20:28:16.962Z,100.00
2023-10-14T20:30:45.430Z,100.00
2023-10-14T20:33:12.475Z,100.00
2023-10-14T20:35:43.335Z,100.00
2023-10-14T20:38:13.861Z,100.00
2023-10-14T20:40:44.595Z,100.00
2023-10-14T20:43:12.266Z,100.00
2023-10-14T20:45:41.333Z,100.00
2023-10-14T20:48:08.807Z,100.00
2023-10-14T20:50:38.657Z,100.00
2023-10-14T20:53:06.080Z,100.00
2023-10-14T20:55:33.968Z,100.00
2023-10-14T20:58:05.249Z,100.00
2023-10-14T21:00:35.596Z,100.00
2023-10-14T21:03:10.861Z,100.00
2023-10-14T21:05:43.664Z,100.00
2023-10-14T21:08:17.084Z,100.00
2023-10-14T21:10:51.023Z,100.00
2023-10-14T21:13:20.254Z,100.00
2023-10-14T21:15:50.210Z,100.00
2023-10-14T21:18:19.679Z,100.00
2023-10-14T21:20:48.062Z,100.00
2023-10-14T21:23:19.890Z,100.00
2023-10-14T21:25:53.787Z,100.00
2023-10-14T21:30:47.470Z,99.91
2023-10-14T21:33:14.079Z,100.00
2023-10-14T21:35:40.592Z,100.00
2023-10-14T21:38:07.179Z,100.00
2023-10-14T21:40:33.914Z,100.00
2023-10-14T21:43:01.019Z,100.00
2023-10-14T21:45:36.740Z,100.00
2023-10-14T21:48:05.047Z,99.77
2023-10-14T21:50:35.701Z,99.77
2023-10-14T21:53:02.920Z,99.39
2023-10-14T21:55:29.729Z,99.45
2023-10-14T21:57:59.524Z,99.14
2023-10-14T22:00:47.953Z,99.65
2023-10-14T22:03:14.740Z,99.09
2023-10-14T22:05:45.105Z,98.50
2023-10-14T22:08:12.994Z,98.68
2023-10-14T22:10:41.449Z,99.25
2023-10-14T22:13:11.252Z,99.15
2023-10-14T22:15:41.123Z,98.70
2023-10-14T22:18:11.396Z,98.54
2023-10-14T22:20:40.880Z,97.46
2023-10-14T22:23:09.032Z,98.13
2023-10-14T22:25:35.876Z,98.13
2023-10-14T22:28:08.758Z,98.01
2023-10-14T22:30:41.982Z,97.77
2023-10-14T22:33:11.901Z,98.23
2023-10-14T22:35:38.679Z,98.09
2023-10-14T22:38:10.677Z,98.33
2023-10-14T22:40:37.993Z,98.75
2023-10-14T22:43:04.772Z,98.29
2023-10-14T22:45:34.394Z,98.50
2023-10-14T22:48:01.820Z,97.95
2023-10-14T22:50:29.212Z,97.76
2023-10-14T22:52:56.213Z,98.08
2023-10-14T22:55:24.481Z,97.96
2023-10-14T22:57:55.747Z,98.39
2023-10-14T23:00:26.358Z,98.39
2023-10-14T23:02:55.588Z,98.57
2023-10-14T23:05:27.383Z,98.36
2023-10-14T23:07:55.837Z,98.21
2023-10-14T23:10:23.151Z,98.12
2023-10-14T23:12:51.294Z,97.99
2023-10-14T23:15:18.830Z,98.18
2023-10-14T23:17:49.609Z,98.24
2023-10-14T23:20:17.124Z,98.08
2023-10-14T23:22:44.499Z,97.91
2023-10-14T23:25:15.178Z,97.90
2023-10-14T23:27:42.841Z,97.73
2023-10-14T23:30:20.129Z,97.42
2023-10-14T23:32:48.622Z,97.17
2023-10-14T23:35:24.716Z,97.16
2023-10-14T23:37:59.301Z,97.31
2023-10-14T23:40:27.184Z,97.83
2023-10-14T23:43:01.013Z,97.80
2023-10-14T23:45:28.888Z,97.54
2023-10-14T23:47:56.877Z,97.50
2023-10-14T23:50:27.064Z,97.25
2023-10-14T23:52:54.557Z,97.37
2023-10-14T23:55:25.731Z,97.00
2023-10-14T23:57:57.689Z,97.51
