createdAt,value
2018-12-14T00:00:01.820Z,51.17
2018-12-14T00:02:32.937Z,51.51
2018-12-14T00:05:01.902Z,52.39
2018-12-14T00:07:31.197Z,52.11
2018-12-14T00:10:00.501Z,52.00
2018-12-14T00:12:29.391Z,52.05
2018-12-14T00:14:58.684Z,51.86
2018-12-14T00:17:27.562Z,51.79
2018-12-14T00:19:56.429Z,51.69
2018-12-14T00:22:25.303Z,52.03
2018-12-14T00:24:54.181Z,51.87
2018-12-14T00:27:23.709Z,51.75
2018-12-14T00:29:53.236Z,51.09
2018-12-14T00:32:22.793Z,51.76
2018-12-14T00:34:51.664Z,51.94
2018-12-14T00:37:20.956Z,51.15
2018-12-14T00:39:49.876Z,51.79
2018-12-14T00:42:18.750Z,52.01
2018-12-14T00:44:47.659Z,51.65
2018-12-14T00:47:16.587Z,51.92
2018-12-14T00:49:45.447Z,51.13
2018-12-14T00:52:14.338Z,51.24
2018-12-14T00:54:43.203Z,51.79
2018-12-14T00:57:12.068Z,50.95
2018-12-14T00:59:40.926Z,50.93
2018-12-14T01:02:15.027Z,51.30
2018-12-14T01:04:44.322Z,51.47
2018-12-14T01:07:13.213Z,51.67
2018-12-14T01:09:42.116Z,51.20
2018-12-14T01:12:10.997Z,51.04
2018-12-14T01:14:39.966Z,51.01
2018-12-14T01:17:09.275Z,51.26
2018-12-14T01:19:38.092Z,51.66
2018-12-14T01:22:06.969Z,51.79
2018-12-14T01:24:35.834Z,51.61
2018-12-14T01:27:04.706Z,51.68
2018-12-14T01:29:33.551Z,51.58
2018-12-14T01:32:02.414Z,51.79
2018-12-14T01:34:31.263Z,51.65
2018-12-14T01:37:00.157Z,51.05
2018-12-14T01:39:29.002Z,51.05
2018-12-14T01:42:04.671Z,51.18
2018-12-14T01:44:29.170Z,52.07
2018-12-14T01:46:58.041Z,51.35
2018-12-14T01:49:26.929Z,51.96
2018-12-14T01:51:55.976Z,52.25
2018-12-14T01:54:24.856Z,51.15
2018-12-14T01:56:53.985Z,51.93
2018-12-14T01:59:22.867Z,52.12
2018-12-14T02:01:51.749Z,51.21
2018-12-14T02:04:20.649Z,51.18
2018-12-14T02:06:49.524Z,51.39
2018-12-14T02:09:18.663Z,52.05
2018-12-14T02:11:47.553Z,52.19
2018-12-14T02:14:16.448Z,51.42
2018-12-14T02:16:45.748Z,52.34
2018-12-14T02:19:14.596Z,51.48
2018-12-14T02:21:43.427Z,52.23
2018-12-14T02:24:12.276Z,52.23
2018-12-14T02:26:41.112Z,52.11
2018-12-14T02:29:09.970Z,51.29
2018-12-14T02:31:38.861Z,51.84
2018-12-14T02:34:07.986Z,51.46
2018-12-14T02:36:36.878Z,51.36
2018-12-14T02:39:06.604Z,51.91
2018-12-14T02:41:35.623Z,51.66
2018-12-14T02:44:05.096Z,51.40
2018-12-14T02:46:34.319Z,51.72
2018-12-14T02:49:03.170Z,52.09
2018-12-14T02:51:32.000Z,52.06
2018-12-14T02:54:01.067Z,51.38
2018-12-14T02:56:30.411Z,51.63
2018-12-14T02:58:59.266Z,51.99
2018-12-14T03:01:28.511Z,51.20
2018-12-14T03:03:57.584Z,51.98
2018-12-14T03:06:26.814Z,52.11
2018-12-14T03:08:55.663Z,52.07
2018-12-14T03:11:24.478Z,52.16
2018-12-14T03:13:53.323Z,51.32
2018-12-14T03:16:22.199Z,51.26
2018-12-14T03:18:51.018Z,51.33
2018-12-14T03:21:19.881Z,51.47
2018-12-14T03:23:48.687Z,51.32
2018-12-14T03:26:18.023Z,52.21
2018-12-14T03:28:46.884Z,52.21
2018-12-14T03:31:15.698Z,52.05
2018-12-14T03:33:44.756Z,52.07
2018-12-14T03:36:14.046Z,52.47
2018-12-14T03:38:42.891Z,52.12
2018-12-14T03:41:11.867Z,52.26
2018-12-14T03:43:40.735Z,51.60
2018-12-14T03:46:09.620Z,52.36
2018-12-14T03:48:38.729Z,52.61
2018-12-14T03:51:07.611Z,52.52
2018-12-14T03:53:36.498Z,51.54
2018-12-14T03:56:05.709Z,51.61
2018-12-14T03:58:34.568Z,52.30
2018-12-14T04:01:03.434Z,52.07
2018-12-14T04:03:32.367Z,51.75
2018-12-14T04:06:01.319Z,52.37
2018-12-14T04:08:30.465Z,51.91
2018-12-14T04:10:59.365Z,52.92
2018-12-14T04:13:28.916Z,52.89
2018-12-14T04:15:58.232Z,52.86
2018-12-14T04:18:27.094Z,52.51
2018-12-14T04:20:56.193Z,52.15
2018-12-14T04:23:25.138Z,53.21
2018-12-14T04:25:54.019Z,52.23
2018-12-14T04:28:23.308Z,52.71
2018-12-14T04:30:52.506Z,52.94
2018-12-14T04:33:21.595Z,52.28
2018-12-14T04:35:51.210Z,51.98
2018-12-14T04:38:20.133Z,52.71
2018-12-14T04:40:49.085Z,52.16
2018-12-14T04:43:17.940Z,52.80
2018-12-14T04:45:47.165Z,52.56
2018-12-14T04:48:16.303Z,52.75
2018-12-14T04:50:45.211Z,52.86
2018-12-14T04:53:14.089Z,52.08
2018-12-14T04:55:42.997Z,52.81
2018-12-14T04:58:11.884Z,51.93
2018-12-14T05:00:40.993Z,51.91
2018-12-14T05:03:09.890Z,52.72
2018-12-14T05:05:38.789Z,52.74
2018-12-14T05:08:07.671Z,52.63
2018-12-14T05:10:36.553Z,52.53
2018-12-14T05:13:06.548Z,51.98
2018-12-14T05:15:35.574Z,52.63
2018-12-14T05:18:04.481Z,52.97
2018-12-14T05:20:33.455Z,52.32
2018-12-14T05:23:02.336Z,52.90
2018-12-14T05:25:31.648Z,52.78
2018-12-14T05:28:00.619Z,51.88
2018-12-14T05:30:30.042Z,52.56
2018-12-14T05:32:58.933Z,52.12
2018-12-14T05:35:27.805Z,52.52
2018-12-14T05:37:56.713Z,51.84
2018-12-14T05:40:25.849Z,51.64
2018-12-14T05:42:55.156Z,51.95
2018-12-14T05:45:24.064Z,52.10
2018-12-14T05:47:52.975Z,52.83
2018-12-14T05:50:22.179Z,52.87
2018-12-14T05:52:51.083Z,51.95
2018-12-14T05:55:21.244Z,52.82
2018-12-14T05:57:50.086Z,52.52
2018-12-14T06:00:19.274Z,52.12
2018-12-14T06:02:48.155Z,53.30
2018-12-14T06:05:17.051Z,53.51
2018-12-14T06:07:45.933Z,53.08
2018-12-14T06:10:14.837Z,52.52
2018-12-14T06:12:43.734Z,53.40
2018-12-14T06:15:12.617Z,52.50
2018-12-14T06:17:41.508Z,52.72
2018-12-14T06:20:10.659Z,52.58
2018-12-14T06:22:39.549Z,52.86
2018-12-14T06:25:09.201Z,53.62
2018-12-14T06:27:38.462Z,52.70
2018-12-14T06:30:07.921Z,53.39
2018-12-14T06:32:36.796Z,52.50
2018-12-14T06:35:06.103Z,53.11
2018-12-14T06:37:35.332Z,53.00
2018-12-14T06:40:05.006Z,53.20
2018-12-14T06:42:33.880Z,52.23
2018-12-14T06:45:04.028Z,52.68
2018-12-14T06:47:33.575Z,52.50
2018-12-14T06:50:02.514Z,53.53
2018-12-14T06:52:32.119Z,53.43
2018-12-14T06:55:01.096Z,53.42
2018-12-14T06:57:30.004Z,52.95
2018-12-14T06:59:58.872Z,53.25
2018-12-14T07:02:27.748Z,53.75
2018-12-14T07:04:56.695Z,53.61
2018-12-14T07:07:25.685Z,53.42
2018-12-14T07:09:54.596Z,53.14
2018-12-14T07:12:23.491Z,52.68
2018-12-14T07:14:52.415Z,52.72
2018-12-14T07:17:21.299Z,53.74
2018-12-14T07:19:50.160Z,53.44
2018-12-14T07:22:19.465Z,52.91
2018-12-14T07:24:48.656Z,52.76
2018-12-14T07:27:17.520Z,53.03
2018-12-14T07:29:46.388Z,53.89
2018-12-14T07:32:15.240Z,53.87
2018-12-14T07:34:44.105Z,53.69
2018-12-14T07:37:13.015Z,53.58
2018-12-14T07:39:41.946Z,52.83
2018-12-14T07:42:10.965Z,53.55
2018-12-14T07:44:40.179Z,52.94
2018-12-14T07:47:11.829Z,52.88
2018-12-14T07:49:40.200Z,53.90
2018-12-14T07:52:09.537Z,53.72
2018-12-14T07:54:38.546Z,52.90
2018-12-14T07:57:07.666Z,53.61
2018-12-14T07:59:36.646Z,52.94
2018-12-14T08:02:05.593Z,54.03
2018-12-14T08:04:34.897Z,52.56
2018-12-14T08:07:04.097Z,52.64
2018-12-14T08:09:33.305Z,53.36
2018-12-14T08:12:02.596Z,52.76
2018-12-14T08:14:31.542Z,52.89
2018-12-14T08:17:00.375Z,53.70
2018-12-14T08:19:29.245Z,53.78
2018-12-14T08:21:58.355Z,53.45
2018-12-14T08:24:27.248Z,53.51
2018-12-14T08:26:56.338Z,53.50
2018-12-14T08:29:25.757Z,53.67
2018-12-14T08:31:54.971Z,52.94
2018-12-14T08:34:23.818Z,53.29
2018-12-14T08:36:52.662Z,52.69
2018-12-14T08:39:21.806Z,53.63
2018-12-14T08:41:50.707Z,53.62
2018-12-14T08:44:19.702Z,53.91
2018-12-14T08:46:48.882Z,53.65
2018-12-14T08:49:17.704Z,53.88
2018-12-14T08:51:46.604Z,53.40
2018-12-14T08:54:15.498Z,53.76
2018-12-14T08:56:44.454Z,53.20
2018-12-14T08:59:13.346Z,53.98
2018-12-14T09:01:42.219Z,53.92
2018-12-14T09:04:11.103Z,53.08
2018-12-14T09:06:40.020Z,52.97
2018-12-14T09:09:08.980Z,53.95
2018-12-14T09:11:37.828Z,52.99
2018-12-14T09:14:06.704Z,53.93
2018-12-14T09:16:35.604Z,52.73
2018-12-14T09:19:04.571Z,53.35
2018-12-14T09:21:33.444Z,53.54
2018-12-14T09:24:02.275Z,53.38
2018-12-14T09:26:31.157Z,53.68
2018-12-14T09:29:00.718Z,53.55
2018-12-14T09:31:29.929Z,53.54
2018-12-14T09:33:58.824Z,52.80
2018-12-14T09:36:27.716Z,53.49
2018-12-14T09:38:58.116Z,53.66
2018-12-14T09:41:26.971Z,53.54
2018-12-14T09:43:55.850Z,53.49
2018-12-14T09:46:25.459Z,52.67
2018-12-14T09:48:54.345Z,53.70
2018-12-14T09:51:23.229Z,53.87
2018-12-14T09:53:52.324Z,53.61
2018-12-14T09:56:21.241Z,52.70
2018-12-14T09:58:50.299Z,53.19
2018-12-14T10:01:19.191Z,52.68
2018-12-14T10:03:48.071Z,52.89
2018-12-14T10:06:17.770Z,52.79
2018-12-14T10:08:46.631Z,53.68
2018-12-14T10:11:15.825Z,53.59
2018-12-14T10:13:45.260Z,53.54
2018-12-14T10:16:14.507Z,53.56
2018-12-14T10:18:43.929Z,53.46
2018-12-14T10:21:12.744Z,52.92
2018-12-14T10:23:41.860Z,53.48
2018-12-14T10:26:10.678Z,53.55
2018-12-14T10:28:39.502Z,53.44
2018-12-14T10:31:08.303Z,52.48
2018-12-14T10:33:37.592Z,52.76
2018-12-14T10:36:06.874Z,53.65
2018-12-14T10:38:35.668Z,53.30
2018-12-14T10:41:04.483Z,52.61
2018-12-14T10:43:33.470Z,52.39
2018-12-14T10:46:02.807Z,53.64
2018-12-14T10:48:31.890Z,53.21
2018-12-14T10:51:00.799Z,52.26
2018-12-14T10:53:29.607Z,53.31
2018-12-14T10:55:58.416Z,52.83
2018-12-14T10:58:27.268Z,52.53
2018-12-14T11:01:01.617Z,53.39
2018-12-14T11:03:30.509Z,52.76
2018-12-14T11:05:59.775Z,52.51
2018-12-14T11:08:28.660Z,52.48
2018-12-14T11:10:57.954Z,52.80
2018-12-14T11:13:27.011Z,52.71
2018-12-14T11:15:55.883Z,53.28
2018-12-14T11:18:24.707Z,53.20
2018-12-14T11:20:53.556Z,52.55
2018-12-14T11:23:22.622Z,52.80
2018-12-14T11:25:51.487Z,53.07
2018-12-14T11:28:20.337Z,52.79
2018-12-14T11:30:49.242Z,52.79
2018-12-14T11:33:18.314Z,52.87
2018-12-14T11:35:47.204Z,53.52
2018-12-14T11:38:16.119Z,53.01
2018-12-14T11:40:45.406Z,52.67
2018-12-14T11:43:14.361Z,52.64
2018-12-14T11:45:43.729Z,53.32
2018-12-14T11:48:12.792Z,52.81
2018-12-14T11:50:41.740Z,52.72
2018-12-14T11:53:12.765Z,53.51
2018-12-14T11:55:42.197Z,53.47
2018-12-14T11:58:11.164Z,53.57
2018-12-14T12:00:40.452Z,53.01
2018-12-14T12:03:09.352Z,52.59
2018-12-14T12:05:38.276Z,53.27
2018-12-14T12:08:09.158Z,52.50
2018-12-14T12:10:38.453Z,53.01
2018-12-14T12:13:07.464Z,53.51
2018-12-14T12:15:36.481Z,53.04
2018-12-14T12:18:05.804Z,53.03
2018-12-14T12:20:36.604Z,53.31
2018-12-14T12:23:06.040Z,52.39
2018-12-14T12:25:36.146Z,52.33
2018-12-14T12:28:05.287Z,53.27
2018-12-14T12:30:34.154Z,53.14
2018-12-14T12:33:03.043Z,53.14
2018-12-14T12:35:31.936Z,52.43
2018-12-14T12:38:00.956Z,53.09
2018-12-14T12:40:29.840Z,52.12
2018-12-14T12:42:58.952Z,52.63
2018-12-14T12:45:28.047Z,53.13
2018-12-14T12:47:57.262Z,52.64
2018-12-14T12:50:26.249Z,52.61
2018-12-14T12:52:55.121Z,52.49
2018-12-14T12:55:24.139Z,52.34
2018-12-14T12:57:53.148Z,52.97
2018-12-14T13:00:22.278Z,52.21
2018-12-14T13:02:51.151Z,52.09
2018-12-14T13:05:20.188Z,52.98
2018-12-14T13:07:49.121Z,52.37
2018-12-14T13:10:18.089Z,52.40
2018-12-14T13:12:47.003Z,52.18
2018-12-14T13:15:15.939Z,52.74
2018-12-14T13:17:44.876Z,52.50
2018-12-14T13:20:14.212Z,53.13
2018-12-14T13:22:43.220Z,52.42
2018-12-14T13:25:12.113Z,52.34
2018-12-14T13:27:41.035Z,52.04
2018-12-14T13:30:10.352Z,52.78
2018-12-14T13:32:39.228Z,52.15
2018-12-14T13:35:08.107Z,52.68
2018-12-14T13:37:37.118Z,53.14
2018-12-14T13:40:06.610Z,53.07
2018-12-14T13:42:35.606Z,53.17
2018-12-14T13:45:05.017Z,52.09
2018-12-14T13:47:34.828Z,53.05
2018-12-14T13:50:05.068Z,52.51
2018-12-14T13:52:34.034Z,53.24
2018-12-14T13:55:02.984Z,52.42
2018-12-14T13:57:31.973Z,52.97
2018-12-14T14:00:00.882Z,53.01
2018-12-14T14:02:29.751Z,52.14
2018-12-14T14:04:58.689Z,52.23
2018-12-14T14:07:27.641Z,52.66
2018-12-14T14:09:56.593Z,53.06
2018-12-14T14:12:30.823Z,52.14
2018-12-14T14:14:57.194Z,52.99
2018-12-14T14:17:26.222Z,53.01
2018-12-14T14:19:55.556Z,52.05
2018-12-14T14:22:24.829Z,52.27
2018-12-14T14:24:53.767Z,52.39
2018-12-14T14:27:23.112Z,52.49
2018-12-14T14:29:52.519Z,53.39
2018-12-14T14:32:21.429Z,52.19
2018-12-14T14:34:50.329Z,52.20
2018-12-14T14:37:20.225Z,53.25
2018-12-14T14:39:49.089Z,52.99
2018-12-14T14:42:19.152Z,52.69
2018-12-14T14:44:48.023Z,52.58
2018-12-14T14:47:17.020Z,53.12
2018-12-14T14:49:45.915Z,52.29
2018-12-14T14:52:14.800Z,52.27
2018-12-14T14:54:43.947Z,53.04
2018-12-14T14:57:13.187Z,52.30
2018-12-14T14:59:42.113Z,52.56
2018-12-14T15:02:11.051Z,52.42
2018-12-14T15:04:41.536Z,52.24
2018-12-14T15:07:10.399Z,52.60
2018-12-14T15:09:39.392Z,52.41
2018-12-14T15:12:08.381Z,53.19
2018-12-14T15:14:37.269Z,52.32
2018-12-14T15:17:05.929Z,53.38
2018-12-14T15:19:34.960Z,52.68
2018-12-14T15:22:04.790Z,53.12
2018-12-14T15:24:34.013Z,52.42
2018-12-14T15:27:03.006Z,52.40
2018-12-14T15:29:31.945Z,52.45
2018-12-14T15:32:01.526Z,52.43
2018-12-14T15:34:30.795Z,53.39
2018-12-14T15:36:59.676Z,53.17
2018-12-14T15:39:28.555Z,53.12
2018-12-14T15:41:57.478Z,52.44
2018-12-14T15:44:26.350Z,53.59
2018-12-14T15:46:55.236Z,52.93
2018-12-14T15:49:24.519Z,53.74
2018-12-14T15:51:53.424Z,52.95
2018-12-14T15:54:22.291Z,52.67
2018-12-14T15:56:51.630Z,53.53
2018-12-14T15:59:21.158Z,53.04
2018-12-14T16:01:50.683Z,52.73
2018-12-14T16:04:19.852Z,52.85
2018-12-14T16:06:48.718Z,53.45
2018-12-14T16:09:17.598Z,53.19
2018-12-14T16:11:46.780Z,52.49
2018-12-14T16:14:15.953Z,52.38
2018-12-14T16:16:45.036Z,52.75
2018-12-14T16:19:14.218Z,53.32
2018-12-14T16:21:43.409Z,53.26
2018-12-14T16:24:12.369Z,53.17
2018-12-14T16:26:41.261Z,53.49
2018-12-14T16:29:10.577Z,53.29
2018-12-14T16:31:39.555Z,53.38
2018-12-14T16:34:08.560Z,53.03
2018-12-14T16:36:37.495Z,52.63
2018-12-14T16:39:07.639Z,53.51
2018-12-14T16:41:36.958Z,53.53
2018-12-14T16:44:06.268Z,52.61
2018-12-14T16:46:35.667Z,52.82
2018-12-14T16:49:05.549Z,52.96
2018-12-14T16:51:35.424Z,53.47
2018-12-14T16:54:06.388Z,52.72
2018-12-14T16:56:36.361Z,53.34
2018-12-14T16:59:05.276Z,53.00
2018-12-14T17:01:34.257Z,53.12
2018-12-14T17:04:03.640Z,53.20
2018-12-14T17:06:32.983Z,53.15
2018-12-14T17:09:03.257Z,53.98
2018-12-14T17:11:32.298Z,53.83
2018-12-14T17:14:01.575Z,53.81
2018-12-14T17:16:30.909Z,53.25
2018-12-14T17:19:00.300Z,53.22
2018-12-14T17:21:29.599Z,53.45
2018-12-14T17:23:58.882Z,53.26
2018-12-14T17:26:27.790Z,54.28
2018-12-14T17:28:56.659Z,53.62
2018-12-14T17:31:25.553Z,53.17
2018-12-14T17:33:54.428Z,53.55
2018-12-14T17:36:23.855Z,53.42
2018-12-14T17:38:53.344Z,53.33
2018-12-14T17:41:23.064Z,52.82
2018-12-14T17:43:52.034Z,53.26
2018-12-14T17:46:20.947Z,53.47
2018-12-14T17:48:50.015Z,53.65
2018-12-14T17:51:19.589Z,53.05
2018-12-14T17:53:48.978Z,53.50
2018-12-14T17:56:17.957Z,53.45
2018-12-14T17:58:46.992Z,53.92
2018-12-14T18:01:18.792Z,54.03
2018-12-14T18:03:47.685Z,54.06
2018-12-14T18:06:16.805Z,54.11
2018-12-14T18:08:45.716Z,53.42
2018-12-14T18:11:14.720Z,53.31
2018-12-14T18:13:43.644Z,53.35
2018-12-14T18:16:13.040Z,54.49
2018-12-14T18:18:41.992Z,54.26
2018-12-14T18:21:11.137Z,53.45
2018-12-14T18:23:40.064Z,54.32
2018-12-14T18:26:09.095Z,54.28
2018-12-14T18:28:38.023Z,54.40
2018-12-14T18:31:07.658Z,54.50
2018-12-14T18:33:36.526Z,53.25
2018-12-14T18:36:06.024Z,54.49
2018-12-14T18:38:34.878Z,53.56
2018-12-14T18:41:04.053Z,53.78
2018-12-14T18:43:33.029Z,53.27
2018-12-14T18:46:02.548Z,53.84
2018-12-14T18:48:31.481Z,54.40
2018-12-14T18:51:00.411Z,53.62
2018-12-14T18:53:29.281Z,53.78
2018-12-14T18:55:58.186Z,53.99
2018-12-14T18:58:27.429Z,53.98
2018-12-14T19:00:56.312Z,54.09
2018-12-14T19:03:25.200Z,53.78
2018-12-14T19:05:54.175Z,54.52
2018-12-14T19:08:23.078Z,54.70
2018-12-14T19:10:52.400Z,54.41
2018-12-14T19:13:21.309Z,53.90
2018-12-14T19:15:50.214Z,53.40
2018-12-14T19:18:19.722Z,54.30
2018-12-14T19:20:48.643Z,53.76
2018-12-14T19:23:19.969Z,54.34
2018-12-14T19:25:48.524Z,53.64
2018-12-14T19:28:17.443Z,53.71
2018-12-14T19:30:46.393Z,53.87
2018-12-14T19:33:15.276Z,53.72
2018-12-14T19:35:44.536Z,53.35
2018-12-14T19:38:13.438Z,54.21
2018-12-14T19:40:42.316Z,53.69
2018-12-14T19:43:11.623Z,53.79
2018-12-14T19:45:40.594Z,54.59
2018-12-14T19:48:09.932Z,53.48
2018-12-14T19:50:38.945Z,53.75
2018-12-14T19:53:07.833Z,54.03
2018-12-14T19:55:37.140Z,54.17
2018-12-14T19:58:06.129Z,53.73
2018-12-14T20:00:35.050Z,54.20
2018-12-14T20:03:04.925Z,54.00
2018-12-14T20:05:34.434Z,54.45
2018-12-14T20:08:03.744Z,54.00
2018-12-14T20:10:32.899Z,53.97
2018-12-14T20:13:02.411Z,54.59
2018-12-14T20:15:31.212Z,54.79
2018-12-14T20:18:00.082Z,54.33
2018-12-14T20:20:28.949Z,54.41
2018-12-14T20:22:58.146Z,54.47
2018-12-14T20:25:26.986Z,53.65
2018-12-14T20:27:56.183Z,54.28
2018-12-14T20:30:25.393Z,54.45
2018-12-14T20:32:55.722Z,53.76
2018-12-14T20:35:25.298Z,53.99
2018-12-14T20:37:54.908Z,54.15
2018-12-14T20:40:24.258Z,53.29
2018-12-14T20:42:53.161Z,53.52
2018-12-14T20:45:22.146Z,53.36
2018-12-14T20:47:51.004Z,53.99
2018-12-14T20:50:19.876Z,54.28
2018-12-14T20:52:48.863Z,53.16
2018-12-14T20:55:18.012Z,53.30
2018-12-14T20:57:46.956Z,54.67
2018-12-14T21:00:15.833Z,53.75
2018-12-14T21:02:44.717Z,53.56
2018-12-14T21:05:13.835Z,53.39
2018-12-14T21:07:42.726Z,54.36
2018-12-14T21:10:12.216Z,54.45
2018-12-14T21:12:41.127Z,53.65
2018-12-14T21:15:10.479Z,53.54
2018-12-14T21:17:39.864Z,54.48
2018-12-14T21:20:09.431Z,53.89
2018-12-14T21:22:38.632Z,53.93
2018-12-14T21:25:07.928Z,53.45
2018-12-14T21:27:36.879Z,54.40
2018-12-14T21:30:07.455Z,54.46
2018-12-14T21:32:36.345Z,53.26
2018-12-14T21:35:05.746Z,54.07
2018-12-14T21:37:34.740Z,52.94
2018-12-14T21:40:04.524Z,53.91
2018-12-14T21:42:34.843Z,53.16
2018-12-14T21:45:04.605Z,53.13
2018-12-14T21:47:34.026Z,53.98
2018-12-14T21:50:03.712Z,53.42
2018-12-14T21:52:32.599Z,53.96
2018-12-14T21:55:01.693Z,53.93
2018-12-14T21:57:31.078Z,54.33
2018-12-14T22:00:00.122Z,53.86
2018-12-14T22:02:29.211Z,54.20
2018-12-14T22:04:58.169Z,54.01
2018-12-14T22:07:27.072Z,53.56
2018-12-14T22:09:56.013Z,53.47
2018-12-14T22:12:24.888Z,53.45
2018-12-14T22:14:53.786Z,54.68
2018-12-14T22:17:22.804Z,53.46
2018-12-14T22:19:51.730Z,53.29
2018-12-14T22:22:20.619Z,53.23
2018-12-14T22:24:49.925Z,53.41
2018-12-14T22:27:18.740Z,54.16
2018-12-14T22:29:47.587Z,53.29
2018-12-14T22:32:16.431Z,53.21
2018-12-14T22:34:45.303Z,54.45
2018-12-14T22:37:14.212Z,53.96
2018-12-14T22:39:43.467Z,54.36
2018-12-14T22:42:12.287Z,53.80
2018-12-14T22:44:41.138Z,53.60
2018-12-14T22:47:09.962Z,53.80
2018-12-14T22:49:39.235Z,53.96
2018-12-14T22:52:08.527Z,54.10
2018-12-14T22:54:37.456Z,54.16
2018-12-14T22:57:06.493Z,53.42
2018-12-14T22:59:35.704Z,54.06
2018-12-14T23:02:05.330Z,54.18
2018-12-14T23:04:34.217Z,53.52
2018-12-14T23:07:03.312Z,53.32
2018-12-14T23:09:32.376Z,53.29
2018-12-14T23:12:01.204Z,53.33
2018-12-14T23:14:30.093Z,53.41
2018-12-14T23:16:59.161Z,53.41
2018-12-14T23:19:27.998Z,53.20
2018-12-14T23:21:56.842Z,53.53
2018-12-14T23:24:25.718Z,53.34
2018-12-14T23:26:54.815Z,54.12
2018-12-14T23:29:23.721Z,54.23
2018-12-14T23:31:52.622Z,53.36
2018-12-14T23:34:21.499Z,53.46
2018-12-14T23:36:50.445Z,54.08
2018-12-14T23:39:19.305Z,53.71
2018-12-14T23:41:48.342Z,54.20
2018-12-14T23:44:17.229Z,54.22
2018-12-14T23:46:46.154Z,54.08
2018-12-14T23:49:15.456Z,54.28
2018-12-14T23:51:44.354Z,53.29
2018-12-14T23:54:13.219Z,54.36
2018-12-14T23:56:42.097Z,54.44
2018-12-14T23:59:11.017Z,54.41
