createdAt,value
2019-05-06T00:00:05.117Z,5.30
2019-05-06T00:01:05.099Z,5.40
2019-05-06T00:02:05.091Z,5.30
2019-05-06T00:03:05.219Z,5.00
2019-05-06T00:04:05.125Z,5.40
2019-05-06T00:05:05.051Z,5.00
2019-05-06T00:06:05.040Z,5.20
2019-05-06T00:07:05.032Z,5.80
2019-05-06T00:08:05.022Z,5.20
2019-05-06T00:09:05.018Z,5.60
2019-05-06T00:10:05.820Z,5.70
2019-05-06T00:11:05.023Z,5.40
2019-05-06T00:12:04.987Z,5.80
2019-05-06T00:13:04.973Z,5.60
2019-05-06T00:14:04.963Z,6.00
2019-05-06T00:15:04.957Z,5.50
2019-05-06T00:16:04.947Z,5.40
2019-05-06T00:17:04.932Z,6.10
2019-05-06T00:18:04.927Z,6.20
2019-05-06T00:19:05.122Z,5.90
2019-05-06T00:20:04.900Z,6.10
2019-05-06T00:21:04.893Z,6.30
2019-05-06T00:22:04.944Z,6.60
2019-05-06T00:23:04.874Z,7.00
2019-05-06T00:24:04.864Z,6.70
2019-05-06T00:25:05.367Z,6.50
2019-05-06T00:26:04.838Z,6.80
2019-05-06T00:27:04.952Z,6.50
2019-05-06T00:28:06.187Z,6.00
2019-05-06T00:29:04.812Z,6.30
2019-05-06T00:30:04.805Z,6.20
2019-05-06T00:31:12.758Z,6.30
2019-05-06T00:32:04.779Z,5.90
2019-05-06T00:33:04.772Z,6.50
2019-05-06T00:34:04.763Z,6.80
2019-05-06T00:35:04.751Z,6.10
2019-05-06T00:36:04.864Z,5.60
2019-05-06T00:37:04.724Z,6.50
2019-05-06T00:38:04.720Z,5.90
2019-05-06T00:39:04.721Z,6.70
2019-05-06T00:40:04.785Z,5.80
2019-05-06T00:41:04.691Z,6.20
2019-05-06T00:42:04.680Z,6.30
2019-05-06T00:43:04.878Z,6.50
2019-05-06T00:44:04.659Z,6.50
2019-05-06T00:45:04.666Z,6.40
2019-05-06T00:46:04.897Z,6.10
2019-05-06T00:47:04.625Z,6.40
2019-05-06T00:48:04.727Z,6.60
2019-05-06T00:49:04.604Z,6.50
2019-05-06T00:50:04.596Z,5.70
2019-05-06T00:51:04.731Z,5.80
2019-05-06T00:52:04.572Z,6.20
2019-05-06T00:53:04.693Z,5.80
2019-05-06T00:54:04.574Z,6.10
2019-05-06T00:55:04.543Z,5.80
2019-05-06T00:56:04.671Z,6.60
2019-05-06T00:57:04.518Z,6.30
2019-05-06T00:58:04.508Z,6.40
2019-05-06T00:59:04.495Z,6.90
2019-05-06T01:00:04.485Z,6.60
2019-05-06T01:01:04.806Z,6.40
2019-05-06T01:02:04.733Z,7.10
2019-05-06T01:03:04.452Z,6.90
2019-05-06T01:04:04.658Z,6.40
2019-05-06T01:05:04.587Z,5.90
2019-05-06T01:06:04.426Z,6.40
2019-05-06T01:07:04.419Z,6.30
2019-05-06T01:08:04.410Z,6.10
2019-05-06T01:09:04.631Z,6.00
2019-05-06T01:10:04.381Z,6.80
2019-05-06T01:11:04.373Z,6.50
2019-05-06T01:12:04.362Z,6.30
2019-05-06T01:13:04.353Z,6.60
2019-05-06T01:14:04.344Z,6.20
2019-05-06T01:15:04.333Z,6.30
2019-05-06T01:16:04.376Z,6.00
2019-05-06T01:17:04.306Z,6.30
2019-05-06T01:18:04.398Z,6.40
2019-05-06T01:19:04.721Z,6.50
2019-05-06T01:20:04.397Z,6.20
2019-05-06T01:21:04.261Z,5.50
2019-05-06T01:22:04.655Z,5.90
2019-05-06T01:23:04.254Z,7.00
2019-05-06T01:24:04.264Z,6.60
2019-05-06T01:25:04.224Z,6.60
2019-05-06T01:26:04.307Z,7.10
2019-05-06T01:27:04.213Z,6.40
2019-05-06T01:28:04.378Z,6.20
2019-05-06T01:29:04.204Z,7.00
2019-05-06T01:30:04.447Z,6.50
2019-05-06T01:31:04.287Z,6.90
2019-05-06T01:32:04.148Z,6.90
2019-05-06T01:33:04.140Z,6.70
2019-05-06T01:34:04.451Z,6.40
2019-05-06T01:35:04.738Z,6.60
2019-05-06T01:36:04.516Z,6.70
2019-05-06T01:37:04.094Z,6.80
2019-05-06T01:38:04.085Z,6.20
2019-05-06T01:39:04.449Z,6.20
2019-05-06T01:40:04.175Z,5.90
2019-05-06T01:41:04.109Z,6.40
2019-05-06T01:42:04.407Z,6.40
2019-05-06T01:43:04.028Z,6.60
2019-05-06T01:44:04.312Z,6.60
2019-05-06T01:45:04.710Z,6.40
2019-05-06T01:46:04.722Z,6.10
2019-05-06T01:47:03.998Z,6.50
2019-05-06T01:48:04.133Z,6.60
2019-05-06T01:49:04.386Z,6.50
2019-05-06T01:50:04.505Z,6.70
2019-05-06T01:51:03.948Z,6.80
2019-05-06T01:52:04.250Z,6.30
2019-05-06T01:53:05.018Z,7.10
2019-05-06T01:54:04.016Z,6.90
2019-05-06T01:55:04.819Z,6.70
2019-05-06T01:56:03.888Z,6.50
2019-05-06T01:57:04.411Z,6.00
2019-05-06T01:58:05.104Z,6.00
2019-05-06T01:59:04.598Z,6.10
2019-05-06T02:00:04.806Z,6.40
2019-05-06T02:01:04.089Z,7.10
2019-05-06T02:02:04.381Z,6.40
2019-05-06T02:03:04.151Z,7.70
2019-05-06T02:04:04.421Z,6.20
2019-05-06T02:05:04.768Z,7.20
2019-05-06T02:06:04.826Z,6.80
2019-05-06T02:07:04.048Z,6.30
2019-05-06T02:08:04.055Z,6.30
2019-05-06T02:09:04.534Z,7.40
2019-05-06T02:10:04.034Z,6.60
2019-05-06T02:11:04.064Z,6.90
2019-05-06T02:12:04.582Z,6.50
2019-05-06T02:13:03.932Z,7.20
2019-05-06T02:14:04.826Z,6.50
2019-05-06T02:15:04.100Z,6.80
2019-05-06T02:16:03.991Z,6.80
2019-05-06T02:17:03.847Z,7.70
2019-05-06T02:18:04.198Z,6.80
2019-05-06T02:19:04.221Z,7.10
2019-05-06T02:20:04.180Z,6.80
2019-05-06T02:21:05.424Z,7.60
2019-05-06T02:22:04.335Z,7.00
2019-05-06T02:23:04.181Z,6.70
2019-05-06T02:24:04.296Z,7.10
2019-05-06T02:25:04.450Z,6.70
2019-05-06T02:26:04.863Z,7.20
2019-05-06T02:27:04.483Z,7.50
2019-05-06T02:28:04.037Z,7.20
2019-05-06T02:29:04.275Z,7.20
2019-05-06T02:30:05.478Z,6.60
2019-05-06T02:31:05.389Z,7.20
2019-05-06T02:32:19.914Z,7.60
2019-05-06T02:33:04.337Z,7.50
2019-05-06T02:34:05.174Z,6.70
2019-05-06T02:35:05.143Z,7.00
2019-05-06T02:36:06.384Z,6.80
2019-05-06T02:37:06.271Z,7.10
2019-05-06T02:38:05.004Z,6.90
2019-05-06T02:39:03.747Z,7.20
2019-05-06T02:40:04.360Z,7.10
2019-05-06T02:41:03.762Z,7.40
2019-05-06T02:42:04.176Z,7.60
2019-05-06T02:43:03.583Z,7.90
2019-05-06T02:44:03.753Z,8.10
2019-05-06T02:45:04.074Z,8.20
2019-05-06T02:46:04.178Z,8.80
2019-05-06T02:47:03.353Z,8.00
2019-05-06T02:48:04.450Z,7.40
2019-05-06T02:49:03.976Z,7.40
2019-05-06T02:50:04.562Z,8.20
2019-05-06T02:51:03.904Z,7.60
2019-05-06T02:52:03.349Z,7.90
2019-05-06T02:53:03.278Z,8.10
2019-05-06T02:54:03.516Z,7.70
2019-05-06T02:55:06.054Z,8.40
2019-05-06T02:56:04.392Z,7.60
2019-05-06T02:57:04.167Z,9.10
2019-05-06T02:58:03.226Z,8.10
2019-05-06T02:59:03.982Z,8.60
2019-05-06T03:00:04.988Z,8.50
2019-05-06T03:01:03.900Z,8.80
2019-05-06T03:02:03.645Z,7.70
2019-05-06T03:03:03.174Z,7.80
2019-05-06T03:04:04.509Z,7.20
2019-05-06T03:05:04.330Z,7.50
2019-05-06T03:06:03.929Z,8.00
2019-05-06T03:07:03.912Z,9.10
2019-05-06T03:08:03.351Z,8.00
2019-05-06T03:09:03.407Z,9.20
2019-05-06T03:10:04.137Z,7.60
2019-05-06T03:11:04.133Z,8.30
2019-05-06T03:12:03.772Z,8.30
2019-05-06T03:13:03.198Z,8.30
2019-05-06T03:14:03.447Z,7.90
2019-05-06T03:15:03.474Z,7.80
2019-05-06T03:16:05.651Z,8.40
2019-05-06T03:17:03.744Z,8.30
2019-05-06T03:18:03.301Z,9.00
2019-05-06T03:19:04.140Z,9.10
2019-05-06T03:20:04.329Z,9.30
2019-05-06T03:21:03.865Z,8.10
2019-05-06T03:22:03.506Z,7.70
2019-05-06T03:23:03.783Z,9.20
2019-05-06T03:24:03.964Z,7.90
2019-05-06T03:25:06.320Z,8.00
2019-05-06T03:26:03.728Z,8.00
2019-05-06T03:27:04.704Z,8.70
2019-05-06T03:28:04.181Z,8.20
2019-05-06T03:29:03.136Z,8.40
2019-05-06T03:30:04.124Z,8.30
2019-05-06T03:31:07.114Z,8.60
2019-05-06T03:32:07.271Z,8.30
2019-05-06T03:34:28.047Z,8.60
2019-05-06T03:35:25.578Z,8.90
2019-05-06T03:36:15.189Z,8.30
2019-05-06T03:37:07.542Z,7.90
2019-05-06T03:38:03.876Z,7.60
2019-05-06T03:39:03.155Z,7.70
2019-05-06T03:40:03.138Z,9.00
2019-05-06T03:41:03.087Z,8.20
2019-05-06T03:42:04.684Z,8.10
2019-05-06T03:43:02.928Z,7.70
2019-05-06T03:44:03.364Z,8.40
2019-05-06T03:45:04.161Z,7.60
2019-05-06T03:46:04.274Z,7.80
2019-05-06T03:47:05.424Z,8.60
2019-05-06T03:48:05.388Z,8.40
2019-05-06T03:49:03.754Z,8.30
2019-05-06T03:50:04.664Z,8.20
2019-05-06T03:51:04.048Z,8.80
2019-05-06T03:52:02.938Z,8.30
2019-05-06T03:53:03.359Z,7.90
2019-05-06T03:54:03.369Z,8.30
2019-05-06T03:55:03.643Z,8.60
2019-05-06T03:56:03.446Z,8.30
2019-05-06T03:57:03.195Z,8.50
2019-05-06T03:58:03.822Z,9.00
2019-05-06T03:59:02.877Z,8.40
2019-05-06T04:00:04.702Z,8.60
2019-05-06T04:01:03.724Z,8.90
2019-05-06T04:02:05.200Z,9.30
2019-05-06T04:03:03.233Z,9.10
2019-05-06T04:04:03.608Z,9.00
2019-05-06T04:05:03.894Z,8.90
2019-05-06T04:06:04.438Z,9.00
2019-05-06T04:07:03.329Z,9.20
2019-05-06T04:08:03.816Z,8.90
2019-05-06T04:09:03.553Z,8.10
2019-05-06T04:10:03.508Z,8.70
2019-05-06T04:11:03.211Z,8.20
2019-05-06T04:12:03.585Z,9.20
2019-05-06T04:13:04.131Z,9.30
2019-05-06T04:14:02.890Z,9.00
2019-05-06T04:15:03.869Z,9.00
2019-05-06T04:16:03.815Z,8.80
2019-05-06T04:17:03.270Z,9.10
2019-05-06T04:18:03.877Z,9.20
2019-05-06T04:19:04.137Z,9.50
2019-05-06T04:20:03.957Z,10.10
2019-05-06T04:21:03.752Z,9.50
2019-05-06T04:22:03.700Z,9.60
2019-05-06T04:23:05.999Z,9.70
2019-05-06T04:24:04.190Z,9.30
2019-05-06T04:25:03.891Z,9.60
2019-05-06T04:26:03.467Z,10.10
2019-05-06T04:27:03.248Z,9.60
2019-05-06T04:28:03.032Z,9.70
2019-05-06T04:29:03.977Z,9.50
2019-05-06T04:30:04.676Z,10.50
2019-05-06T04:31:02.730Z,10.10
2019-05-06T04:32:03.511Z,9.60
2019-05-06T04:33:03.318Z,10.20
2019-05-06T04:34:14.078Z,10.10
2019-05-06T04:35:04.440Z,10.00
2019-05-06T04:36:03.601Z,10.20
2019-05-06T04:37:03.512Z,10.30
2019-05-06T04:38:03.242Z,10.40
2019-05-06T04:39:04.104Z,9.10
2019-05-06T04:40:04.549Z,9.90
2019-05-06T04:41:02.891Z,9.90
2019-05-06T04:42:03.530Z,10.00
2019-05-06T04:43:03.669Z,10.60
2019-05-06T04:44:02.892Z,9.90
2019-05-06T04:45:04.560Z,10.20
2019-05-06T04:46:03.187Z,9.60
2019-05-06T04:47:05.058Z,9.80
2019-05-06T04:48:03.489Z,10.90
2019-05-06T04:49:04.046Z,10.20
2019-05-06T04:50:04.934Z,10.00
2019-05-06T04:51:03.417Z,10.30
2019-05-06T04:52:03.637Z,11.30
2019-05-06T04:53:04.649Z,11.20
2019-05-06T04:54:04.210Z,10.10
2019-05-06T04:55:03.432Z,10.50
2019-05-06T04:56:03.821Z,10.90
2019-05-06T04:57:04.850Z,10.80
2019-05-06T04:58:04.038Z,10.90
2019-05-06T04:59:05.844Z,10.70
2019-05-06T05:00:04.203Z,10.60
2019-05-06T05:01:04.166Z,10.60
2019-05-06T05:02:02.679Z,10.20
2019-05-06T05:03:03.032Z,10.90
2019-05-06T05:04:03.486Z,10.80
2019-05-06T05:05:04.044Z,11.00
2019-05-06T05:06:05.409Z,11.50
2019-05-06T05:07:03.382Z,10.30
2019-05-06T05:08:02.469Z,10.70
2019-05-06T05:09:02.801Z,11.20
2019-05-06T05:10:03.429Z,10.70
2019-05-06T05:11:03.556Z,10.60
2019-05-06T05:12:02.779Z,11.10
2019-05-06T05:13:03.566Z,11.30
2019-05-06T05:14:02.840Z,10.70
2019-05-06T05:15:03.257Z,11.20
2019-05-06T05:16:02.301Z,10.40
2019-05-06T05:17:02.289Z,11.30
2019-05-06T05:18:03.181Z,10.90
2019-05-06T05:19:02.769Z,11.20
2019-05-06T05:20:02.168Z,10.70
2019-05-06T05:21:02.385Z,10.60
2019-05-06T05:22:02.839Z,11.30
2019-05-06T05:23:02.277Z,11.30
2019-05-06T05:24:02.118Z,10.60
2019-05-06T05:25:03.515Z,10.90
2019-05-06T05:26:02.929Z,10.10
2019-05-06T05:27:03.192Z,10.80
2019-05-06T05:28:02.216Z,11.50
2019-05-06T05:29:02.829Z,11.70
2019-05-06T05:30:02.043Z,10.80
2019-05-06T05:31:03.060Z,11.20
2019-05-06T05:32:02.185Z,10.50
2019-05-06T05:33:02.620Z,10.90
2019-05-06T05:34:02.086Z,11.40
2019-05-06T05:35:02.168Z,11.50
2019-05-06T05:36:02.066Z,11.00
2019-05-06T05:37:03.051Z,11.30
2019-05-06T05:38:03.016Z,10.70
2019-05-06T05:39:03.348Z,10.30
2019-05-06T05:40:03.090Z,11.00
2019-05-06T05:41:03.061Z,10.80
2019-05-06T05:42:02.981Z,10.50
2019-05-06T05:43:02.885Z,10.30
2019-05-06T05:44:02.409Z,9.90
2019-05-06T05:45:02.648Z,10.70
2019-05-06T05:46:02.949Z,10.90
2019-05-06T05:47:03.461Z,10.50
2019-05-06T05:48:02.836Z,9.50
2019-05-06T05:49:02.881Z,10.60
2019-05-06T05:50:02.957Z,10.10
2019-05-06T05:51:03.365Z,9.90
2019-05-06T05:52:03.383Z,10.00
2019-05-06T05:53:02.473Z,10.10
2019-05-06T05:54:02.223Z,10.40
2019-05-06T05:55:02.695Z,10.40
2019-05-06T05:56:02.555Z,10.40
2019-05-06T05:57:02.399Z,11.00
2019-05-06T05:58:03.116Z,10.70
2019-05-06T05:59:03.282Z,10.70
2019-05-06T06:00:03.697Z,10.70
2019-05-06T06:01:03.949Z,10.60
2019-05-06T06:02:03.535Z,9.70
2019-05-06T06:03:02.885Z,9.30
2019-05-06T06:04:03.047Z,8.80
2019-05-06T06:05:02.507Z,9.10
2019-05-06T06:06:03.052Z,9.80
2019-05-06T06:07:02.680Z,9.20
2019-05-06T06:08:02.842Z,10.20
2019-05-06T06:09:03.034Z,10.50
2019-05-06T06:10:02.648Z,10.00
2019-05-06T06:11:01.238Z,9.50
2019-05-06T06:12:02.764Z,10.00
2019-05-06T06:13:02.135Z,10.20
2019-05-06T06:14:02.998Z,9.20
2019-05-06T06:15:02.265Z,8.80
2019-05-06T06:16:02.876Z,9.50
2019-05-06T06:17:02.003Z,10.00
2019-05-06T06:18:03.011Z,9.60
2019-05-06T06:19:03.197Z,9.30
2019-05-06T06:20:02.645Z,9.60
2019-05-06T06:21:17.330Z,9.50
2019-05-06T06:22:02.757Z,9.80
2019-05-06T06:23:02.933Z,10.00
2019-05-06T06:24:02.773Z,9.70
2019-05-06T06:25:04.164Z,9.60
2019-05-06T06:26:04.030Z,9.40
2019-05-06T06:27:03.082Z,9.30
2019-05-06T06:28:02.681Z,9.20
2019-05-06T06:29:03.126Z,9.30
2019-05-06T06:30:02.458Z,8.90
2019-05-06T06:31:02.973Z,8.90
2019-05-06T06:32:03.020Z,10.00
2019-05-06T06:33:02.570Z,9.70
2019-05-06T06:34:01.989Z,8.70
2019-05-06T06:35:10.778Z,9.20
2019-05-06T06:36:02.858Z,8.70
2019-05-06T06:37:02.602Z,9.50
2019-05-06T06:38:02.753Z,9.50
2019-05-06T06:39:02.127Z,9.20
2019-05-06T06:40:02.426Z,9.50
2019-05-06T06:41:02.729Z,9.40
2019-05-06T06:42:02.814Z,8.90
2019-05-06T06:43:02.139Z,9.60
2019-05-06T06:44:02.255Z,9.70
2019-05-06T06:45:03.281Z,8.70
2019-05-06T06:46:02.473Z,9.10
2019-05-06T06:47:02.100Z,9.50
2019-05-06T06:48:02.950Z,9.40
2019-05-06T06:49:03.097Z,9.00
2019-05-06T06:50:02.840Z,10.00
2019-05-06T06:51:03.324Z,9.90
2019-05-06T06:52:02.736Z,9.40
2019-05-06T06:53:02.877Z,9.60
2019-05-06T06:54:02.491Z,8.80
2019-05-06T06:55:02.285Z,8.70
2019-05-06T06:56:02.037Z,9.50
2019-05-06T06:57:06.222Z,9.30
2019-05-06T06:58:02.712Z,9.50
2019-05-06T06:59:02.584Z,9.20
2019-05-06T07:00:03.894Z,9.50
2019-05-06T07:01:03.067Z,9.50
2019-05-06T07:02:02.733Z,9.40
2019-05-06T07:03:02.714Z,10.10
2019-05-06T07:04:06.754Z,9.40
2019-05-06T07:05:02.364Z,9.20
2019-05-06T07:06:02.276Z,9.40
2019-05-06T07:07:02.901Z,9.40
2019-05-06T07:08:02.197Z,9.70
2019-05-06T07:09:02.696Z,9.70
2019-05-06T07:10:02.630Z,9.60
2019-05-06T07:11:02.222Z,9.30
2019-05-06T07:12:03.323Z,9.30
2019-05-06T07:13:02.903Z,10.10
2019-05-06T07:14:02.654Z,9.30
2019-05-06T07:15:02.345Z,10.30
2019-05-06T07:16:02.930Z,9.50
2019-05-06T07:17:02.418Z,8.80
2019-05-06T07:18:02.295Z,9.90
2019-05-06T07:19:02.977Z,9.30
2019-05-06T07:20:02.899Z,9.80
2019-05-06T07:21:04.509Z,10.20
2019-05-06T07:22:02.811Z,10.20
2019-05-06T07:23:01.914Z,9.80
2019-05-06T07:24:02.184Z,9.70
2019-05-06T07:25:03.778Z,9.90
2019-05-06T07:26:02.873Z,9.60
2019-05-06T07:27:02.896Z,10.20
2019-05-06T07:28:02.810Z,9.70
2019-05-06T07:29:03.947Z,9.80
2019-05-06T07:30:02.834Z,9.00
2019-05-06T07:31:16.686Z,9.70
2019-05-06T07:32:02.500Z,9.40
2019-05-06T07:33:03.453Z,9.50
2019-05-06T07:34:02.495Z,9.80
2019-05-06T07:35:02.319Z,9.80
2019-05-06T07:36:02.213Z,9.30
2019-05-06T07:37:03.230Z,9.50
2019-05-06T07:38:02.364Z,9.70
2019-05-06T07:39:04.040Z,9.40
2019-05-06T07:40:02.892Z,9.30
2019-05-06T07:41:04.198Z,10.60
2019-05-06T07:42:02.492Z,10.10
2019-05-06T07:43:02.288Z,9.30
2019-05-06T07:44:02.172Z,9.70
2019-05-06T07:45:06.137Z,9.30
2019-05-06T07:46:02.521Z,9.20
2019-05-06T07:47:03.340Z,9.70
2019-05-06T07:48:00.582Z,8.50
2019-05-06T07:49:03.020Z,9.00
2019-05-06T07:50:02.470Z,9.50
2019-05-06T07:51:02.915Z,8.90
2019-05-06T07:52:02.720Z,8.90
2019-05-06T07:53:02.398Z,8.00
2019-05-06T07:54:02.656Z,7.80
2019-05-06T07:55:02.577Z,7.50
2019-05-06T07:56:03.492Z,8.00
2019-05-06T07:57:02.431Z,7.90
2019-05-06T07:58:02.398Z,7.30
2019-05-06T07:59:00.540Z,7.70
2019-05-06T08:00:03.133Z,7.10
2019-05-06T08:01:02.630Z,6.30
2019-05-06T08:02:02.265Z,6.60
2019-05-06T08:03:02.576Z,6.10
2019-05-06T08:04:02.564Z,6.60
2019-05-06T08:05:02.627Z,7.00
2019-05-06T08:06:02.536Z,6.80
2019-05-06T08:07:02.935Z,6.90
2019-05-06T08:08:02.823Z,7.20
2019-05-06T08:09:00.571Z,7.90
2019-05-06T08:10:02.145Z,7.90
2019-05-06T08:11:02.645Z,7.70
2019-05-06T08:12:02.654Z,7.80
2019-05-06T08:13:02.751Z,7.80
2019-05-06T08:14:02.188Z,7.60
2019-05-06T08:15:04.585Z,8.30
2019-05-06T08:16:02.287Z,8.10
2019-05-06T08:17:02.286Z,8.00
2019-05-06T08:18:03.074Z,8.20
2019-05-06T08:19:02.648Z,7.90
2019-05-06T08:20:02.456Z,7.40
2019-05-06T08:21:02.470Z,7.50
2019-05-06T08:22:02.655Z,7.30
2019-05-06T08:23:02.124Z,7.20
2019-05-06T08:24:02.621Z,6.60
2019-05-06T08:25:03.211Z,6.20
2019-05-06T08:26:11.669Z,5.60
2019-05-06T08:27:02.518Z,6.50
2019-05-06T08:28:02.271Z,6.50
2019-05-06T08:29:02.662Z,6.50
2019-05-06T08:30:02.464Z,6.40
2019-05-06T08:31:02.346Z,6.00
2019-05-06T08:32:02.833Z,5.80
2019-05-06T08:33:02.257Z,5.40
2019-05-06T08:34:02.620Z,5.60
2019-05-06T08:35:03.145Z,6.10
2019-05-06T08:36:10.496Z,6.30
2019-05-06T08:37:02.423Z,6.40
2019-05-06T08:38:02.392Z,6.70
2019-05-06T08:39:02.810Z,6.30
2019-05-06T08:40:03.164Z,6.20
2019-05-06T08:41:02.638Z,5.90
2019-05-06T08:42:02.654Z,6.10
2019-05-06T08:43:02.223Z,6.00
2019-05-06T08:44:02.715Z,6.20
2019-05-06T08:45:02.250Z,5.60
2019-05-06T08:46:03.067Z,5.90
2019-05-06T08:47:02.492Z,5.80
2019-05-06T08:48:02.427Z,6.40
2019-05-06T08:49:02.850Z,6.10
2019-05-06T08:50:02.443Z,5.80
2019-05-06T08:51:02.785Z,5.40
2019-05-06T08:52:02.414Z,5.60
2019-05-06T08:53:00.874Z,5.30
2019-05-06T08:54:03.053Z,5.60
2019-05-06T08:55:02.910Z,5.80
2019-05-06T08:56:01.966Z,5.80
2019-05-06T08:57:02.563Z,5.80
2019-05-06T08:58:02.969Z,5.60
2019-05-06T08:59:03.025Z,5.60
2019-05-06T09:00:02.909Z,5.40
2019-05-06T09:01:02.835Z,5.00
2019-05-06T09:02:03.065Z,5.60
2019-05-06T09:03:04.020Z,5.70
2019-05-06T09:04:09.413Z,5.40
2019-05-06T09:05:02.864Z,5.40
2019-05-06T09:06:03.153Z,5.40
2019-05-06T09:07:02.961Z,5.10
2019-05-06T09:08:03.241Z,5.50
2019-05-06T09:09:02.442Z,5.30
2019-05-06T09:10:02.504Z,5.40
2019-05-06T09:11:02.964Z,5.20
2019-05-06T09:12:02.687Z,5.30
2019-05-06T09:13:01.981Z,5.50
2019-05-06T09:14:03.410Z,5.20
2019-05-06T09:15:03.282Z,5.30
2019-05-06T09:16:02.498Z,5.20
2019-05-06T09:17:02.797Z,6.00
2019-05-06T09:18:03.012Z,5.80
2019-05-06T09:19:04.271Z,5.20
2019-05-06T09:20:02.727Z,5.40
2019-05-06T09:21:02.950Z,5.30
2019-05-06T09:22:02.548Z,5.90
2019-05-06T09:23:04.481Z,5.30
2019-05-06T09:24:02.320Z,5.40
2019-05-06T09:25:02.501Z,5.40
2019-05-06T09:26:02.686Z,5.40
2019-05-06T09:27:02.971Z,5.50
2019-05-06T09:28:02.556Z,5.30
2019-05-06T09:29:02.232Z,5.70
2019-05-06T09:30:03.027Z,5.90
2019-05-06T09:31:02.194Z,5.20
2019-05-06T09:32:01.806Z,5.80
2019-05-06T09:33:02.653Z,5.40
2019-05-06T09:34:02.736Z,5.80
2019-05-06T09:35:02.978Z,5.30
2019-05-06T09:36:03.281Z,5.80
2019-05-06T09:37:03.323Z,6.20
2019-05-06T09:38:02.182Z,5.50
2019-05-06T09:39:02.317Z,5.50
2019-05-06T09:40:02.805Z,5.50
2019-05-06T09:41:04.919Z,6.00
2019-05-06T09:42:02.267Z,5.90
2019-05-06T09:43:04.692Z,6.30
2019-05-06T09:44:03.101Z,6.00
2019-05-06T09:45:02.331Z,6.40
2019-05-06T09:46:02.310Z,6.00
2019-05-06T09:47:02.368Z,6.20
2019-05-06T09:48:03.535Z,7.10
2019-05-06T09:49:03.323Z,6.40
2019-05-06T09:50:02.807Z,6.70
2019-05-06T09:51:02.925Z,6.50
2019-05-06T09:52:02.465Z,6.70
2019-05-06T09:53:02.416Z,6.70
2019-05-06T09:54:03.860Z,7.10
2019-05-06T09:55:03.173Z,6.80
2019-05-06T09:56:03.327Z,6.80
2019-05-06T09:57:02.389Z,6.80
2019-05-06T09:58:03.509Z,7.20
2019-05-06T09:59:02.173Z,7.20
2019-05-06T10:00:04.411Z,7.50
2019-05-06T10:01:02.646Z,7.70
2019-05-06T10:02:01.193Z,7.80
2019-05-06T10:03:03.253Z,7.80
2019-05-06T10:04:03.298Z,8.70
2019-05-06T10:05:03.580Z,8.10
2019-05-06T10:06:02.670Z,8.60
2019-05-06T10:07:02.704Z,8.70
2019-05-06T10:08:03.339Z,8.70
2019-05-06T10:09:04.761Z,9.20
2019-05-06T10:10:01.219Z,9.30
2019-05-06T10:11:03.126Z,8.20
2019-05-06T10:12:02.066Z,8.20
2019-05-06T10:13:02.787Z,9.20
2019-05-06T10:14:03.026Z,9.10
2019-05-06T10:15:03.128Z,9.00
2019-05-06T10:16:02.951Z,8.80
2019-05-06T10:17:04.506Z,9.10
2019-05-06T10:18:04.488Z,8.60
2019-05-06T10:19:02.550Z,9.20
2019-05-06T10:20:02.835Z,9.00
2019-05-06T10:21:01.222Z,9.40
2019-05-06T10:22:03.435Z,10.30
2019-05-06T10:23:02.793Z,9.20
2019-05-06T10:24:02.205Z,9.30
2019-05-06T10:25:03.711Z,9.40
2019-05-06T10:26:04.536Z,9.60
2019-05-06T10:27:02.626Z,9.70
2019-05-06T10:28:02.767Z,10.10
2019-05-06T10:29:02.444Z,9.70
2019-05-06T10:30:03.197Z,10.10
2019-05-06T10:31:02.129Z,10.40
2019-05-06T10:32:01.228Z,10.40
2019-05-06T10:33:02.079Z,9.50
2019-05-06T10:34:03.059Z,10.60
2019-05-06T10:35:02.792Z,10.30
2019-05-06T10:36:02.564Z,10.80
2019-05-06T10:37:12.605Z,11.70
2019-05-06T10:38:02.951Z,10.60
2019-05-06T10:39:02.289Z,10.60
2019-05-06T10:40:03.296Z,10.80
2019-05-06T10:41:07.210Z,10.60
2019-05-06T10:42:01.216Z,10.50
2019-05-06T10:43:02.712Z,10.00
2019-05-06T10:44:03.050Z,10.40
2019-05-06T10:45:01.856Z,10.70
2019-05-06T10:46:03.936Z,10.90
2019-05-06T10:47:02.918Z,11.00
2019-05-06T10:48:02.344Z,10.20
2019-05-06T10:49:02.599Z,11.20
2019-05-06T10:50:02.236Z,10.30
2019-05-06T10:51:03.389Z,11.10
2019-05-06T10:52:02.250Z,10.20
2019-05-06T10:53:02.732Z,11.20
2019-05-06T10:54:03.219Z,10.90
2019-05-06T10:55:03.344Z,10.50
2019-05-06T10:56:02.286Z,10.20
2019-05-06T10:57:02.249Z,9.60
2019-05-06T10:58:02.642Z,9.70
2019-05-06T10:59:02.443Z,9.50
2019-05-06T11:00:01.191Z,9.50
2019-05-06T11:01:03.473Z,9.90
2019-05-06T11:02:04.986Z,9.70
2019-05-06T11:03:01.189Z,8.80
2019-05-06T11:04:02.815Z,9.40
2019-05-06T11:05:02.801Z,8.40
2019-05-06T11:06:02.646Z,9.20
2019-05-06T11:07:03.842Z,8.10
2019-05-06T11:08:02.338Z,8.20
2019-05-06T11:09:03.195Z,8.00
2019-05-06T11:10:02.627Z,8.00
2019-05-06T11:11:14.744Z,7.00
2019-05-06T11:12:02.674Z,7.90
2019-05-06T11:13:03.457Z,7.00
2019-05-06T11:14:03.073Z,7.10
2019-05-06T11:15:03.572Z,7.50
2019-05-06T11:16:03.308Z,6.80
2019-05-06T11:17:04.797Z,6.70
2019-05-06T11:18:04.004Z,6.50
2019-05-06T11:19:02.088Z,6.60
2019-05-06T11:20:03.511Z,6.40
2019-05-06T11:21:03.523Z,6.10
2019-05-06T11:22:03.399Z,6.20
2019-05-06T11:23:02.071Z,6.10
2019-05-06T11:24:01.128Z,5.90
2019-05-06T11:25:03.118Z,6.00
2019-05-06T11:26:03.098Z,6.40
2019-05-06T11:27:03.416Z,6.30
2019-05-06T11:28:02.996Z,6.40
2019-05-06T11:29:05.021Z,5.90
2019-05-06T11:30:02.282Z,6.10
2019-05-06T11:31:02.557Z,5.70
2019-05-06T11:32:02.347Z,5.40
2019-05-06T11:33:04.380Z,5.40
2019-05-06T11:34:01.096Z,5.40
2019-05-06T11:35:03.626Z,5.50
2019-05-06T11:36:01.091Z,5.60
2019-05-06T11:37:01.082Z,5.10
2019-05-06T11:38:01.080Z,5.50
2019-05-06T11:39:01.079Z,4.90
2019-05-06T11:40:01.079Z,5.10
2019-05-06T11:41:01.079Z,5.30
2019-05-06T11:42:22.877Z,4.90
2019-05-06T11:43:01.070Z,4.90
2019-05-06T11:44:01.067Z,5.70
2019-05-06T11:45:03.205Z,5.10
2019-05-06T11:46:01.065Z,5.60
2019-05-06T11:47:03.235Z,5.10
2019-05-06T11:48:01.057Z,5.00
2019-05-06T11:49:01.050Z,4.60
2019-05-06T11:50:02.428Z,4.70
2019-05-06T11:51:01.047Z,5.30
2019-05-06T11:52:02.382Z,5.30
2019-05-06T11:53:02.502Z,5.00
2019-05-06T11:54:04.444Z,5.10
2019-05-06T11:55:02.205Z,4.90
2019-05-06T11:56:02.096Z,4.40
2019-05-06T11:57:02.906Z,4.40
2019-05-06T11:58:02.645Z,4.70
2019-05-06T11:59:02.455Z,5.10
2019-05-06T12:00:03.104Z,4.60
2019-05-06T12:01:02.725Z,5.10
2019-05-06T12:02:02.507Z,5.00
2019-05-06T12:03:02.387Z,4.70
2019-05-06T12:04:02.684Z,4.70
2019-05-06T12:05:02.305Z,4.70
2019-05-06T12:06:03.673Z,4.50
2019-05-06T12:07:10.291Z,4.10
2019-05-06T12:08:07.825Z,4.90
2019-05-06T12:09:06.057Z,4.70
2019-05-06T12:10:02.578Z,4.50
2019-05-06T12:11:02.970Z,5.00
2019-05-06T12:12:03.278Z,4.70
2019-05-06T12:13:02.786Z,4.50
2019-05-06T12:14:02.528Z,4.60
2019-05-06T12:15:03.097Z,4.30
2019-05-06T12:16:02.441Z,4.20
2019-05-06T12:17:02.204Z,4.60
2019-05-06T12:18:03.238Z,5.00
2019-05-06T12:19:02.847Z,5.00
2019-05-06T12:20:02.961Z,4.90
2019-05-06T12:21:11.004Z,4.80
2019-05-06T12:22:00.996Z,4.80
2019-05-06T12:23:04.439Z,4.60
2019-05-06T12:24:02.877Z,5.00
2019-05-06T12:25:04.443Z,5.20
2019-05-06T12:26:02.427Z,5.30
2019-05-06T12:27:03.329Z,4.70
2019-05-06T12:28:03.034Z,5.30
2019-05-06T12:29:02.175Z,5.20
2019-05-06T12:30:04.655Z,4.40
2019-05-06T12:31:00.986Z,4.90
2019-05-06T12:32:03.501Z,4.90
2019-05-06T12:33:03.083Z,4.60
2019-05-06T12:34:02.631Z,5.00
2019-05-06T12:35:03.115Z,4.80
2019-05-06T12:36:02.531Z,4.50
2019-05-06T12:37:02.697Z,4.80
2019-05-06T12:38:05.170Z,4.90
2019-05-06T12:39:06.408Z,5.00
2019-05-06T12:40:03.250Z,5.30
2019-05-06T12:41:03.316Z,5.30
2019-05-06T12:42:00.981Z,5.00
2019-05-06T12:43:03.933Z,5.30
2019-05-06T12:44:03.096Z,5.20
2019-05-06T12:45:03.640Z,5.80
2019-05-06T12:46:02.798Z,5.70
2019-05-06T12:47:03.218Z,5.00
2019-05-06T12:48:03.022Z,5.50
2019-05-06T12:49:03.116Z,5.60
2019-05-06T12:50:02.765Z,5.50
2019-05-06T12:51:02.938Z,5.60
2019-05-06T12:52:00.967Z,6.00
2019-05-06T12:53:00.969Z,5.60
2019-05-06T12:54:03.349Z,5.10
2019-05-06T12:55:17.426Z,5.20
2019-05-06T12:56:03.055Z,5.50
2019-05-06T12:57:03.322Z,5.80
2019-05-06T12:58:02.865Z,5.40
2019-05-06T12:59:02.168Z,6.00
2019-05-06T13:00:03.425Z,6.00
2019-05-06T13:01:03.970Z,5.50
2019-05-06T13:02:02.669Z,5.80
2019-05-06T13:03:02.327Z,5.80
2019-05-06T13:04:04.188Z,6.00
2019-05-06T13:05:03.882Z,6.30
2019-05-06T13:06:06.880Z,6.20
2019-05-06T13:07:02.997Z,6.60
2019-05-06T13:08:05.316Z,5.60
2019-05-06T13:09:04.635Z,6.20
2019-05-06T13:10:02.733Z,6.50
2019-05-06T13:11:02.655Z,6.70
2019-05-06T13:12:03.289Z,6.60
2019-05-06T13:13:00.950Z,6.30
2019-05-06T13:14:03.956Z,6.80
2019-05-06T13:15:03.821Z,6.60