createdAt,value
2023-04-03T00:01:26.773Z,7.50
2023-04-03T00:03:55.733Z,7.40
2023-04-03T00:06:24.371Z,7.30
2023-04-03T00:08:53.229Z,7.20
2023-04-03T00:11:22.736Z,7.00
2023-04-03T00:13:51.203Z,7.10
2023-04-03T00:16:21.330Z,7.10
2023-04-03T00:18:49.841Z,7.10
2023-04-03T00:21:18.255Z,7.00
2023-04-03T00:23:46.735Z,6.90
2023-04-03T00:26:15.454Z,6.80
2023-04-03T00:28:43.949Z,6.90
2023-04-03T00:31:12.506Z,6.90
2023-04-03T00:33:42.411Z,6.90
2023-04-03T00:36:11.737Z,6.90
2023-04-03T00:38:40.634Z,6.90
2023-04-03T00:41:09.234Z,6.80
2023-04-03T00:43:38.511Z,6.50
2023-04-03T00:46:07.087Z,6.40
2023-04-03T00:48:38.886Z,6.30
2023-04-03T00:51:11.206Z,6.20
2023-04-03T00:53:42.802Z,6.30
2023-04-03T00:56:14.073Z,6.50
2023-04-03T00:58:44.881Z,6.50
2023-04-03T01:01:18.666Z,6.50
2023-04-03T01:03:47.154Z,6.50
2023-04-03T01:06:19.159Z,6.50
2023-04-03T01:08:48.008Z,6.40
2023-04-03T01:11:16.521Z,6.30
2023-04-03T01:13:45.527Z,6.30
2023-04-03T01:16:14.050Z,6.20
2023-04-03T01:18:42.856Z,6.10
2023-04-03T01:21:50.316Z,5.90
2023-04-03T01:24:32.759Z,5.80
2023-04-03T01:27:01.665Z,5.60
2023-04-03T01:29:30.062Z,5.60
2023-04-03T01:32:01.162Z,5.60
2023-04-03T01:34:30.309Z,5.20
2023-04-03T01:36:59.256Z,5.30
2023-04-03T01:39:27.815Z,5.30
2023-04-03T01:41:56.374Z,5.30
2023-04-03T01:44:24.828Z,5.30
2023-04-03T01:46:53.343Z,5.20
2023-04-03T01:49:23.181Z,5.10
2023-04-03T01:51:51.639Z,4.70
2023-04-03T01:54:20.067Z,4.40
2023-04-03T01:56:48.511Z,4.50
2023-04-03T01:59:18.027Z,4.70
2023-04-03T02:01:46.967Z,4.70
2023-04-03T02:04:15.726Z,4.60
2023-04-03T02:06:45.756Z,4.60
2023-04-03T02:09:14.191Z,4.70
2023-04-03T02:11:42.617Z,4.80
2023-04-03T02:14:11.104Z,4.90
2023-04-03T02:16:39.783Z,4.90
2023-04-03T02:19:08.399Z,4.90
2023-04-03T02:21:36.911Z,5.00
2023-04-03T02:24:07.501Z,5.10
2023-04-03T02:26:35.925Z,5.10
2023-04-03T02:29:04.585Z,5.10
2023-04-03T02:31:33.346Z,5.20
2023-04-03T02:34:01.943Z,5.20
2023-04-03T02:36:31.896Z,5.20
2023-04-03T02:39:01.358Z,5.10
2023-04-03T02:41:35.876Z,5.10
2023-04-03T02:44:05.090Z,5.00
2023-04-03T02:46:33.721Z,5.00
2023-04-03T02:49:02.269Z,5.00
2023-04-03T02:51:30.710Z,5.10
2023-04-03T02:54:00.531Z,5.10
2023-04-03T02:56:30.586Z,5.10
2023-04-03T02:58:59.104Z,5.10
2023-04-03T03:01:29.531Z,4.90
2023-04-03T03:03:58.031Z,5.00
2023-04-03T03:06:26.623Z,5.00
2023-04-03T03:08:55.094Z,5.10
2023-04-03T03:11:23.494Z,5.00
2023-04-03T03:13:53.386Z,5.00
2023-04-03T03:16:21.860Z,5.10
2023-04-03T03:18:50.416Z,5.10
2023-04-03T03:21:18.958Z,5.20
2023-04-03T03:23:47.412Z,5.30
2023-04-03T03:26:15.893Z,5.30
2023-04-03T03:28:44.401Z,5.30
2023-04-03T03:31:14.481Z,5.30
2023-04-03T03:33:42.940Z,5.20
2023-04-03T03:36:11.570Z,5.20
2023-04-03T03:38:40.324Z,5.20
2023-04-03T03:41:08.876Z,5.30
2023-04-03T03:43:37.610Z,5.10
2023-04-03T03:46:06.104Z,5.10
2023-04-03T03:48:36.204Z,5.10
2023-04-03T03:51:05.203Z,5.10
2023-04-03T03:53:33.719Z,5.10
2023-04-03T03:56:02.200Z,5.20
2023-04-03T03:58:30.665Z,5.20
2023-04-03T04:00:59.122Z,5.10
2023-04-03T04:03:27.583Z,5.10
2023-04-03T04:05:57.430Z,5.10
2023-04-03T04:08:26.339Z,5.10
2023-04-03T04:10:54.980Z,5.30
2023-04-03T04:13:23.787Z,5.30
2023-04-03T04:15:52.295Z,5.40
2023-04-03T04:18:21.286Z,5.30
2023-04-03T04:20:49.795Z,5.30
2023-04-03T04:23:20.328Z,5.30
2023-04-03T04:25:48.972Z,5.00
2023-04-03T04:28:17.721Z,5.00
2023-04-03T04:30:47.263Z,5.00
2023-04-03T04:33:16.063Z,4.90
2023-04-03T04:35:44.996Z,5.00
2023-04-03T04:38:13.596Z,5.00
2023-04-03T04:40:43.537Z,5.00
2023-04-03T04:43:15.321Z,5.00
2023-04-03T04:45:43.838Z,5.10
2023-04-03T04:48:12.722Z,5.10
2023-04-03T04:50:41.167Z,5.20
2023-04-03T04:53:09.621Z,5.20
2023-04-03T04:55:38.489Z,4.90
2023-04-03T04:58:08.536Z,5.00
2023-04-03T05:00:36.907Z,5.00
2023-04-03T05:03:05.530Z,5.10
2023-04-03T05:05:34.322Z,5.10
2023-04-03T05:08:03.085Z,5.10
2023-04-03T05:10:32.180Z,5.20
2023-04-03T05:13:00.652Z,5.20
2023-04-03T05:15:30.440Z,5.30
2023-04-03T05:17:59.217Z,5.40
2023-04-03T05:20:27.685Z,5.50
2023-04-03T05:22:56.153Z,5.60
2023-04-03T05:25:24.883Z,5.60
2023-04-03T05:27:55.692Z,5.70
2023-04-03T05:30:24.589Z,5.70
2023-04-03T05:32:54.461Z,5.70
2023-04-03T05:35:23.045Z,5.50
2023-04-03T05:37:51.632Z,5.80
2023-04-03T05:40:20.470Z,5.90
2023-04-03T05:42:49.188Z,5.90
2023-04-03T05:45:17.825Z,5.90
2023-04-03T05:47:46.432Z,5.90
2023-04-03T05:50:16.488Z,6.10
2023-04-03T05:52:47.856Z,5.90
2023-04-03T05:55:16.606Z,5.90
2023-04-03T05:57:45.148Z,5.90
2023-04-03T06:00:16.556Z,6.00
2023-04-03T06:02:45.342Z,6.10
2023-04-03T06:05:14.250Z,6.20
2023-04-03T06:07:45.601Z,6.20
2023-04-03T06:10:14.686Z,6.30
2023-04-03T06:12:43.325Z,6.70
2023-04-03T06:15:12.808Z,7.50
2023-04-03T06:17:41.397Z,8.10
2023-04-03T06:20:10.484Z,8.60
2023-04-03T06:22:39.003Z,9.20
2023-04-03T06:25:10.465Z,10.00
2023-04-03T06:27:39.271Z,10.60
2023-04-03T06:30:08.917Z,10.90
2023-04-03T06:32:37.440Z,10.80
2023-04-03T06:35:07.788Z,11.60
2023-04-03T06:37:36.413Z,12.10
2023-04-03T06:40:06.075Z,12.20
2023-04-03T06:42:35.993Z,12.70
2023-04-03T06:45:04.950Z,13.00
2023-04-03T06:47:33.396Z,13.10
2023-04-03T06:50:01.848Z,13.40
2023-04-03T06:52:30.301Z,13.70
2023-04-03T06:55:00.447Z,14.10
2023-04-03T06:57:29.167Z,13.90
2023-04-03T06:59:59.119Z,14.30
2023-04-03T07:02:28.283Z,14.30
2023-04-03T07:04:57.149Z,13.90
2023-04-03T07:07:25.674Z,13.10
2023-04-03T07:09:54.230Z,12.30
2023-04-03T07:12:22.734Z,12.20
2023-04-03T07:14:51.172Z,11.80
2023-04-03T07:17:21.498Z,11.50
2023-04-03T07:19:49.950Z,10.60
2023-04-03T07:22:19.209Z,10.20
2023-04-03T07:24:48.170Z,10.00
2023-04-03T07:27:16.939Z,10.10
2023-04-03T07:29:45.633Z,10.00
2023-04-03T07:32:14.190Z,9.70
2023-04-03T07:34:44.121Z,9.30
2023-04-03T07:37:12.828Z,9.20
2023-04-03T07:39:41.360Z,9.20
2023-04-03T07:42:09.826Z,8.90
2023-04-03T07:44:38.251Z,8.70
2023-04-03T07:47:06.911Z,8.50
2023-04-03T07:49:38.974Z,8.40
2023-04-03T07:52:10.110Z,8.40
2023-04-03T07:54:39.200Z,8.30
2023-04-03T07:57:07.839Z,8.30
2023-04-03T07:59:36.453Z,8.20
2023-04-03T08:02:06.166Z,7.90
2023-04-03T08:04:34.884Z,7.90
2023-04-03T08:07:03.472Z,7.90
2023-04-03T08:09:33.559Z,7.90
2023-04-03T08:12:02.109Z,7.90
2023-04-03T08:14:35.370Z,8.00
2023-04-03T08:17:05.552Z,8.20
2023-04-03T08:19:34.139Z,8.20
2023-04-03T08:22:04.064Z,8.20
2023-04-03T08:24:34.134Z,8.20
2023-04-03T08:27:02.883Z,8.20
2023-04-03T08:29:32.466Z,8.10
2023-04-03T08:32:02.217Z,8.00
2023-04-03T08:34:30.791Z,8.00
2023-04-03T08:36:59.345Z,8.00
2023-04-03T08:39:27.925Z,8.10
2023-04-03T08:42:02.127Z,8.20
2023-04-03T08:44:43.531Z,8.10
2023-04-03T08:47:20.746Z,8.00
2023-04-03T08:49:52.391Z,7.80
2023-04-03T08:52:24.790Z,7.90
2023-04-03T08:54:56.262Z,8.00
2023-04-03T08:57:32.097Z,8.00
2023-04-03T09:00:05.004Z,8.00
2023-04-03T09:02:36.125Z,8.10
2023-04-03T09:05:08.330Z,7.90
2023-04-03T09:07:44.562Z,8.00
2023-04-03T09:10:15.448Z,8.20
2023-04-03T09:12:48.624Z,8.30
2023-04-03T09:15:37.826Z,8.20
2023-04-03T09:18:14.972Z,8.30
2023-04-03T09:20:48.011Z,8.30
2023-04-03T09:23:21.825Z,8.20
2023-04-03T09:25:50.399Z,8.20
2023-04-03T09:28:20.349Z,8.30
2023-04-03T09:30:48.881Z,8.50
2023-04-03T09:33:18.230Z,8.60
2023-04-03T09:35:48.973Z,8.90
2023-04-03T09:38:20.738Z,9.20
2023-04-03T09:40:52.545Z,9.30
2023-04-03T09:43:29.078Z,9.30
2023-04-03T09:45:58.917Z,9.10
2023-04-03T09:48:29.271Z,8.90
2023-04-03T09:51:02.807Z,8.80
2023-04-03T09:53:34.947Z,8.80
2023-04-03T09:56:05.531Z,8.60
2023-04-03T09:58:49.555Z,8.60
2023-04-03T10:01:29.196Z,8.80
2023-04-03T10:04:10.171Z,9.00
2023-04-03T10:06:44.369Z,9.10
2023-04-03T10:09:24.366Z,9.00
2023-04-03T10:12:05.769Z,8.90
2023-04-03T10:14:37.353Z,8.90
2023-04-03T10:17:17.098Z,9.00
2023-04-03T10:19:47.980Z,9.00
2023-04-03T10:22:22.794Z,9.00
2023-04-03T10:24:59.809Z,9.10
2023-04-03T10:27:36.299Z,9.40
2023-04-03T10:30:21.715Z,9.40
2023-04-03T10:33:00.660Z,9.20
2023-04-03T10:35:39.456Z,9.10
2023-04-03T10:38:15.640Z,9.20
2023-04-03T10:40:50.175Z,9.40
2023-04-03T10:43:23.776Z,9.50
2023-04-03T10:46:03.007Z,9.60
2023-04-03T10:48:40.365Z,9.80
2023-04-03T10:51:22.828Z,9.80
2023-04-03T10:53:59.122Z,9.50
2023-04-03T10:56:34.233Z,9.50
2023-04-03T10:59:10.492Z,9.40
2023-04-03T11:01:43.662Z,9.40
2023-04-03T11:04:12.671Z,9.50
2023-04-03T11:06:45.513Z,9.70
2023-04-03T11:09:21.478Z,9.70
2023-04-03T11:11:50.548Z,9.80
2023-04-03T11:14:24.453Z,9.70
2023-04-03T11:17:02.481Z,9.80
2023-04-03T11:19:37.507Z,9.90
2023-04-03T11:22:10.831Z,10.10
2023-04-03T11:24:43.230Z,10.10
2023-04-03T11:27:17.710Z,9.80
2023-04-03T11:29:47.553Z,9.80
2023-04-03T11:32:34.553Z,9.70
2023-04-03T11:35:04.400Z,9.60
2023-04-03T11:37:36.987Z,9.80
2023-04-03T11:40:10.089Z,9.90
2023-04-03T11:42:39.694Z,9.90
2023-04-03T11:45:39.135Z,10.10
2023-04-03T11:48:47.047Z,9.70
2023-04-03T11:51:52.188Z,9.40
2023-04-03T11:54:47.334Z,9.50
2023-04-03T11:58:01.295Z,9.70
2023-04-03T12:00:52.676Z,9.80
2023-04-03T12:04:04.313Z,9.80
2023-04-03T12:07:17.305Z,10.00
2023-04-03T12:10:28.611Z,10.00
2023-04-03T12:13:03.378Z,9.90
2023-04-03T12:15:54.808Z,9.80
2023-04-03T12:18:56.495Z,9.90
2023-04-03T12:21:25.566Z,9.90
2023-04-03T12:24:06.319Z,10.10
2023-04-03T12:26:48.522Z,10.30
2023-04-03T12:29:23.106Z,10.10
2023-04-03T12:32:12.083Z,10.00
2023-04-03T12:34:58.415Z,9.70
2023-04-03T12:37:42.846Z,9.40
2023-04-03T12:40:22.495Z,9.20
2023-04-03T12:43:29.749Z,9.10
2023-04-03T12:46:02.564Z,9.20
2023-04-03T12:48:33.445Z,9.30
2023-04-03T12:51:02.453Z,9.50
2023-04-03T12:53:35.155Z,9.80
2023-04-03T12:56:22.622Z,9.80
2023-04-03T12:58:53.875Z,9.50
2023-04-03T13:01:24.923Z,9.40
2023-04-03T13:03:55.756Z,9.30
2023-04-03T13:06:27.284Z,9.20
2023-04-03T13:08:58.034Z,9.30
2023-04-03T13:11:28.289Z,9.20
2023-04-03T13:13:59.874Z,9.20
2023-04-03T13:16:29.139Z,9.00
2023-04-03T13:18:57.745Z,9.00
2023-04-03T13:21:28.719Z,9.20
2023-04-03T13:24:13.859Z,9.20
2023-04-03T13:26:44.735Z,9.30
2023-04-03T13:29:31.104Z,9.20
2023-04-03T13:32:02.708Z,9.10
2023-04-03T13:34:37.485Z,9.00
2023-04-03T13:37:06.546Z,9.00
2023-04-03T13:39:41.345Z,9.00
2023-04-03T13:42:18.140Z,8.90
2023-04-03T13:44:48.538Z,8.90
2023-04-03T13:47:20.420Z,8.70
2023-04-03T13:50:01.985Z,8.70
2023-04-03T13:52:33.563Z,8.60
2023-04-03T13:55:05.779Z,8.60
2023-04-03T13:57:36.577Z,8.60
2023-04-03T14:00:38.302Z,8.80
2023-04-03T14:03:16.201Z,8.90
2023-04-03T14:05:46.213Z,9.10
2023-04-03T14:08:14.710Z,9.20
2023-04-03T14:10:43.169Z,9.10
2023-04-03T14:13:14.351Z,9.10
2023-04-03T14:15:43.362Z,9.20
2023-04-03T14:18:16.246Z,9.00
2023-04-03T14:20:45.375Z,8.80
2023-04-03T14:23:13.911Z,8.60
2023-04-03T14:25:42.834Z,8.50
2023-04-03T14:28:17.891Z,8.60
2023-04-03T14:30:47.351Z,8.60
2023-04-03T14:33:21.386Z,8.60
2023-04-03T14:35:50.865Z,8.60
2023-04-03T14:38:30.347Z,8.60
2023-04-03T14:41:09.797Z,8.60
2023-04-03T14:43:44.819Z,8.50
2023-04-03T14:46:16.522Z,8.60
2023-04-03T14:48:46.820Z,8.70
2023-04-03T14:51:16.808Z,8.70
2023-04-03T14:53:46.747Z,8.70
2023-04-03T14:56:18.310Z,8.60
2023-04-03T14:58:50.422Z,8.70
2023-04-03T15:01:19.768Z,8.60
2023-04-03T15:03:49.920Z,8.70
2023-04-03T15:06:18.853Z,8.80
2023-04-03T15:08:49.193Z,8.80
2023-04-03T15:11:17.762Z,8.90
2023-04-03T15:13:47.653Z,8.70
2023-04-03T15:16:19.413Z,8.50
2023-04-03T15:18:49.690Z,8.30
2023-04-03T15:21:18.339Z,8.20
2023-04-03T15:23:46.828Z,8.10
2023-04-03T15:26:15.457Z,8.00
2023-04-03T15:28:45.120Z,8.10
2023-04-03T15:31:13.689Z,7.90
2023-04-03T15:33:42.229Z,7.90
2023-04-03T15:38:45.503Z,7.70
2023-04-03T15:41:14.296Z,7.70
2023-04-03T15:43:42.841Z,7.70
2023-04-03T15:46:11.619Z,7.70
2023-04-03T15:48:40.138Z,7.80
2023-04-03T15:51:11.897Z,7.90
2023-04-03T15:53:40.364Z,8.00
2023-04-03T15:56:10.573Z,8.00
2023-04-03T15:58:39.098Z,7.90
2023-04-03T16:01:08.188Z,7.90
2023-04-03T16:03:36.845Z,7.60
2023-04-03T16:06:05.704Z,7.60
2023-04-03T16:08:37.600Z,7.70
2023-04-03T16:11:06.547Z,7.60
2023-04-03T16:13:35.995Z,7.40
2023-04-03T16:16:04.910Z,7.30
2023-04-03T16:18:33.597Z,7.20
2023-04-03T16:21:02.134Z,7.00
2023-04-03T16:23:30.858Z,6.90
2023-04-03T16:26:00.781Z,6.90
2023-04-03T16:28:29.349Z,6.80
2023-04-03T16:30:57.866Z,6.80
2023-04-03T16:33:26.766Z,6.80
2023-04-03T16:35:55.448Z,6.80
2023-04-03T16:38:26.184Z,6.80
2023-04-03T16:40:57.565Z,6.80
2023-04-03T16:43:27.983Z,6.90
2023-04-03T16:45:56.880Z,6.80
2023-04-03T16:48:25.439Z,6.80
2023-04-03T16:50:54.446Z,6.80
2023-04-03T16:53:23.120Z,6.70
2023-04-03T16:55:51.999Z,6.70
2023-04-03T16:58:22.524Z,6.60
2023-04-03T17:00:54.614Z,6.30
2023-04-03T17:03:24.155Z,6.20
2023-04-03T17:05:52.689Z,6.10
2023-04-03T17:08:29.674Z,6.10
2023-04-03T17:10:58.125Z,6.10
2023-04-03T17:13:32.109Z,6.00
2023-04-03T17:16:03.905Z,6.00
2023-04-03T17:18:32.803Z,5.90
2023-04-03T17:21:01.533Z,5.80
2023-04-03T17:23:30.551Z,5.80
2023-04-03T17:25:59.565Z,5.70
2023-04-03T17:28:28.955Z,5.70
2023-04-03T17:30:57.842Z,5.70
2023-04-03T17:33:28.496Z,5.70
2023-04-03T17:35:58.417Z,5.70
2023-04-03T17:38:27.134Z,5.70
2023-04-03T17:40:58.670Z,5.60
2023-04-03T17:43:27.571Z,5.60
2023-04-03T17:45:59.548Z,5.50
2023-04-03T17:48:29.442Z,5.50
2023-04-03T17:50:57.958Z,5.50
2023-04-03T17:53:27.606Z,5.50
2023-04-03T17:55:56.118Z,5.40
2023-04-03T17:58:24.629Z,5.30
2023-04-03T18:00:55.561Z,5.20
2023-04-03T18:03:24.056Z,5.20
2023-04-03T18:05:55.473Z,5.20
2023-04-03T18:08:24.147Z,5.20
2023-04-03T18:10:53.265Z,5.20
2023-04-03T18:13:21.889Z,5.30
2023-04-03T18:15:51.237Z,5.10
2023-04-03T18:18:19.938Z,5.10
2023-04-03T18:20:48.542Z,5.20
2023-04-03T18:23:19.259Z,5.20
2023-04-03T18:25:48.149Z,5.10
2023-04-03T18:28:17.622Z,5.00
2023-04-03T18:30:46.582Z,5.00
2023-04-03T18:33:15.753Z,5.00
2023-04-03T18:35:44.805Z,5.00
2023-04-03T18:38:14.344Z,5.00
2023-04-03T18:40:44.938Z,4.90
2023-04-03T18:43:13.945Z,5.00
2023-04-03T18:45:43.054Z,4.90
2023-04-03T18:48:12.041Z,4.90
2023-04-03T18:50:40.898Z,4.90
2023-04-03T18:53:09.317Z,4.90
2023-04-03T18:55:37.872Z,4.90
2023-04-03T18:58:08.500Z,4.80
2023-04-03T19:00:37.015Z,4.80
2023-04-03T19:03:05.925Z,4.80
2023-04-03T19:05:34.780Z,4.80
2023-04-03T19:08:03.240Z,4.70
2023-04-03T19:10:32.226Z,4.80
2023-04-03T19:13:00.720Z,4.80
2023-04-03T19:15:30.638Z,4.80
2023-04-03T19:17:59.106Z,4.80
2023-04-03T19:20:27.678Z,4.90
2023-04-03T19:22:56.234Z,4.90
2023-04-03T19:25:25.288Z,4.90
2023-04-03T19:27:53.753Z,5.00
2023-04-03T19:30:22.686Z,4.80
2023-04-03T19:32:52.677Z,4.70
2023-04-03T19:35:21.262Z,4.60
2023-04-03T19:37:51.106Z,4.70
2023-04-03T19:40:20.166Z,4.80
2023-04-03T19:42:48.827Z,4.80
2023-04-03T19:45:18.186Z,4.80
2023-04-03T19:47:47.257Z,4.80
2023-04-03T19:50:17.251Z,4.80
2023-04-03T19:52:45.908Z,4.80
2023-04-03T19:55:14.854Z,4.70
2023-04-03T19:57:43.409Z,4.60
2023-04-03T20:00:13.696Z,4.60
2023-04-03T20:02:42.198Z,4.50
2023-04-03T20:05:12.232Z,4.40
2023-04-03T20:07:42.088Z,4.30
2023-04-03T20:10:12.065Z,4.30
2023-04-03T20:12:40.535Z,4.30
2023-04-03T20:15:10.395Z,4.30
2023-04-03T20:17:39.222Z,4.40
2023-04-03T20:20:08.866Z,4.30
2023-04-03T20:22:39.292Z,4.30
2023-04-03T20:25:12.240Z,4.30
2023-04-03T20:27:40.957Z,4.40
2023-04-03T20:30:14.823Z,4.30
2023-04-03T20:32:43.324Z,4.20
2023-04-03T20:35:11.803Z,4.20
2023-04-03T20:37:40.303Z,4.20
2023-04-03T20:40:12.117Z,4.10
2023-04-03T20:42:40.569Z,4.10
2023-04-03T20:45:09.972Z,4.10
2023-04-03T20:47:38.475Z,4.10
2023-04-03T20:50:08.256Z,4.10
2023-04-03T20:52:37.719Z,4.00
2023-04-03T20:55:10.976Z,4.00
2023-04-03T20:57:42.677Z,4.00
2023-04-03T21:00:13.730Z,4.10
2023-04-03T21:02:42.608Z,4.00
2023-04-03T21:05:11.834Z,3.90
2023-04-03T21:08:17.852Z,3.80
2023-04-03T21:11:24.465Z,3.80
2023-04-03T21:14:32.128Z,3.80
2023-04-03T21:17:01.722Z,3.90
2023-04-03T21:19:31.768Z,3.80
2023-04-03T21:22:01.196Z,3.70
2023-04-03T21:24:31.392Z,3.80
2023-04-03T21:26:59.939Z,3.80
2023-04-03T21:29:28.401Z,3.80
2023-04-03T21:31:57.958Z,3.80
2023-04-03T21:34:27.763Z,3.80
2023-04-03T21:36:59.156Z,3.70
2023-04-03T21:39:28.248Z,3.70
2023-04-03T21:41:56.674Z,3.70
2023-04-03T21:44:25.956Z,3.60
2023-04-03T21:46:54.848Z,3.80
2023-04-03T21:49:24.271Z,3.70
2023-04-03T21:51:52.804Z,3.70
2023-04-03T21:54:22.668Z,3.70
2023-04-03T21:56:52.468Z,3.60
2023-04-03T21:59:21.216Z,3.60
2023-04-03T22:01:49.806Z,3.50
2023-04-03T22:04:18.256Z,3.50
2023-04-03T22:06:46.712Z,3.50
2023-04-03T22:09:15.404Z,3.50
2023-04-03T22:11:45.943Z,3.40
2023-04-03T22:14:14.647Z,3.40
2023-04-03T22:16:46.431Z,3.40
2023-04-03T22:19:15.053Z,3.30
2023-04-03T22:21:43.706Z,3.30
2023-04-03T22:24:12.205Z,3.40
2023-04-03T22:26:44.265Z,3.40
2023-04-03T22:29:14.158Z,3.40
2023-04-03T22:31:42.786Z,3.40
2023-04-03T22:34:11.320Z,3.40
2023-04-03T22:36:42.958Z,3.40
2023-04-03T22:39:12.346Z,3.30
2023-04-03T22:41:40.776Z,3.30
2023-04-03T22:44:09.442Z,3.20
2023-04-03T22:46:39.667Z,3.20
2023-04-03T22:49:08.143Z,3.10
2023-04-03T22:51:36.540Z,3.00
2023-04-03T22:54:05.273Z,3.10
2023-04-03T22:56:33.773Z,3.00
2023-04-03T22:59:02.407Z,3.10
2023-04-03T23:01:31.408Z,3.00
2023-04-03T23:04:01.565Z,2.90
2023-04-03T23:06:30.214Z,2.90
2023-04-03T23:08:58.591Z,2.90
2023-04-03T23:11:27.089Z,2.90
2023-04-03T23:13:55.561Z,2.90
2023-04-03T23:16:23.972Z,2.80
2023-04-03T23:18:52.396Z,2.80
2023-04-03T23:21:22.520Z,2.70
2023-04-03T23:23:50.937Z,2.70
2023-04-03T23:26:19.321Z,2.60
2023-04-03T23:28:47.980Z,2.70
2023-04-03T23:31:16.901Z,2.70
2023-04-03T23:33:45.509Z,2.60
2023-04-03T23:36:15.950Z,2.60
2023-04-03T23:38:45.853Z,2.60
2023-04-03T23:41:14.269Z,2.70
2023-04-03T23:43:43.293Z,2.60
2023-04-03T23:46:11.850Z,2.70
2023-04-03T23:48:40.307Z,2.70
2023-04-03T23:51:08.736Z,2.50
2023-04-03T23:53:37.189Z,2.50
2023-04-03T23:56:11.566Z,2.40
2023-04-03T23:58:40.093Z,2.40
