createdAt,value
2018-04-12T00:00:11.385Z,1.87
2018-04-12T00:02:37.619Z,2.17
2018-04-12T00:05:03.838Z,2.30
2018-04-12T00:07:30.067Z,1.80
2018-04-12T00:09:56.290Z,1.90
2018-04-12T00:12:22.504Z,2.23
2018-04-12T00:14:48.730Z,2.07
2018-04-12T00:17:15.695Z,1.97
2018-04-12T00:19:41.907Z,1.73
2018-04-12T00:22:08.859Z,2.10
2018-04-12T00:24:35.785Z,2.20
2018-04-12T00:27:02.017Z,1.70
2018-04-12T00:29:28.235Z,2.03
2018-04-12T00:31:54.430Z,2.00
2018-04-12T00:34:21.349Z,2.30
2018-04-12T00:36:47.530Z,1.47
2018-04-12T00:39:13.775Z,1.90
2018-04-12T00:41:39.995Z,1.47
2018-04-12T00:44:06.263Z,2.13
2018-04-12T00:46:32.503Z,2.20
2018-04-12T00:48:58.729Z,2.10
2018-04-12T00:51:24.953Z,1.67
2018-04-12T00:54:02.227Z,1.90
2018-04-12T00:56:28.475Z,1.70
2018-04-12T00:58:54.686Z,2.17
2018-04-12T01:01:20.918Z,2.03
2018-04-12T01:03:47.170Z,1.70
2018-04-12T01:06:13.401Z,2.20
2018-04-12T01:08:39.606Z,2.10
2018-04-12T01:11:05.837Z,2.40
2018-04-12T01:13:32.032Z,2.10
2018-04-12T01:15:58.251Z,2.13
2018-04-12T01:18:24.479Z,1.63
2018-04-12T01:20:50.717Z,2.10
2018-04-12T01:23:16.920Z,2.07
2018-04-12T01:25:43.156Z,1.83
2018-04-12T01:28:09.360Z,1.80
2018-04-12T01:30:36.326Z,2.10
2018-04-12T01:33:14.857Z,2.13
2018-04-12T01:35:41.101Z,2.10
2018-04-12T01:38:07.368Z,1.93
2018-04-12T01:40:33.602Z,2.00
2018-04-12T01:42:59.818Z,1.93
2018-04-12T01:45:26.509Z,2.20
2018-04-12T01:47:53.486Z,2.23
2018-04-12T01:50:19.706Z,2.00
2018-04-12T01:52:45.922Z,1.97
2018-04-12T01:55:12.921Z,2.10
2018-04-12T01:57:39.178Z,2.00
2018-04-12T02:00:05.385Z,1.97
2018-04-12T02:02:31.680Z,1.97
2018-04-12T02:04:58.637Z,1.80
2018-04-12T02:07:24.839Z,2.00
2018-04-12T02:09:51.043Z,1.90
2018-04-12T02:12:17.273Z,2.13
2018-04-12T02:14:43.517Z,1.97
2018-04-12T02:17:09.740Z,2.00
2018-04-12T02:19:35.961Z,2.00
2018-04-12T02:22:02.199Z,2.50
2018-04-12T02:24:28.434Z,2.40
2018-04-12T02:26:54.701Z,1.87
2018-04-12T02:29:20.897Z,1.70
2018-04-12T02:31:47.110Z,1.60
2018-04-12T02:34:13.338Z,2.30
2018-04-12T02:36:40.298Z,2.00
2018-04-12T02:39:06.543Z,2.07
2018-04-12T02:41:32.790Z,1.80
2018-04-12T02:43:58.994Z,2.27
2018-04-12T02:46:25.521Z,2.00
2018-04-12T02:48:52.477Z,1.80
2018-04-12T02:51:19.452Z,1.57
2018-04-12T02:53:45.656Z,2.20
2018-04-12T02:56:12.605Z,1.80
2018-04-12T02:58:39.589Z,1.90
2018-04-12T03:01:05.985Z,2.03
2018-04-12T03:03:33.000Z,1.70
2018-04-12T03:05:59.219Z,1.90
2018-04-12T03:08:25.459Z,2.23
2018-04-12T03:10:51.695Z,1.53
2018-04-12T03:13:17.897Z,2.47
2018-04-12T03:15:44.282Z,2.10
2018-04-12T03:18:10.498Z,1.60
2018-04-12T03:20:36.702Z,2.33
2018-04-12T03:23:02.916Z,2.07
2018-04-12T03:25:29.876Z,2.20
2018-04-12T03:27:56.879Z,2.13
2018-04-12T03:30:23.075Z,2.10
2018-04-12T03:32:49.297Z,2.47
2018-04-12T03:35:16.271Z,2.23
2018-04-12T03:37:42.504Z,1.90
2018-04-12T03:40:08.713Z,2.53
2018-04-12T03:42:35.661Z,1.90
2018-04-12T03:45:02.638Z,1.83
2018-04-12T03:47:29.003Z,1.90
2018-04-12T03:49:55.219Z,1.93
2018-04-12T03:52:21.458Z,2.17
2018-04-12T03:54:47.671Z,1.80
2018-04-12T03:57:13.887Z,1.90
2018-04-12T03:59:40.846Z,2.10
2018-04-12T04:02:07.802Z,2.30
2018-04-12T04:04:34.026Z,2.40
2018-04-12T04:07:00.955Z,2.10
2018-04-12T04:09:27.182Z,1.87
2018-04-12T04:11:53.401Z,2.17
2018-04-12T04:14:32.033Z,1.47
2018-04-12T04:17:10.498Z,2.13
2018-04-12T04:19:49.012Z,2.23
2018-04-12T04:22:15.232Z,2.80
2018-04-12T04:24:41.450Z,2.20
2018-04-12T04:27:08.418Z,2.60
2018-04-12T04:29:34.625Z,2.13
2018-04-12T04:32:01.612Z,2.13
2018-04-12T04:34:27.854Z,2.00
2018-04-12T04:36:54.118Z,1.67
2018-04-12T04:39:20.363Z,2.00
2018-04-12T04:41:46.577Z,2.20
2018-04-12T04:44:12.798Z,2.20
2018-04-12T04:46:39.009Z,1.93
2018-04-12T04:49:05.234Z,1.83
2018-04-12T04:51:32.205Z,1.70
2018-04-12T04:53:58.433Z,2.30
2018-04-12T04:56:24.681Z,2.20
2018-04-12T04:58:50.916Z,1.57
2018-04-12T05:01:17.161Z,2.10
2018-04-12T05:03:43.400Z,2.10
2018-04-12T05:06:09.642Z,1.60
2018-04-12T05:08:35.879Z,2.00
2018-04-12T05:11:02.125Z,1.87
2018-04-12T05:13:28.304Z,2.03
2018-04-12T05:15:54.566Z,2.20
2018-04-12T05:18:20.795Z,2.03
2018-04-12T05:20:47.755Z,2.00
2018-04-12T05:23:14.008Z,1.70
2018-04-12T05:25:40.990Z,1.80
2018-04-12T05:28:07.956Z,1.63
2018-04-12T05:30:34.899Z,2.10
2018-04-12T05:33:01.855Z,1.90
2018-04-12T05:35:28.054Z,1.80
2018-04-12T05:37:54.261Z,1.90
2018-04-12T05:40:20.523Z,2.10
2018-04-12T05:42:46.738Z,1.60
2018-04-12T05:45:12.962Z,1.80
2018-04-12T05:47:39.174Z,2.00
2018-04-12T05:50:05.391Z,1.67
2018-04-12T05:52:31.636Z,1.90
2018-04-12T05:54:57.842Z,1.93
2018-04-12T05:57:24.874Z,2.17
2018-04-12T05:59:51.864Z,2.20
2018-04-12T06:02:18.109Z,1.90
2018-04-12T06:04:44.327Z,2.10
2018-04-12T06:07:10.577Z,1.97
2018-04-12T06:09:36.772Z,1.70
2018-04-12T06:12:03.763Z,1.83
2018-04-12T06:14:29.977Z,1.83
2018-04-12T06:16:56.967Z,1.07
2018-04-12T06:19:23.152Z,2.00
2018-04-12T06:21:50.115Z,1.23
2018-04-12T06:24:16.479Z,1.90
2018-04-12T06:26:42.680Z,1.90
2018-04-12T06:29:09.674Z,2.20
2018-04-12T06:31:35.903Z,2.17
2018-04-12T06:34:02.104Z,2.00
2018-04-12T06:36:28.314Z,1.60
2018-04-12T06:38:55.380Z,1.80
2018-04-12T06:41:22.326Z,2.17
2018-04-12T06:43:49.322Z,1.50
2018-04-12T06:46:15.565Z,1.80
2018-04-12T06:48:41.833Z,1.90
2018-04-12T06:51:08.179Z,1.90
2018-04-12T06:53:35.193Z,1.83
2018-04-12T06:56:01.424Z,1.60
2018-04-12T06:58:27.711Z,1.73
2018-04-12T07:00:54.031Z,1.80
2018-04-12T07:03:21.039Z,1.80
2018-04-12T07:05:47.470Z,1.63
2018-04-12T07:08:13.719Z,1.97
2018-04-12T07:10:39.957Z,1.87
2018-04-12T07:13:06.224Z,1.87
2018-04-12T07:15:32.432Z,1.73
2018-04-12T07:17:58.674Z,1.67
2018-04-12T07:20:24.961Z,1.87
2018-04-12T07:22:51.196Z,1.87
2018-04-12T07:25:17.489Z,1.60
2018-04-12T07:27:43.781Z,1.70
2018-04-12T07:30:10.105Z,1.50
2018-04-12T07:32:36.407Z,1.07
2018-04-12T07:35:03.459Z,1.50
2018-04-12T07:37:30.468Z,1.97
2018-04-12T07:39:56.738Z,1.60
2018-04-12T07:42:23.874Z,1.53
2018-04-12T07:44:50.234Z,1.30
2018-04-12T07:47:16.485Z,1.23
2018-04-12T07:49:43.503Z,1.30
2018-04-12T07:52:09.868Z,1.40
2018-04-12T07:54:36.852Z,1.40
2018-04-12T07:57:03.069Z,1.37
2018-04-12T07:59:29.348Z,1.73
2018-04-12T08:01:55.614Z,1.50
2018-04-12T08:04:22.637Z,1.50
2018-04-12T08:06:48.931Z,1.50
2018-04-12T08:09:15.145Z,1.27
2018-04-12T08:11:41.410Z,1.53
2018-04-12T08:14:07.650Z,1.60
2018-04-12T08:16:33.919Z,1.40
2018-04-12T08:19:00.211Z,1.37
2018-04-12T08:21:33.535Z,1.30
2018-04-12T08:23:59.779Z,1.10
2018-04-12T08:26:26.069Z,1.30
2018-04-12T08:28:52.423Z,1.40
2018-04-12T08:31:18.673Z,1.30
2018-04-12T08:33:44.928Z,1.70
2018-04-12T08:36:11.158Z,1.40
2018-04-12T08:38:37.480Z,1.60
2018-04-12T08:41:03.794Z,1.63
2018-04-12T08:43:30.091Z,1.53
2018-04-12T08:45:57.090Z,1.20
2018-04-12T08:48:23.301Z,1.50
2018-04-12T08:50:49.590Z,1.40
2018-04-12T08:53:16.136Z,1.67
2018-04-12T08:55:43.206Z,1.20
2018-04-12T08:58:09.551Z,1.60
2018-04-12T09:00:35.880Z,1.93
2018-04-12T09:03:02.276Z,1.50
2018-04-12T09:05:29.286Z,1.67
2018-04-12T09:07:55.627Z,1.70
2018-04-12T09:10:21.945Z,1.50
2018-04-12T09:12:49.023Z,1.47
2018-04-12T09:15:15.315Z,0.90
2018-04-12T09:17:41.599Z,1.10
2018-04-12T09:20:07.876Z,1.40
2018-04-12T09:22:34.170Z,1.53
2018-04-12T09:25:01.177Z,1.33
2018-04-12T09:27:28.317Z,1.40
2018-04-12T09:29:54.673Z,1.33
2018-04-12T09:32:20.997Z,1.47
2018-04-12T09:34:48.037Z,1.33
2018-04-12T09:37:14.334Z,1.10
2018-04-12T09:39:40.654Z,1.40
2018-04-12T09:42:07.001Z,1.23
2018-04-12T09:44:33.418Z,1.50
2018-04-12T09:46:59.718Z,1.43
2018-04-12T09:49:26.007Z,1.60
2018-04-12T09:51:52.245Z,1.70
2018-04-12T09:54:18.887Z,1.50
2018-04-12T09:56:45.155Z,1.30
2018-04-12T09:59:11.398Z,1.63
2018-04-12T10:01:43.845Z,1.33
2018-04-12T10:04:16.024Z,1.70
2018-04-12T10:06:43.043Z,1.50
2018-04-12T10:09:14.322Z,1.40
2018-04-12T10:11:40.581Z,1.97
2018-04-12T10:14:06.891Z,1.87
2018-04-12T10:16:33.124Z,1.60
2018-04-12T10:18:59.402Z,1.80
2018-04-12T10:21:25.890Z,1.60
2018-04-12T10:23:52.162Z,1.87
2018-04-12T10:26:18.529Z,1.67
2018-04-12T10:28:45.586Z,2.20
2018-04-12T10:31:11.890Z,1.80
2018-04-12T10:33:38.202Z,1.63
2018-04-12T10:36:04.489Z,2.00
2018-04-12T10:38:30.859Z,1.80
2018-04-12T10:40:57.188Z,1.80
2018-04-12T10:43:23.507Z,1.90
2018-04-12T10:45:49.908Z,2.10
2018-04-12T10:48:16.233Z,1.80
2018-04-12T10:50:42.571Z,2.10
2018-04-12T10:53:08.912Z,1.90
2018-04-12T10:55:35.215Z,2.20
2018-04-12T10:58:01.567Z,1.93
2018-04-12T11:00:27.913Z,2.00
2018-04-12T11:02:54.209Z,2.13
2018-04-12T11:05:20.454Z,2.10
2018-04-12T11:07:46.738Z,1.97
2018-04-12T11:10:13.810Z,1.80
2018-04-12T11:12:40.185Z,1.90
2018-04-12T11:15:06.530Z,2.23
2018-04-12T11:17:32.818Z,2.20
2018-04-12T11:19:59.136Z,1.70
2018-04-12T11:22:26.169Z,1.50
2018-04-12T11:24:52.477Z,2.30
2018-04-12T11:27:18.752Z,1.90
2018-04-12T11:29:45.773Z,1.77
2018-04-12T11:32:12.049Z,1.80
2018-04-12T11:34:39.106Z,1.67
2018-04-12T11:37:06.082Z,1.37
2018-04-12T11:39:32.422Z,2.17
2018-04-12T11:41:58.694Z,2.40
2018-04-12T11:44:24.970Z,2.30
2018-04-12T11:46:51.261Z,1.80
2018-04-12T11:49:17.579Z,1.90
2018-04-12T11:57:25.382Z,1.90
2018-04-12T11:59:51.654Z,2.03
2018-04-12T12:02:17.907Z,2.00
2018-04-12T12:04:44.276Z,1.60
2018-04-12T12:07:10.658Z,1.73
2018-04-12T12:09:36.948Z,1.73
2018-04-12T12:12:03.324Z,1.80
2018-04-12T12:14:29.601Z,1.63
2018-04-12T12:16:56.653Z,1.83
2018-04-12T12:19:23.710Z,1.97
2018-04-12T12:21:50.798Z,2.00
2018-04-12T12:24:17.099Z,1.80
2018-04-12T12:26:44.089Z,1.73
2018-04-12T12:29:10.332Z,2.00
2018-04-12T12:31:36.615Z,1.90
2018-04-12T12:34:02.829Z,1.90
2018-04-12T12:36:29.142Z,1.97
2018-04-12T12:38:55.467Z,1.87
2018-04-12T12:41:21.781Z,1.80
2018-04-12T12:43:48.104Z,2.00
2018-04-12T12:46:15.288Z,1.80
2018-04-12T12:48:42.461Z,2.17
2018-04-12T12:51:08.797Z,2.10
2018-04-12T12:53:35.052Z,2.00
2018-04-12T12:56:01.419Z,2.13
2018-04-12T12:58:27.625Z,2.03
2018-04-12T13:00:53.952Z,2.00
2018-04-12T13:03:20.240Z,2.07
2018-04-12T13:05:47.263Z,2.00
2018-04-12T13:08:13.521Z,2.37
2018-04-12T13:10:39.823Z,2.20
2018-04-12T13:13:06.111Z,2.20
2018-04-12T13:15:32.332Z,2.17
2018-04-12T13:17:58.599Z,2.30
2018-04-12T13:20:24.897Z,2.40
2018-04-12T13:22:51.250Z,2.10
2018-04-12T13:25:17.552Z,2.10
2018-04-12T13:27:44.680Z,2.17
2018-04-12T13:30:10.927Z,2.90
2018-04-12T13:32:37.233Z,1.90
2018-04-12T13:35:03.501Z,2.40
2018-04-12T13:37:30.638Z,2.97
2018-04-12T13:39:56.943Z,2.90
2018-04-12T13:42:23.264Z,3.10
2018-04-12T13:44:49.683Z,3.90
2018-04-12T13:47:16.751Z,3.77
2018-04-12T13:49:43.064Z,4.03
2018-04-12T13:52:09.344Z,3.83
2018-04-12T13:54:35.636Z,3.27
2018-04-12T13:57:01.864Z,3.03
2018-04-12T13:59:28.161Z,3.07
2018-04-12T14:01:54.494Z,2.67
2018-04-12T14:04:20.791Z,2.30
2018-04-12T14:06:47.830Z,2.50
2018-04-12T14:09:14.262Z,2.13
2018-04-12T14:11:40.572Z,2.57
2018-04-12T14:14:06.851Z,2.60
2018-04-12T14:16:33.900Z,2.40
2018-04-12T14:19:00.958Z,2.23
2018-04-12T14:21:28.017Z,2.53
2018-04-12T14:23:55.068Z,2.93
2018-04-12T14:26:21.319Z,2.90
2018-04-12T14:28:47.573Z,3.17
2018-04-12T14:31:13.857Z,2.80
2018-04-12T14:33:40.881Z,2.90
2018-04-12T14:36:07.206Z,3.10
2018-04-12T14:38:33.470Z,2.90
2018-04-12T14:40:59.823Z,2.60
2018-04-12T14:43:26.811Z,3.00
2018-04-12T14:45:53.821Z,2.50
2018-04-12T14:48:20.052Z,2.77
2018-04-12T14:50:46.443Z,2.80
2018-04-12T14:53:12.709Z,2.20
2018-04-12T14:55:39.799Z,2.47
2018-04-12T14:58:06.190Z,2.37
2018-04-12T15:00:32.776Z,2.50
2018-04-12T15:02:59.859Z,2.37
2018-04-12T15:05:26.235Z,2.40
2018-04-12T15:07:52.509Z,2.30
2018-04-12T15:10:18.763Z,2.23
2018-04-12T15:15:10.663Z,2.50
2018-04-12T15:17:37.581Z,2.30
2018-04-12T15:20:03.757Z,2.93
2018-04-12T15:22:29.947Z,2.40
2018-04-12T15:24:56.120Z,2.80
2018-04-12T15:27:23.262Z,2.87
2018-04-12T15:29:50.192Z,2.50
2018-04-12T15:32:16.389Z,2.90
2018-04-12T15:34:42.585Z,2.23
2018-04-12T15:37:09.497Z,2.97
2018-04-12T15:39:35.708Z,2.37
2018-04-12T15:42:01.873Z,2.77
2018-04-12T15:44:28.057Z,2.87
2018-04-12T15:46:54.246Z,2.30
2018-04-12T15:49:20.411Z,2.40
2018-04-12T15:51:46.592Z,2.40
2018-04-12T15:54:12.752Z,2.40
2018-04-12T15:56:39.681Z,2.50
2018-04-12T15:59:05.905Z,2.13
2018-04-12T16:01:32.414Z,2.33
2018-04-12T16:03:58.607Z,2.20
2018-04-12T16:06:25.531Z,2.27
2018-04-12T16:08:51.715Z,2.33
2018-04-12T16:11:17.885Z,2.20
2018-04-12T16:13:44.054Z,2.30
2018-04-12T16:16:10.989Z,2.60
2018-04-12T16:18:37.161Z,2.27
2018-04-12T16:21:03.379Z,2.27
2018-04-12T16:23:30.297Z,2.50
2018-04-12T16:25:57.225Z,2.33
2018-04-12T16:28:23.413Z,2.70
2018-04-12T16:30:50.325Z,2.60
2018-04-12T16:33:16.485Z,2.27
2018-04-12T16:35:43.417Z,2.73
2018-04-12T16:38:09.604Z,2.30
2018-04-12T16:40:36.002Z,2.40
2018-04-12T16:43:02.909Z,2.60
2018-04-12T16:45:29.082Z,2.30
2018-04-12T16:47:56.006Z,2.30
2018-04-12T16:50:22.194Z,2.60
2018-04-12T16:52:48.402Z,2.10
2018-04-12T16:55:15.319Z,2.67
2018-04-12T16:57:41.492Z,2.30
2018-04-12T17:00:08.429Z,2.60
2018-04-12T17:02:35.503Z,2.50
2018-04-12T17:05:01.690Z,2.50
2018-04-12T17:07:27.873Z,2.47
2018-04-12T17:09:54.073Z,2.43
2018-04-12T17:12:20.997Z,2.20
2018-04-12T17:14:47.179Z,2.00
2018-04-12T17:17:13.605Z,2.27
2018-04-12T17:19:40.528Z,2.07
2018-04-12T17:22:06.730Z,2.00
2018-04-12T17:24:32.914Z,1.93
2018-04-12T17:26:59.833Z,2.20
2018-04-12T17:29:26.037Z,2.40
2018-04-12T17:31:52.237Z,2.50
2018-04-12T17:34:19.166Z,2.00
2018-04-12T17:36:45.365Z,1.90
2018-04-12T17:39:11.525Z,2.20
2018-04-12T17:41:37.713Z,2.20
2018-04-12T17:44:03.891Z,2.23
2018-04-12T17:46:30.067Z,2.10
2018-04-12T17:48:56.253Z,2.30
2018-04-12T17:51:22.424Z,2.40
2018-04-12T17:53:48.621Z,1.93
2018-04-12T17:56:15.551Z,2.00
2018-04-12T17:58:41.733Z,2.20
2018-04-12T18:01:08.662Z,2.00
2018-04-12T18:03:35.598Z,2.20
2018-04-12T18:06:01.814Z,2.20
2018-04-12T18:08:27.980Z,2.30
2018-04-12T18:10:54.140Z,2.10
2018-04-12T18:13:20.327Z,2.10
2018-04-12T18:15:46.512Z,2.20
2018-04-12T18:18:12.713Z,2.27
2018-04-12T18:20:39.622Z,1.90
2018-04-12T18:23:05.807Z,2.20
2018-04-12T18:25:32.728Z,1.63
2018-04-12T18:27:58.896Z,2.23
2018-04-12T18:30:26.091Z,1.97
2018-04-12T18:32:52.615Z,2.20
2018-04-12T18:35:19.872Z,2.37
2018-04-12T18:37:47.100Z,1.90
2018-04-12T18:40:14.357Z,1.40
2018-04-12T18:42:40.896Z,1.93
2018-04-12T18:45:07.389Z,1.93
2018-04-12T18:47:33.690Z,2.03
2018-04-12T18:50:00.627Z,2.37
2018-04-12T18:52:26.816Z,2.40
2018-04-12T18:54:55.045Z,2.20
2018-04-12T18:57:21.232Z,2.40
2018-04-12T18:59:48.164Z,2.40
2018-04-12T19:02:14.357Z,2.37
2018-04-12T19:07:40.113Z,1.97
2018-04-12T19:10:06.299Z,2.30
2018-04-12T19:12:33.217Z,2.30
2018-04-12T19:14:59.397Z,2.37
2018-04-12T19:17:25.586Z,2.13
2018-04-12T19:19:51.789Z,2.17
2018-04-12T19:22:17.969Z,2.20
2018-04-12T19:24:44.873Z,2.13
2018-04-12T19:27:11.062Z,2.10
2018-04-12T19:29:37.241Z,2.20
2018-04-12T19:32:03.448Z,2.00
2018-04-12T19:34:29.619Z,1.97
2018-04-12T19:36:55.797Z,2.40
2018-04-12T19:39:21.990Z,2.30
2018-04-12T19:41:48.181Z,2.30
2018-04-12T19:44:14.393Z,2.57
2018-04-12T19:46:41.306Z,2.50
2018-04-12T19:49:08.961Z,2.30
2018-04-12T19:51:35.159Z,2.23
2018-04-12T19:54:01.329Z,2.10
2018-04-12T19:56:27.538Z,2.20
2018-04-12T19:58:53.728Z,2.80
2018-04-12T20:01:20.653Z,2.50
2018-04-12T20:03:46.834Z,2.33
2018-04-12T20:06:13.033Z,2.43
2018-04-12T20:08:39.982Z,2.17
2018-04-12T20:11:06.936Z,2.50
2018-04-12T20:13:33.942Z,2.40
2018-04-12T20:18:50.833Z,2.30
2018-04-12T20:21:17.025Z,2.37
2018-04-12T20:23:43.210Z,2.40
2018-04-12T20:26:09.389Z,2.37
2018-04-12T20:28:35.586Z,2.20
2018-04-12T20:31:01.786Z,2.20
2018-04-12T20:33:28.731Z,2.57
2018-04-12T20:35:55.653Z,2.17
2018-04-12T20:38:22.570Z,2.20
2018-04-12T20:40:48.758Z,2.40
2018-04-12T20:43:15.683Z,2.13
2018-04-12T20:45:41.893Z,2.50
2018-04-12T20:48:08.058Z,2.87
2018-04-12T20:50:34.238Z,1.93
2018-04-12T20:53:00.466Z,2.37
2018-04-12T20:55:27.357Z,2.20
2018-04-12T20:57:53.553Z,2.00
2018-04-12T21:00:19.735Z,2.10
2018-04-12T21:02:45.939Z,2.50
2018-04-12T21:05:18.620Z,1.97
2018-04-12T21:07:44.807Z,2.50
2018-04-12T21:10:11.752Z,1.77
2018-04-12T21:12:38.665Z,2.07
2018-04-12T21:15:04.864Z,2.40
2018-04-12T21:17:31.050Z,2.17
2018-04-12T21:19:58.756Z,2.30
2018-04-12T21:22:24.941Z,2.30
2018-04-12T21:24:51.143Z,2.50
2018-04-12T21:27:17.317Z,2.00
2018-04-12T21:29:43.506Z,2.37
2018-04-12T21:32:10.236Z,2.13
2018-04-12T21:34:36.434Z,2.30
2018-04-12T21:37:03.389Z,2.27
2018-04-12T21:39:30.341Z,2.27
2018-04-12T21:41:57.241Z,2.10
2018-04-12T21:44:23.409Z,2.20
2018-04-12T21:46:49.597Z,2.30
2018-04-12T21:49:15.770Z,2.70
2018-04-12T21:51:41.976Z,2.57
2018-04-12T21:54:08.158Z,2.50
2018-04-12T21:56:35.082Z,2.27
2018-04-12T21:59:01.289Z,2.20
2018-04-12T22:01:27.455Z,2.20
2018-04-12T22:03:53.723Z,2.20
2018-04-12T22:06:20.031Z,2.23
2018-04-12T22:08:47.226Z,2.23
2018-04-12T22:11:13.411Z,2.40
2018-04-12T22:13:39.583Z,2.60
2018-04-12T22:16:05.793Z,2.50
2018-04-12T22:18:32.701Z,2.40
2018-04-12T22:20:58.894Z,2.20
2018-04-12T22:23:25.093Z,2.60
2018-04-12T22:25:51.262Z,2.27
2018-04-12T22:28:17.481Z,1.93
2018-04-12T22:30:44.397Z,2.27
2018-04-12T22:33:10.577Z,2.50
2018-04-12T22:35:36.760Z,2.27
2018-04-12T22:38:02.937Z,2.43
2018-04-12T22:40:29.141Z,2.30
2018-04-12T22:42:55.308Z,2.60
2018-04-12T22:45:21.489Z,2.30
2018-04-12T22:47:47.656Z,2.40
2018-04-12T22:50:14.581Z,2.27
2018-04-12T22:52:40.782Z,2.27
2018-04-12T22:55:06.964Z,2.30
2018-04-12T22:57:33.897Z,2.40
2018-04-12T23:00:00.094Z,2.60
2018-04-12T23:02:26.279Z,2.67
2018-04-12T23:04:53.203Z,2.50
2018-04-12T23:07:19.372Z,2.20
2018-04-12T23:09:45.922Z,2.60
2018-04-12T23:12:12.119Z,2.60
2018-04-12T23:14:38.298Z,2.60
2018-04-12T23:17:04.510Z,2.57
2018-04-12T23:19:31.434Z,2.50
2018-04-12T23:21:58.352Z,2.67
2018-04-12T23:24:24.543Z,2.47
2018-04-12T23:26:51.462Z,2.60
2018-04-12T23:29:17.666Z,2.20
2018-04-12T23:31:47.153Z,2.50
2018-04-12T23:34:13.337Z,2.30
2018-04-12T23:36:39.529Z,2.17
2018-04-12T23:39:05.713Z,2.60
2018-04-12T23:41:31.913Z,2.33
2018-04-12T23:43:58.090Z,2.50
2018-04-12T23:46:25.004Z,2.80
2018-04-12T23:48:51.185Z,3.00
2018-04-12T23:51:17.354Z,2.60
2018-04-12T23:53:43.576Z,2.67
2018-04-12T23:56:09.757Z,2.57
2018-04-12T23:58:35.982Z,2.87
