createdAt,value
2018-01-02T00:00:49.436Z,27.7
2018-01-02T00:01:49.355Z,27.4
2018-01-02T00:02:49.298Z,27.2
2018-01-02T00:03:49.198Z,27.3
2018-01-02T00:04:49.119Z,27.3
2018-01-02T00:05:49.043Z,27.2
2018-01-02T00:06:48.965Z,27.3
2018-01-02T00:07:48.884Z,27.8
2018-01-02T00:08:48.807Z,27.9
2018-01-02T00:09:48.750Z,27.9
2018-01-02T00:10:48.652Z,28.1
2018-01-02T00:11:48.572Z,28
2018-01-02T00:12:48.513Z,28.1
2018-01-02T00:13:48.416Z,28.3
2018-01-02T00:14:48.340Z,28.3
2018-01-02T00:15:48.278Z,28.3
2018-01-02T00:16:48.181Z,28.4
2018-01-02T00:17:48.148Z,28.6
2018-01-02T00:18:48.024Z,28.6
2018-01-02T00:19:47.946Z,28.8
2018-01-02T00:20:47.868Z,28.8
2018-01-02T00:21:47.811Z,28.9
2018-01-02T00:22:47.731Z,28.9
2018-01-02T00:23:47.631Z,29.1
2018-01-02T00:24:47.554Z,29.1
2018-01-02T00:25:47.476Z,29.2
2018-01-02T00:26:47.396Z,29.3
2018-01-02T00:27:47.339Z,29.4
2018-01-02T00:28:47.244Z,29.4
2018-01-02T00:29:47.163Z,29.6
2018-01-02T00:30:47.087Z,29.6
2018-01-02T00:31:47.007Z,29.7
2018-01-02T00:32:46.949Z,29.8
2018-01-02T00:33:46.849Z,29.9
2018-01-02T00:34:46.772Z,29.9
2018-01-02T00:35:46.744Z,30.1
2018-01-02T00:36:46.634Z,30.1
2018-01-02T00:37:46.539Z,30.2
2018-01-02T00:38:46.460Z,30.3
2018-01-02T00:39:46.401Z,30.4
2018-01-02T00:40:46.302Z,30.4
2018-01-02T00:41:46.225Z,30.5
2018-01-02T00:42:46.169Z,30.6
2018-01-02T00:43:46.066Z,30.7
2018-01-02T00:44:45.990Z,30.8
2018-01-02T00:45:45.910Z,30.8
2018-01-02T00:46:45.832Z,30.9
2018-01-02T00:47:45.752Z,31
2018-01-02T00:48:45.673Z,31.1
2018-01-02T00:49:45.618Z,31.1
2018-01-02T00:50:45.518Z,31.3
2018-01-02T00:51:45.458Z,31.3
2018-01-02T00:52:45.361Z,31.4
2018-01-02T00:53:45.282Z,31.4
2018-01-02T00:54:45.204Z,31.6
2018-01-02T00:55:45.126Z,31.6
2018-01-02T00:56:45.071Z,31.7
2018-01-02T00:57:44.969Z,31.8
2018-01-02T00:58:44.893Z,31.8
2018-01-02T00:59:44.812Z,31.9
2018-01-02T01:00:44.734Z,31.9
2018-01-02T01:01:44.677Z,31.6
2018-01-02T01:02:44.596Z,31.4
2018-01-02T01:03:44.499Z,31.5
2018-01-02T01:04:44.421Z,31.6
2018-01-02T01:05:44.345Z,31.4
2018-01-02T01:06:44.284Z,31.7
2018-01-02T01:07:44.185Z,32
2018-01-02T01:08:44.107Z,31.9
2018-01-02T01:09:44.029Z,32.1
2018-01-02T01:10:43.953Z,32.2
2018-01-02T01:11:43.873Z,32.1
2018-01-02T01:12:43.795Z,32.3
2018-01-02T01:13:43.735Z,32.4
2018-01-02T01:14:43.637Z,32.4
2018-01-02T01:15:43.562Z,32.6
2018-01-02T01:16:43.501Z,32.7
2018-01-02T01:17:43.402Z,32.8
2018-01-02T01:18:43.324Z,32.9
2018-01-02T01:19:43.265Z,32.9
2018-01-02T01:20:43.167Z,33
2018-01-02T01:21:43.088Z,33.1
2018-01-02T01:22:43.011Z,33.2
2018-01-02T01:23:42.933Z,33.3
2018-01-02T01:24:42.855Z,33.4
2018-01-02T01:25:42.795Z,33.4
2018-01-02T01:26:42.718Z,33.5
2018-01-02T01:27:42.618Z,33.6
2018-01-02T01:28:42.540Z,33.7
2018-01-02T01:29:42.464Z,33.8
2018-01-02T01:30:42.384Z,33.9
2018-01-02T01:31:42.326Z,33.9
2018-01-02T01:32:42.227Z,34
2018-01-02T01:33:42.150Z,34.1
2018-01-02T01:34:42.072Z,34.2
2018-01-02T01:35:41.995Z,34.3
2018-01-02T01:36:41.934Z,34.4
2018-01-02T01:37:41.835Z,34.4
2018-01-02T01:38:41.757Z,34.3
2018-01-02T01:39:41.728Z,34.3
2018-01-02T01:40:41.620Z,34.3
2018-01-02T01:41:41.522Z,34.4
2018-01-02T01:42:41.441Z,34.5
2018-01-02T01:43:41.384Z,34.7
2018-01-02T01:44:41.287Z,34.8
2018-01-02T01:45:41.208Z,34.8
2018-01-02T01:46:41.150Z,34.9
2018-01-02T01:47:41.052Z,34.9
2018-01-02T01:48:40.972Z,35.1
2018-01-02T01:49:40.894Z,35.1
2018-01-02T01:50:40.816Z,35.2
2018-01-02T01:51:40.738Z,35.2
2018-01-02T01:52:40.659Z,35.1
2018-01-02T01:53:40.601Z,35.2
2018-01-02T01:54:40.503Z,35.3
2018-01-02T01:55:40.443Z,35.2
2018-01-02T01:56:40.346Z,35.5
2018-01-02T01:57:40.269Z,35.6
2018-01-02T01:58:40.189Z,35.6
2018-01-02T01:59:40.110Z,35.8
2018-01-02T02:00:40.050Z,35.8
2018-01-02T02:01:39.955Z,35.4
2018-01-02T02:02:39.877Z,35.2
2018-01-02T02:03:39.797Z,35.3
2018-01-02T02:04:39.718Z,35.4
2018-01-02T02:05:39.659Z,35.3
2018-01-02T02:06:39.585Z,35.8
2018-01-02T02:07:39.483Z,35.8
2018-01-02T02:08:39.406Z,35.8
2018-01-02T02:09:39.327Z,36
2018-01-02T02:10:39.271Z,35.9
2018-01-02T02:11:39.171Z,36.1
2018-01-02T02:12:39.090Z,36.3
2018-01-02T02:13:39.014Z,36.3
2018-01-02T02:14:38.936Z,36.4
2018-01-02T02:15:38.858Z,36.5
2018-01-02T02:16:38.779Z,36.6
2018-01-02T02:17:38.733Z,36.7
2018-01-02T02:18:38.622Z,36.8
2018-01-02T02:19:38.544Z,36.8
2018-01-02T02:20:38.487Z,36.9
2018-01-02T02:21:38.388Z,37
2018-01-02T02:22:38.308Z,37.1
2018-01-02T02:23:38.250Z,37.2
2018-01-02T02:24:38.152Z,37.3
2018-01-02T02:25:38.074Z,37.3
2018-01-02T02:26:37.995Z,37.4
2018-01-02T02:27:37.919Z,37.5
2018-01-02T02:28:37.837Z,37.6
2018-01-02T02:29:37.779Z,37.6
2018-01-02T02:30:37.701Z,37.8
2018-01-02T02:31:37.605Z,37.8
2018-01-02T02:32:37.526Z,37.9
2018-01-02T02:33:37.447Z,37.9
2018-01-02T02:34:37.369Z,38.1
2018-01-02T02:35:37.311Z,38.1
2018-01-02T02:36:37.212Z,38.2
2018-01-02T02:37:37.133Z,38.3
2018-01-02T02:38:37.054Z,38.4
2018-01-02T02:39:36.978Z,38.4
2018-01-02T02:40:36.918Z,38.5
2018-01-02T02:41:36.819Z,38.6
2018-01-02T02:42:36.791Z,38.7
2018-01-02T02:43:36.671Z,38.8
2018-01-02T02:44:36.603Z,38.8
2018-01-02T02:45:36.506Z,38.9
2018-01-02T02:46:36.428Z,38.9
2018-01-02T02:47:36.369Z,39
2018-01-02T02:48:36.272Z,39.1
2018-01-02T02:49:36.192Z,39.2
2018-01-02T02:50:36.134Z,39.3
2018-01-02T02:51:36.035Z,39.3
2018-01-02T02:52:35.956Z,39.4
2018-01-02T02:53:35.880Z,39.5
2018-01-02T02:54:35.800Z,39.6
2018-01-02T02:55:35.721Z,39.6
2018-01-02T02:56:35.642Z,39.7
2018-01-02T02:57:35.584Z,39.8
2018-01-02T02:58:35.485Z,39.8
2018-01-02T02:59:35.427Z,39.9
2018-01-02T03:00:35.330Z,39.9
2018-01-02T03:01:35.251Z,39.6
2018-01-02T03:02:35.174Z,39.3
2018-01-02T03:03:35.094Z,39.7
2018-01-02T03:04:35.037Z,39.7
2018-01-02T03:05:34.937Z,39.6
2018-01-02T03:06:34.858Z,39.9
2018-01-02T03:07:34.782Z,39.8
2018-01-02T03:08:34.701Z,40
2018-01-02T03:09:34.646Z,40.1
2018-01-02T03:10:34.566Z,40.1
2018-01-02T03:11:34.469Z,40.3
2018-01-02T03:12:34.388Z,40.3
2018-01-02T03:13:34.310Z,40.4
2018-01-02T03:14:34.235Z,40.6
2018-01-02T03:15:34.174Z,40.6
2018-01-02T03:16:34.077Z,40.7
2018-01-02T03:17:33.996Z,40.8
2018-01-02T03:18:33.919Z,40.8
2018-01-02T03:19:33.841Z,40.9
2018-01-02T03:20:33.784Z,41
2018-01-02T03:21:33.685Z,41.1
2018-01-02T03:22:33.608Z,41.2
2018-01-02T03:23:33.538Z,41.2
2018-01-02T03:24:33.471Z,41.3
2018-01-02T03:25:33.421Z,41.4
2018-01-02T03:26:33.352Z,41.4
2018-01-02T03:27:33.261Z,41.5
2018-01-02T03:28:33.194Z,41.6
2018-01-02T03:29:33.125Z,41.7
2018-01-02T03:30:33.056Z,41.8
2018-01-02T03:31:32.987Z,41.8
2018-01-02T03:32:32.938Z,41.9
2018-01-02T03:33:32.849Z,41.9
2018-01-02T03:34:32.779Z,42.1
2018-01-02T03:35:32.732Z,42.1
2018-01-02T03:36:32.642Z,42.2
2018-01-02T03:37:32.578Z,42.3
2018-01-02T03:38:32.524Z,42.3
2018-01-02T03:39:32.434Z,42.4
2018-01-02T03:40:32.363Z,42.5
2018-01-02T03:41:32.297Z,42.6
2018-01-02T03:42:32.227Z,42.6
2018-01-02T03:43:32.158Z,42.7
2018-01-02T03:44:32.095Z,42.8
2018-01-02T03:45:32.041Z,42.8
2018-01-02T03:46:31.951Z,42.9
2018-01-02T03:47:31.884Z,42.9
2018-01-02T03:48:31.812Z,43.1
2018-01-02T03:49:31.813Z,43.1
2018-01-02T03:50:31.693Z,43.2
2018-01-02T03:51:31.606Z,43.3
2018-01-02T03:52:31.587Z,43.3
2018-01-02T03:53:31.470Z,43.4
2018-01-02T03:54:31.398Z,43.4
2018-01-02T03:55:31.348Z,43.6
2018-01-02T03:56:31.261Z,43.6
2018-01-02T03:57:31.192Z,43.7
2018-01-02T03:58:31.123Z,43.8
2018-01-02T03:59:31.053Z,43.8
2018-01-02T04:00:31.006Z,43.9
2018-01-02T04:01:30.914Z,43.6
2018-01-02T04:02:30.865Z,43.3
2018-01-02T04:03:30.779Z,43.7
2018-01-02T04:04:30.708Z,43.6
2018-01-02T04:05:30.638Z,43.6
2018-01-02T04:06:30.571Z,43.8
2018-01-02T04:07:30.501Z,43.7
2018-01-02T04:08:30.435Z,44
2018-01-02T04:09:30.382Z,44
2018-01-02T04:10:30.295Z,44.1
2018-01-02T04:11:30.226Z,44.2
2018-01-02T04:12:30.176Z,44.1
2018-01-02T04:13:30.088Z,44.4
2018-01-02T04:14:30.018Z,44.4
2018-01-02T04:15:29.967Z,44.5
2018-01-02T04:16:29.881Z,44.6
2018-01-02T04:17:29.810Z,44.6
2018-01-02T04:18:29.741Z,44.8
2018-01-02T04:19:29.693Z,44.8
2018-01-02T04:20:29.603Z,44.9
2018-01-02T04:21:29.537Z,44.9
2018-01-02T04:22:29.465Z,45
2018-01-02T04:23:29.397Z,45.1
2018-01-02T04:24:29.349Z,45.2
2018-01-02T04:25:29.257Z,45.2
2018-01-02T04:26:29.242Z,45.3
2018-01-02T04:27:29.123Z,45.4
2018-01-02T04:28:29.051Z,45.4
2018-01-02T04:29:29.001Z,45.5
2018-01-02T04:30:28.937Z,45.6
2018-01-02T04:31:28.844Z,45.6
2018-01-02T04:32:28.774Z,45.8
2018-01-02T04:33:28.704Z,45.8
2018-01-02T04:34:28.635Z,45.9
2018-01-02T04:35:28.568Z,45.9
2018-01-02T04:36:28.518Z,45.3
2018-01-02T04:37:28.431Z,43.8
2018-01-02T04:38:28.359Z,43.2
2018-01-02T04:39:28.313Z,42.3
2018-01-02T04:40:28.222Z,41.5
2018-01-02T04:41:28.150Z,40.9
2018-01-02T04:42:28.103Z,40.9
2018-01-02T04:43:28.014Z,40.8
2018-01-02T04:44:27.945Z,40.6
2018-01-02T04:45:27.876Z,40.8
2018-01-02T04:46:27.807Z,40.7
2018-01-02T04:47:27.737Z,41.2
2018-01-02T04:48:27.669Z,41.3
2018-01-02T04:49:27.618Z,41.3
2018-01-02T04:50:27.534Z,41.4
2018-01-02T04:51:27.460Z,41.4
2018-01-02T04:52:27.445Z,41.7
2018-01-02T04:53:27.345Z,41.4
2018-01-02T04:54:27.277Z,41.1
2018-01-02T04:55:27.184Z,41.4
2018-01-02T04:56:27.114Z,41.4
2018-01-02T04:57:27.048Z,41.7
2018-01-02T04:58:26.978Z,41.8
2018-01-02T04:59:26.927Z,41.6
2018-01-02T05:00:26.840Z,42
2018-01-02T05:01:26.767Z,41.5
2018-01-02T05:02:26.700Z,41.4
2018-01-02T05:03:26.631Z,41.7
2018-01-02T05:04:26.582Z,41.6
2018-01-02T05:05:26.494Z,41.7
2018-01-02T05:06:26.446Z,41.3
2018-01-02T05:07:26.352Z,40.9
2018-01-02T05:08:26.285Z,41.5
2018-01-02T05:09:26.217Z,41.3
2018-01-02T05:10:26.199Z,41.4
2018-01-02T05:11:26.078Z,41.5
2018-01-02T05:12:26.011Z,41.4
2018-01-02T05:13:25.961Z,41.8
2018-01-02T05:14:25.872Z,41.8
2018-01-02T05:15:25.803Z,42
2018-01-02T05:16:25.752Z,41.8
2018-01-02T05:17:25.665Z,41.3
2018-01-02T05:18:25.598Z,41.9
2018-01-02T05:19:25.548Z,41.8
2018-01-02T05:20:25.457Z,41.9
2018-01-02T05:21:25.388Z,42.1
2018-01-02T05:22:25.321Z,41.9
2018-01-02T05:23:25.271Z,41.8
2018-01-02T05:24:25.182Z,41.1
2018-01-02T05:25:25.114Z,41.7
2018-01-02T05:26:25.043Z,41.6
2018-01-02T05:27:24.975Z,41.7
2018-01-02T05:28:24.926Z,42.1
2018-01-02T05:29:24.837Z,41.8
2018-01-02T05:30:24.768Z,42.3
2018-01-02T05:31:24.705Z,42.3
2018-01-02T05:32:24.630Z,42.4
2018-01-02T05:33:24.582Z,42.4
2018-01-02T05:34:24.514Z,42.4
2018-01-02T05:35:24.422Z,42.8
2018-01-02T05:36:24.352Z,42.8
2018-01-02T05:37:24.286Z,42.9
2018-01-02T05:38:24.216Z,43
2018-01-02T05:39:24.148Z,43.1
2018-01-02T05:40:24.097Z,43.3
2018-01-02T05:41:24.009Z,43.3
2018-01-02T05:42:23.939Z,43.4
2018-01-02T05:43:23.889Z,43.6
2018-01-02T05:44:23.802Z,43.6
2018-01-02T05:45:23.732Z,43.7
2018-01-02T05:46:23.682Z,43.8
2018-01-02T05:47:23.594Z,43.9
2018-01-02T05:48:23.524Z,43.9
2018-01-02T05:49:23.456Z,44
2018-01-02T05:50:23.386Z,44.2
2018-01-02T05:51:23.318Z,44.3
2018-01-02T05:52:23.249Z,44.4
2018-01-02T05:53:23.201Z,44.4
2018-01-02T05:54:23.111Z,44.6
2018-01-02T05:55:23.042Z,44.7
2018-01-02T05:56:22.973Z,44.8
2018-01-02T05:57:22.924Z,44.9
2018-01-02T05:58:22.856Z,44.9
2018-01-02T05:59:22.766Z,45
2018-01-02T06:00:22.696Z,45.1
2018-01-02T06:01:22.627Z,44.8
2018-01-02T06:02:22.558Z,44.4
2018-01-02T06:03:22.509Z,44.8
2018-01-02T06:04:22.420Z,44.6
2018-01-02T06:05:22.352Z,44.8
2018-01-02T06:06:22.280Z,44.9
2018-01-02T06:07:22.217Z,44.9
2018-01-02T06:08:22.162Z,45.3
2018-01-02T06:09:22.128Z,45.2
2018-01-02T06:10:22.028Z,45.2
2018-01-02T06:11:21.937Z,44.9
2018-01-02T06:12:21.867Z,44.9
2018-01-02T06:13:21.799Z,45.3
2018-01-02T06:14:21.729Z,45.1
2018-01-02T06:15:21.662Z,44.1
2018-01-02T06:16:21.592Z,42.8
2018-01-02T06:17:21.544Z,43.5
2018-01-02T06:18:21.454Z,43.3
2018-01-02T06:19:21.387Z,43.1
2018-01-02T06:20:21.339Z,43.3
2018-01-02T06:21:21.247Z,43.1
2018-01-02T06:22:21.181Z,43.6
2018-01-02T06:23:21.136Z,43.8
2018-01-02T06:24:21.042Z,43.8
2018-01-02T06:25:20.978Z,43.8
2018-01-02T06:26:20.904Z,43.8
2018-01-02T06:27:20.857Z,44.3
2018-01-02T06:28:20.767Z,44.3
2018-01-02T06:29:20.698Z,44.4
2018-01-02T06:30:20.628Z,44.4
2018-01-02T06:31:20.560Z,44.5
2018-01-02T06:32:20.524Z,44.8
2018-01-02T06:33:20.423Z,44.8
2018-01-02T06:34:20.359Z,44.9
2018-01-02T06:35:20.285Z,45
2018-01-02T06:36:20.221Z,45.1
2018-01-02T06:37:20.167Z,45.2
2018-01-02T06:38:20.098Z,45.3
2018-01-02T06:39:20.009Z,45.4
2018-01-02T06:40:19.945Z,45.5
2018-01-02T06:41:19.872Z,45.6
2018-01-02T06:42:19.803Z,45.7
2018-01-02T06:43:19.741Z,45.8
2018-01-02T06:44:19.692Z,45.9
2018-01-02T06:45:19.595Z,46
2018-01-02T06:46:19.525Z,46.1
2018-01-02T06:47:19.490Z,46.2
2018-01-02T06:48:19.390Z,46.3
2018-01-02T06:49:19.319Z,46.4
2018-01-02T06:50:19.272Z,46.5
2018-01-02T06:51:19.181Z,46.6
2018-01-02T06:52:19.112Z,46.7
2018-01-02T06:53:19.043Z,46.8
2018-01-02T06:54:18.974Z,46.8
2018-01-02T06:55:18.904Z,46.9
2018-01-02T06:56:18.835Z,47
2018-01-02T06:57:18.786Z,47.1
2018-01-02T06:58:18.900Z,47.2
2018-01-02T06:59:18.628Z,47.3
2018-01-02T07:00:18.559Z,47.3
2018-01-02T07:01:18.511Z,47.1
2018-01-02T07:02:18.442Z,46.7
2018-01-02T07:03:18.364Z,47.2
2018-01-02T07:04:18.284Z,47.1
2018-01-02T07:05:18.215Z,47.1
2018-01-02T07:06:18.144Z,47.3
2018-01-02T07:07:18.096Z,47.3
2018-01-02T07:08:18.007Z,47.6
2018-01-02T07:09:17.944Z,47.6
2018-01-02T07:10:17.869Z,47.8
2018-01-02T07:11:17.800Z,47.8
2018-01-02T07:12:17.758Z,47.9
2018-01-02T07:13:17.662Z,48.1
2018-01-02T07:14:17.614Z,48.1
2018-01-02T07:15:17.523Z,48.3
2018-01-02T07:16:17.454Z,48.3
2018-01-02T07:17:17.386Z,48.4
2018-01-02T07:18:17.317Z,48.5
2018-01-02T07:19:17.248Z,48.6
2018-01-02T07:20:17.178Z,48.7
2018-01-02T07:21:17.129Z,48.8
2018-01-02T07:22:17.048Z,48.9
2018-01-02T07:23:16.971Z,48.9
2018-01-02T07:24:16.924Z,49.1
2018-01-02T07:25:16.832Z,49.1
2018-01-02T07:26:16.818Z,49.2
2018-01-02T07:27:16.715Z,49.3
2018-01-02T07:28:16.630Z,49.4
2018-01-02T07:29:16.556Z,49.5
2018-01-02T07:30:16.510Z,49.5
2018-01-02T07:31:16.418Z,49.6
2018-01-02T07:32:16.350Z,49.8
2018-01-02T07:33:16.281Z,49.8
2018-01-02T07:34:16.212Z,49.9
2018-01-02T07:35:16.142Z,49.9
2018-01-02T07:36:16.077Z,50.1
2018-01-02T07:37:16.024Z,50.1
2018-01-02T07:38:15.936Z,50.1
2018-01-02T07:39:15.865Z,50.1
2018-01-02T07:40:15.817Z,50.2
2018-01-02T07:41:15.727Z,50.2
2018-01-02T07:42:15.659Z,50.1
2018-01-02T07:43:15.649Z,50.1
2018-01-02T07:44:15.521Z,50.3
2018-01-02T07:45:15.457Z,50.3
2018-01-02T07:46:15.382Z,50.1
2018-01-02T07:47:15.320Z,50.1
2018-01-02T07:48:15.246Z,50.1
2018-01-02T07:49:15.195Z,50.1
2018-01-02T07:50:15.126Z,50.3
2018-01-02T07:51:15.036Z,50.3
2018-01-02T07:52:14.966Z,50.2
2018-01-02T07:53:14.898Z,50.1
2018-01-02T07:54:14.828Z,50.2
2018-01-02T07:55:14.786Z,50.2
2018-01-02T07:56:14.690Z,50.1
2018-01-02T07:57:14.622Z,50.1
2018-01-02T07:58:14.551Z,50.1
2018-01-02T07:59:14.483Z,50.1
2018-01-02T08:00:14.440Z,50.1
2018-01-02T08:01:14.344Z,49.8
2018-01-02T08:02:14.282Z,49.3
2018-01-02T08:03:14.206Z,49.8
2018-01-02T08:04:14.160Z,49.4
2018-01-02T08:05:14.067Z,49.5
2018-01-02T08:06:14.001Z,49.5
2018-01-02T08:07:13.949Z,49.4
2018-01-02T08:08:13.860Z,49.7
2018-01-02T08:09:13.790Z,49.5
2018-01-02T08:10:13.742Z,49.6
2018-01-02T08:11:13.652Z,49.5
2018-01-02T08:12:13.582Z,49.6
2018-01-02T08:13:13.515Z,49.7
2018-01-02T08:14:13.447Z,49.6
2018-01-02T08:15:13.377Z,49.6
2018-01-02T08:16:13.306Z,49.6
2018-01-02T08:17:13.259Z,49.7
2018-01-02T08:18:13.167Z,49.6
2018-01-02T08:19:13.118Z,49.6
2018-01-02T08:20:13.032Z,49.7
2018-01-02T08:21:12.961Z,49.6
2018-01-02T08:22:12.891Z,49.7
2018-01-02T08:23:12.823Z,49.6
2018-01-02T08:24:12.773Z,49.7
2018-01-02T08:25:12.683Z,49.6
2018-01-02T08:26:12.615Z,49.6
2018-01-02T08:27:12.548Z,49.6
2018-01-02T08:28:12.479Z,49.6
2018-01-02T08:29:12.429Z,49.6
2018-01-02T08:30:12.359Z,49.6
2018-01-02T08:31:12.269Z,49.7
2018-01-02T08:32:12.199Z,49.7
2018-01-02T08:33:12.136Z,49.6
2018-01-02T08:34:12.085Z,49.7
2018-01-02T08:35:11.991Z,49.6
2018-01-02T08:36:11.923Z,49.6
2018-01-02T08:37:11.855Z,49.7
2018-01-02T08:38:11.785Z,49.8
2018-01-02T08:39:11.716Z,49.7
2018-01-02T08:40:11.651Z,49.7
2018-01-02T08:41:11.597Z,49.8
2018-01-02T08:42:11.508Z,49.6
2018-01-02T08:43:11.490Z,49.6
2018-01-02T08:44:11.389Z,49.6
2018-01-02T08:45:11.301Z,49.6
2018-01-02T08:46:11.234Z,49.7
2018-01-02T08:47:11.183Z,49.8
2018-01-02T08:48:11.093Z,49.8
2018-01-02T08:49:11.024Z,49.9
2018-01-02T08:50:10.954Z,49.7
2018-01-02T08:51:10.887Z,49.8
2018-01-02T08:52:10.815Z,49.6
2018-01-02T08:53:10.768Z,49.6
2018-01-02T08:54:10.698Z,49.6
2018-01-02T08:55:10.609Z,49.6
2018-01-02T08:56:10.539Z,49.6
2018-01-02T08:57:10.477Z,49.8
2018-01-02T08:58:10.399Z,49.7
2018-01-02T08:59:10.351Z,49.7
2018-01-02T09:00:10.262Z,49.7
2018-01-02T09:01:10.193Z,49.4
2018-01-02T09:02:10.123Z,48.9
2018-01-02T09:03:10.056Z,49.3
2018-01-02T09:04:10.006Z,49.2
2018-01-02T09:05:09.915Z,49
2018-01-02T09:06:09.846Z,49.2
2018-01-02T09:07:09.781Z,48.9
2018-01-02T09:08:09.728Z,49.3
2018-01-02T09:09:09.642Z,49.1
2018-01-02T09:10:09.570Z,49.2
2018-01-02T09:11:09.521Z,49.2
2018-01-02T09:12:09.433Z,49.1
2018-01-02T09:13:09.362Z,49.3
2018-01-02T09:14:09.314Z,49.2
2018-01-02T09:15:09.224Z,49.3
2018-01-02T09:16:09.158Z,49.3
2018-01-02T09:17:09.089Z,49.3
2018-01-02T09:18:09.018Z,49.4
2018-01-02T09:19:08.947Z,49.3
2018-01-02T09:20:08.879Z,49.3
2018-01-02T09:21:08.828Z,49.4
2018-01-02T09:22:08.745Z,49.3
2018-01-02T09:23:08.690Z,49.4
2018-01-02T09:24:08.604Z,49.3
2018-01-02T09:25:08.533Z,49.4
2018-01-02T09:26:08.464Z,49.3
2018-01-02T09:27:08.394Z,49.3
2018-01-02T09:28:08.345Z,49.4
2018-01-02T09:29:08.255Z,49.3
2018-01-02T09:30:08.187Z,49.4
2018-01-02T09:31:08.117Z,49.3
2018-01-02T09:32:08.050Z,49.4
2018-01-02T09:33:08.000Z,49.4
2018-01-02T09:34:07.931Z,49.4
2018-01-02T09:35:07.842Z,49.4
2018-01-02T09:36:07.772Z,49.3
2018-01-02T09:37:07.703Z,49.4
2018-01-02T09:38:07.654Z,49.4
2018-01-02T09:39:07.564Z,49.4
2018-01-02T09:40:07.496Z,49.4
2018-01-02T09:41:07.427Z,49.4
2018-01-02T09:42:07.359Z,49.4
2018-01-02T09:43:07.289Z,49.4
2018-01-02T09:44:07.218Z,49.4
2018-01-02T09:45:07.174Z,49.5
2018-01-02T09:46:07.079Z,49.5
2018-01-02T09:47:07.011Z,49.6
2018-01-02T09:48:06.961Z,49.6
2018-01-02T09:49:06.871Z,49.6
2018-01-02T09:50:06.802Z,49.6
2018-01-02T09:51:06.752Z,49.7
2018-01-02T09:52:06.665Z,49.8
2018-01-02T09:53:06.596Z,49.8
2018-01-02T09:54:06.526Z,49.9
2018-01-02T09:55:06.456Z,49.9
2018-01-02T09:56:06.386Z,50
2018-01-02T09:57:06.336Z,50.1
2018-01-02T09:58:06.272Z,50.2
2018-01-02T09:59:06.179Z,50.3
2018-01-02T10:00:06.162Z,50.3
2018-01-02T10:01:06.041Z,50.3
2018-01-02T10:02:05.973Z,50
2018-01-02T10:03:05.921Z,50.4
2018-01-02T10:04:05.834Z,50.4
2018-01-02T10:05:05.763Z,50.3
2018-01-02T10:06:05.695Z,50.6
2018-01-02T10:07:05.625Z,50.6
2018-01-02T10:08:05.578Z,50.8
2018-01-02T10:09:05.487Z,51
2018-01-02T10:10:05.421Z,50.9
2018-01-02T10:11:05.350Z,51.1
2018-01-02T10:12:05.300Z,51.1
2018-01-02T10:13:05.210Z,51.3
2018-01-02T10:14:05.144Z,51.5
2018-01-02T10:15:05.092Z,51.6
2018-01-02T10:16:05.004Z,51.7
2018-01-02T10:17:04.934Z,51.8
2018-01-02T10:18:04.886Z,51.9
2018-01-02T10:19:04.796Z,52.1
2018-01-02T10:20:04.726Z,52.2
2018-01-02T10:21:04.659Z,52.3
2018-01-02T10:22:04.591Z,52.5
2018-01-02T10:23:04.519Z,52.6
2018-01-02T10:24:04.451Z,52.8
2018-01-02T10:25:04.407Z,52.9
2018-01-02T10:26:04.312Z,53.1
2018-01-02T10:27:04.263Z,53.2
2018-01-02T10:28:04.173Z,53.4
2018-01-02T10:29:04.104Z,53.6
2018-01-02T10:30:04.035Z,53.7
2018-01-02T10:31:03.968Z,53.9
2018-01-02T10:32:03.919Z,54
2018-01-02T10:33:03.829Z,54.2
2018-01-02T10:34:03.762Z,54.3
2018-01-02T10:35:03.689Z,54.5
2018-01-02T10:36:03.619Z,54.6
2018-01-02T10:37:03.571Z,54.8
2018-01-02T10:38:03.502Z,54.9
2018-01-02T10:39:03.413Z,55.1
2018-01-02T10:40:03.344Z,55.3
2018-01-02T10:41:03.274Z,55.4
2018-01-02T10:42:03.238Z,55.6
2018-01-02T10:43:03.138Z,55.8
2018-01-02T10:44:03.064Z,55.9
2018-01-02T10:45:02.997Z,56.1
2018-01-02T10:46:02.927Z,56.3
2018-01-02T10:47:02.861Z,56.4
2018-01-02T10:48:02.789Z,56.5
2018-01-02T10:49:02.741Z,56.7
2018-01-02T10:50:02.651Z,56.8
2018-01-02T10:51:02.582Z,57
2018-01-02T10:52:02.532Z,57.1
2018-01-02T10:53:02.443Z,57.3
2018-01-02T10:54:02.377Z,57.4
2018-01-02T10:55:02.328Z,57.6
2018-01-02T10:56:02.239Z,57.6
2018-01-02T10:57:02.166Z,57.7
2018-01-02T10:58:02.097Z,57.9
2018-01-02T10:59:02.027Z,58
2018-01-02T11:00:01.959Z,58.1
2018-01-02T11:01:01.912Z,58.2
2018-01-02T11:02:01.840Z,58.1
2018-01-02T11:03:01.749Z,58.3
2018-01-02T11:04:01.680Z,58.4
2018-01-02T11:05:01.613Z,58.4
2018-01-02T11:06:01.541Z,58.4
2018-01-02T11:07:01.493Z,58.4
2018-01-02T11:08:01.406Z,58.5
2018-01-02T11:09:01.335Z,58.5
2018-01-02T11:10:01.270Z,58.6
2018-01-02T11:11:01.197Z,58.7
2018-01-02T11:12:01.147Z,58.8
2018-01-02T11:13:01.061Z,58.8
2018-01-02T11:14:00.989Z,58.8
2018-01-02T11:15:00.921Z,58.8
2018-01-02T11:16:00.872Z,58.9
2018-01-02T11:17:00.833Z,58.9
2018-01-02T11:18:00.712Z,58.9
2018-01-02T11:19:00.677Z,58.9
2018-01-02T11:20:00.575Z,59
2018-01-02T11:21:00.505Z,59.1
2018-01-02T11:22:00.455Z,59.1
2018-01-02T11:23:00.368Z,59.1
2018-01-02T11:24:00.297Z,59.1
2018-01-02T11:25:00.229Z,59.1
2018-01-02T11:26:00.159Z,59.2
2018-01-02T11:27:00.090Z,59.2
2018-01-02T11:28:00.020Z,59.3
2018-01-02T11:28:59.975Z,59.3
2018-01-02T11:29:59.883Z,59.3
2018-01-02T11:30:59.835Z,59.3
2018-01-02T11:31:59.744Z,59.3
2018-01-02T11:32:59.675Z,59.4
2018-01-02T11:33:59.604Z,59.4
2018-01-02T11:34:59.537Z,59.4
2018-01-02T11:35:59.491Z,59.4
2018-01-02T11:36:59.398Z,59.5
2018-01-02T11:37:59.329Z,59.5
2018-01-02T11:38:59.260Z,59.5
2018-01-02T11:39:59.191Z,59.6
2018-01-02T11:40:59.142Z,59.6
2018-01-02T11:41:59.073Z,59.6
2018-01-02T11:42:58.986Z,59.6
2018-01-02T11:43:58.917Z,59.6
2018-01-02T11:44:58.844Z,59.6
2018-01-02T11:45:58.774Z,59.6
2018-01-02T11:46:58.706Z,59.6
2018-01-02T11:47:58.657Z,59.7
2018-01-02T11:48:58.569Z,59.8
2018-01-02T11:49:58.499Z,59.8
2018-01-02T11:50:58.448Z,59.8
2018-01-02T11:51:58.360Z,59.8
2018-01-02T11:52:58.290Z,59.8
2018-01-02T11:53:58.242Z,59.8
2018-01-02T11:54:58.152Z,59.8
2018-01-02T11:55:58.084Z,59.8
2018-01-02T11:56:58.016Z,59.9
2018-01-02T11:57:57.945Z,59.9
2018-01-02T11:58:57.878Z,59.9
2018-01-02T11:59:57.814Z,59.9
2018-01-02T12:00:57.755Z,59.9
2018-01-02T12:01:57.667Z,59.9
2018-01-02T12:02:57.616Z,59.9
2018-01-02T12:03:57.530Z,59.9
2018-01-02T12:04:57.458Z,59.9
2018-01-02T12:05:57.390Z,59.9
2018-01-02T12:06:57.321Z,59.9
2018-01-02T12:07:57.273Z,59.9
2018-01-02T12:08:57.182Z,59.9
2018-01-02T12:09:57.114Z,59.9
2018-01-02T12:10:57.043Z,60
2018-01-02T12:11:56.977Z,60
2018-01-02T12:12:56.927Z,59.9
2018-01-02T12:13:56.857Z,59.9
2018-01-02T12:14:56.767Z,59.9
2018-01-02T12:15:56.697Z,59.9
2018-01-02T12:16:56.629Z,59.9
2018-01-02T12:17:56.579Z,59.9
2018-01-02T12:18:56.493Z,59.9
2018-01-02T12:19:56.424Z,59.9
2018-01-02T12:20:56.353Z,59.9
2018-01-02T12:21:56.284Z,59.9
2018-01-02T12:22:56.214Z,59.9
2018-01-02T12:23:56.143Z,59.9
2018-01-02T12:24:56.096Z,59.9
2018-01-02T12:25:56.007Z,59.9
2018-01-02T12:26:55.937Z,59.9
2018-01-02T12:27:55.891Z,59.9
2018-01-02T12:28:55.798Z,59.9
2018-01-02T12:29:55.759Z,59.9
2018-01-02T12:30:55.680Z,59.9
2018-01-02T12:31:55.592Z,59.9
2018-01-02T12:32:55.523Z,59.9
2018-01-02T12:33:55.503Z,59.9
2018-01-02T12:34:55.385Z,59.9
2018-01-02T12:35:55.315Z,59.9
2018-01-02T12:36:55.264Z,59.9
2018-01-02T12:37:55.196Z,59.9
2018-01-02T12:38:55.105Z,59.8
2018-01-02T12:39:55.044Z,59.8
2018-01-02T12:40:54.968Z,59.8
2018-01-02T12:41:54.899Z,59.8
2018-01-02T12:42:54.850Z,59.8
2018-01-02T12:43:54.761Z,59.8
2018-01-02T12:44:54.691Z,59.8
2018-01-02T12:45:54.622Z,59.8
2018-01-02T12:46:54.552Z,59.8
2018-01-02T12:47:54.505Z,59.8
2018-01-02T12:48:54.413Z,59.8
2018-01-02T12:49:54.345Z,59.8
2018-01-02T12:50:54.275Z,59.8
2018-01-02T12:51:54.226Z,59.8
2018-01-02T12:52:54.135Z,59.8
2018-01-02T12:53:54.067Z,59.7
2018-01-02T12:54:54.019Z,59.7
2018-01-02T12:55:53.971Z,59.8
2018-01-02T12:56:53.863Z,59.7
2018-01-02T12:57:53.811Z,59.7
2018-01-02T12:58:53.722Z,59.7
2018-01-02T12:59:53.651Z,59.7
2018-01-02T13:00:53.587Z,59.6
2018-01-02T13:01:53.513Z,59.5
2018-01-02T13:02:53.443Z,59.6
2018-01-02T13:03:53.375Z,59.6
2018-01-02T13:04:53.327Z,59.6
2018-01-02T13:05:53.236Z,59.4
2018-01-02T13:06:53.187Z,59.5
2018-01-02T13:07:53.098Z,59.5
2018-01-02T13:08:53.029Z,59.5
2018-01-02T13:09:52.961Z,59.4
2018-01-02T13:10:52.892Z,59.5
2018-01-02T13:11:52.840Z,59.5
2018-01-02T13:12:52.752Z,59.5
2018-01-02T13:13:52.685Z,59.4
2018-01-02T13:14:52.616Z,59.4
2018-01-02T13:15:52.544Z,59.4
2018-01-02T13:16:52.497Z,59.4
2018-01-02T13:17:52.426Z,59.4
2018-01-02T13:18:52.337Z,59.4
2018-01-02T13:19:52.267Z,59.4