createdAt,value
2023-05-01T00:01:38.089Z,21.30
2023-05-01T00:04:10.408Z,18.50
2023-05-01T00:06:42.684Z,20.10
2023-05-01T00:09:15.297Z,17.90
2023-05-01T00:11:47.426Z,18.20
2023-05-01T00:14:19.528Z,16.70
2023-05-01T00:16:51.542Z,17.20
2023-05-01T00:19:23.612Z,15.60
2023-05-01T00:21:55.573Z,16.50
2023-05-01T00:24:27.737Z,17.20
2023-05-01T00:26:59.988Z,16.40
2023-05-01T00:29:32.057Z,15.90
2023-05-01T00:32:05.916Z,16.20
2023-05-01T00:34:38.555Z,15.80
2023-05-01T00:37:10.920Z,16.60
2023-05-01T00:39:42.887Z,15.20
2023-05-01T00:42:14.925Z,16.40
2023-05-01T00:44:47.013Z,15.20
2023-05-01T00:47:19.938Z,13.40
2023-05-01T00:49:54.155Z,14.60
2023-05-01T00:52:27.815Z,15.50
2023-05-01T00:55:00.809Z,14.20
2023-05-01T00:57:33.345Z,12.20
2023-05-01T01:00:05.938Z,13.30
2023-05-01T01:02:38.167Z,11.80
2023-05-01T01:05:11.704Z,13.10
2023-05-01T01:07:51.108Z,12.70
2023-05-01T01:10:37.183Z,12.30
2023-05-01T01:13:15.757Z,12.50
2023-05-01T01:15:56.928Z,12.80
2023-05-01T01:18:41.675Z,12.40
2023-05-01T01:21:18.885Z,12.50
2023-05-01T01:24:35.403Z,12.50
2023-05-01T01:27:24.001Z,12.70
2023-05-01T01:33:18.723Z,11.90
2023-05-01T01:35:58.676Z,12.20
2023-05-01T01:38:37.784Z,12.50
2023-05-01T01:41:15.453Z,11.60
2023-05-01T01:43:56.897Z,11.20
2023-05-01T01:46:29.901Z,11.90
2023-05-01T01:49:04.505Z,11.80
2023-05-01T01:51:40.290Z,11.00
2023-05-01T01:54:16.456Z,12.60
2023-05-01T01:56:50.374Z,14.40
2023-05-01T01:59:25.172Z,13.20
2023-05-01T02:01:59.527Z,16.50
2023-05-01T02:04:34.137Z,14.70
2023-05-01T02:07:07.807Z,14.50
2023-05-01T02:09:42.081Z,14.30
2023-05-01T02:12:16.855Z,14.60
2023-05-01T02:14:51.127Z,13.90
2023-05-01T02:17:24.611Z,11.00
2023-05-01T02:19:58.603Z,10.50
2023-05-01T02:22:31.553Z,11.30
2023-05-01T02:25:05.269Z,12.60
2023-05-01T02:27:40.005Z,12.80
2023-05-01T02:30:13.970Z,13.30
2023-05-01T02:32:46.253Z,14.20
2023-05-01T02:35:18.463Z,14.10
2023-05-01T02:37:51.565Z,14.50
2023-05-01T02:40:24.045Z,13.30
2023-05-01T02:42:56.269Z,10.90
2023-05-01T02:45:30.712Z,10.70
2023-05-01T02:48:06.609Z,10.30
2023-05-01T02:50:41.223Z,10.00
2023-05-01T02:53:15.737Z,9.60
2023-05-01T02:55:52.479Z,11.70
2023-05-01T02:58:24.740Z,10.60
2023-05-01T03:00:56.807Z,11.10
2023-05-01T03:03:29.556Z,10.60
2023-05-01T03:06:01.806Z,11.30
2023-05-01T03:08:36.688Z,11.80
2023-05-01T03:11:09.564Z,12.80
2023-05-01T03:13:41.547Z,14.20
2023-05-01T03:16:13.548Z,13.00
2023-05-01T03:18:45.756Z,13.40
2023-05-01T03:21:17.908Z,11.80
2023-05-01T03:23:49.917Z,12.50
2023-05-01T03:26:21.858Z,12.70
2023-05-01T03:28:55.616Z,11.80
2023-05-01T03:31:27.795Z,12.70
2023-05-01T03:34:00.874Z,13.10
2023-05-01T03:36:34.009Z,12.70
2023-05-01T03:39:06.736Z,13.10
2023-05-01T03:42:10.930Z,14.00
2023-05-01T03:44:46.609Z,13.50
2023-05-01T03:47:19.363Z,13.70
2023-05-01T03:49:51.322Z,13.60
2023-05-01T03:52:23.314Z,11.80
2023-05-01T03:54:55.614Z,12.40
2023-05-01T03:57:47.352Z,11.00
2023-05-01T04:00:19.737Z,11.00
2023-05-01T04:02:52.685Z,12.40
2023-05-01T04:05:27.598Z,11.90
2023-05-01T04:08:02.806Z,12.30
2023-05-01T04:10:35.163Z,11.60
2023-05-01T04:13:09.617Z,11.40
2023-05-01T04:15:45.244Z,11.30
2023-05-01T04:18:17.655Z,10.90
2023-05-01T04:20:49.783Z,11.80
2023-05-01T04:23:23.093Z,11.50
2023-05-01T04:25:56.272Z,11.50
2023-05-01T04:28:31.191Z,12.20
2023-05-01T04:31:03.431Z,12.20
2023-05-01T04:33:35.540Z,10.50
2023-05-01T04:36:08.404Z,10.90
2023-05-01T04:38:40.491Z,10.80
2023-05-01T04:41:12.677Z,11.20
2023-05-01T04:43:44.840Z,11.70
2023-05-01T04:46:17.944Z,12.30
2023-05-01T04:48:50.059Z,13.00
2023-05-01T04:51:22.638Z,12.90
2023-05-01T04:53:55.921Z,13.20
2023-05-01T04:56:30.721Z,20.20
2023-05-01T04:59:05.524Z,21.10
2023-05-01T05:01:37.745Z,16.20
2023-05-01T05:04:10.039Z,13.10
2023-05-01T05:06:42.245Z,12.40
2023-05-01T05:09:20.150Z,9.60
2023-05-01T05:11:52.525Z,12.30
2023-05-01T05:14:28.563Z,11.90
2023-05-01T05:17:00.646Z,11.50
2023-05-01T05:19:33.245Z,13.70
2023-05-01T05:22:06.394Z,11.50
2023-05-01T05:24:41.140Z,11.60
2023-05-01T05:27:13.197Z,12.40
2023-05-01T05:29:45.260Z,13.00
2023-05-01T05:32:17.472Z,12.60
2023-05-01T05:34:49.598Z,12.50
2023-05-01T05:37:21.666Z,11.70
2023-05-01T05:39:57.082Z,12.30
2023-05-01T05:42:29.905Z,12.00
2023-05-01T05:45:05.890Z,13.20
2023-05-01T05:47:38.360Z,12.80
2023-05-01T05:50:12.016Z,11.10
2023-05-01T05:52:44.611Z,13.90
2023-05-01T05:55:17.289Z,15.20
2023-05-01T05:57:58.096Z,14.20
2023-05-01T06:00:30.191Z,13.90
2023-05-01T06:03:05.331Z,13.00
2023-05-01T06:05:37.913Z,11.90
2023-05-01T06:08:11.663Z,12.90
2023-05-01T06:10:45.500Z,9.20
2023-05-01T06:13:18.077Z,11.40
2023-05-01T06:15:53.490Z,11.80
2023-05-01T06:18:26.313Z,11.50
2023-05-01T06:20:58.446Z,8.60
2023-05-01T06:23:31.219Z,10.60
2023-05-01T06:26:23.565Z,9.20
2023-05-01T06:28:55.903Z,9.90
2023-05-01T06:31:29.157Z,7.80
2023-05-01T06:34:01.373Z,8.10
2023-05-01T06:36:51.417Z,8.90
2023-05-01T06:39:23.615Z,7.90
2023-05-01T06:41:55.871Z,7.80
2023-05-01T06:44:36.054Z,7.50
2023-05-01T06:47:08.170Z,9.00
2023-05-01T06:49:40.453Z,8.30
2023-05-01T06:52:12.581Z,6.00
2023-05-01T06:54:44.866Z,7.60
2023-05-01T06:57:16.993Z,7.00
2023-05-01T06:59:49.199Z,7.30
2023-05-01T07:02:21.640Z,7.10
2023-05-01T07:04:54.279Z,6.80
2023-05-01T07:07:26.466Z,6.20
2023-05-01T07:09:58.865Z,7.70
2023-05-01T07:12:31.636Z,6.80
2023-05-01T07:15:03.809Z,6.00
2023-05-01T07:17:36.314Z,5.30
2023-05-01T07:20:10.811Z,4.00
2023-05-01T07:22:43.228Z,5.40
2023-05-01T07:25:15.913Z,3.90
2023-05-01T07:27:48.095Z,3.50
2023-05-01T07:30:20.552Z,4.20
2023-05-01T07:32:53.022Z,3.90
2023-05-01T07:35:25.002Z,4.70
2023-05-01T07:37:57.298Z,6.20
2023-05-01T07:40:29.633Z,5.90
2023-05-01T07:43:02.346Z,4.80
2023-05-01T07:45:35.034Z,3.90
2023-05-01T07:48:07.784Z,4.10
2023-05-01T07:50:41.510Z,4.10
2023-05-01T07:53:13.965Z,4.10
2023-05-01T07:55:46.141Z,3.60
2023-05-01T07:58:19.276Z,3.50
2023-05-01T08:00:51.490Z,3.00
2023-05-01T08:03:24.116Z,3.60
2023-05-01T08:05:56.606Z,3.90
2023-05-01T08:08:28.812Z,4.10
2023-05-01T08:11:00.965Z,3.70
2023-05-01T08:13:33.136Z,3.40
2023-05-01T08:16:06.669Z,4.00
2023-05-01T08:18:38.888Z,3.50
2023-05-01T08:21:11.744Z,4.20
2023-05-01T08:23:44.031Z,3.40
2023-05-01T08:26:16.567Z,3.40
2023-05-01T08:28:48.997Z,3.50
2023-05-01T08:31:21.548Z,3.40
2023-05-01T08:33:53.690Z,3.10
2023-05-01T08:36:25.741Z,2.80
2023-05-01T08:38:57.811Z,3.20
2023-05-01T08:41:31.706Z,3.10
2023-05-01T08:44:04.791Z,2.80
2023-05-01T08:46:46.851Z,3.10
2023-05-01T08:49:21.023Z,3.80
2023-05-01T08:51:56.793Z,3.20
2023-05-01T08:54:31.132Z,2.70
2023-05-01T08:57:09.714Z,3.30
2023-05-01T08:59:43.554Z,3.10
2023-05-01T09:02:18.442Z,2.90
2023-05-01T09:04:52.400Z,2.70
2023-05-01T09:07:24.595Z,2.80
2023-05-01T09:09:57.258Z,3.00
2023-05-01T09:12:31.065Z,3.10
2023-05-01T09:15:04.085Z,3.20
2023-05-01T09:17:37.520Z,2.50
2023-05-01T09:20:11.709Z,3.20
2023-05-01T09:22:44.120Z,3.30
2023-05-01T09:25:16.423Z,3.10
2023-05-01T09:27:48.789Z,3.00
2023-05-01T09:30:35.884Z,2.70
2023-05-01T09:33:13.294Z,3.30
2023-05-01T09:35:57.311Z,3.30
2023-05-01T09:38:30.714Z,3.60
2023-05-01T09:41:08.071Z,3.50
2023-05-01T09:43:41.425Z,3.20
2023-05-01T09:46:14.275Z,2.80
2023-05-01T09:48:56.278Z,3.30
2023-05-01T09:51:30.263Z,3.30
2023-05-01T09:54:05.023Z,3.20
2023-05-01T09:56:49.462Z,3.00
2023-05-01T09:59:22.837Z,3.40
2023-05-01T10:01:55.123Z,3.50
2023-05-01T10:04:34.621Z,3.60
2023-05-01T10:07:15.791Z,3.50
2023-05-01T10:09:48.020Z,3.20
2023-05-01T10:12:28.432Z,3.40
2023-05-01T10:15:07.816Z,3.10
2023-05-01T10:17:41.359Z,3.30
2023-05-01T10:20:15.823Z,3.40
2023-05-01T10:22:49.364Z,3.10
2023-05-01T10:25:26.820Z,3.20
2023-05-01T10:27:59.938Z,3.00
2023-05-01T10:30:32.810Z,3.20
2023-05-01T10:33:06.224Z,3.80
2023-05-01T10:35:40.840Z,4.30
2023-05-01T10:38:19.881Z,3.40
2023-05-01T10:40:53.088Z,3.40
2023-05-01T10:43:29.948Z,3.80
2023-05-01T10:46:31.054Z,3.80
2023-05-01T10:49:03.896Z,4.20
2023-05-01T10:51:36.353Z,4.20
2023-05-01T10:54:28.566Z,3.90
2023-05-01T10:57:02.535Z,3.90
2023-05-01T11:00:05.461Z,4.30
2023-05-01T11:02:37.900Z,4.30
2023-05-01T11:05:11.199Z,4.10
2023-05-01T11:07:43.265Z,5.00
2023-05-01T11:10:28.964Z,4.20
2023-05-01T11:13:01.080Z,3.90
2023-05-01T11:15:34.648Z,3.90
2023-05-01T11:18:07.761Z,4.00
2023-05-01T11:20:53.493Z,4.30
2023-05-01T11:23:27.655Z,4.00
2023-05-01T11:26:06.740Z,3.60
2023-05-01T11:28:41.946Z,4.50
2023-05-01T11:31:20.282Z,4.00
2023-05-01T11:33:52.477Z,3.60
2023-05-01T11:36:24.592Z,3.90
2023-05-01T11:38:58.562Z,4.20
2023-05-01T11:41:31.871Z,4.10
2023-05-01T11:44:03.960Z,4.10
2023-05-01T11:46:36.467Z,4.20
2023-05-01T11:49:08.694Z,4.30
2023-05-01T11:51:40.853Z,3.70
2023-05-01T11:54:15.760Z,3.80
2023-05-01T11:56:48.878Z,3.10
2023-05-01T11:59:21.107Z,3.90
2023-05-01T12:01:53.645Z,3.80
2023-05-01T12:04:32.307Z,4.30
2023-05-01T12:07:04.930Z,4.80
2023-05-01T12:09:37.675Z,4.20
2023-05-01T12:12:10.008Z,4.30
2023-05-01T12:14:42.562Z,4.00
2023-05-01T12:17:19.455Z,4.20
2023-05-01T12:19:51.954Z,4.20
2023-05-01T12:22:24.553Z,4.50
2023-05-01T12:24:57.349Z,4.10
2023-05-01T12:27:29.616Z,4.00
2023-05-01T12:30:01.628Z,3.80
2023-05-01T12:32:36.928Z,4.20
2023-05-01T12:35:17.773Z,4.40
2023-05-01T12:37:49.950Z,4.70
2023-05-01T12:40:23.295Z,4.10
2023-05-01T12:42:59.589Z,4.60
2023-05-01T12:45:31.967Z,3.70
2023-05-01T12:48:04.334Z,3.50
2023-05-01T12:50:40.870Z,3.70
2023-05-01T12:53:13.608Z,4.50
2023-05-01T12:55:50.772Z,3.70
2023-05-01T12:58:26.251Z,4.20
2023-05-01T13:00:59.231Z,4.30
2023-05-01T13:03:33.569Z,3.90
2023-05-01T13:06:07.180Z,4.30
2023-05-01T13:08:40.974Z,3.90
2023-05-01T13:11:17.914Z,4.00
2023-05-01T13:13:50.821Z,3.20
2023-05-01T13:16:24.904Z,3.70
2023-05-01T13:18:57.385Z,3.40
2023-05-01T13:21:29.793Z,3.80
2023-05-01T13:24:02.633Z,4.20
2023-05-01T13:26:36.649Z,4.20
2023-05-01T13:29:15.165Z,4.00
2023-05-01T13:31:47.898Z,4.00
2023-05-01T13:34:27.714Z,4.10
2023-05-01T13:37:02.426Z,4.20
2023-05-01T13:39:34.552Z,4.00
2023-05-01T13:42:08.551Z,3.50
2023-05-01T13:44:47.853Z,3.90
2023-05-01T13:47:20.834Z,4.10
2023-05-01T13:49:52.995Z,3.40
2023-05-01T13:52:26.414Z,3.60
2023-05-01T13:54:59.941Z,3.80
2023-05-01T13:57:34.022Z,3.80
2023-05-01T14:00:09.854Z,3.50
2023-05-01T14:02:48.937Z,3.80
2023-05-01T14:05:30.001Z,4.30
2023-05-01T14:08:02.488Z,3.90
2023-05-01T14:10:34.696Z,3.70
2023-05-01T14:13:07.877Z,4.20
2023-05-01T14:15:43.984Z,5.10
2023-05-01T14:18:18.352Z,4.70
2023-05-01T14:20:51.382Z,3.40
2023-05-01T14:23:24.981Z,3.80
2023-05-01T14:25:57.567Z,4.40
2023-05-01T14:28:31.038Z,3.80
2023-05-01T14:31:03.171Z,3.80
2023-05-01T14:33:35.430Z,4.30
2023-05-01T14:36:07.674Z,4.00
2023-05-01T14:38:41.250Z,4.50
2023-05-01T14:41:17.910Z,4.90
2023-05-01T14:43:53.385Z,3.80
2023-05-01T14:46:31.831Z,4.10
2023-05-01T14:49:04.241Z,4.40
2023-05-01T14:51:36.281Z,4.40
2023-05-01T14:54:12.999Z,4.60
2023-05-01T14:56:46.728Z,4.20
2023-05-01T14:59:18.995Z,3.90
2023-05-01T15:01:51.143Z,4.30
2023-05-01T15:04:23.331Z,4.30
2023-05-01T15:06:55.580Z,4.10
2023-05-01T15:09:27.722Z,4.50
2023-05-01T15:12:00.063Z,4.60
2023-05-01T15:14:32.206Z,4.20
2023-05-01T15:17:04.511Z,4.40
2023-05-01T15:19:36.671Z,4.20
2023-05-01T15:22:08.837Z,7.60
2023-05-01T15:24:40.901Z,5.70
2023-05-01T15:27:13.313Z,4.70
2023-05-01T15:29:45.348Z,5.70
2023-05-01T15:32:18.709Z,5.50
2023-05-01T15:34:56.700Z,5.00
2023-05-01T15:37:31.379Z,5.00
2023-05-01T15:40:04.465Z,4.60
2023-05-01T15:42:36.582Z,5.40
2023-05-01T15:45:11.370Z,5.60
2023-05-01T15:47:43.648Z,5.50
2023-05-01T15:50:15.838Z,5.50
2023-05-01T15:52:48.080Z,6.60
2023-05-01T15:55:21.889Z,6.10
2023-05-01T15:57:53.967Z,6.10
2023-05-01T16:00:26.550Z,7.10
2023-05-01T16:02:58.840Z,6.60
2023-05-01T16:05:31.090Z,6.20
2023-05-01T16:08:04.499Z,6.40
2023-05-01T16:10:37.633Z,6.70
2023-05-01T16:13:10.066Z,7.00
2023-05-01T16:15:42.219Z,5.70
2023-05-01T16:18:21.620Z,6.00
2023-05-01T16:20:55.499Z,5.60
2023-05-01T16:23:28.562Z,5.90
2023-05-01T16:26:00.692Z,5.50
2023-05-01T16:28:35.143Z,6.10
2023-05-01T16:31:23.424Z,5.90
2023-05-01T16:33:59.391Z,6.40
2023-05-01T16:36:31.807Z,8.20
2023-05-01T16:39:04.109Z,6.70
2023-05-01T16:41:43.464Z,5.90
2023-05-01T16:44:16.905Z,6.60
2023-05-01T16:46:55.005Z,5.90
2023-05-01T16:49:28.560Z,6.60
2023-05-01T16:52:03.343Z,8.40
2023-05-01T16:57:08.545Z,6.70
2023-05-01T16:59:41.757Z,7.80
2023-05-01T17:02:14.242Z,8.90
2023-05-01T17:04:47.290Z,6.00
2023-05-01T17:07:19.432Z,5.70
2023-05-01T17:09:52.062Z,5.50
2023-05-01T17:12:24.125Z,5.80
2023-05-01T17:14:56.728Z,4.80
2023-05-01T17:17:28.952Z,5.40
2023-05-01T17:20:01.592Z,8.90
2023-05-01T17:22:34.253Z,11.10
2023-05-01T17:25:07.541Z,10.80
2023-05-01T17:27:39.678Z,10.50
2023-05-01T17:30:12.885Z,8.60
2023-05-01T17:32:45.068Z,7.90
2023-05-01T17:35:17.838Z,7.00
2023-05-01T17:37:49.959Z,6.70
2023-05-01T17:40:22.144Z,7.90
2023-05-01T17:42:54.404Z,9.00
2023-05-01T17:45:26.625Z,8.20
2023-05-01T17:47:59.353Z,9.40
2023-05-01T17:50:31.518Z,8.10
2023-05-01T17:53:03.806Z,8.80
2023-05-01T17:55:37.229Z,7.80
2023-05-01T17:58:09.455Z,8.70
2023-05-01T18:00:42.211Z,8.70
2023-05-01T18:03:14.815Z,8.40
2023-05-01T18:05:47.205Z,7.30
2023-05-01T18:08:19.658Z,7.20
2023-05-01T18:10:52.591Z,6.60
2023-05-01T18:13:28.242Z,6.70
2023-05-01T18:18:31.422Z,6.80
2023-05-01T18:21:03.702Z,7.00
2023-05-01T18:23:36.991Z,6.60
2023-05-01T18:26:09.510Z,7.50
2023-05-01T18:28:42.081Z,8.70
2023-05-01T18:31:15.980Z,9.60
2023-05-01T18:33:49.129Z,9.10
2023-05-01T18:36:22.024Z,7.80
2023-05-01T18:38:55.270Z,8.10
2023-05-01T18:41:28.162Z,16.00
2023-05-01T18:44:01.594Z,13.30
2023-05-01T18:46:34.085Z,9.70
2023-05-01T18:49:06.581Z,9.10
2023-05-01T18:51:39.520Z,9.40
2023-05-01T18:54:12.404Z,11.40
2023-05-01T18:56:44.848Z,9.80
2023-05-01T18:59:18.159Z,9.60
2023-05-01T19:01:51.834Z,9.20
2023-05-01T19:04:24.881Z,7.40
2023-05-01T19:06:57.628Z,9.60
2023-05-01T19:09:30.871Z,9.40
2023-05-01T19:12:03.348Z,9.80
2023-05-01T19:14:36.593Z,10.20
2023-05-01T19:17:10.859Z,9.60
2023-05-01T19:19:45.062Z,10.30
2023-05-01T19:22:18.046Z,9.70
2023-05-01T19:24:52.122Z,9.30
2023-05-01T19:27:26.444Z,10.00
2023-05-01T19:30:01.344Z,8.60
2023-05-01T19:32:34.945Z,8.20
2023-05-01T19:35:11.734Z,11.80
2023-05-01T19:37:44.795Z,11.30
2023-05-01T19:40:22.041Z,8.90
2023-05-01T19:42:55.986Z,10.00
2023-05-01T19:45:29.629Z,9.40
2023-05-01T19:48:02.840Z,9.30
2023-05-01T19:50:36.509Z,9.80
2023-05-01T19:53:11.005Z,8.80
2023-05-01T19:55:46.311Z,8.00
2023-05-01T19:58:21.283Z,7.90
2023-05-01T20:00:58.238Z,8.10
2023-05-01T20:03:31.557Z,8.60
2023-05-01T20:06:07.656Z,7.60
2023-05-01T20:08:41.917Z,7.40
2023-05-01T20:11:14.927Z,6.60
2023-05-01T20:13:47.580Z,7.70
2023-05-01T20:16:31.582Z,6.90
2023-05-01T20:19:12.602Z,6.00
2023-05-01T20:21:45.274Z,6.70
2023-05-01T20:24:22.810Z,7.60
2023-05-01T20:26:58.560Z,9.30
2023-05-01T20:29:32.473Z,8.40
2023-05-01T20:32:05.150Z,7.90
2023-05-01T20:34:42.867Z,8.80
2023-05-01T20:37:19.131Z,9.00
2023-05-01T20:39:51.709Z,10.70
2023-05-01T20:42:24.746Z,11.70
2023-05-01T20:45:00.042Z,9.40
2023-05-01T20:47:33.668Z,8.60
2023-05-01T20:50:07.767Z,7.70
2023-05-01T20:52:40.430Z,8.00
2023-05-01T20:55:14.993Z,8.50
2023-05-01T20:57:47.846Z,9.90
2023-05-01T21:00:20.517Z,9.20
2023-05-01T21:02:53.348Z,10.90
2023-05-01T21:05:26.013Z,10.20
2023-05-01T21:07:59.910Z,10.50
2023-05-01T21:10:32.984Z,10.00
2023-05-01T21:13:05.805Z,11.70
2023-05-01T21:15:41.909Z,9.70
2023-05-01T21:18:15.532Z,10.20
2023-05-01T21:20:48.969Z,9.10
2023-05-01T21:23:21.202Z,8.10
2023-05-01T21:25:56.544Z,9.50
2023-05-01T21:28:28.920Z,10.10
2023-05-01T21:31:01.078Z,9.00
2023-05-01T21:33:33.974Z,9.30
2023-05-01T21:36:06.589Z,10.50
2023-05-01T21:38:40.349Z,9.90
2023-05-01T21:41:15.869Z,10.50
2023-05-01T21:43:48.165Z,9.80
2023-05-01T21:46:21.455Z,9.40
2023-05-01T21:48:54.160Z,9.80
2023-05-01T21:51:30.205Z,12.00
2023-05-01T21:54:05.750Z,12.90
2023-05-01T21:56:38.032Z,12.80
2023-05-01T21:59:10.378Z,11.60
2023-05-01T22:01:42.595Z,11.50
2023-05-01T22:04:19.534Z,11.10
2023-05-01T22:06:51.745Z,12.70
2023-05-01T22:09:23.963Z,13.70
2023-05-01T22:11:58.930Z,10.90
2023-05-01T22:14:46.284Z,13.80
2023-05-01T22:17:24.484Z,14.30
2023-05-01T22:19:56.908Z,12.50
2023-05-01T22:22:29.297Z,13.30
2023-05-01T22:25:01.479Z,12.80
2023-05-01T22:27:34.051Z,13.00
2023-05-01T22:30:06.692Z,12.50
2023-05-01T22:32:39.015Z,12.70
2023-05-01T22:35:12.071Z,13.80
2023-05-01T22:37:44.253Z,12.60
2023-05-01T22:40:16.491Z,10.50
2023-05-01T22:42:48.498Z,13.00
2023-05-01T22:45:20.936Z,11.40
2023-05-01T22:47:52.959Z,11.00
2023-05-01T22:50:25.125Z,13.60
2023-05-01T22:52:57.385Z,11.60
2023-05-01T22:55:29.897Z,10.30
2023-05-01T22:58:02.020Z,13.50
2023-05-01T23:00:34.170Z,12.00
2023-05-01T23:03:06.943Z,11.80
2023-05-01T23:05:39.314Z,11.30
2023-05-01T23:08:11.433Z,12.70
2023-05-01T23:10:44.371Z,12.50
2023-05-01T23:13:22.811Z,12.60
2023-05-01T23:15:55.129Z,13.70
2023-05-01T23:18:31.910Z,13.80
2023-05-01T23:21:05.091Z,13.90
2023-05-01T23:23:38.699Z,14.70
2023-05-01T23:26:11.233Z,13.40
2023-05-01T23:28:44.723Z,12.70
2023-05-01T23:31:24.090Z,13.20
2023-05-01T23:33:56.541Z,14.20
2023-05-01T23:36:29.083Z,12.50
2023-05-01T23:39:01.588Z,14.20
2023-05-01T23:41:33.757Z,13.00
2023-05-01T23:44:06.054Z,14.30
2023-05-01T23:46:38.280Z,13.10
2023-05-01T23:49:10.874Z,14.20
2023-05-01T23:51:43.043Z,14.10
2023-05-01T23:54:15.060Z,13.60
2023-05-01T23:56:47.127Z,15.50
2023-05-01T23:59:19.294Z,15.10
