createdAt,value
2022-08-05T00:01:49.108Z,29.50
2022-08-05T00:04:18.866Z,29.50
2022-08-05T00:06:51.551Z,29.50
2022-08-05T00:09:21.363Z,29.50
2022-08-05T00:11:59.726Z,29.50
2022-08-05T00:14:31.443Z,29.40
2022-08-05T00:17:01.678Z,29.40
2022-08-05T00:19:33.106Z,29.40
2022-08-05T00:22:02.395Z,29.30
2022-08-05T00:24:30.932Z,29.20
2022-08-05T00:27:01.315Z,29.20
2022-08-05T00:29:38.102Z,29.10
2022-08-05T00:32:12.724Z,29.10
2022-08-05T00:35:03.842Z,29.10
2022-08-05T00:37:35.604Z,29.00
2022-08-05T00:40:27.407Z,29.00
2022-08-05T00:43:00.243Z,29.00
2022-08-05T00:45:43.138Z,28.90
2022-08-05T00:48:13.369Z,28.80
2022-08-05T00:50:44.334Z,28.80
2022-08-05T00:53:45.338Z,28.70
2022-08-05T00:56:04.916Z,28.60
2022-08-05T00:58:34.530Z,28.60
2022-08-05T01:01:08.647Z,28.40
2022-08-05T01:03:37.484Z,28.30
2022-08-05T01:06:06.006Z,28.10
2022-08-05T01:08:43.081Z,27.90
2022-08-05T01:11:22.696Z,27.70
2022-08-05T01:14:04.458Z,27.60
2022-08-05T01:16:44.121Z,27.40
2022-08-05T01:19:46.155Z,27.30
2022-08-05T01:22:28.516Z,27.10
2022-08-05T01:25:39.753Z,26.90
2022-08-05T01:28:25.394Z,26.70
2022-08-05T01:31:01.024Z,26.50
2022-08-05T01:33:35.980Z,26.30
2022-08-05T01:36:12.843Z,26.20
2022-08-05T01:38:48.499Z,26.10
2022-08-05T01:41:25.501Z,25.90
2022-08-05T01:44:03.583Z,25.80
2022-08-05T01:46:42.791Z,25.70
2022-08-05T01:49:24.101Z,25.50
2022-08-05T01:51:58.728Z,25.40
2022-08-05T01:54:31.355Z,25.30
2022-08-05T01:58:11.775Z,25.10
2022-08-05T01:59:57.798Z,25.00
2022-08-05T02:02:29.721Z,24.90
2022-08-05T02:05:03.098Z,24.80
2022-08-05T02:07:32.266Z,24.80
2022-08-05T02:10:03.340Z,24.80
2022-08-05T02:12:38.371Z,24.90
2022-08-05T02:15:13.779Z,24.90
2022-08-05T02:18:28.404Z,24.90
2022-08-05T02:20:48.766Z,24.90
2022-08-05T02:23:24.226Z,25.00
2022-08-05T02:25:55.161Z,25.00
2022-08-05T02:28:29.149Z,25.00
2022-08-05T02:31:06.044Z,25.10
2022-08-05T02:33:40.793Z,25.00
2022-08-05T02:36:15.683Z,25.00
2022-08-05T02:38:53.336Z,25.00
2022-08-05T02:41:23.863Z,25.00
2022-08-05T02:44:02.429Z,24.90
2022-08-05T02:46:43.947Z,24.90
2022-08-05T02:49:36.863Z,24.90
2022-08-05T02:52:09.294Z,24.90
2022-08-05T02:54:41.473Z,24.90
2022-08-05T02:58:10.736Z,24.80
2022-08-05T03:00:03.666Z,24.70
2022-08-05T03:02:37.907Z,24.70
2022-08-05T03:05:10.812Z,24.70
2022-08-05T03:08:04.537Z,24.70
2022-08-05T03:10:29.346Z,24.70
2022-08-05T03:15:24.701Z,24.80
2022-08-05T03:17:57.960Z,24.80
2022-08-05T03:20:27.624Z,24.80
2022-08-05T03:22:57.538Z,24.80
2022-08-05T03:25:33.939Z,24.90
2022-08-05T03:28:18.896Z,24.90
2022-08-05T03:30:50.918Z,24.90
2022-08-05T03:33:21.850Z,24.90
2022-08-05T03:35:50.468Z,24.90
2022-08-05T03:38:24.003Z,24.90
2022-08-05T03:41:08.143Z,24.90
2022-08-05T03:44:09.467Z,24.90
2022-08-05T03:46:29.822Z,24.90
2022-08-05T03:49:02.176Z,25.00
2022-08-05T03:52:50.546Z,25.10
2022-08-05T03:55:34.006Z,25.10
2022-08-05T03:57:35.020Z,25.10
2022-08-05T04:00:12.746Z,25.10
2022-08-05T04:02:57.956Z,25.10
2022-08-05T04:05:33.270Z,25.10
2022-08-05T04:08:29.653Z,25.10
2022-08-05T04:10:55.547Z,25.10
2022-08-05T04:13:26.276Z,25.10
2022-08-05T04:16:15.166Z,25.00
2022-08-05T04:18:54.258Z,25.00
2022-08-05T04:22:05.079Z,25.00
2022-08-05T04:24:19.378Z,24.90
2022-08-05T04:26:51.704Z,25.00
2022-08-05T04:29:23.354Z,24.90
2022-08-05T04:31:51.739Z,24.90
2022-08-05T04:34:32.254Z,24.90
2022-08-05T04:37:05.658Z,24.90
2022-08-05T04:39:35.473Z,24.90
2022-08-05T04:42:04.090Z,24.90
2022-08-05T04:44:32.508Z,24.80
2022-08-05T04:47:09.293Z,24.80
2022-08-05T04:50:02.769Z,24.80
2022-08-05T04:52:34.118Z,24.90
2022-08-05T04:55:13.922Z,24.80
2022-08-05T04:57:54.257Z,24.90
2022-08-05T05:00:23.586Z,24.80
2022-08-05T05:02:56.031Z,24.80
2022-08-05T05:05:29.350Z,24.80
2022-08-05T05:08:03.252Z,24.80
2022-08-05T05:10:34.715Z,24.80
2022-08-05T05:13:06.635Z,24.80
2022-08-05T05:16:01.903Z,24.80
2022-08-05T05:18:33.925Z,24.80
2022-08-05T05:21:04.241Z,24.80
2022-08-05T05:23:39.358Z,24.70
2022-08-05T05:26:28.601Z,24.70
2022-08-05T05:29:02.312Z,24.70
2022-08-05T05:34:02.528Z,24.80
2022-08-05T05:36:31.715Z,24.80
2022-08-05T05:39:09.460Z,24.80
2022-08-05T05:41:42.072Z,24.80
2022-08-05T05:44:34.466Z,24.80
2022-08-05T05:47:04.048Z,24.80
2022-08-05T05:49:33.475Z,24.90
2022-08-05T05:52:06.004Z,24.90
2022-08-05T05:54:50.781Z,24.90
2022-08-05T05:57:20.229Z,25.00
2022-08-05T05:59:49.158Z,25.00
2022-08-05T06:02:32.548Z,25.10
2022-08-05T06:05:10.633Z,25.10
2022-08-05T06:07:57.873Z,25.10
2022-08-05T06:10:36.767Z,25.10
2022-08-05T06:13:13.894Z,25.10
2022-08-05T06:16:28.518Z,25.10
2022-08-05T06:18:40.322Z,25.10
2022-08-05T06:21:16.688Z,25.10
2022-08-05T06:23:47.322Z,25.10
2022-08-05T06:26:24.977Z,25.10
2022-08-05T06:28:53.729Z,25.10
2022-08-05T06:31:22.652Z,25.10
2022-08-05T06:34:07.550Z,25.10
2022-08-05T06:36:57.398Z,25.10
2022-08-05T06:39:27.137Z,25.10
2022-08-05T06:41:58.951Z,25.10
2022-08-05T06:44:30.418Z,25.10
2022-08-05T06:46:59.248Z,25.10
2022-08-05T06:50:00.218Z,25.20
2022-08-05T06:52:38.105Z,25.10
2022-08-05T06:55:09.783Z,25.20
2022-08-05T06:58:03.232Z,25.20
2022-08-05T07:00:29.755Z,25.20
2022-08-05T07:02:58.988Z,25.20
2022-08-05T07:05:37.435Z,25.30
2022-08-05T07:08:10.007Z,25.30
2022-08-05T07:10:53.327Z,25.30
2022-08-05T07:13:58.113Z,25.40
2022-08-05T07:17:58.471Z,25.40
2022-08-05T07:22:28.907Z,25.60
2022-08-05T07:25:23.450Z,25.70
2022-08-05T07:28:06.065Z,25.80
2022-08-05T07:30:40.914Z,25.90
2022-08-05T07:33:16.135Z,26.10
2022-08-05T07:36:05.299Z,26.30
2022-08-05T07:38:43.150Z,26.40
2022-08-05T07:42:08.710Z,26.50
2022-08-05T07:44:19.315Z,26.60
2022-08-05T07:46:50.419Z,26.70
2022-08-05T07:49:19.595Z,26.80
2022-08-05T07:51:55.056Z,26.80
2022-08-05T07:54:30.980Z,26.80
2022-08-05T07:57:22.667Z,26.90
2022-08-05T07:59:51.758Z,26.90
2022-08-05T08:02:26.466Z,26.90
2022-08-05T08:05:01.344Z,26.90
2022-08-05T08:07:39.474Z,26.90
2022-08-05T08:10:20.601Z,26.90
2022-08-05T08:12:49.720Z,27.00
2022-08-05T08:16:33.845Z,27.00
2022-08-05T08:18:14.418Z,27.00
2022-08-05T08:21:03.349Z,27.10
2022-08-05T08:24:02.806Z,27.20
2022-08-05T08:26:26.915Z,27.30
2022-08-05T08:28:59.801Z,27.40
2022-08-05T08:31:51.908Z,27.40
2022-08-05T08:34:30.545Z,27.50
2022-08-05T08:37:03.380Z,27.60
2022-08-05T08:39:38.478Z,27.70
2022-08-05T08:42:33.617Z,27.70
2022-08-05T08:45:21.153Z,27.80
2022-08-05T08:48:06.964Z,27.80
2022-08-05T08:51:07.510Z,27.80
2022-08-05T08:53:38.122Z,27.70
2022-08-05T08:56:12.724Z,27.70
2022-08-05T08:58:44.522Z,27.70
2022-08-05T09:01:21.590Z,27.70
2022-08-05T09:03:52.843Z,27.70
2022-08-05T09:06:29.142Z,27.70
2022-08-05T09:08:59.701Z,27.70
2022-08-05T09:11:50.830Z,27.70
2022-08-05T09:14:56.691Z,27.70
2022-08-05T09:17:16.181Z,27.80
2022-08-05T09:20:02.650Z,27.80
2022-08-05T09:23:09.025Z,27.90
2022-08-05T09:26:02.754Z,27.90
2022-08-05T09:28:32.214Z,28.00
2022-08-05T09:31:22.277Z,28.10
2022-08-05T09:33:52.639Z,28.10
2022-08-05T09:36:27.948Z,28.30
2022-08-05T09:39:18.056Z,28.40
2022-08-05T09:41:58.870Z,28.50
2022-08-05T09:44:40.991Z,28.70
2022-08-05T09:47:15.505Z,28.80
2022-08-05T09:50:00.909Z,28.90
2022-08-05T09:52:35.600Z,29.00
2022-08-05T09:55:56.349Z,29.10
2022-08-05T09:57:58.692Z,29.10
2022-08-05T10:00:29.721Z,29.20
2022-08-05T10:03:08.255Z,29.20
2022-08-05T10:05:44.086Z,29.30
2022-08-05T10:08:36.482Z,29.30
2022-08-05T10:11:05.820Z,29.30
2022-08-05T10:13:47.586Z,29.40
2022-08-05T10:16:36.872Z,29.50
2022-08-05T10:19:11.869Z,29.50
2022-08-05T10:21:41.056Z,29.60
2022-08-05T10:24:13.495Z,29.60
2022-08-05T10:26:51.459Z,29.60
2022-08-05T10:29:23.682Z,29.60
2022-08-05T10:32:54.589Z,29.70
2022-08-05T10:35:01.423Z,29.80
2022-08-05T10:37:44.692Z,29.80
2022-08-05T10:40:27.835Z,29.80
2022-08-05T10:43:12.516Z,29.90
2022-08-05T10:45:42.334Z,29.80
2022-08-05T10:48:56.614Z,29.90
2022-08-05T10:51:48.517Z,29.90
2022-08-05T10:54:46.915Z,30.00
2022-08-05T10:57:31.877Z,30.00
2022-08-05T11:00:17.901Z,30.10
2022-08-05T11:03:23.857Z,30.10
2022-08-05T11:06:15.558Z,30.10
2022-08-05T11:09:32.367Z,30.10
2022-08-05T11:12:42.602Z,30.20
2022-08-05T11:15:59.111Z,30.30
2022-08-05T11:18:30.238Z,30.50
2022-08-05T11:21:11.284Z,30.60
2022-08-05T11:24:03.812Z,30.70
2022-08-05T11:26:33.648Z,30.70
2022-08-05T11:29:12.996Z,30.70
2022-08-05T11:31:58.789Z,30.70
2022-08-05T11:34:51.079Z,30.60
2022-08-05T11:38:29.218Z,30.50
2022-08-05T11:41:35.621Z,30.40
2022-08-05T11:44:06.461Z,30.40
2022-08-05T11:47:10.274Z,30.30
2022-08-05T11:49:33.782Z,30.30
2022-08-05T11:52:11.460Z,30.20
2022-08-05T11:54:41.674Z,30.20
2022-08-05T11:57:25.015Z,30.10
2022-08-05T11:59:54.514Z,30.00
2022-08-05T12:02:31.950Z,30.00
2022-08-05T12:05:07.027Z,30.00
2022-08-05T12:08:07.567Z,29.90
2022-08-05T12:10:43.680Z,29.90
2022-08-05T12:13:18.472Z,29.90
2022-08-05T12:15:57.145Z,29.90
2022-08-05T12:18:38.725Z,29.90
2022-08-05T12:21:19.896Z,30.00
2022-08-05T12:24:00.212Z,30.10
2022-08-05T12:26:34.767Z,30.20
2022-08-05T12:29:04.053Z,30.30
2022-08-05T12:31:44.933Z,30.40
2022-08-05T12:34:21.274Z,30.50
2022-08-05T12:36:53.078Z,30.70
2022-08-05T12:39:21.718Z,30.90
2022-08-05T12:41:57.991Z,31.20
2022-08-05T12:44:33.849Z,31.30
2022-08-05T12:47:03.697Z,31.50
2022-08-05T12:50:03.448Z,31.70
2022-08-05T12:52:41.901Z,31.70
2022-08-05T12:55:21.832Z,31.80
2022-08-05T12:58:49.663Z,31.70
2022-08-05T13:02:01.451Z,31.70
2022-08-05T13:03:45.478Z,31.80
2022-08-05T13:06:22.036Z,31.70
2022-08-05T13:08:52.903Z,31.70
2022-08-05T13:11:59.940Z,31.70
2022-08-05T13:14:14.775Z,31.60
2022-08-05T13:16:48.514Z,31.50
2022-08-05T13:19:20.679Z,31.50
2022-08-05T13:21:55.938Z,31.40
2022-08-05T13:24:36.560Z,31.30
2022-08-05T13:27:17.011Z,31.30
2022-08-05T13:29:59.510Z,31.40
2022-08-05T13:32:46.729Z,31.60
2022-08-05T13:35:31.499Z,31.80
2022-08-05T13:38:08.701Z,32.00
2022-08-05T13:40:52.197Z,32.10
2022-08-05T13:43:21.810Z,32.10
2022-08-05T13:45:52.836Z,32.10
2022-08-05T13:48:58.155Z,32.00
2022-08-05T13:51:13.650Z,31.90
2022-08-05T13:53:48.086Z,31.80
2022-08-05T13:56:19.124Z,31.70
2022-08-05T13:58:53.302Z,31.60
2022-08-05T14:01:36.254Z,31.40
2022-08-05T14:04:28.211Z,31.20
2022-08-05T14:07:11.994Z,31.00
2022-08-05T14:09:51.612Z,30.80
2022-08-05T14:12:32.083Z,30.60
2022-08-05T14:15:00.701Z,30.40
2022-08-05T14:17:37.090Z,30.20
2022-08-05T14:20:07.637Z,30.00
2022-08-05T14:22:36.351Z,29.80
2022-08-05T14:25:06.344Z,29.70
2022-08-05T14:27:49.488Z,29.60
2022-08-05T14:30:20.834Z,29.40
2022-08-05T14:32:51.288Z,29.30
2022-08-05T14:35:23.204Z,29.20
2022-08-05T14:38:07.354Z,29.10
2022-08-05T14:41:00.821Z,29.00
2022-08-05T14:43:59.742Z,29.00
2022-08-05T14:46:18.973Z,29.00
2022-08-05T14:48:49.193Z,29.00
2022-08-05T14:51:18.406Z,29.00
2022-08-05T14:54:26.449Z,29.00
2022-08-05T14:56:44.080Z,29.00
2022-08-05T14:59:16.985Z,29.00
2022-08-05T15:01:47.947Z,28.90
2022-08-05T15:04:20.499Z,28.60
2022-08-05T15:06:49.911Z,28.50
2022-08-05T15:09:50.538Z,28.20
2022-08-05T15:12:16.574Z,28.10
2022-08-05T15:14:50.203Z,28.00
2022-08-05T15:17:47.339Z,28.00
2022-08-05T15:20:19.211Z,27.80
2022-08-05T15:22:54.857Z,27.80
2022-08-05T15:25:51.915Z,27.80
2022-08-05T15:28:18.538Z,27.90
2022-08-05T15:31:06.708Z,28.00
2022-08-05T15:34:05.540Z,28.00
2022-08-05T15:36:53.857Z,28.10
2022-08-05T15:40:58.549Z,28.20
2022-08-05T15:42:54.699Z,28.20
2022-08-05T15:44:59.594Z,28.10
2022-08-05T15:47:36.778Z,28.00
2022-08-05T15:50:21.512Z,27.80
2022-08-05T15:52:59.554Z,27.50
2022-08-05T15:56:01.831Z,27.40
2022-08-05T15:58:20.105Z,27.20
2022-08-05T16:01:04.426Z,27.00
2022-08-05T16:03:41.329Z,26.90
2022-08-05T16:06:11.351Z,26.70
2022-08-05T16:08:40.167Z,26.50
2022-08-05T16:11:10.423Z,26.40
2022-08-05T16:13:38.728Z,26.30
2022-08-05T16:16:07.516Z,26.10
2022-08-05T16:18:52.523Z,26.00
2022-08-05T16:22:00.834Z,26.00
2022-08-05T16:24:12.693Z,25.90
2022-08-05T16:26:51.548Z,25.90
2022-08-05T16:29:20.368Z,25.90
2022-08-05T16:31:56.818Z,25.90
2022-08-05T16:34:28.048Z,25.90
2022-08-05T16:36:58.253Z,25.90
2022-08-05T16:40:05.014Z,26.00
2022-08-05T16:42:27.432Z,25.90
2022-08-05T16:44:57.159Z,26.00
2022-08-05T16:47:35.991Z,26.00
2022-08-05T16:50:08.841Z,26.00
2022-08-05T16:52:45.992Z,26.00
2022-08-05T16:55:14.593Z,26.10
2022-08-05T16:57:53.703Z,26.20
2022-08-05T17:00:40.981Z,26.20
2022-08-05T17:03:19.653Z,26.20
2022-08-05T17:05:54.026Z,26.20
2022-08-05T17:08:33.379Z,26.20
2022-08-05T17:11:16.991Z,26.10
2022-08-05T17:13:45.744Z,26.00
2022-08-05T17:16:35.839Z,25.90
2022-08-05T17:19:02.795Z,25.90
2022-08-05T17:21:37.134Z,25.80
2022-08-05T17:24:19.778Z,25.80
2022-08-05T17:26:55.513Z,25.70
2022-08-05T17:29:33.195Z,25.70
2022-08-05T17:32:11.898Z,25.60
2022-08-05T17:34:47.565Z,25.50
2022-08-05T17:37:40.340Z,25.40
2022-08-05T17:40:10.816Z,25.30
2022-08-05T17:42:43.202Z,25.20
2022-08-05T17:45:20.459Z,25.10
2022-08-05T17:47:54.545Z,25.10
2022-08-05T17:50:29.619Z,25.00
2022-08-05T17:53:02.010Z,25.00
2022-08-05T17:55:34.225Z,24.90
2022-08-05T17:58:03.231Z,24.90
2022-08-05T18:00:32.755Z,24.80
2022-08-05T18:03:00.965Z,24.80
2022-08-05T18:05:35.363Z,24.70
2022-08-05T18:08:06.234Z,24.70
2022-08-05T18:10:34.974Z,24.60
2022-08-05T18:13:07.667Z,24.60
2022-08-05T18:15:40.761Z,24.50
2022-08-05T18:18:11.321Z,24.40
2022-08-05T18:20:40.903Z,24.40
2022-08-05T18:23:16.458Z,24.30
2022-08-05T18:25:46.130Z,24.30
2022-08-05T18:28:28.472Z,24.20
2022-08-05T18:30:56.747Z,24.20
2022-08-05T18:33:24.878Z,24.10
2022-08-05T18:36:03.670Z,24.00
2022-08-05T18:38:36.177Z,24.00
2022-08-05T18:42:00.211Z,24.00
2022-08-05T18:43:52.742Z,23.90
2022-08-05T18:46:21.050Z,23.90
2022-08-05T18:48:52.275Z,23.90
2022-08-05T18:52:06.506Z,23.80
2022-08-05T18:54:30.871Z,23.80
2022-08-05T18:57:00.989Z,23.70
2022-08-05T18:59:43.863Z,23.70
2022-08-05T19:02:27.104Z,23.70
2022-08-05T19:05:03.046Z,23.60
2022-08-05T19:07:47.996Z,23.60
2022-08-05T19:10:17.975Z,23.60
2022-08-05T19:12:46.457Z,23.60
2022-08-05T19:15:56.648Z,23.50
2022-08-05T19:18:09.614Z,23.50
2022-08-05T19:20:41.306Z,23.50
2022-08-05T19:24:04.543Z,23.50
2022-08-05T19:26:01.726Z,23.50
2022-08-05T19:28:32.723Z,23.60
2022-08-05T19:31:05.705Z,23.60
2022-08-05T19:33:36.839Z,23.60
2022-08-05T19:36:06.242Z,23.60
2022-08-05T19:38:35.677Z,23.60
2022-08-05T19:41:07.103Z,23.70
2022-08-05T19:44:06.283Z,23.60
2022-08-05T19:46:30.214Z,23.60
2022-08-05T19:49:03.188Z,23.60
2022-08-05T19:52:05.206Z,23.60
2022-08-05T19:54:27.253Z,23.60
2022-08-05T19:57:09.693Z,23.50
2022-08-05T20:00:00.674Z,23.50
2022-08-05T20:02:31.470Z,23.40
2022-08-05T20:05:01.122Z,23.40
2022-08-05T20:07:46.175Z,23.40
2022-08-05T20:10:22.123Z,23.30
2022-08-05T20:12:52.212Z,23.30
2022-08-05T20:15:48.652Z,23.20
2022-08-05T20:18:32.606Z,23.20
2022-08-05T20:21:00.391Z,23.10
2022-08-05T20:23:39.750Z,23.10
2022-08-05T20:26:18.800Z,23.20
2022-08-05T20:28:54.033Z,23.10
2022-08-05T20:31:36.713Z,23.10
2022-08-05T20:34:16.131Z,23.10
2022-08-05T20:36:46.661Z,23.10
2022-08-05T20:39:16.255Z,23.00
2022-08-05T20:41:48.171Z,23.00
2022-08-05T20:44:29.803Z,23.00
2022-08-05T20:46:59.749Z,22.90
2022-08-05T20:49:28.134Z,23.00
2022-08-05T20:51:58.922Z,22.90
2022-08-05T20:54:55.193Z,22.90
2022-08-05T20:57:24.807Z,22.90
2022-08-05T21:00:41.232Z,22.90
2022-08-05T21:03:06.182Z,22.90
2022-08-05T21:05:53.543Z,22.90
2022-08-05T21:08:26.898Z,22.90
2022-08-05T21:11:09.175Z,22.90
2022-08-05T21:13:47.526Z,22.90
2022-08-05T21:16:29.486Z,22.80
2022-08-05T21:19:01.530Z,22.90
2022-08-05T21:21:43.715Z,22.80
2022-08-05T21:24:24.396Z,22.80
2022-08-05T21:26:58.288Z,22.70
2022-08-05T21:29:31.904Z,22.60
2022-08-05T21:32:02.506Z,22.50
2022-08-05T21:34:31.645Z,22.40
2022-08-05T21:37:01.652Z,22.30
2022-08-05T21:39:30.046Z,22.20
2022-08-05T21:42:01.711Z,22.10
2022-08-05T21:44:31.087Z,22.00
2022-08-05T21:47:01.400Z,21.90
2022-08-05T21:49:48.386Z,21.80
2022-08-05T21:52:27.585Z,21.70
2022-08-05T21:54:57.010Z,21.70
2022-08-05T21:57:32.903Z,21.60
2022-08-05T22:00:05.505Z,21.60
2022-08-05T22:02:36.054Z,21.50
2022-08-05T22:05:09.137Z,21.50
2022-08-05T22:07:40.228Z,21.40
2022-08-05T22:10:26.941Z,21.40
2022-08-05T22:12:57.171Z,21.30
2022-08-05T22:16:00.918Z,21.30
2022-08-05T22:18:16.189Z,21.30
2022-08-05T22:20:47.858Z,21.20
2022-08-05T22:24:00.656Z,21.20
2022-08-05T22:26:49.684Z,21.20
2022-08-05T22:29:19.005Z,21.20
2022-08-05T22:31:59.345Z,21.20
2022-08-05T22:34:32.892Z,21.20
2022-08-05T22:37:03.889Z,21.20
2022-08-05T22:39:34.435Z,21.20
2022-08-05T22:42:11.767Z,21.20
2022-08-05T22:44:42.557Z,21.20
2022-08-05T22:47:11.239Z,21.30
2022-08-05T22:50:20.886Z,21.20
2022-08-05T22:52:32.407Z,21.20
2022-08-05T22:55:02.621Z,21.30
2022-08-05T22:57:36.287Z,21.20
2022-08-05T23:00:07.766Z,21.20
2022-08-05T23:02:40.022Z,21.20
2022-08-05T23:05:16.749Z,21.20
2022-08-05T23:07:48.545Z,21.20
2022-08-05T23:10:20.305Z,21.10
2022-08-05T23:12:55.259Z,21.10
2022-08-05T23:15:29.207Z,21.10
2022-08-05T23:18:01.133Z,21.10
2022-08-05T23:20:32.999Z,21.00
2022-08-05T23:23:05.726Z,21.00
2022-08-05T23:25:51.905Z,20.90
2022-08-05T23:28:23.949Z,20.90
2022-08-05T23:30:55.119Z,20.80
2022-08-05T23:33:26.459Z,20.80
2022-08-05T23:36:14.100Z,20.80
2022-08-05T23:38:43.498Z,20.70
2022-08-05T23:41:12.803Z,20.70
2022-08-05T23:44:05.320Z,20.70
2022-08-05T23:46:29.898Z,20.70
2022-08-05T23:49:01.114Z,20.60
2022-08-05T23:51:54.036Z,20.60
2022-08-05T23:54:26.142Z,20.60
2022-08-05T23:57:03.485Z,20.60
