createdAt,value
2023-02-14T00:00:13.026Z,10.32
2023-02-14T00:02:41.369Z,9.00
2023-02-14T00:05:10.126Z,9.40
2023-02-14T00:07:38.529Z,8.30
2023-02-14T00:10:08.077Z,10.27
2023-02-14T00:12:37.864Z,9.90
2023-02-14T00:15:23.905Z,9.63
2023-02-14T00:17:53.178Z,9.73
2023-02-14T00:20:21.821Z,9.23
2023-02-14T00:22:50.467Z,6.32
2023-02-14T00:25:18.803Z,7.30
2023-02-14T00:27:48.744Z,7.53
2023-02-14T00:30:17.341Z,2.75
2023-02-14T00:32:46.067Z,9.57
2023-02-14T00:35:14.617Z,9.65
2023-02-14T00:37:42.962Z,10.68
2023-02-14T00:40:11.755Z,7.63
2023-02-14T00:42:41.036Z,7.03
2023-02-14T00:45:11.316Z,5.97
2023-02-14T00:47:39.646Z,9.30
2023-02-14T00:50:08.396Z,10.00
2023-02-14T00:52:36.745Z,9.50
2023-02-14T00:55:05.126Z,11.55
2023-02-14T00:57:33.394Z,10.05
2023-02-14T01:00:01.975Z,11.10
2023-02-14T01:02:32.043Z,9.27
2023-02-14T01:05:00.921Z,7.53
2023-02-14T01:07:29.280Z,9.75
2023-02-14T01:09:57.873Z,10.47
2023-02-14T01:12:26.173Z,9.52
2023-02-14T01:14:55.797Z,8.75
2023-02-14T01:17:24.170Z,6.38
2023-02-14T01:19:55.428Z,7.30
2023-02-14T01:22:25.229Z,10.20
2023-02-14T01:24:54.136Z,11.50
2023-02-14T01:27:23.533Z,11.13
2023-02-14T01:29:51.907Z,10.23
2023-02-14T01:32:20.718Z,11.45
2023-02-14T01:34:49.331Z,10.85
2023-02-14T01:37:20.530Z,11.65
2023-02-14T01:39:49.123Z,11.13
2023-02-14T01:42:17.464Z,9.30
2023-02-14T01:45:00.800Z,10.50
2023-02-14T01:47:30.896Z,9.52
2023-02-14T01:50:01.837Z,9.60
2023-02-14T01:52:34.598Z,9.37
2023-02-14T01:55:06.443Z,9.98
2023-02-14T01:57:38.275Z,9.80
2023-02-14T02:00:25.632Z,9.75
2023-02-14T02:02:54.518Z,9.15
2023-02-14T02:05:26.043Z,10.07
2023-02-14T02:07:58.334Z,9.93
2023-02-14T02:10:29.262Z,10.85
2023-02-14T02:12:58.934Z,7.82
2023-02-14T02:15:28.971Z,10.07
2023-02-14T02:18:03.846Z,11.40
2023-02-14T02:21:05.391Z,7.80
2023-02-14T02:24:16.261Z,8.40
2023-02-14T02:27:17.908Z,9.13
2023-02-14T02:30:32.066Z,8.77
2023-02-14T02:33:35.499Z,10.35
2023-02-14T02:36:15.500Z,6.90
2023-02-14T02:38:55.364Z,5.72
2023-02-14T02:41:31.478Z,6.90
2023-02-14T02:44:06.667Z,9.07
2023-02-14T02:46:50.895Z,11.48
2023-02-14T02:49:45.658Z,10.47
2023-02-14T02:52:43.342Z,11.00
2023-02-14T02:55:16.931Z,9.18
2023-02-14T02:57:44.540Z,7.65
2023-02-14T03:00:15.125Z,6.63
2023-02-14T03:03:03.911Z,11.25
2023-02-14T03:05:33.761Z,11.38
2023-02-14T03:08:04.356Z,11.23
2023-02-14T03:10:36.702Z,9.40
2023-02-14T03:13:35.067Z,9.38
2023-02-14T03:16:31.763Z,9.70
2023-02-14T03:19:58.966Z,11.77
2023-02-14T03:22:37.508Z,11.07
2023-02-14T03:25:13.117Z,11.52
2023-02-14T03:27:48.555Z,9.48
2023-02-14T03:30:21.938Z,10.00
2023-02-14T03:32:54.508Z,10.70
2023-02-14T03:35:25.465Z,9.98
2023-02-14T03:37:58.794Z,9.57
2023-02-14T03:40:32.099Z,11.80
2023-02-14T03:43:03.430Z,12.45
2023-02-14T03:45:34.961Z,11.13
2023-02-14T03:48:07.846Z,12.15
2023-02-14T03:50:37.889Z,11.40
2023-02-14T03:53:09.139Z,13.40
2023-02-14T03:55:43.117Z,12.30
2023-02-14T03:58:16.544Z,12.18
2023-02-14T04:00:45.276Z,11.45
2023-02-14T04:03:15.111Z,12.20
2023-02-14T04:05:46.847Z,13.35
2023-02-14T04:08:22.111Z,11.68
2023-02-14T04:10:52.385Z,10.50
2023-02-14T04:13:20.795Z,11.25
2023-02-14T04:15:51.077Z,12.13
2023-02-14T04:18:36.762Z,11.77
2023-02-14T04:21:05.540Z,11.95
2023-02-14T04:23:34.000Z,11.10
2023-02-14T04:26:05.009Z,11.90
2023-02-14T04:28:34.531Z,11.45
2023-02-14T04:31:04.421Z,12.00
2023-02-14T04:33:33.114Z,10.68
2023-02-14T04:36:01.678Z,11.93
2023-02-14T04:38:30.216Z,11.00
2023-02-14T04:40:58.846Z,11.90
2023-02-14T04:43:29.010Z,11.77
2023-02-14T04:45:57.493Z,10.85
2023-02-14T04:48:27.043Z,10.32
2023-02-14T04:50:55.887Z,10.68
2023-02-14T04:53:24.513Z,11.00
2023-02-14T04:55:52.999Z,10.70
2023-02-14T04:58:21.475Z,10.05
2023-02-14T05:00:51.356Z,10.60
2023-02-14T05:03:20.076Z,11.60
2023-02-14T05:05:48.654Z,11.90
2023-02-14T05:08:17.540Z,11.27
2023-02-14T05:10:45.890Z,11.30
2023-02-14T05:13:14.513Z,10.70
2023-02-14T05:15:43.532Z,10.15
2023-02-14T05:18:13.439Z,9.30
2023-02-14T05:20:42.039Z,11.70
2023-02-14T05:23:13.828Z,7.55
2023-02-14T05:25:43.975Z,9.40
2023-02-14T05:28:12.376Z,8.65
2023-02-14T05:30:41.170Z,9.55
2023-02-14T05:33:10.273Z,10.20
2023-02-14T05:35:40.084Z,8.50
2023-02-14T05:38:08.704Z,9.15
2023-02-14T05:40:37.150Z,9.15
2023-02-14T05:43:05.410Z,10.60
2023-02-14T05:45:33.810Z,10.70
2023-02-14T05:48:02.302Z,10.15
2023-02-14T05:50:30.701Z,10.43
2023-02-14T05:53:00.580Z,10.13
2023-02-14T05:55:28.873Z,9.60
2023-02-14T05:57:57.186Z,10.95
2023-02-14T06:00:25.982Z,10.27
2023-02-14T06:02:54.718Z,11.02
2023-02-14T06:05:23.516Z,10.27
2023-02-14T06:07:52.483Z,9.90
2023-02-14T06:10:26.110Z,11.37
2023-02-14T06:12:55.126Z,9.80
2023-02-14T06:15:24.381Z,10.55
2023-02-14T06:17:54.920Z,10.40
2023-02-14T06:20:24.754Z,9.50
2023-02-14T06:22:53.319Z,10.88
2023-02-14T06:25:23.737Z,9.90
2023-02-14T06:27:52.177Z,10.48
2023-02-14T06:30:20.582Z,10.57
2023-02-14T06:32:48.911Z,11.32
2023-02-14T06:35:17.762Z,11.20
2023-02-14T06:37:46.360Z,12.30
2023-02-14T06:40:15.487Z,11.50
2023-02-14T06:42:45.270Z,14.50
2023-02-14T06:45:13.882Z,12.40
2023-02-14T06:47:42.649Z,14.20
2023-02-14T06:50:13.956Z,13.05
2023-02-14T06:52:44.610Z,10.90
2023-02-14T06:55:13.978Z,12.30
2023-02-14T06:57:45.817Z,11.40
2023-02-14T07:00:15.953Z,12.05
2023-02-14T07:02:44.824Z,12.27
2023-02-14T07:05:13.304Z,13.47
2023-02-14T07:07:42.148Z,13.15
2023-02-14T07:10:11.040Z,12.47
2023-02-14T07:12:40.416Z,13.75
2023-02-14T07:15:11.920Z,15.35
2023-02-14T07:17:40.635Z,18.30
2023-02-14T07:20:10.666Z,20.80
2023-02-14T07:22:39.502Z,22.65
2023-02-14T07:25:10.190Z,21.37
2023-02-14T07:27:38.934Z,21.73
2023-02-14T07:30:11.247Z,20.17
2023-02-14T07:32:41.135Z,22.15
2023-02-14T07:35:10.062Z,21.13
2023-02-14T07:37:41.181Z,22.00
2023-02-14T07:40:16.490Z,22.10
2023-02-14T07:42:49.249Z,21.35
2023-02-14T07:45:25.234Z,19.40
2023-02-14T07:47:55.609Z,22.30
2023-02-14T07:50:24.745Z,17.38
2023-02-14T07:52:53.419Z,23.90
2023-02-14T07:55:23.048Z,20.77
2023-02-14T07:57:51.358Z,21.40
2023-02-14T08:00:22.408Z,23.77
2023-02-14T08:02:51.562Z,23.27
2023-02-14T08:05:20.352Z,21.07
2023-02-14T08:07:50.542Z,21.40
2023-02-14T08:10:19.057Z,19.63
2023-02-14T08:13:03.522Z,19.03
2023-02-14T08:15:52.550Z,19.90
2023-02-14T08:18:23.105Z,18.63
2023-02-14T08:20:52.108Z,20.20
2023-02-14T08:23:21.385Z,18.63
2023-02-14T08:25:51.409Z,18.37
2023-02-14T08:28:21.909Z,17.30
2023-02-14T08:30:52.309Z,17.30
2023-02-14T08:33:21.063Z,15.60
2023-02-14T08:35:49.818Z,14.97
2023-02-14T08:38:18.099Z,15.53
2023-02-14T08:40:46.884Z,16.97
2023-02-14T08:43:18.214Z,17.60
2023-02-14T08:45:50.858Z,17.47
2023-02-14T08:48:26.457Z,17.23
2023-02-14T08:51:00.454Z,16.03
2023-02-14T08:53:35.532Z,16.03
2023-02-14T08:56:11.402Z,14.57
2023-02-14T08:58:42.150Z,15.17
2023-02-14T09:04:11.564Z,14.90
2023-02-14T09:06:48.156Z,14.67
2023-02-14T09:09:35.554Z,15.00
2023-02-14T09:12:33.376Z,15.63
2023-02-14T09:15:06.061Z,13.73
2023-02-14T09:17:36.802Z,14.77
2023-02-14T09:20:16.149Z,16.73
2023-02-14T09:22:51.735Z,15.47
2023-02-14T09:25:21.849Z,15.13
2023-02-14T09:27:52.586Z,14.07
2023-02-14T09:30:33.533Z,14.30
2023-02-14T09:33:12.324Z,14.80
2023-02-14T09:36:14.039Z,13.53
2023-02-14T09:38:50.314Z,13.37
2023-02-14T09:41:49.200Z,14.40
2023-02-14T09:44:34.549Z,14.20
2023-02-14T09:47:19.037Z,15.40
2023-02-14T09:49:54.444Z,11.90
2023-02-14T09:52:31.350Z,12.73
2023-02-14T09:55:13.153Z,12.87
2023-02-14T09:57:57.259Z,12.10
2023-02-14T10:00:35.542Z,15.30
2023-02-14T10:03:34.981Z,14.00
2023-02-14T10:09:15.524Z,15.43
2023-02-14T10:11:45.995Z,14.60
2023-02-14T10:14:19.443Z,14.30
2023-02-14T10:16:55.671Z,13.60
2023-02-14T10:19:29.968Z,12.53
2023-02-14T10:22:05.503Z,12.77
2023-02-14T10:24:38.902Z,13.17
2023-02-14T10:27:14.528Z,10.90
2023-02-14T10:29:44.224Z,11.17
2023-02-14T10:32:15.461Z,13.50
2023-02-14T10:34:50.903Z,13.17
2023-02-14T10:37:32.077Z,12.40
2023-02-14T10:40:23.517Z,12.80
2023-02-14T10:43:08.229Z,11.23
2023-02-14T10:45:48.524Z,12.20
2023-02-14T10:48:27.980Z,11.87
2023-02-14T10:51:03.620Z,12.80
2023-02-14T10:53:41.383Z,12.20
2023-02-14T10:56:22.778Z,13.03
2023-02-14T10:59:03.719Z,12.53
2023-02-14T11:01:43.609Z,12.67
2023-02-14T11:04:17.767Z,12.73
2023-02-14T11:06:49.651Z,13.00
2023-02-14T11:09:22.532Z,13.30
2023-02-14T11:11:56.324Z,13.87
2023-02-14T11:14:32.478Z,13.73
2023-02-14T11:17:02.421Z,14.63
2023-02-14T11:19:37.345Z,13.37
2023-02-14T11:22:10.442Z,12.17
2023-02-14T11:24:41.732Z,12.73
2023-02-14T11:27:19.550Z,9.90
2023-02-14T11:29:53.181Z,13.70
2023-02-14T11:32:23.333Z,11.73
2023-02-14T11:34:57.459Z,13.17
2023-02-14T11:37:28.500Z,12.00
2023-02-14T11:39:58.259Z,11.37
2023-02-14T11:42:41.924Z,12.20
2023-02-14T11:45:28.695Z,12.03
2023-02-14T11:48:25.000Z,11.10
2023-02-14T11:51:04.926Z,14.07
2023-02-14T11:53:44.748Z,12.03
2023-02-14T11:56:15.173Z,14.80
2023-02-14T11:58:51.096Z,12.33
2023-02-14T12:01:26.770Z,13.40
2023-02-14T12:03:57.570Z,13.33
2023-02-14T12:06:27.382Z,12.93
2023-02-14T12:09:12.665Z,13.07
2023-02-14T12:11:41.107Z,12.50
2023-02-14T12:14:22.573Z,13.20
2023-02-14T12:16:56.578Z,13.73
2023-02-14T12:19:32.880Z,14.13
2023-02-14T12:22:02.777Z,12.90
2023-02-14T12:24:33.929Z,14.10
2023-02-14T12:27:08.053Z,12.80
2023-02-14T12:29:40.261Z,13.67
2023-02-14T12:32:17.820Z,13.10
2023-02-14T12:34:47.456Z,14.37
2023-02-14T12:37:21.410Z,14.87
2023-02-14T12:40:00.312Z,14.63
2023-02-14T12:42:36.820Z,11.73
2023-02-14T12:45:12.719Z,14.03
2023-02-14T12:47:45.955Z,12.57
2023-02-14T12:50:28.705Z,14.73
2023-02-14T12:53:10.461Z,11.60
2023-02-14T12:55:48.542Z,14.10
2023-02-14T12:58:27.422Z,12.67
2023-02-14T13:01:09.032Z,14.27
2023-02-14T13:04:00.586Z,14.27
2023-02-14T13:06:33.447Z,15.23
2023-02-14T13:09:20.829Z,13.80
2023-02-14T13:12:02.870Z,13.17
2023-02-14T13:14:40.640Z,14.03
2023-02-14T13:17:16.468Z,16.20
2023-02-14T13:19:51.321Z,14.90
2023-02-14T13:22:21.572Z,13.20
2023-02-14T13:24:52.600Z,12.33
2023-02-14T13:27:23.951Z,13.90
2023-02-14T13:29:54.013Z,15.83
2023-02-14T13:32:27.452Z,13.33
2023-02-14T13:34:56.169Z,12.70
2023-02-14T13:37:27.265Z,13.93
2023-02-14T13:39:57.741Z,14.60
2023-02-14T13:42:51.823Z,13.53
2023-02-14T13:46:00.766Z,13.50
2023-02-14T13:48:36.787Z,14.30
2023-02-14T13:51:10.744Z,15.40
2023-02-14T13:53:55.782Z,13.40
2023-02-14T13:56:35.760Z,14.40
2023-02-14T13:59:09.226Z,13.70
2023-02-14T14:01:42.830Z,13.90
2023-02-14T14:04:54.849Z,14.30
2023-02-14T14:07:35.483Z,14.60
2023-02-14T14:10:08.452Z,13.73
2023-02-14T14:12:43.733Z,13.90
2023-02-14T14:15:21.721Z,13.03
2023-02-14T14:18:39.048Z,12.30
2023-02-14T14:21:22.868Z,12.60
2023-02-14T14:24:05.899Z,13.47
2023-02-14T14:26:38.555Z,12.20
2023-02-14T14:29:15.554Z,14.93
2023-02-14T14:31:43.909Z,11.80
2023-02-14T14:34:19.039Z,13.77
2023-02-14T14:36:49.118Z,12.57
2023-02-14T14:39:27.856Z,13.57
2023-02-14T14:41:58.125Z,14.27
2023-02-14T14:44:27.157Z,14.03
2023-02-14T14:47:00.040Z,13.37
2023-02-14T14:49:28.436Z,12.60
2023-02-14T14:51:58.405Z,12.70
2023-02-14T14:54:32.601Z,13.73
2023-02-14T14:57:03.937Z,13.23
2023-02-14T14:59:35.671Z,12.13
2023-02-14T15:02:21.679Z,13.07
2023-02-14T15:04:51.668Z,13.60
2023-02-14T15:07:30.489Z,13.63
2023-02-14T15:09:59.859Z,12.70
2023-02-14T15:12:48.585Z,16.30
2023-02-14T15:15:19.525Z,12.33
2023-02-14T15:17:49.624Z,13.60
2023-02-14T15:20:20.771Z,12.60
2023-02-14T15:22:53.660Z,13.53
2023-02-14T15:25:24.150Z,13.33
2023-02-14T15:27:56.651Z,14.20
2023-02-14T15:30:29.689Z,13.70
2023-02-14T15:32:58.756Z,14.97
2023-02-14T15:35:28.378Z,12.73
2023-02-14T15:38:01.931Z,13.73
2023-02-14T15:40:32.507Z,12.93
2023-02-14T15:43:14.291Z,14.37
2023-02-14T15:45:43.494Z,14.33
2023-02-14T15:48:17.042Z,12.10
2023-02-14T15:50:48.375Z,13.13
2023-02-14T15:53:33.297Z,13.23
2023-02-14T15:56:07.019Z,13.10
2023-02-14T15:58:36.997Z,12.20
2023-02-14T16:01:07.073Z,13.20
2023-02-14T16:03:37.249Z,13.10
2023-02-14T16:06:06.266Z,12.87
2023-02-14T16:08:38.426Z,12.07
2023-02-14T16:11:09.049Z,12.30
2023-02-14T16:13:38.501Z,13.77
2023-02-14T16:16:08.586Z,15.20
2023-02-14T16:18:40.129Z,14.10
2023-02-14T16:21:16.663Z,13.90
2023-02-14T16:23:52.533Z,14.37
2023-02-14T16:26:24.447Z,16.17
2023-02-14T16:28:54.297Z,15.03
2023-02-14T16:31:30.076Z,15.70
2023-02-14T16:33:59.138Z,15.67
2023-02-14T16:36:33.537Z,15.23
2023-02-14T16:39:09.323Z,15.57
2023-02-14T16:41:43.976Z,15.47
2023-02-14T16:44:16.364Z,15.80
2023-02-14T16:46:46.917Z,15.90
2023-02-14T16:49:16.588Z,16.20
2023-02-14T16:51:47.908Z,15.37
2023-02-14T16:54:20.228Z,16.33
2023-02-14T16:56:52.183Z,17.00
2023-02-14T16:59:21.795Z,16.83
2023-02-14T17:01:52.472Z,15.20
2023-02-14T17:04:21.406Z,16.97
2023-02-14T17:06:54.968Z,15.53
2023-02-14T17:09:28.730Z,16.70
2023-02-14T17:12:02.093Z,16.37
2023-02-14T17:14:34.336Z,15.70
2023-02-14T17:17:02.909Z,14.33
2023-02-14T17:19:32.669Z,15.97
2023-02-14T17:22:02.901Z,16.00
2023-02-14T17:24:34.968Z,18.20
2023-02-14T17:27:03.964Z,17.03
2023-02-14T17:29:33.442Z,19.07
2023-02-14T17:32:02.425Z,17.57
2023-02-14T17:34:33.970Z,18.27
2023-02-14T17:37:03.880Z,19.20
2023-02-14T17:39:35.615Z,20.10
2023-02-14T17:42:05.903Z,18.83
2023-02-14T17:44:37.807Z,21.27
2023-02-14T17:47:07.905Z,21.53
2023-02-14T17:49:38.523Z,20.83
2023-02-14T17:52:08.327Z,20.87
2023-02-14T17:54:40.630Z,19.80
2023-02-14T17:57:10.642Z,21.80
2023-02-14T17:59:41.001Z,22.33
2023-02-14T18:02:10.920Z,20.73
2023-02-14T18:04:40.307Z,20.20
2023-02-14T18:07:09.766Z,21.20
2023-02-14T18:09:41.568Z,16.80
2023-02-14T18:12:14.967Z,17.83
2023-02-14T18:14:46.830Z,18.17
2023-02-14T18:17:18.480Z,17.77
2023-02-14T18:19:50.005Z,21.23
2023-02-14T18:22:23.063Z,20.00
2023-02-14T18:24:59.216Z,22.03
2023-02-14T18:27:30.977Z,18.17
2023-02-14T18:30:02.843Z,19.10
2023-02-14T18:32:33.196Z,18.03
2023-02-14T18:35:03.196Z,19.30
2023-02-14T18:37:35.268Z,18.33
2023-02-14T18:40:11.059Z,18.27
2023-02-14T18:42:50.134Z,18.10
2023-02-14T18:45:20.368Z,15.97
2023-02-14T18:47:50.033Z,16.63
2023-02-14T18:50:23.176Z,16.77
2023-02-14T18:52:53.771Z,18.47
2023-02-14T18:55:26.964Z,17.57
2023-02-14T18:57:59.033Z,16.57
2023-02-14T19:00:32.444Z,18.87
2023-02-14T19:03:04.526Z,18.53
2023-02-14T19:05:36.982Z,17.73
2023-02-14T19:08:07.467Z,18.33
2023-02-14T19:10:41.767Z,18.60
2023-02-14T19:13:12.866Z,22.07
2023-02-14T19:15:46.056Z,24.47
2023-02-14T19:18:16.857Z,18.10
2023-02-14T19:20:49.380Z,18.37
2023-02-14T19:23:20.180Z,18.27
2023-02-14T19:25:55.398Z,16.57
2023-02-14T19:28:27.926Z,18.20
2023-02-14T19:31:14.917Z,18.70
2023-02-14T19:33:47.193Z,18.03
2023-02-14T19:36:21.261Z,18.53
2023-02-14T19:38:53.870Z,17.80
2023-02-14T19:41:28.386Z,17.40
2023-02-14T19:44:01.220Z,19.40
2023-02-14T19:46:39.090Z,20.77
2023-02-14T19:49:14.954Z,17.00
2023-02-14T19:51:47.608Z,18.50
2023-02-14T19:54:19.325Z,19.00
2023-02-14T19:56:53.087Z,28.00
2023-02-14T19:59:25.348Z,19.77
2023-02-14T20:01:59.553Z,19.30
2023-02-14T20:04:31.479Z,24.27
2023-02-14T20:07:02.216Z,20.27
2023-02-14T20:09:35.344Z,18.97
2023-02-14T20:12:07.690Z,20.73
2023-02-14T20:14:50.918Z,19.00
2023-02-14T20:17:25.087Z,19.33
2023-02-14T20:19:58.052Z,22.70
2023-02-14T20:22:28.968Z,28.23
2023-02-14T20:25:00.352Z,25.70
2023-02-14T20:27:35.280Z,22.70
2023-02-14T20:30:11.491Z,21.40
2023-02-14T20:32:45.433Z,21.43
2023-02-14T20:35:16.801Z,21.43
2023-02-14T20:37:49.126Z,19.60
2023-02-14T20:40:20.288Z,20.43
2023-02-14T20:42:53.454Z,19.47
2023-02-14T20:45:24.632Z,16.33
2023-02-14T20:47:55.638Z,18.37
2023-02-14T20:50:26.632Z,17.73
2023-02-14T20:52:58.690Z,18.67
2023-02-14T20:55:34.297Z,17.80
2023-02-14T20:58:06.728Z,18.90
2023-02-14T21:00:36.583Z,19.50
2023-02-14T21:03:07.189Z,20.60
2023-02-14T21:05:38.786Z,17.60
2023-02-14T21:08:11.925Z,19.80
2023-02-14T21:10:41.534Z,19.80
2023-02-14T21:13:13.741Z,21.23
2023-02-14T21:15:43.668Z,20.27
2023-02-14T21:18:14.641Z,17.90
2023-02-14T21:20:45.063Z,19.40
2023-02-14T21:23:16.152Z,17.43
2023-02-14T21:25:46.425Z,16.97
2023-02-14T21:28:18.324Z,18.93
2023-02-14T21:30:49.308Z,18.57
2023-02-14T21:33:21.251Z,16.83
2023-02-14T21:35:53.122Z,16.33
2023-02-14T21:38:24.573Z,17.57
2023-02-14T21:41:06.586Z,17.10
2023-02-14T21:43:40.537Z,16.80
2023-02-14T21:46:13.034Z,18.88
2023-02-14T21:49:00.433Z,18.93
2023-02-14T21:51:33.152Z,18.43
2023-02-14T21:54:03.748Z,18.05
2023-02-14T21:56:34.005Z,18.63
2023-02-14T21:59:08.194Z,17.30
2023-02-14T22:01:39.576Z,20.38
2023-02-14T22:04:10.822Z,19.43
2023-02-14T22:06:41.797Z,20.90
2023-02-14T22:09:12.024Z,17.70
2023-02-14T22:11:41.648Z,21.07
2023-02-14T22:14:14.496Z,13.77
2023-02-14T22:16:44.524Z,18.20
2023-02-14T22:19:15.951Z,19.75
2023-02-14T22:21:44.918Z,17.77
2023-02-14T22:24:13.994Z,18.93
2023-02-14T22:26:42.449Z,19.20
2023-02-14T22:29:14.431Z,17.73
2023-02-14T22:31:44.367Z,17.70
2023-02-14T22:34:14.517Z,19.93
2023-02-14T22:36:43.164Z,19.30
2023-02-14T22:39:13.027Z,19.73
2023-02-14T22:41:41.376Z,17.80
2023-02-14T22:44:11.399Z,19.13
2023-02-14T22:46:40.034Z,20.60
2023-02-14T22:49:09.047Z,20.03
2023-02-14T22:51:38.694Z,19.63
2023-02-14T22:54:08.720Z,20.40
2023-02-14T22:56:39.562Z,20.80
2023-02-14T22:59:10.008Z,19.93
2023-02-14T23:01:43.562Z,20.40
2023-02-14T23:04:12.018Z,20.60
2023-02-14T23:06:40.712Z,17.80
2023-02-14T23:09:10.320Z,19.00
2023-02-14T23:11:40.411Z,19.83
2023-02-14T23:14:26.943Z,19.50
2023-02-14T23:17:14.265Z,17.40
2023-02-14T23:20:00.410Z,19.13
2023-02-14T23:22:30.650Z,18.67
2023-02-14T23:25:00.191Z,19.13
2023-02-14T23:27:33.053Z,19.67
2023-02-14T23:30:03.155Z,19.80
2023-02-14T23:32:32.895Z,18.53
2023-02-14T23:35:01.754Z,17.30
2023-02-14T23:37:30.289Z,16.60
2023-02-14T23:39:58.576Z,17.70
2023-02-14T23:42:29.432Z,19.17
2023-02-14T23:45:17.925Z,19.13
2023-02-14T23:47:47.708Z,17.83
2023-02-14T23:50:16.188Z,19.80
2023-02-14T23:52:44.738Z,20.60
2023-02-14T23:55:13.130Z,19.17
2023-02-14T23:57:41.796Z,18.23
