createdAt,value
2023-04-23T00:01:43.654Z,4.50
2023-04-23T00:04:13.602Z,5.60
2023-04-23T00:06:43.994Z,4.97
2023-04-23T00:09:14.608Z,3.90
2023-04-23T00:11:42.315Z,4.30
2023-04-23T00:14:10.324Z,7.27
2023-04-23T00:16:38.491Z,3.57
2023-04-23T00:19:06.448Z,4.47
2023-04-23T00:21:33.946Z,6.57
2023-04-23T00:24:02.874Z,6.47
2023-04-23T00:26:30.280Z,4.80
2023-04-23T00:28:57.970Z,6.60
2023-04-23T00:31:27.169Z,6.43
2023-04-23T00:33:55.957Z,7.57
2023-04-23T00:36:23.741Z,6.60
2023-04-23T00:38:51.189Z,5.77
2023-04-23T00:41:20.222Z,5.67
2023-04-23T00:43:49.076Z,4.97
2023-04-23T00:46:17.653Z,3.07
2023-04-23T00:48:46.361Z,4.97
2023-04-23T00:51:13.770Z,5.13
2023-04-23T00:53:41.280Z,6.70
2023-04-23T00:56:09.524Z,5.07
2023-04-23T00:58:38.697Z,5.57
2023-04-23T01:01:07.057Z,4.23
2023-04-23T01:03:36.281Z,4.10
2023-04-23T01:06:04.008Z,8.33
2023-04-23T01:08:32.724Z,3.70
2023-04-23T01:11:00.568Z,6.30
2023-04-23T01:13:29.751Z,3.47
2023-04-23T01:15:58.887Z,6.30
2023-04-23T01:18:26.771Z,4.20
2023-04-23T01:20:54.567Z,4.37
2023-04-23T01:23:23.809Z,4.20
2023-04-23T01:25:51.242Z,5.43
2023-04-23T01:28:18.609Z,6.10
2023-04-23T01:30:47.404Z,3.73
2023-04-23T01:33:14.881Z,6.30
2023-04-23T01:35:42.438Z,4.77
2023-04-23T01:38:11.331Z,7.23
2023-04-23T01:40:40.291Z,4.27
2023-04-23T01:43:08.297Z,5.27
2023-04-23T01:45:35.798Z,2.87
2023-04-23T01:48:03.889Z,9.57
2023-04-23T01:50:31.279Z,3.47
2023-04-23T01:52:59.288Z,4.37
2023-04-23T01:55:26.890Z,5.50
2023-04-23T01:57:56.684Z,7.43
2023-04-23T02:00:24.067Z,10.93
2023-04-23T02:02:52.791Z,4.97
2023-04-23T02:05:20.549Z,5.67
2023-04-23T02:07:48.941Z,4.33
2023-04-23T02:10:16.418Z,4.13
2023-04-23T02:12:44.728Z,2.97
2023-04-23T02:15:15.831Z,6.57
2023-04-23T02:17:43.491Z,6.53
2023-04-23T02:20:11.566Z,6.30
2023-04-23T02:22:39.272Z,5.93
2023-04-23T02:25:07.203Z,7.00
2023-04-23T02:27:34.744Z,5.33
2023-04-23T02:30:02.187Z,4.53
2023-04-23T02:32:31.794Z,6.87
2023-04-23T02:35:01.809Z,5.47
2023-04-23T02:37:29.342Z,4.87
2023-04-23T02:39:56.705Z,4.10
2023-04-23T02:42:24.031Z,6.40
2023-04-23T02:44:51.694Z,5.23
2023-04-23T02:47:20.524Z,8.90
2023-04-23T02:49:49.245Z,3.73
2023-04-23T02:52:16.621Z,4.63
2023-04-23T02:54:44.027Z,3.00
2023-04-23T02:57:14.281Z,4.70
2023-04-23T02:59:41.873Z,5.00
2023-04-23T03:02:10.987Z,6.97
2023-04-23T03:04:39.838Z,3.77
2023-04-23T03:07:08.971Z,6.20
2023-04-23T03:09:36.402Z,3.40
2023-04-23T03:12:04.059Z,7.87
2023-04-23T03:14:31.562Z,4.63
2023-04-23T03:16:59.407Z,5.33
2023-04-23T03:19:27.459Z,5.07
2023-04-23T03:21:59.089Z,3.77
2023-04-23T03:24:32.049Z,5.97
2023-04-23T03:27:00.145Z,3.17
2023-04-23T03:29:28.287Z,4.23
2023-04-23T03:31:57.670Z,5.50
2023-04-23T03:34:25.203Z,3.00
2023-04-23T03:36:52.620Z,2.10
2023-04-23T03:39:20.306Z,5.17
2023-04-23T03:41:52.714Z,2.83
2023-04-23T03:44:24.422Z,2.80
2023-04-23T03:46:52.306Z,5.43
2023-04-23T03:49:20.854Z,3.00
2023-04-23T03:51:48.429Z,4.13
2023-04-23T03:54:16.454Z,3.20
2023-04-23T03:57:08.069Z,2.50
2023-04-23T03:59:39.371Z,2.70
2023-04-23T04:02:06.805Z,2.10
2023-04-23T04:04:34.676Z,2.83
2023-04-23T04:07:02.325Z,3.30
2023-04-23T04:09:30.039Z,3.73
2023-04-23T04:12:01.835Z,2.30
2023-04-23T04:14:31.687Z,2.40
2023-04-23T04:16:59.288Z,1.93
2023-04-23T04:19:26.723Z,2.20
2023-04-23T04:21:54.042Z,2.73
2023-04-23T04:24:23.724Z,3.07
2023-04-23T04:26:53.986Z,4.57
2023-04-23T04:29:23.870Z,3.93
2023-04-23T04:31:53.043Z,3.50
2023-04-23T04:34:20.564Z,3.37
2023-04-23T04:36:47.996Z,7.83
2023-04-23T04:39:15.776Z,2.53
2023-04-23T04:41:43.466Z,2.83
2023-04-23T04:44:10.812Z,2.63
2023-04-23T04:46:40.569Z,2.63
2023-04-23T04:49:10.043Z,2.67
2023-04-23T04:51:37.526Z,3.97
2023-04-23T04:54:05.112Z,6.37
2023-04-23T04:56:32.825Z,4.20
2023-04-23T04:59:00.375Z,2.90
2023-04-23T05:01:28.023Z,2.97
2023-04-23T05:03:56.051Z,3.83
2023-04-23T05:06:24.929Z,3.47
2023-04-23T05:08:52.430Z,2.70
2023-04-23T05:11:20.067Z,2.40
2023-04-23T05:13:47.795Z,2.87
2023-04-23T05:16:15.258Z,3.07
2023-04-23T05:18:43.137Z,3.80
2023-04-23T05:21:10.482Z,3.57
2023-04-23T05:23:39.694Z,1.80
2023-04-23T05:26:07.089Z,3.27
2023-04-23T05:28:34.420Z,3.90
2023-04-23T05:31:02.458Z,3.07
2023-04-23T05:33:33.385Z,2.23
2023-04-23T05:36:08.229Z,3.23
2023-04-23T05:38:35.843Z,1.97
2023-04-23T05:41:04.598Z,6.77
2023-04-23T05:43:31.995Z,3.17
2023-04-23T05:45:59.591Z,4.00
2023-04-23T05:48:26.960Z,3.27
2023-04-23T05:50:54.798Z,3.17
2023-04-23T05:53:22.500Z,3.30
2023-04-23T05:55:49.905Z,2.40
2023-04-23T05:58:19.301Z,3.43
2023-04-23T06:00:46.649Z,4.63
2023-04-23T06:03:14.667Z,3.07
2023-04-23T06:05:43.323Z,4.03
2023-04-23T06:08:10.774Z,3.37
2023-04-23T06:10:38.985Z,2.67
2023-04-23T06:13:06.672Z,3.73
2023-04-23T06:15:35.631Z,3.60
2023-04-23T06:18:03.312Z,3.97
2023-04-23T06:20:31.728Z,3.87
2023-04-23T06:22:59.052Z,2.97
2023-04-23T06:25:26.549Z,4.10
2023-04-23T06:27:53.876Z,4.33
2023-04-23T06:30:25.400Z,5.93
2023-04-23T06:32:54.895Z,2.77
2023-04-23T06:35:22.732Z,3.90
2023-04-23T06:37:50.600Z,3.93
2023-04-23T06:40:18.241Z,3.80
2023-04-23T06:42:47.632Z,3.97
2023-04-23T06:45:18.871Z,2.43
2023-04-23T06:47:46.335Z,4.73
2023-04-23T06:50:15.112Z,4.27
2023-04-23T06:52:42.506Z,4.37
2023-04-23T06:55:10.235Z,3.90
2023-04-23T06:57:37.570Z,2.97
2023-04-23T07:00:06.597Z,3.10
2023-04-23T07:02:37.769Z,2.07
2023-04-23T07:05:05.738Z,3.73
2023-04-23T07:07:36.688Z,3.30
2023-04-23T07:10:05.103Z,4.27
2023-04-23T07:12:32.471Z,2.83
2023-04-23T07:15:00.061Z,4.20
2023-04-23T07:17:27.751Z,3.87
2023-04-23T07:19:55.373Z,3.70
2023-04-23T07:22:22.952Z,2.00
2023-04-23T07:24:51.667Z,4.63
2023-04-23T07:27:19.462Z,3.13
2023-04-23T07:29:46.855Z,4.20
2023-04-23T07:32:15.175Z,4.60
2023-04-23T07:34:43.234Z,3.53
2023-04-23T07:37:11.883Z,2.20
2023-04-23T07:39:41.123Z,3.97
2023-04-23T07:42:11.296Z,3.70
2023-04-23T07:44:39.004Z,1.40
2023-04-23T07:47:06.756Z,3.17
2023-04-23T07:49:35.288Z,3.10
2023-04-23T07:52:02.758Z,3.43
2023-04-23T07:54:30.224Z,2.10
2023-04-23T07:56:57.956Z,2.30
2023-04-23T07:59:26.761Z,3.20
2023-04-23T08:01:54.432Z,1.60
2023-04-23T08:04:22.122Z,1.30
2023-04-23T08:06:49.852Z,2.67
2023-04-23T08:09:17.309Z,1.67
2023-04-23T08:11:45.125Z,2.97
2023-04-23T08:14:12.438Z,2.17
2023-04-23T08:16:41.403Z,1.20
2023-04-23T08:19:08.932Z,1.67
2023-04-23T08:21:37.197Z,6.70
2023-04-23T08:24:05.107Z,3.10
2023-04-23T08:26:32.459Z,2.90
2023-04-23T08:29:00.797Z,1.07
2023-04-23T08:31:28.665Z,1.70
2023-04-23T08:33:57.915Z,0.90
2023-04-23T08:36:25.548Z,1.53
2023-04-23T08:38:53.523Z,1.37
2023-04-23T08:41:23.795Z,3.27
2023-04-23T08:43:52.749Z,0.70
2023-04-23T08:46:20.485Z,1.33
2023-04-23T08:48:48.925Z,0.70
2023-04-23T08:51:19.113Z,2.30
2023-04-23T08:53:52.386Z,1.20
2023-04-23T08:56:20.749Z,1.10
2023-04-23T08:58:48.170Z,2.10
2023-04-23T09:01:15.975Z,0.73
2023-04-23T09:03:43.518Z,2.93
2023-04-23T09:06:11.165Z,1.67
2023-04-23T09:08:40.502Z,2.50
2023-04-23T09:11:08.647Z,1.00
2023-04-23T09:13:36.930Z,1.00
2023-04-23T09:16:06.429Z,1.97
2023-04-23T09:18:34.073Z,0.50
2023-04-23T09:21:04.074Z,0.97
2023-04-23T09:23:32.068Z,0.83
2023-04-23T09:26:01.187Z,1.50
2023-04-23T09:28:34.968Z,0.60
2023-04-23T09:31:02.611Z,0.73
2023-04-23T09:33:30.971Z,0.40
2023-04-23T09:35:58.424Z,0.40
2023-04-23T09:38:25.872Z,0.60
2023-04-23T09:40:53.460Z,0.93
2023-04-23T09:43:22.157Z,1.43
2023-04-23T09:45:50.053Z,0.97
2023-04-23T09:48:17.444Z,1.27
2023-04-23T09:50:44.818Z,1.07
2023-04-23T09:53:14.916Z,0.90
2023-04-23T09:55:43.712Z,0.50
2023-04-23T09:58:12.795Z,0.93
2023-04-23T10:00:42.730Z,0.50
2023-04-23T10:03:12.473Z,0.53
2023-04-23T10:05:59.682Z,0.87
2023-04-23T10:08:28.956Z,0.50
2023-04-23T10:11:06.659Z,0.63
2023-04-23T10:13:44.234Z,0.50
2023-04-23T10:16:22.241Z,2.03
2023-04-23T10:18:52.054Z,0.40
2023-04-23T10:21:20.500Z,0.50
2023-04-23T10:23:48.836Z,1.17
2023-04-23T10:26:16.700Z,0.50
2023-04-23T10:28:47.781Z,0.63
2023-04-23T10:31:16.930Z,0.70
2023-04-23T10:33:56.065Z,0.73
2023-04-23T10:36:27.594Z,1.40
2023-04-23T10:38:58.293Z,0.90
2023-04-23T10:41:29.827Z,2.20
2023-04-23T10:43:58.720Z,0.70
2023-04-23T10:46:30.550Z,0.63
2023-04-23T10:49:14.295Z,0.70
2023-04-23T10:54:15.656Z,0.40
2023-04-23T10:56:43.538Z,0.50
2023-04-23T10:59:19.296Z,0.70
2023-04-23T11:01:49.473Z,0.47
2023-04-23T11:04:23.902Z,0.40
2023-04-23T11:06:52.754Z,0.60
2023-04-23T11:09:29.601Z,1.13
2023-04-23T11:11:57.837Z,1.77
2023-04-23T11:14:34.162Z,1.20
2023-04-23T11:17:03.219Z,1.30
2023-04-23T11:19:31.695Z,1.27
2023-04-23T11:22:00.839Z,1.20
2023-04-23T11:24:30.850Z,1.27
2023-04-23T11:26:58.925Z,1.77
2023-04-23T11:29:27.127Z,1.00
2023-04-23T11:32:02.302Z,0.63
2023-04-23T11:34:33.063Z,1.00
2023-04-23T11:37:01.297Z,0.87
2023-04-23T11:39:28.661Z,0.70
2023-04-23T11:41:57.011Z,0.80
2023-04-23T11:44:24.337Z,0.70
2023-04-23T11:46:51.882Z,1.37
2023-04-23T11:49:19.804Z,1.43
2023-04-23T11:51:48.843Z,1.23
2023-04-23T11:54:16.323Z,0.63
2023-04-23T11:56:44.117Z,2.00
2023-04-23T11:59:11.897Z,1.07
2023-04-23T12:01:46.028Z,1.23
2023-04-23T12:04:14.465Z,1.63
2023-04-23T12:06:43.484Z,1.30
2023-04-23T12:09:13.261Z,1.37
2023-04-23T12:11:41.287Z,1.60
2023-04-23T12:14:09.849Z,0.77
2023-04-23T12:16:38.409Z,0.50
2023-04-23T12:19:08.115Z,0.70
2023-04-23T12:21:35.756Z,2.30
2023-04-23T12:24:04.706Z,1.00
2023-04-23T12:26:34.584Z,4.00
2023-04-23T12:29:02.021Z,1.80
2023-04-23T12:31:30.322Z,1.70
2023-04-23T12:33:59.341Z,0.60
2023-04-23T12:36:28.375Z,0.80
2023-04-23T12:38:56.216Z,0.70
2023-04-23T12:41:23.719Z,0.73
2023-04-23T12:43:52.580Z,0.63
2023-04-23T12:46:20.258Z,1.10
2023-04-23T12:48:47.613Z,0.50
2023-04-23T12:51:15.093Z,0.67
2023-04-23T12:53:43.117Z,0.83
2023-04-23T12:56:10.646Z,0.50
2023-04-23T12:58:38.284Z,0.60
2023-04-23T13:01:07.451Z,0.70
2023-04-23T13:03:34.867Z,1.23
2023-04-23T13:06:02.255Z,1.20
2023-04-23T13:08:29.871Z,0.80
2023-04-23T13:10:57.596Z,0.73
2023-04-23T13:13:25.165Z,0.83
2023-04-23T13:15:52.794Z,1.30
2023-04-23T13:18:22.620Z,0.80
2023-04-23T13:20:50.326Z,0.70
2023-04-23T13:23:17.685Z,0.70
2023-04-23T13:25:45.311Z,0.50
2023-04-23T13:28:12.693Z,2.70
2023-04-23T13:30:40.547Z,1.10
2023-04-23T13:33:08.125Z,0.60
2023-04-23T13:35:37.810Z,1.23
2023-04-23T13:38:05.300Z,1.93
2023-04-23T13:40:32.662Z,0.60
2023-04-23T13:43:00.225Z,0.87
2023-04-23T13:45:27.834Z,0.60
2023-04-23T13:47:55.292Z,1.10
2023-04-23T13:50:22.702Z,0.87
2023-04-23T13:52:51.412Z,0.90
2023-04-23T13:55:19.072Z,1.10
2023-04-23T13:57:46.514Z,0.93
2023-04-23T14:00:14.418Z,0.63
2023-04-23T14:02:42.020Z,0.63
2023-04-23T14:05:10.115Z,2.53
2023-04-23T14:07:37.673Z,0.60
2023-04-23T14:10:07.076Z,0.90
2023-04-23T14:12:34.442Z,0.87
2023-04-23T14:15:01.772Z,3.77
2023-04-23T14:17:29.458Z,1.83
2023-04-23T14:19:56.904Z,3.13
2023-04-23T14:22:24.266Z,1.77
2023-04-23T14:24:52.407Z,0.70
2023-04-23T14:27:21.112Z,1.37
2023-04-23T14:29:52.428Z,1.17
2023-04-23T14:32:20.027Z,1.37
2023-04-23T14:34:47.667Z,1.33
2023-04-23T14:37:17.093Z,1.83
2023-04-23T14:39:45.028Z,2.70
2023-04-23T14:42:12.600Z,1.50
2023-04-23T14:44:41.326Z,2.13
2023-04-23T14:47:11.737Z,2.77
2023-04-23T14:49:40.879Z,1.80
2023-04-23T14:52:08.585Z,2.10
2023-04-23T14:54:36.253Z,1.40
2023-04-23T14:57:03.782Z,2.10
2023-04-23T14:59:32.796Z,2.27
2023-04-23T15:02:02.223Z,2.97
2023-04-23T15:04:29.661Z,2.07
2023-04-23T15:06:57.172Z,1.90
2023-04-23T15:09:24.491Z,1.67
2023-04-23T15:11:51.905Z,0.90
2023-04-23T15:14:20.241Z,0.60
2023-04-23T15:16:49.494Z,1.53
2023-04-23T15:19:19.430Z,2.90
2023-04-23T15:21:47.036Z,1.20
2023-04-23T15:24:14.494Z,0.70
2023-04-23T15:26:41.977Z,1.40
2023-04-23T15:29:10.202Z,2.60
2023-04-23T15:31:38.210Z,1.17
2023-04-23T15:34:08.493Z,1.30
2023-04-23T15:36:38.475Z,0.97
2023-04-23T15:39:06.767Z,1.10
2023-04-23T15:41:34.321Z,1.67
2023-04-23T15:44:02.479Z,1.40
2023-04-23T15:46:30.361Z,1.33
2023-04-23T15:48:57.897Z,2.50
2023-04-23T15:51:25.763Z,2.33
2023-04-23T15:53:54.453Z,1.67
2023-04-23T15:56:22.000Z,1.50
2023-04-23T15:58:49.780Z,2.07
2023-04-23T16:01:18.140Z,1.70
2023-04-23T16:03:57.608Z,1.77
2023-04-23T16:06:29.435Z,2.00
2023-04-23T16:08:58.219Z,1.50
2023-04-23T16:11:27.536Z,1.93
2023-04-23T16:13:56.072Z,2.83
2023-04-23T16:18:53.287Z,2.37
2023-04-23T16:21:21.213Z,3.23
2023-04-23T16:23:49.243Z,3.07
2023-04-23T16:26:17.989Z,2.17
2023-04-23T16:28:51.932Z,1.90
2023-04-23T16:31:28.442Z,1.87
2023-04-23T16:33:56.410Z,2.27
2023-04-23T16:36:23.823Z,1.97
2023-04-23T16:38:51.215Z,2.40
2023-04-23T16:41:22.622Z,2.00
2023-04-23T16:43:49.977Z,2.07
2023-04-23T16:46:17.371Z,3.03
2023-04-23T16:48:44.977Z,3.30
2023-04-23T16:51:12.877Z,2.70
2023-04-23T16:53:40.253Z,2.30
2023-04-23T16:56:09.498Z,2.03
2023-04-23T16:58:38.363Z,3.80
2023-04-23T17:01:05.742Z,4.27
2023-04-23T17:03:33.864Z,3.33
2023-04-23T17:06:08.232Z,5.30
2023-04-23T17:08:36.737Z,4.20
2023-04-23T17:11:04.246Z,2.73
2023-04-23T17:13:31.827Z,4.17
2023-04-23T17:16:02.374Z,3.43
2023-04-23T17:18:30.260Z,3.63
2023-04-23T17:20:59.465Z,7.13
2023-04-23T17:23:26.916Z,10.50
2023-04-23T17:25:54.289Z,9.63
2023-04-23T17:28:21.701Z,5.33
2023-04-23T17:30:50.300Z,4.70
2023-04-23T17:33:19.477Z,10.40
2023-04-23T17:35:47.614Z,6.40
2023-04-23T17:38:19.663Z,9.13
2023-04-23T17:40:47.041Z,6.43
2023-04-23T17:43:14.397Z,8.50
2023-04-23T17:45:41.937Z,10.53
2023-04-23T17:48:11.896Z,10.43
2023-04-23T17:50:41.030Z,10.27
2023-04-23T17:53:09.072Z,9.80
2023-04-23T17:55:36.453Z,10.10
2023-04-23T17:58:05.588Z,9.93
2023-04-23T18:00:36.317Z,11.37
2023-04-23T18:03:04.564Z,9.57
2023-04-23T18:05:32.116Z,9.47
2023-04-23T18:08:01.098Z,14.30
2023-04-23T18:10:28.783Z,14.63
2023-04-23T18:12:56.666Z,12.23
2023-04-23T18:15:25.623Z,9.67
2023-04-23T18:17:55.675Z,10.70
2023-04-23T18:20:25.086Z,11.07
2023-04-23T18:22:53.551Z,8.80
2023-04-23T18:25:25.311Z,9.93
2023-04-23T18:27:52.672Z,8.77
2023-04-23T18:30:23.614Z,9.67
2023-04-23T18:32:57.113Z,9.87
2023-04-23T18:35:24.646Z,11.50
2023-04-23T18:37:54.354Z,10.60
2023-04-23T18:40:23.740Z,8.20
2023-04-23T18:42:51.742Z,8.13
2023-04-23T18:45:19.359Z,7.40
2023-04-23T18:47:51.390Z,6.87
2023-04-23T18:50:36.008Z,8.63
2023-04-23T18:53:03.441Z,7.23
2023-04-23T18:55:32.235Z,8.20
2023-04-23T18:57:59.722Z,8.87
2023-04-23T19:00:27.340Z,7.73
2023-04-23T19:02:55.300Z,8.37
2023-04-23T19:05:25.849Z,9.53
2023-04-23T19:07:54.837Z,7.60
2023-04-23T19:10:26.519Z,10.27
2023-04-23T19:12:55.209Z,8.20
2023-04-23T19:15:24.989Z,8.13
2023-04-23T19:17:54.406Z,8.53
2023-04-23T19:20:23.987Z,8.13
2023-04-23T19:22:51.850Z,10.63
2023-04-23T19:25:25.081Z,10.53
2023-04-23T19:27:53.180Z,7.23
2023-04-23T19:30:23.196Z,6.83
2023-04-23T19:32:52.562Z,9.63
2023-04-23T19:35:22.600Z,6.77
2023-04-23T19:37:55.263Z,7.70
2023-04-23T19:40:23.480Z,8.10
2023-04-23T19:42:50.870Z,10.43
2023-04-23T19:45:18.399Z,10.10
2023-04-23T19:47:48.023Z,9.00
2023-04-23T19:50:16.038Z,10.07
2023-04-23T19:52:43.437Z,10.90
2023-04-23T19:55:11.158Z,9.93
2023-04-23T19:57:38.684Z,11.53
2023-04-23T20:00:07.042Z,9.73
2023-04-23T20:02:35.849Z,10.63
2023-04-23T20:05:06.186Z,10.93
2023-04-23T20:07:34.501Z,11.60
2023-04-23T20:10:01.835Z,8.60
2023-04-23T20:12:32.905Z,14.23
2023-04-23T20:15:00.266Z,7.60
2023-04-23T20:17:29.950Z,7.93
2023-04-23T20:20:02.064Z,8.77
2023-04-23T20:22:31.711Z,6.90
2023-04-23T20:24:59.090Z,9.50
2023-04-23T20:27:26.806Z,9.63
2023-04-23T20:29:54.377Z,6.90
2023-04-23T20:32:21.903Z,8.70
2023-04-23T20:34:52.588Z,7.87
2023-04-23T20:37:21.486Z,5.27
2023-04-23T20:39:50.852Z,6.57
2023-04-23T20:42:18.205Z,7.47
2023-04-23T20:44:47.007Z,7.53
2023-04-23T20:47:15.531Z,6.63
2023-04-23T20:49:43.466Z,7.67
2023-04-23T20:52:12.295Z,5.73
2023-04-23T20:54:39.695Z,6.37
2023-04-23T20:57:08.340Z,6.17
2023-04-23T20:59:36.356Z,8.10
2023-04-23T21:02:03.691Z,6.23
2023-04-23T21:04:31.171Z,5.63
2023-04-23T21:06:59.174Z,5.17
2023-04-23T21:09:26.780Z,6.70
2023-04-23T21:11:55.262Z,4.10
2023-04-23T21:14:23.952Z,3.73
2023-04-23T21:16:51.330Z,3.77
2023-04-23T21:19:18.878Z,5.30
2023-04-23T21:21:46.452Z,6.43
2023-04-23T21:24:14.009Z,5.53
2023-04-23T21:26:41.809Z,4.17
2023-04-23T21:29:09.479Z,4.73
2023-04-23T21:31:44.030Z,5.40
2023-04-23T21:34:12.082Z,5.53
2023-04-23T21:36:39.603Z,4.23
2023-04-23T21:39:07.887Z,5.30
2023-04-23T21:41:35.302Z,7.73
2023-04-23T21:44:02.892Z,3.90
2023-04-23T21:46:30.349Z,2.57
2023-04-23T21:48:59.533Z,2.23
2023-04-23T21:51:27.984Z,5.13
2023-04-23T21:53:55.744Z,2.97
2023-04-23T21:56:23.182Z,2.13
2023-04-23T21:58:50.831Z,3.83
2023-04-23T22:01:18.553Z,4.33
2023-04-23T22:03:48.067Z,2.50
2023-04-23T22:06:18.840Z,3.17
2023-04-23T22:08:49.152Z,4.87
2023-04-23T22:11:17.253Z,3.30
2023-04-23T22:13:44.696Z,3.40
2023-04-23T22:16:26.920Z,4.50
2023-04-23T22:18:56.126Z,3.53
2023-04-23T22:21:25.030Z,5.13
2023-04-23T22:23:52.729Z,4.97
2023-04-23T22:26:22.176Z,5.90
2023-04-23T22:28:53.766Z,3.70
2023-04-23T22:31:22.345Z,4.77
2023-04-23T22:33:51.151Z,3.87
2023-04-23T22:36:19.671Z,3.93
2023-04-23T22:38:49.191Z,5.23
2023-04-23T22:41:19.732Z,3.60
2023-04-23T22:43:50.333Z,4.23
2023-04-23T22:46:18.729Z,6.73
2023-04-23T22:48:47.825Z,4.17
2023-04-23T22:51:15.451Z,3.93
2023-04-23T22:53:43.827Z,4.97
2023-04-23T22:56:12.710Z,4.33
2023-04-23T22:58:40.305Z,4.80
2023-04-23T23:01:07.751Z,4.10
2023-04-23T23:03:35.238Z,4.57
2023-04-23T23:06:03.979Z,3.80
2023-04-23T23:08:31.325Z,4.13
2023-04-23T23:10:58.693Z,6.43
2023-04-23T23:13:27.502Z,3.90
2023-04-23T23:15:55.495Z,4.50
2023-04-23T23:18:23.658Z,3.50
2023-04-23T23:20:51.244Z,4.53
2023-04-23T23:23:18.847Z,3.53
2023-04-23T23:25:46.164Z,5.30
2023-04-23T23:28:13.497Z,3.67
2023-04-23T23:30:42.941Z,4.00
2023-04-23T23:33:10.957Z,4.53
2023-04-23T23:35:38.350Z,3.67
2023-04-23T23:38:05.734Z,6.03
2023-04-23T23:40:33.289Z,3.30
2023-04-23T23:43:00.687Z,3.17
2023-04-23T23:45:28.137Z,3.00
2023-04-23T23:47:56.976Z,3.23
2023-04-23T23:50:24.741Z,4.30
2023-04-23T23:52:52.210Z,3.60
2023-04-23T23:55:19.850Z,6.63
2023-04-23T23:57:47.205Z,3.43
