createdAt,value
2018-12-25T00:01:39.132Z,6.24
2018-12-25T00:04:12.956Z,6.22
2018-12-25T00:06:47.804Z,6.20
2018-12-25T00:09:19.423Z,6.29
2018-12-25T00:11:50.035Z,6.27
2018-12-25T00:14:23.875Z,6.27
2018-12-25T00:16:54.700Z,6.34
2018-12-25T00:19:25.755Z,6.28
2018-12-25T00:21:57.123Z,6.31
2018-12-25T00:24:28.183Z,6.34
2018-12-25T00:27:04.830Z,6.31
2018-12-25T00:29:40.855Z,6.30
2018-12-25T00:32:12.294Z,6.29
2018-12-25T00:34:43.978Z,6.33
2018-12-25T00:37:17.002Z,6.29
2018-12-25T00:39:48.172Z,6.34
2018-12-25T00:42:19.867Z,6.39
2018-12-25T00:44:51.404Z,6.35
2018-12-25T00:47:25.383Z,6.37
2018-12-25T00:49:56.692Z,6.37
2018-12-25T00:52:29.845Z,6.38
2018-12-25T00:55:06.041Z,6.36
2018-12-25T00:57:36.975Z,6.41
2018-12-25T01:00:08.975Z,6.44
2018-12-25T01:02:39.778Z,6.44
2018-12-25T01:05:13.720Z,6.49
2018-12-25T01:07:45.940Z,6.38
2018-12-25T01:10:17.160Z,6.37
2018-12-25T01:12:48.279Z,6.50
2018-12-25T01:15:21.674Z,6.45
2018-12-25T01:21:27.336Z,6.38
2018-12-25T01:23:58.681Z,6.37
2018-12-25T01:26:28.787Z,6.33
2018-12-25T01:28:58.725Z,6.36
2018-12-25T01:31:28.779Z,6.29
2018-12-25T01:33:58.602Z,6.39
2018-12-25T01:36:28.615Z,6.31
2018-12-25T01:38:58.530Z,6.35
2018-12-25T01:41:28.457Z,6.31
2018-12-25T01:43:58.457Z,6.45
2018-12-25T01:46:28.594Z,6.39
2018-12-25T01:48:58.539Z,6.35
2018-12-25T01:54:34.061Z,6.29
2018-12-25T01:57:03.997Z,6.27
2018-12-25T01:59:34.008Z,6.15
2018-12-25T02:02:03.912Z,6.27
2018-12-25T02:04:33.844Z,6.20
2018-12-25T02:07:03.856Z,6.19
2018-12-25T02:09:33.890Z,6.10
2018-12-25T02:15:21.345Z,6.07
2018-12-25T02:17:51.315Z,6.11
2018-12-25T02:20:21.559Z,6.09
2018-12-25T02:22:51.803Z,6.08
2018-12-25T02:25:22.133Z,6.05
2018-12-25T02:27:52.333Z,6.08
2018-12-25T02:30:22.449Z,6.08
2018-12-25T02:32:53.382Z,6.09
2018-12-25T02:35:23.500Z,6.10
2018-12-25T02:37:53.709Z,6.00
2018-12-25T02:40:23.490Z,5.99
2018-12-25T02:42:53.348Z,5.99
2018-12-25T02:45:23.400Z,5.96
2018-12-25T02:47:53.292Z,5.97
2018-12-25T02:50:23.300Z,6.01
2018-12-25T02:52:53.497Z,6.06
2018-12-25T02:55:23.547Z,6.00
2018-12-25T02:57:53.682Z,6.01
2018-12-25T03:00:23.710Z,6.04
2018-12-25T03:02:53.662Z,6.04
2018-12-25T03:05:23.805Z,6.01
2018-12-25T03:07:53.916Z,6.01
2018-12-25T03:10:23.973Z,5.97
2018-12-25T03:12:54.274Z,6.02
2018-12-25T03:15:24.325Z,6.05
2018-12-25T03:17:54.739Z,6.01
2018-12-25T03:20:24.735Z,5.99
2018-12-25T03:22:54.861Z,5.98
2018-12-25T03:25:24.784Z,6.01
2018-12-25T03:27:54.829Z,5.99
2018-12-25T03:30:24.736Z,6.05
2018-12-25T03:32:54.777Z,6.09
2018-12-25T03:35:24.866Z,6.05
2018-12-25T03:37:54.874Z,6.02
2018-12-25T03:40:25.095Z,5.98
2018-12-25T03:42:55.209Z,6.10
2018-12-25T03:45:25.360Z,6.16
2018-12-25T03:47:55.459Z,6.19
2018-12-25T03:50:25.650Z,6.10
2018-12-25T03:52:55.694Z,6.10
2018-12-25T03:55:25.873Z,6.14
2018-12-25T03:57:55.893Z,6.13
2018-12-25T04:00:25.960Z,6.09
2018-12-25T04:02:56.011Z,6.12
2018-12-25T04:05:25.899Z,6.15
2018-12-25T04:07:56.070Z,6.12
2018-12-25T04:10:26.158Z,6.14
2018-12-25T04:12:56.210Z,5.99
2018-12-25T04:15:26.572Z,5.96
2018-12-25T04:17:56.780Z,6.10
2018-12-25T04:20:26.815Z,6.05
2018-12-25T04:22:57.260Z,6.00
2018-12-25T04:25:28.286Z,6.00
2018-12-25T04:28:02.720Z,5.95
2018-12-25T04:30:33.453Z,5.91
2018-12-25T04:33:04.188Z,6.01
2018-12-25T04:35:39.892Z,6.02
2018-12-25T04:38:14.405Z,6.02
2018-12-25T04:40:53.053Z,6.06
2018-12-25T04:43:24.625Z,5.99
2018-12-25T04:45:54.906Z,6.02
2018-12-25T04:48:33.720Z,6.08
2018-12-25T04:51:05.237Z,6.08
2018-12-25T04:53:42.817Z,6.12
2018-12-25T04:56:14.287Z,6.13
2018-12-25T04:58:45.642Z,6.19
2018-12-25T05:01:23.672Z,6.26
2018-12-25T05:03:54.009Z,6.25
2018-12-25T05:06:26.649Z,6.23
2018-12-25T05:09:00.936Z,6.22
2018-12-25T05:11:32.600Z,6.36
2018-12-25T05:14:06.357Z,6.43
2018-12-25T05:16:38.693Z,6.27
2018-12-25T05:19:16.450Z,6.42
2018-12-25T05:21:50.134Z,6.37
2018-12-25T05:24:21.937Z,6.38
2018-12-25T05:26:52.974Z,6.41
2018-12-25T05:29:23.717Z,6.31
2018-12-25T05:31:54.096Z,6.34
2018-12-25T05:34:25.696Z,6.39
2018-12-25T05:36:56.330Z,6.35
2018-12-25T05:39:27.135Z,6.48
2018-12-25T05:41:58.364Z,6.42
2018-12-25T05:44:30.680Z,6.45
2018-12-25T05:47:01.418Z,6.48
2018-12-25T05:49:31.995Z,6.52
2018-12-25T05:52:03.531Z,6.48
2018-12-25T05:54:34.084Z,6.55
2018-12-25T05:57:09.413Z,6.53
2018-12-25T05:59:40.454Z,6.61
2018-12-25T06:09:01.748Z,6.45
2018-12-25T06:11:31.099Z,6.42
2018-12-25T06:14:19.724Z,6.43
2018-12-25T06:17:01.585Z,6.41
2018-12-25T06:19:42.468Z,6.41
2018-12-25T06:22:10.882Z,6.41
2018-12-25T06:24:59.689Z,6.38
2018-12-25T06:27:44.063Z,6.36
2018-12-25T06:30:26.011Z,6.34
2018-12-25T06:36:10.604Z,6.53
2018-12-25T06:42:20.114Z,6.38
2018-12-25T06:45:03.770Z,6.40
2018-12-25T06:47:46.450Z,6.38
2018-12-25T06:53:51.841Z,6.46
2018-12-25T07:00:00.873Z,6.39
2018-12-25T07:02:46.611Z,6.54
2018-12-25T07:08:42.566Z,6.67
2018-12-25T07:11:26.317Z,6.72
2018-12-25T07:21:01.758Z,6.70
2018-12-25T07:23:49.529Z,6.74
2018-12-25T07:26:33.429Z,6.70
2018-12-25T07:32:44.763Z,6.73
2018-12-25T07:35:28.733Z,6.72
2018-12-25T07:38:12.649Z,6.78
2018-12-25T07:40:58.652Z,6.71
2018-12-25T07:46:21.751Z,7.10
2018-12-25T07:49:12.348Z,6.86
2018-12-25T07:51:59.736Z,6.88
2018-12-25T07:54:45.806Z,6.84
2018-12-25T07:57:29.989Z,6.88
2018-12-25T08:00:15.526Z,6.85
2018-12-25T08:02:45.033Z,6.89
2018-12-25T08:05:27.237Z,6.93
2018-12-25T08:08:13.203Z,6.98
2018-12-25T08:10:56.047Z,7.01
2018-12-25T08:13:25.474Z,6.97
2018-12-25T08:16:09.079Z,6.90
2018-12-25T08:18:40.163Z,6.89
2018-12-25T08:24:15.835Z,7.00
2018-12-25T08:26:58.890Z,7.03
2018-12-25T08:29:41.470Z,6.95
2018-12-25T08:32:26.760Z,6.90
2018-12-25T08:35:11.636Z,6.95
2018-12-25T08:37:57.427Z,6.83
2018-12-25T08:40:40.375Z,6.86
2018-12-25T08:43:26.199Z,6.85
2018-12-25T08:45:55.748Z,6.79
2018-12-25T08:54:19.982Z,6.86
2018-12-25T08:57:02.954Z,6.87
2018-12-25T08:59:32.300Z,6.80
2018-12-25T09:02:21.038Z,6.75
2018-12-25T09:05:07.730Z,6.76
2018-12-25T09:07:53.466Z,6.79
2018-12-25T09:10:22.854Z,6.75
2018-12-25T09:13:11.289Z,6.78
2018-12-25T09:15:54.063Z,6.86
2018-12-25T09:18:39.088Z,6.69
2018-12-25T09:21:21.667Z,6.79
2018-12-25T09:24:13.570Z,6.71
2018-12-25T09:26:57.484Z,6.82
2018-12-25T09:29:40.286Z,6.88
2018-12-25T09:32:24.171Z,6.79
2018-12-25T09:35:12.884Z,6.83
2018-12-25T09:37:55.737Z,6.96
2018-12-25T09:40:44.431Z,7.00
2018-12-25T09:43:26.419Z,7.02
2018-12-25T09:45:55.789Z,7.03
2018-12-25T09:48:25.153Z,7.02
2018-12-25T09:54:15.880Z,7.01
2018-12-25T09:57:01.198Z,7.09
2018-12-25T09:59:44.210Z,7.08
2018-12-25T10:12:02.751Z,7.22
2018-12-25T10:18:12.463Z,7.40
2018-12-25T10:21:00.861Z,7.26
2018-12-25T10:23:43.653Z,7.26
2018-12-25T10:26:28.955Z,7.27
2018-12-25T10:29:11.667Z,7.24
2018-12-25T10:31:54.910Z,7.19
2018-12-25T10:34:40.833Z,7.25
2018-12-25T10:37:26.420Z,7.16
2018-12-25T10:39:55.919Z,7.19
2018-12-25T10:42:39.711Z,7.16
2018-12-25T10:45:24.777Z,7.25
2018-12-25T10:47:54.058Z,7.15
2018-12-25T10:50:37.771Z,7.29
2018-12-25T10:53:07.236Z,7.20
2018-12-25T10:55:58.083Z,7.31
2018-12-25T10:58:41.508Z,7.87
2018-12-25T11:01:26.637Z,7.67
2018-12-25T11:03:55.986Z,7.54
2018-12-25T11:09:47.285Z,7.35
2018-12-25T11:12:16.755Z,7.35
2018-12-25T11:14:46.010Z,7.35
2018-12-25T11:17:28.958Z,7.43
2018-12-25T11:20:11.879Z,7.34
2018-12-25T11:23:12.947Z,7.35
2018-12-25T11:25:42.170Z,7.42
2018-12-25T11:28:30.852Z,7.48
2018-12-25T11:34:23.015Z,7.33
2018-12-25T11:40:18.746Z,7.35
2018-12-25T11:43:03.687Z,7.40
2018-12-25T11:48:49.904Z,7.42
2018-12-25T11:51:19.265Z,7.41
2018-12-25T11:53:48.562Z,7.48
2018-12-25T11:56:37.327Z,7.46
2018-12-25T11:59:25.337Z,7.49
2018-12-25T12:05:05.048Z,7.45
2018-12-25T12:11:08.694Z,7.49
2018-12-25T12:13:54.895Z,7.48
2018-12-25T12:25:58.151Z,7.54
2018-12-25T12:28:46.367Z,7.65
2018-12-25T12:31:15.882Z,7.56
2018-12-25T12:34:24.920Z,7.49
2018-12-25T12:36:54.313Z,7.54
2018-12-25T12:43:17.944Z,7.58
2018-12-25T12:46:01.674Z,7.57
2018-12-25T12:48:46.499Z,7.56
2018-12-25T12:51:35.164Z,7.59
2018-12-25T12:54:18.962Z,7.59
2018-12-25T12:57:04.714Z,7.58
2018-12-25T12:59:50.479Z,7.62
2018-12-25T13:02:19.731Z,7.57
2018-12-25T13:05:03.534Z,7.54
2018-12-25T13:07:48.748Z,7.55
2018-12-25T13:13:32.662Z,7.62
2018-12-25T13:16:02.118Z,7.69
2018-12-25T13:18:31.614Z,7.60
2018-12-25T13:21:01.015Z,7.59
2018-12-25T13:27:03.755Z,7.62
2018-12-25T13:29:33.107Z,7.65
2018-12-25T13:32:20.295Z,7.55
2018-12-25T13:34:49.604Z,7.62
2018-12-25T13:37:33.197Z,7.59
2018-12-25T13:40:16.511Z,7.70
2018-12-25T13:43:00.501Z,7.68
2018-12-25T13:45:43.790Z,7.70
2018-12-25T13:48:13.463Z,7.63
2018-12-25T13:51:01.985Z,7.64
2018-12-25T13:53:48.227Z,7.68
2018-12-25T13:56:17.558Z,7.65
2018-12-25T13:58:46.941Z,7.58
2018-12-25T14:01:28.577Z,7.58
2018-12-25T14:10:44.120Z,7.63
2018-12-25T14:13:13.379Z,7.59
2018-12-25T14:15:42.647Z,7.54
2018-12-25T14:18:11.887Z,7.54
2018-12-25T14:20:54.740Z,7.57
2018-12-25T14:23:40.015Z,7.56
2018-12-25T14:26:25.348Z,7.58
2018-12-25T14:29:07.192Z,7.70
2018-12-25T14:31:50.291Z,7.62
2018-12-25T14:34:32.225Z,7.53
2018-12-25T14:43:08.240Z,7.61
2018-12-25T14:45:37.520Z,7.53
2018-12-25T14:48:26.134Z,7.56
2018-12-25T14:50:55.461Z,7.64
2018-12-25T14:53:45.607Z,7.57
2018-12-25T14:56:30.682Z,7.55
2018-12-25T14:59:14.187Z,7.52
2018-12-25T15:08:16.247Z,7.47
2018-12-25T15:10:45.533Z,7.57
2018-12-25T15:13:14.791Z,7.35
2018-12-25T15:16:18.552Z,7.46
2018-12-25T15:31:54.755Z,7.42
2018-12-25T15:38:10.525Z,7.53
2018-12-25T15:44:03.496Z,7.38
2018-12-25T15:49:36.095Z,7.41
2018-12-25T15:52:18.755Z,7.42
2018-12-25T15:58:11.272Z,7.45
2018-12-25T16:00:55.265Z,7.53
2018-12-25T16:03:24.573Z,7.53
2018-12-25T16:06:07.878Z,7.58
2018-12-25T16:08:55.399Z,7.48
2018-12-25T16:11:38.052Z,7.49
2018-12-25T16:14:39.571Z,7.49
2018-12-25T16:20:36.604Z,7.39
2018-12-25T16:23:05.922Z,7.44
2018-12-25T16:25:36.758Z,7.55
2018-12-25T16:31:46.315Z,7.53
2018-12-25T16:34:30.158Z,7.49
2018-12-25T16:40:16.262Z,7.43
2018-12-25T16:42:45.661Z,7.42
2018-12-25T16:48:31.625Z,7.55
2018-12-25T16:51:15.121Z,7.40
2018-12-25T16:57:23.691Z,7.42
2018-12-25T17:00:07.087Z,7.35
2018-12-25T17:02:52.077Z,7.42
2018-12-25T17:05:21.400Z,7.48
2018-12-25T17:18:04.768Z,7.40
2018-12-25T17:20:48.768Z,7.42
2018-12-25T17:23:34.335Z,7.44
2018-12-25T17:26:19.706Z,7.31
2018-12-25T17:29:04.790Z,7.34
2018-12-25T17:31:47.986Z,7.46
2018-12-25T17:34:32.853Z,7.41
2018-12-25T17:40:28.178Z,7.46
2018-12-25T17:42:57.609Z,7.46
2018-12-25T17:45:45.253Z,7.44
2018-12-25T17:51:40.587Z,7.62
2018-12-25T18:01:02.712Z,7.46
2018-12-25T18:06:44.030Z,7.71
2018-12-25T18:09:28.369Z,8.07
2018-12-25T18:12:12.136Z,7.71
2018-12-25T18:14:59.627Z,8.09
2018-12-25T18:17:45.319Z,8.53
2018-12-25T18:23:52.154Z,7.92
2018-12-25T18:32:40.237Z,7.55
2018-12-25T18:35:24.167Z,7.44
2018-12-25T18:40:47.075Z,7.32
2018-12-25T18:43:37.302Z,7.33
2018-12-25T18:46:19.965Z,7.33
2018-12-25T18:49:03.531Z,7.34
2018-12-25T18:51:47.943Z,7.41
2018-12-25T18:57:31.024Z,7.31
2018-12-25T19:00:18.896Z,7.33
2018-12-25T19:03:04.516Z,7.33
2018-12-25T19:05:47.591Z,7.23
2018-12-25T19:08:16.876Z,7.23
2018-12-25T19:11:04.310Z,7.31
2018-12-25T19:13:50.258Z,7.28
2018-12-25T19:16:34.255Z,7.24
2018-12-25T19:31:34.663Z,7.18
2018-12-25T19:34:18.029Z,7.29
2018-12-25T19:37:02.010Z,7.30
2018-12-25T19:39:31.249Z,7.29
2018-12-25T19:42:13.825Z,7.28
2018-12-25T19:44:57.262Z,7.30
2018-12-25T19:47:41.625Z,7.25
2018-12-25T19:50:27.056Z,7.30
2018-12-25T19:52:56.327Z,7.31
2018-12-25T19:55:25.609Z,7.50
2018-12-25T19:57:54.929Z,7.82
2018-12-25T20:11:10.534Z,8.19
2018-12-25T20:13:54.433Z,8.21
2018-12-25T20:16:44.103Z,8.39
2018-12-25T20:19:27.863Z,8.42
2018-12-25T20:22:10.307Z,8.59
2018-12-25T20:24:53.985Z,8.49
2018-12-25T20:27:54.205Z,8.35
2018-12-25T20:30:36.605Z,8.35
2018-12-25T20:33:44.554Z,8.19
2018-12-25T20:36:27.196Z,8.20
2018-12-25T20:39:12.299Z,8.29
2018-12-25T20:41:55.523Z,8.26
2018-12-25T20:44:40.952Z,8.21
2018-12-25T20:47:28.499Z,8.19
2018-12-25T20:50:13.492Z,8.33
2018-12-25T20:52:59.396Z,8.34
2018-12-25T20:59:23.179Z,8.12
2018-12-25T21:02:32.181Z,8.20
2018-12-25T21:08:12.723Z,8.50
2018-12-25T21:14:21.041Z,8.71
2018-12-25T21:23:49.276Z,8.31
2018-12-25T21:29:42.835Z,7.88
2018-12-25T21:32:27.574Z,7.81
2018-12-25T21:38:36.906Z,7.62
2018-12-25T21:41:24.879Z,7.76
2018-12-25T21:44:17.760Z,7.64
2018-12-25T21:52:55.499Z,8.17
2018-12-25T21:55:40.959Z,7.90
2018-12-25T21:58:10.447Z,7.67
2018-12-25T22:03:47.042Z,7.67
2018-12-25T22:06:29.245Z,7.60
2018-12-25T22:09:17.564Z,7.47
2018-12-25T22:12:03.246Z,7.31
2018-12-25T22:14:46.127Z,7.43
2018-12-25T22:23:43.691Z,7.46
2018-12-25T22:29:51.048Z,7.39
2018-12-25T22:32:38.582Z,7.32
2018-12-25T22:38:36.211Z,7.30
2018-12-25T22:41:21.328Z,7.27
2018-12-25T22:44:04.747Z,7.27
2018-12-25T22:46:52.535Z,7.33
2018-12-25T22:49:37.555Z,7.41
2018-12-25T22:52:38.709Z,7.43
2018-12-25T22:58:21.440Z,7.46
2018-12-25T23:01:04.945Z,7.34
2018-12-25T23:04:05.368Z,7.31
2018-12-25T23:06:47.498Z,7.39
2018-12-25T23:12:29.420Z,7.31
2018-12-25T23:17:58.889Z,7.29
2018-12-25T23:20:42.814Z,7.38
2018-12-25T23:26:56.791Z,7.32
2018-12-25T23:29:26.065Z,7.40
2018-12-25T23:32:14.858Z,7.28
2018-12-25T23:44:45.539Z,7.34
2018-12-25T23:47:37.556Z,7.34
2018-12-25T23:50:19.996Z,7.32
2018-12-25T23:53:02.975Z,7.24
2018-12-25T23:55:52.913Z,7.27
