createdAt,value
2019-02-16T00:02:27.893Z,-2.20
2019-02-16T00:05:00.982Z,-2.20
2019-02-16T00:07:35.146Z,-2.20
2019-02-16T00:10:07.299Z,-2.20
2019-02-16T00:12:37.366Z,-2.20
2019-02-16T00:15:13.185Z,-2.20
2019-02-16T00:17:44.566Z,-2.30
2019-02-16T00:20:12.996Z,-2.30
2019-02-16T00:22:44.611Z,-2.30
2019-02-16T00:25:14.677Z,-2.40
2019-02-16T00:27:48.758Z,-2.40
2019-02-16T00:30:17.181Z,-2.40
2019-02-16T00:32:51.330Z,-2.40
2019-02-16T00:35:25.452Z,-2.50
2019-02-16T00:38:02.014Z,-2.50
2019-02-16T00:40:30.430Z,-2.50
2019-02-16T00:43:10.009Z,-2.50
2019-02-16T00:45:44.053Z,-2.50
2019-02-16T00:48:21.014Z,-2.50
2019-02-16T00:50:52.157Z,-2.60
2019-02-16T00:53:26.742Z,-2.60
2019-02-16T00:55:57.837Z,-2.60
2019-02-16T00:58:31.630Z,-2.60
2019-02-16T01:01:03.016Z,-2.60
2019-02-16T01:03:34.451Z,-2.60
2019-02-16T01:06:07.197Z,-2.70
2019-02-16T01:08:35.617Z,-2.70
2019-02-16T01:11:04.045Z,-2.70
2019-02-16T01:13:37.939Z,-2.70
2019-02-16T01:16:10.742Z,-2.80
2019-02-16T01:18:47.791Z,-2.80
2019-02-16T01:21:22.785Z,-2.80
2019-02-16T01:23:51.128Z,-2.80
2019-02-16T01:26:22.450Z,-2.90
2019-02-16T01:28:50.862Z,-2.90
2019-02-16T01:31:23.883Z,-2.90
2019-02-16T01:33:53.934Z,-2.90
2019-02-16T01:36:24.762Z,-2.90
2019-02-16T01:39:04.639Z,-2.90
2019-02-16T01:41:33.241Z,-2.90
2019-02-16T01:44:04.421Z,-2.90
2019-02-16T01:46:37.663Z,-2.90
2019-02-16T01:49:08.833Z,-3.00
2019-02-16T01:51:42.698Z,-3.00
2019-02-16T01:54:16.605Z,-3.00
2019-02-16T01:56:45.041Z,-3.00
2019-02-16T01:59:13.461Z,-3.00
2019-02-16T02:01:43.525Z,-3.00
2019-02-16T02:04:13.581Z,-3.00
2019-02-16T02:06:46.624Z,-3.00
2019-02-16T02:09:15.043Z,-3.10
2019-02-16T02:11:46.137Z,-3.10
2019-02-16T02:14:19.942Z,-3.10
2019-02-16T02:16:54.206Z,-3.20
2019-02-16T02:19:24.257Z,-3.20
2019-02-16T02:21:52.691Z,-3.20
2019-02-16T02:24:26.958Z,-3.20
2019-02-16T02:26:57.018Z,-3.20
2019-02-16T02:29:25.445Z,-3.20
2019-02-16T02:31:56.387Z,-3.30
2019-02-16T02:34:33.799Z,-3.30
2019-02-16T02:37:05.370Z,-3.30
2019-02-16T02:39:36.473Z,-3.30
2019-02-16T02:42:07.594Z,-3.30
2019-02-16T02:44:46.645Z,-3.30
2019-02-16T02:47:17.790Z,-3.30
2019-02-16T02:49:48.986Z,-3.30
2019-02-16T02:52:29.046Z,-3.40
2019-02-16T02:54:57.717Z,-3.30
2019-02-16T02:57:29.078Z,-3.40
2019-02-16T03:00:09.283Z,-3.40
2019-02-16T03:02:40.707Z,-3.40
2019-02-16T03:05:12.819Z,-3.40
2019-02-16T03:07:46.950Z,-3.40
2019-02-16T03:10:17.011Z,-3.50
2019-02-16T03:12:49.771Z,-3.50
2019-02-16T03:15:30.293Z,-3.50
2019-02-16T03:17:58.760Z,-3.50
2019-02-16T03:20:37.547Z,-3.50
2019-02-16T03:23:16.855Z,-3.50
2019-02-16T03:26:11.879Z,-3.50
2019-02-16T03:28:46.374Z,-3.50
2019-02-16T03:31:25.177Z,-3.50
2019-02-16T03:34:10.957Z,-3.60
2019-02-16T03:37:16.534Z,-3.60
2019-02-16T03:39:45.499Z,-3.60
2019-02-16T03:42:19.449Z,-3.70
2019-02-16T03:44:50.549Z,-3.70
2019-02-16T03:47:19.211Z,-3.70
2019-02-16T03:49:52.195Z,-3.70
2019-02-16T03:52:21.873Z,-3.70
2019-02-16T03:54:59.061Z,-3.70
2019-02-16T03:57:30.533Z,-3.70
2019-02-16T04:00:00.603Z,-3.70
2019-02-16T04:02:29.027Z,-3.70
2019-02-16T04:05:02.938Z,-3.80
2019-02-16T04:07:34.253Z,-3.80
2019-02-16T04:10:06.008Z,-3.80
2019-02-16T04:12:34.424Z,-3.80
2019-02-16T04:15:02.920Z,-3.80
2019-02-16T04:17:36.137Z,-3.80
2019-02-16T04:20:06.502Z,-3.80
2019-02-16T04:22:48.252Z,-3.90
2019-02-16T04:25:09.622Z,-3.90
2019-02-16T04:27:41.058Z,-3.90
2019-02-16T04:30:16.511Z,-3.90
2019-02-16T04:32:49.813Z,-3.90
2019-02-16T04:35:25.224Z,-3.90
2019-02-16T04:37:55.274Z,-3.90
2019-02-16T04:40:28.294Z,-3.90
2019-02-16T04:42:59.412Z,-3.90
2019-02-16T04:45:27.842Z,-3.90
2019-02-16T04:47:59.219Z,-3.90
2019-02-16T04:50:36.798Z,-4.00
2019-02-16T04:53:05.219Z,-4.00
2019-02-16T04:55:41.546Z,-4.00
2019-02-16T04:58:14.275Z,-4.00
2019-02-16T05:00:42.694Z,-4.00
2019-02-16T05:03:11.368Z,-4.00
2019-02-16T05:05:48.204Z,-4.00
2019-02-16T05:08:21.355Z,-4.00
2019-02-16T05:10:54.817Z,-4.00
2019-02-16T05:13:24.882Z,-4.10
2019-02-16T05:15:54.933Z,-4.10
2019-02-16T05:18:25.001Z,-4.10
2019-02-16T05:20:53.423Z,-4.10
2019-02-16T05:23:29.530Z,-4.10
2019-02-16T05:26:03.192Z,-4.10
2019-02-16T05:28:40.854Z,-4.00
2019-02-16T05:31:09.280Z,-4.00
2019-02-16T05:33:39.223Z,-4.10
2019-02-16T05:36:11.852Z,-4.10
2019-02-16T05:38:37.789Z,-4.10
2019-02-16T05:41:06.213Z,-4.10
2019-02-16T05:43:42.729Z,-4.10
2019-02-16T05:46:11.145Z,-4.20
2019-02-16T05:48:44.015Z,-4.20
2019-02-16T05:51:18.138Z,-4.10
2019-02-16T05:53:50.877Z,-4.10
2019-02-16T05:56:22.097Z,-4.10
2019-02-16T05:58:58.077Z,-4.10
2019-02-16T06:01:28.367Z,-4.10
2019-02-16T06:04:01.100Z,-4.20
2019-02-16T06:06:40.094Z,-4.20
2019-02-16T06:09:08.531Z,-4.20
2019-02-16T06:11:36.933Z,-4.20
2019-02-16T06:14:09.942Z,-4.20
2019-02-16T06:16:41.171Z,-4.20
2019-02-16T06:19:09.807Z,-4.30
2019-02-16T06:21:40.105Z,-4.20
2019-02-16T06:24:08.802Z,-4.20
2019-02-16T06:26:43.202Z,-4.20
2019-02-16T06:29:25.291Z,-4.20
2019-02-16T06:31:55.337Z,-4.20
2019-02-16T06:34:28.678Z,-4.20
2019-02-16T06:37:01.942Z,-4.10
2019-02-16T06:39:34.726Z,-4.10
2019-02-16T06:42:08.894Z,-4.10
2019-02-16T06:44:40.859Z,-4.00
2019-02-16T06:47:12.215Z,-3.90
2019-02-16T06:49:47.357Z,-3.90
2019-02-16T06:52:30.830Z,-3.80
2019-02-16T06:55:00.894Z,-3.70
2019-02-16T06:57:35.069Z,-3.60
2019-02-16T07:00:11.226Z,-3.60
2019-02-16T07:02:51.302Z,-3.50
2019-02-16T07:05:22.678Z,-3.40
2019-02-16T07:07:59.431Z,-3.30
2019-02-16T07:10:31.555Z,-3.20
2019-02-16T07:13:03.829Z,-3.00
2019-02-16T07:15:33.866Z,-2.30
2019-02-16T07:18:12.518Z,-0.60
2019-02-16T07:20:41.383Z,1.50
2019-02-16T07:23:21.972Z,3.60
2019-02-16T07:25:42.848Z,5.40
2019-02-16T07:28:15.013Z,7.10
2019-02-16T07:30:46.510Z,8.60
2019-02-16T07:33:14.937Z,10.10
2019-02-16T07:35:45.247Z,11.10
2019-02-16T07:38:25.062Z,11.90
2019-02-16T07:40:53.487Z,12.50
2019-02-16T07:43:42.819Z,13.20
2019-02-16T07:46:21.516Z,13.90
2019-02-16T07:48:54.513Z,14.60
2019-02-16T07:51:36.210Z,15.30
2019-02-16T07:54:06.264Z,16.00
2019-02-16T07:56:41.682Z,16.60
2019-02-16T07:59:14.938Z,17.10
2019-02-16T08:01:45.019Z,17.60
2019-02-16T08:04:35.546Z,18.30
2019-02-16T08:07:05.611Z,19.10
2019-02-16T08:09:53.482Z,19.90
2019-02-16T08:12:26.346Z,20.40
2019-02-16T08:14:59.057Z,21.00
2019-02-16T08:17:40.838Z,21.40
2019-02-16T08:20:11.146Z,22.00
2019-02-16T08:22:44.166Z,22.50
2019-02-16T08:25:16.874Z,22.70
2019-02-16T08:27:52.482Z,23.20
2019-02-16T08:30:49.086Z,23.60
2019-02-16T08:33:30.255Z,23.80
2019-02-16T08:36:15.158Z,24.30
2019-02-16T08:38:48.069Z,24.90
2019-02-16T08:41:37.062Z,25.10
2019-02-16T08:44:22.266Z,25.50
2019-02-16T08:46:52.318Z,25.90
2019-02-16T08:49:22.391Z,26.10
2019-02-16T08:52:01.019Z,26.30
2019-02-16T08:54:50.265Z,26.50
2019-02-16T08:57:32.383Z,26.70
2019-02-16T09:00:17.623Z,27.20
2019-02-16T09:02:56.169Z,27.50
2019-02-16T09:05:34.914Z,27.90
2019-02-16T09:08:11.938Z,28.20
2019-02-16T09:10:43.458Z,28.50
2019-02-16T09:13:16.437Z,28.80
2019-02-16T09:15:46.497Z,28.80
2019-02-16T09:18:31.411Z,29.10
2019-02-16T09:21:14.368Z,29.10
2019-02-16T09:23:59.146Z,29.50
2019-02-16T09:26:40.323Z,29.80
2019-02-16T09:29:29.182Z,29.60
2019-02-16T09:32:02.189Z,29.80
2019-02-16T09:34:43.618Z,30.30
2019-02-16T09:37:13.671Z,30.50
2019-02-16T09:39:46.910Z,30.80
2019-02-16T09:42:17.218Z,31.30
2019-02-16T09:45:03.402Z,31.50
2019-02-16T09:47:45.569Z,31.70
2019-02-16T09:50:21.334Z,31.80
2019-02-16T09:52:51.399Z,31.90
2019-02-16T09:55:39.842Z,32.00
2019-02-16T09:58:16.897Z,31.90
2019-02-16T10:00:45.444Z,31.60
2019-02-16T10:03:34.462Z,31.50
2019-02-16T10:06:19.566Z,31.70
2019-02-16T10:08:55.631Z,31.40
2019-02-16T10:11:42.690Z,31.50
2019-02-16T10:14:18.161Z,31.60
2019-02-16T10:16:57.014Z,31.20
2019-02-16T10:19:35.573Z,31.00
2019-02-16T10:22:21.914Z,31.00
2019-02-16T10:24:51.950Z,31.00
2019-02-16T10:27:25.007Z,30.50
2019-02-16T10:30:09.990Z,29.90
2019-02-16T10:33:00.265Z,29.50
2019-02-16T10:35:48.185Z,29.60
2019-02-16T10:38:20.962Z,29.80
2019-02-16T10:41:10.005Z,29.30
2019-02-16T10:43:46.122Z,28.70
2019-02-16T10:46:18.646Z,27.80
2019-02-16T10:48:54.595Z,27.50
2019-02-16T10:51:27.089Z,26.90
2019-02-16T10:54:16.003Z,26.20
2019-02-16T10:56:46.071Z,25.30
2019-02-16T10:59:30.573Z,24.90
2019-02-16T11:02:19.535Z,24.40
2019-02-16T11:04:58.467Z,24.30
2019-02-16T11:07:31.166Z,24.10
2019-02-16T11:10:05.686Z,24.00
2019-02-16T11:12:38.475Z,23.70
2019-02-16T11:15:30.449Z,23.70
2019-02-16T11:18:03.359Z,23.80
2019-02-16T11:20:52.309Z,23.90
2019-02-16T11:23:28.331Z,24.10
2019-02-16T11:26:03.822Z,23.70
2019-02-16T11:28:50.090Z,23.30
2019-02-16T11:31:35.014Z,23.10
2019-02-16T11:34:05.082Z,23.40
2019-02-16T11:36:44.089Z,23.40
2019-02-16T11:39:26.048Z,23.30
2019-02-16T11:42:00.460Z,23.40
2019-02-16T11:44:42.287Z,23.70
2019-02-16T11:47:20.883Z,23.40
2019-02-16T11:50:10.267Z,23.00
2019-02-16T11:52:56.290Z,22.50
2019-02-16T11:55:54.258Z,22.20
2019-02-16T11:58:49.634Z,22.00
2019-02-16T12:01:19.690Z,21.80
2019-02-16T12:03:52.707Z,21.80
2019-02-16T12:06:25.720Z,21.60
2019-02-16T12:09:01.798Z,21.50
2019-02-16T12:11:52.362Z,21.10
2019-02-16T12:14:28.146Z,20.90
2019-02-16T12:17:21.862Z,20.70
2019-02-16T12:19:55.089Z,20.40
2019-02-16T12:22:42.981Z,20.30
2019-02-16T12:25:13.057Z,20.20
2019-02-16T12:28:02.078Z,19.70
2019-02-16T12:30:35.163Z,19.40
2019-02-16T12:33:14.145Z,19.20
2019-02-16T12:35:47.200Z,19.10
2019-02-16T12:38:39.473Z,18.80
2019-02-16T12:41:26.562Z,18.80
2019-02-16T12:44:05.348Z,18.60
2019-02-16T12:46:39.385Z,18.60
2019-02-16T12:49:18.500Z,18.50
2019-02-16T12:51:54.581Z,18.40
2019-02-16T12:54:30.422Z,18.40
2019-02-16T12:57:31.627Z,18.20
2019-02-16T12:59:58.785Z,18.00
2019-02-16T13:02:44.859Z,17.70
2019-02-16T13:05:17.834Z,17.40
2019-02-16T13:07:50.822Z,17.00
2019-02-16T13:10:39.863Z,16.90
2019-02-16T13:13:12.632Z,16.70
2019-02-16T13:15:48.417Z,16.70
2019-02-16T13:18:21.187Z,16.60
2019-02-16T13:20:57.435Z,16.50
2019-02-16T13:23:39.207Z,16.50
2019-02-16T13:26:25.376Z,16.40
2019-02-16T13:28:58.378Z,16.30
2019-02-16T13:31:28.446Z,16.40
2019-02-16T13:34:19.016Z,16.50
2019-02-16T13:36:57.827Z,16.60
2019-02-16T13:39:39.971Z,16.80
2019-02-16T13:42:23.565Z,16.80
2019-02-16T13:44:59.830Z,16.90
2019-02-16T13:47:29.889Z,16.60
2019-02-16T13:50:05.338Z,16.30
2019-02-16T13:52:57.374Z,16.00
2019-02-16T13:55:33.217Z,15.80
2019-02-16T13:58:01.868Z,15.70
2019-02-16T14:00:51.006Z,15.60
2019-02-16T14:03:36.206Z,15.40
2019-02-16T14:06:09.057Z,15.20
2019-02-16T14:08:57.322Z,15.00
2019-02-16T14:11:30.284Z,14.70
2019-02-16T14:14:00.330Z,14.50
2019-02-16T14:16:45.002Z,14.30
2019-02-16T14:19:13.426Z,14.10
2019-02-16T14:21:49.198Z,13.90
2019-02-16T14:24:19.268Z,13.70
2019-02-16T14:26:49.429Z,13.60
2019-02-16T14:29:17.833Z,13.50
2019-02-16T14:31:52.010Z,13.30
2019-02-16T14:34:23.951Z,13.00
2019-02-16T14:36:53.874Z,12.90
2019-02-16T14:39:26.709Z,12.70
2019-02-16T14:41:55.133Z,12.50
2019-02-16T14:44:27.870Z,12.30
2019-02-16T14:47:00.963Z,12.20
2019-02-16T14:49:29.641Z,12.10
2019-02-16T14:52:04.000Z,12.00
2019-02-16T14:54:32.428Z,11.90
2019-02-16T14:57:00.846Z,11.80
2019-02-16T14:59:33.142Z,11.80
2019-02-16T15:02:10.461Z,11.60
2019-02-16T15:04:43.728Z,11.60
2019-02-16T15:07:12.159Z,11.50
2019-02-16T15:09:43.510Z,11.40
2019-02-16T15:12:14.542Z,11.30
2019-02-16T15:14:43.023Z,11.20
2019-02-16T15:17:13.074Z,11.10
2019-02-16T15:19:44.162Z,11.10
2019-02-16T15:22:12.829Z,11.00
2019-02-16T15:24:44.038Z,10.90
2019-02-16T15:27:12.461Z,10.70
2019-02-16T15:29:43.868Z,10.50
2019-02-16T15:32:15.947Z,10.30
2019-02-16T15:34:47.323Z,10.10
2019-02-16T15:37:33.407Z,9.90
2019-02-16T15:40:01.843Z,9.70
2019-02-16T15:42:31.885Z,9.50
2019-02-16T15:45:01.950Z,9.30
2019-02-16T15:47:37.654Z,9.10
2019-02-16T15:50:12.677Z,9.00
2019-02-16T15:52:46.622Z,8.80
2019-02-16T15:55:17.713Z,8.60
2019-02-16T15:57:47.460Z,8.40
2019-02-16T16:00:18.170Z,8.20
2019-02-16T16:02:52.254Z,8.00
2019-02-16T16:05:23.626Z,7.90
2019-02-16T16:07:56.566Z,7.70
2019-02-16T16:10:26.631Z,7.60
2019-02-16T16:13:02.309Z,7.40
2019-02-16T16:15:41.541Z,7.20
2019-02-16T16:18:20.498Z,7.10
2019-02-16T16:20:59.006Z,6.90
2019-02-16T16:23:35.039Z,6.80
2019-02-16T16:26:19.833Z,6.70
2019-02-16T16:29:00.638Z,6.50
2019-02-16T16:31:30.375Z,6.30
2019-02-16T16:34:03.374Z,6.20
2019-02-16T16:36:36.135Z,6.10
2019-02-16T16:39:17.553Z,6.00
2019-02-16T16:41:53.690Z,5.80
2019-02-16T16:44:26.550Z,5.70
2019-02-16T16:47:15.922Z,5.60
2019-02-16T16:49:51.661Z,5.50
2019-02-16T16:52:21.735Z,5.30
2019-02-16T16:55:03.762Z,5.20
2019-02-16T16:57:36.795Z,5.20
2019-02-16T17:00:23.741Z,5.10
2019-02-16T17:03:05.390Z,5.00
2019-02-16T17:05:41.417Z,4.80
2019-02-16T17:08:29.870Z,4.70
2019-02-16T17:11:05.305Z,4.60
2019-02-16T17:13:44.153Z,4.50
2019-02-16T17:16:14.206Z,4.40
2019-02-16T17:18:49.786Z,4.40
2019-02-16T17:21:35.846Z,4.30
2019-02-16T17:24:05.917Z,4.30
2019-02-16T17:26:48.035Z,4.20
2019-02-16T17:29:32.837Z,4.10
2019-02-16T17:32:23.987Z,4.00
2019-02-16T17:35:00.326Z,3.90
2019-02-16T17:37:30.396Z,3.80
2019-02-16T17:40:09.122Z,3.70
2019-02-16T17:42:57.010Z,3.60
2019-02-16T17:45:47.845Z,3.60
2019-02-16T17:48:33.010Z,3.50
2019-02-16T17:51:20.841Z,3.40
2019-02-16T17:54:08.534Z,3.30
2019-02-16T17:56:52.486Z,3.20
2019-02-16T17:59:22.550Z,3.10
2019-02-16T18:02:01.535Z,3.00
2019-02-16T18:04:34.549Z,2.90
2019-02-16T18:07:10.601Z,2.90
2019-02-16T18:09:43.361Z,2.80
2019-02-16T18:12:16.322Z,2.80
2019-02-16T18:14:51.162Z,2.70
2019-02-16T18:17:23.936Z,2.60
2019-02-16T18:19:54.001Z,2.50
2019-02-16T18:22:27.009Z,2.40
2019-02-16T18:25:13.078Z,2.40
2019-02-16T18:28:01.001Z,2.30
2019-02-16T18:30:42.410Z,2.20
2019-02-16T18:33:29.606Z,2.20
2019-02-16T18:36:05.716Z,2.20
2019-02-16T18:38:51.925Z,2.10
2019-02-16T18:41:36.775Z,2.10
2019-02-16T18:44:24.435Z,2.00
2019-02-16T18:46:54.493Z,1.90
2019-02-16T18:49:32.758Z,1.80
2019-02-16T18:52:02.843Z,1.80
2019-02-16T18:54:33.023Z,1.70
2019-02-16T18:57:20.582Z,1.60
2019-02-16T18:59:55.841Z,1.60
2019-02-16T19:02:31.729Z,1.60
2019-02-16T19:05:06.330Z,1.50
2019-02-16T19:07:39.199Z,1.40
2019-02-16T19:10:12.105Z,1.40
2019-02-16T19:12:58.178Z,1.40
2019-02-16T19:15:34.234Z,1.30
2019-02-16T19:18:07.015Z,1.30
2019-02-16T19:20:37.082Z,1.20
2019-02-16T19:23:12.838Z,1.20
2019-02-16T19:25:54.646Z,1.20
2019-02-16T19:28:27.507Z,1.10
2019-02-16T19:31:12.485Z,1.10
2019-02-16T19:33:50.983Z,1.00
2019-02-16T19:36:24.010Z,1.00
2019-02-16T19:39:07.498Z,0.90
2019-02-16T19:41:38.055Z,0.90
2019-02-16T19:44:16.557Z,0.80
2019-02-16T19:46:52.350Z,0.80
2019-02-16T19:49:30.827Z,0.80
2019-02-16T19:52:02.266Z,0.70
2019-02-16T19:54:47.091Z,0.70
2019-02-16T19:57:27.224Z,0.70
2019-02-16T20:00:05.742Z,0.60
2019-02-16T20:02:51.895Z,0.50
2019-02-16T20:05:27.980Z,0.50
2019-02-16T20:07:58.049Z,0.50
2019-02-16T20:10:36.470Z,0.40
2019-02-16T20:13:25.526Z,0.40
2019-02-16T20:15:58.294Z,0.40
2019-02-16T20:18:34.297Z,0.30
2019-02-16T20:21:10.416Z,0.30
2019-02-16T20:23:40.483Z,0.40
2019-02-16T20:26:19.322Z,0.30
2019-02-16T20:29:04.738Z,0.20
2019-02-16T20:31:40.239Z,0.20
2019-02-16T20:34:15.909Z,0.20
2019-02-16T20:36:50.079Z,0.10
2019-02-16T20:39:23.066Z,0.10
2019-02-16T20:42:04.701Z,0.00
2019-02-16T20:44:49.481Z,0.00
2019-02-16T20:47:31.683Z,0.00
2019-02-16T20:50:20.822Z,0.00
2019-02-16T20:52:59.220Z,0.00
2019-02-16T20:55:51.041Z,-0.10
2019-02-16T20:58:29.694Z,-0.10
2019-02-16T21:01:18.641Z,-0.20
2019-02-16T21:03:51.665Z,-0.20
2019-02-16T21:06:33.854Z,-0.20
2019-02-16T21:09:20.165Z,-0.30
2019-02-16T21:12:01.370Z,-0.40
2019-02-16T21:14:37.158Z,-0.40
2019-02-16T21:17:25.849Z,-0.50
2019-02-16T21:19:58.734Z,-0.50
2019-02-16T21:22:31.718Z,-0.50
2019-02-16T21:25:03.350Z,-0.50
2019-02-16T21:27:33.526Z,-0.60
2019-02-16T21:30:08.832Z,-0.60
2019-02-16T21:32:51.021Z,-0.70
2019-02-16T21:35:32.750Z,-0.70
2019-02-16T21:38:20.573Z,-0.80
2019-02-16T21:41:02.581Z,-0.80
2019-02-16T21:43:47.395Z,-0.80
2019-02-16T21:46:22.834Z,-0.90
2019-02-16T21:49:08.798Z,-0.90
2019-02-16T21:51:39.103Z,-0.90
2019-02-16T21:54:10.441Z,-1.00
2019-02-16T21:56:50.989Z,-1.00
2019-02-16T21:59:38.965Z,-1.00
2019-02-16T22:02:42.862Z,-1.00
2019-02-16T22:05:30.626Z,-1.00
2019-02-16T22:08:00.718Z,-1.10
2019-02-16T22:10:39.116Z,-1.10
2019-02-16T22:13:07.541Z,-1.10
2019-02-16T22:15:40.618Z,-1.20
2019-02-16T22:18:15.462Z,-1.20
2019-02-16T22:20:43.885Z,-1.20
2019-02-16T22:23:15.029Z,-1.30
2019-02-16T22:25:49.428Z,-1.30
2019-02-16T22:28:30.233Z,-1.30
2019-02-16T22:30:50.698Z,-1.40
2019-02-16T22:33:24.818Z,-1.40
2019-02-16T22:35:53.244Z,-1.40
2019-02-16T22:38:24.568Z,-1.40
2019-02-16T22:40:57.565Z,-1.40
2019-02-16T22:43:31.789Z,-1.50
2019-02-16T22:46:04.142Z,-1.50
2019-02-16T22:48:38.087Z,-1.50
2019-02-16T22:51:08.909Z,-1.60
2019-02-16T22:53:40.245Z,-1.60
2019-02-16T22:56:12.504Z,-1.60
2019-02-16T22:58:55.401Z,-1.60
2019-02-16T23:01:28.629Z,-1.70
2019-02-16T23:04:08.763Z,-1.70
2019-02-16T23:06:40.358Z,-1.70
2019-02-16T23:09:10.641Z,-1.70
2019-02-16T23:11:44.917Z,-1.80
2019-02-16T23:14:13.344Z,-1.80
2019-02-16T23:16:44.474Z,-1.80
2019-02-16T23:19:12.965Z,-1.80
2019-02-16T23:21:41.389Z,-1.90
2019-02-16T23:24:12.950Z,-1.90
2019-02-16T23:26:42.997Z,-1.90
2019-02-16T23:29:14.372Z,-1.90
2019-02-16T23:31:47.144Z,-1.90
2019-02-16T23:34:15.568Z,-2.00
2019-02-16T23:36:46.670Z,-2.00
2019-02-16T23:39:24.018Z,-2.00
2019-02-16T23:41:55.115Z,-2.10
2019-02-16T23:44:23.541Z,-2.10
2019-02-16T23:46:52.224Z,-2.10
2019-02-16T23:49:20.718Z,-2.10
2019-02-16T23:51:50.784Z,-2.20
2019-02-16T23:54:19.528Z,-2.20
2019-02-16T23:56:47.955Z,-2.20
2019-02-16T23:59:19.429Z,-2.20
