createdAt,value
2023-05-21T00:00:25.413Z,509.00
2023-05-21T00:01:26.661Z,511.00
2023-05-21T00:02:25.563Z,509.00
2023-05-21T00:03:25.586Z,507.00
2023-05-21T00:04:26.550Z,509.00
2023-05-21T00:05:25.676Z,506.00
2023-05-21T00:06:25.732Z,509.00
2023-05-21T00:07:26.668Z,509.00
2023-05-21T00:08:26.764Z,501.00
2023-05-21T00:09:26.791Z,509.00
2023-05-21T00:10:25.943Z,508.00
2023-05-21T00:11:26.977Z,511.00
2023-05-21T00:12:25.992Z,510.00
2023-05-21T00:13:25.877Z,504.00
2023-05-21T00:14:26.032Z,508.00
2023-05-21T00:15:25.961Z,511.00
2023-05-21T00:16:27.226Z,506.00
2023-05-21T00:17:26.137Z,507.00
2023-05-21T00:18:26.233Z,505.00
2023-05-21T00:19:27.302Z,505.00
2023-05-21T00:20:26.163Z,509.00
2023-05-21T00:21:27.205Z,505.00
2023-05-21T00:22:27.190Z,509.00
2023-05-21T00:23:27.214Z,515.00
2023-05-21T00:24:27.254Z,514.00
2023-05-21T00:25:26.397Z,502.00
2023-05-21T00:26:26.329Z,504.00
2023-05-21T00:27:26.357Z,508.00
2023-05-21T00:28:27.463Z,509.00
2023-05-21T00:29:26.418Z,513.00
2023-05-21T00:30:27.610Z,504.00
2023-05-21T00:31:26.597Z,507.00
2023-05-21T00:32:26.614Z,510.00
2023-05-21T00:33:26.825Z,507.00
2023-05-21T00:34:27.637Z,508.00
2023-05-21T00:35:26.652Z,505.00
2023-05-21T00:36:27.680Z,507.00
2023-05-21T00:37:27.706Z,504.00
2023-05-21T00:38:26.738Z,508.00
2023-05-21T00:39:26.804Z,504.00
2023-05-21T00:40:27.801Z,505.00
2023-05-21T00:41:27.970Z,508.00
2023-05-21T00:42:27.046Z,509.00
2023-05-21T00:43:28.079Z,512.00
2023-05-21T00:44:27.021Z,505.00
2023-05-21T00:45:28.224Z,501.00
2023-05-21T00:46:28.271Z,510.00
2023-05-21T00:47:27.372Z,508.00
2023-05-21T00:48:28.164Z,504.00
2023-05-21T00:49:27.383Z,504.00
2023-05-21T00:50:28.155Z,509.00
2023-05-21T00:51:28.313Z,505.00
2023-05-21T00:52:27.565Z,506.00
2023-05-21T00:53:28.270Z,513.00
2023-05-21T00:54:27.412Z,511.00
2023-05-21T00:55:27.611Z,500.00
2023-05-21T00:56:27.396Z,506.00
2023-05-21T00:57:27.469Z,508.00
2023-05-21T00:58:28.467Z,510.00
2023-05-21T00:59:27.514Z,504.00
2023-05-21T01:00:27.566Z,506.00
2023-05-21T01:01:27.698Z,507.00
2023-05-21T01:02:29.002Z,505.00
2023-05-21T01:03:27.943Z,507.00
2023-05-21T01:04:28.935Z,513.00
2023-05-21T01:05:28.815Z,506.00
2023-05-21T01:06:27.889Z,503.00
2023-05-21T01:07:28.056Z,506.00
2023-05-21T01:08:27.910Z,506.00
2023-05-21T01:09:29.155Z,508.00
2023-05-21T01:10:28.233Z,511.00
2023-05-21T01:11:28.269Z,502.00
2023-05-21T01:12:28.351Z,501.00
2023-05-21T01:13:28.145Z,505.00
2023-05-21T01:14:28.406Z,509.00
2023-05-21T01:15:29.408Z,506.00
2023-05-21T01:16:28.341Z,513.00
2023-05-21T01:17:29.310Z,507.00
2023-05-21T01:18:29.583Z,507.00
2023-05-21T01:19:29.536Z,506.00
2023-05-21T01:20:28.607Z,511.00
2023-05-21T01:21:29.546Z,510.00
2023-05-21T01:22:29.624Z,514.00
2023-05-21T01:23:28.586Z,512.00
2023-05-21T01:24:29.624Z,507.00
2023-05-21T01:25:28.662Z,515.00
2023-05-21T01:26:29.811Z,509.00
2023-05-21T01:27:28.770Z,507.00
2023-05-21T01:28:30.064Z,507.00
2023-05-21T01:29:29.920Z,509.00
2023-05-21T01:30:29.990Z,512.00
2023-05-21T01:31:29.008Z,507.00
2023-05-21T01:32:29.291Z,507.00
2023-05-21T01:33:30.151Z,513.00
2023-05-21T01:34:30.349Z,508.00
2023-05-21T01:35:30.133Z,505.00
2023-05-21T01:36:29.234Z,510.00
2023-05-21T01:37:29.360Z,506.00
2023-05-21T01:38:29.433Z,507.00
2023-05-21T01:39:30.457Z,506.00
2023-05-21T01:40:30.387Z,505.00
2023-05-21T01:41:30.405Z,509.00
2023-05-21T01:42:30.447Z,508.00
2023-05-21T01:43:29.757Z,512.00
2023-05-21T01:44:30.699Z,508.00
2023-05-21T01:45:29.744Z,508.00
2023-05-21T01:46:30.552Z,509.00
2023-05-21T01:47:30.783Z,509.00
2023-05-21T01:48:29.942Z,511.00
2023-05-21T01:49:30.973Z,512.00
2023-05-21T01:50:29.976Z,514.00
2023-05-21T01:51:29.914Z,514.00
2023-05-21T01:52:30.109Z,511.00
2023-05-21T01:53:30.039Z,510.00
2023-05-21T01:54:30.092Z,509.00
2023-05-21T01:55:30.270Z,511.00
2023-05-21T01:56:30.186Z,510.00
2023-05-21T01:57:31.281Z,507.00
2023-05-21T01:58:30.411Z,514.00
2023-05-21T01:59:31.516Z,508.00
2023-05-21T02:00:30.357Z,507.00
2023-05-21T02:01:31.633Z,513.00
2023-05-21T02:02:30.740Z,513.00
2023-05-21T02:03:31.858Z,507.00
2023-05-21T02:04:30.602Z,506.00
2023-05-21T02:05:31.947Z,513.00
2023-05-21T02:06:31.717Z,507.00
2023-05-21T02:07:30.698Z,506.00
2023-05-21T02:08:30.740Z,507.00
2023-05-21T02:09:30.847Z,511.00
2023-05-21T02:10:31.976Z,511.00
2023-05-21T02:11:30.965Z,514.00
2023-05-21T02:12:30.952Z,509.00
2023-05-21T02:13:32.115Z,515.00
2023-05-21T02:14:31.208Z,507.00
2023-05-21T02:15:32.251Z,512.00
2023-05-21T02:16:31.265Z,514.00
2023-05-21T02:17:32.337Z,512.00
2023-05-21T02:18:32.246Z,508.00
2023-05-21T02:19:31.417Z,512.00
2023-05-21T02:20:32.344Z,511.00
2023-05-21T02:21:31.544Z,515.00
2023-05-21T02:22:32.428Z,512.00
2023-05-21T02:23:32.585Z,509.00
2023-05-21T02:24:32.673Z,508.00
2023-05-21T02:25:31.666Z,514.00
2023-05-21T02:26:31.656Z,510.00
2023-05-21T02:27:31.804Z,509.00
2023-05-21T02:28:31.984Z,508.00
2023-05-21T02:29:31.836Z,503.00
2023-05-21T02:30:31.980Z,510.00
2023-05-21T02:31:32.910Z,507.00
2023-05-21T02:32:32.070Z,506.00
2023-05-21T02:33:32.204Z,514.00
2023-05-21T02:34:33.054Z,508.00
2023-05-21T02:35:33.328Z,506.00
2023-05-21T02:36:32.179Z,506.00
2023-05-21T02:37:33.424Z,506.00
2023-05-21T02:38:33.318Z,510.00
2023-05-21T02:39:32.448Z,508.00
2023-05-21T02:40:32.646Z,509.00
2023-05-21T02:41:32.430Z,509.00
2023-05-21T02:42:33.481Z,502.00
2023-05-21T02:43:33.614Z,507.00
2023-05-21T02:44:32.741Z,507.00
2023-05-21T02:45:32.903Z,504.00
2023-05-21T02:46:32.706Z,507.00
2023-05-21T02:47:32.767Z,507.00
2023-05-21T02:48:32.963Z,509.00
2023-05-21T02:49:32.857Z,508.00
2023-05-21T02:50:33.911Z,508.00
2023-05-21T02:51:32.985Z,506.00
2023-05-21T02:52:34.099Z,506.00
2023-05-21T02:53:33.257Z,503.00
2023-05-21T02:54:34.167Z,514.00
2023-05-21T02:55:34.406Z,502.00
2023-05-21T02:56:33.206Z,508.00
2023-05-21T02:57:33.309Z,505.00
2023-05-21T02:58:34.421Z,509.00
2023-05-21T02:59:33.381Z,508.00
2023-05-21T03:00:34.444Z,509.00
2023-05-21T03:01:33.566Z,511.00
2023-05-21T03:02:33.684Z,500.00
2023-05-21T03:03:33.862Z,503.00
2023-05-21T03:04:33.841Z,512.00
2023-05-21T03:05:35.084Z,507.00
2023-05-21T03:06:33.939Z,509.00
2023-05-21T03:07:34.794Z,510.00
2023-05-21T03:08:34.891Z,507.00
2023-05-21T03:09:34.857Z,504.00
2023-05-21T03:10:34.920Z,505.00
2023-05-21T03:11:34.180Z,511.00
2023-05-21T03:12:34.260Z,507.00
2023-05-21T03:13:34.104Z,511.00
2023-05-21T03:14:34.122Z,509.00
2023-05-21T03:15:35.369Z,514.00
2023-05-21T03:16:35.513Z,509.00
2023-05-21T03:17:34.362Z,509.00
2023-05-21T03:18:35.350Z,510.00
2023-05-21T03:19:35.601Z,506.00
2023-05-21T03:20:34.459Z,507.00
2023-05-21T03:21:35.714Z,505.00
2023-05-21T03:22:34.686Z,507.00
2023-05-21T03:23:35.592Z,508.00
2023-05-21T03:24:35.742Z,507.00
2023-05-21T03:25:34.880Z,506.00
2023-05-21T03:26:34.770Z,506.00
2023-05-21T03:27:34.816Z,507.00
2023-05-21T03:28:34.861Z,510.00
2023-05-21T03:29:34.982Z,509.00
2023-05-21T03:30:35.027Z,507.00
2023-05-21T03:31:36.061Z,507.00
2023-05-21T03:32:36.126Z,508.00
2023-05-21T03:33:36.183Z,501.00
2023-05-21T03:34:35.208Z,513.00
2023-05-21T03:35:36.584Z,507.00
2023-05-21T03:36:36.360Z,505.00
2023-05-21T03:37:36.415Z,504.00
2023-05-21T03:38:37.143Z,507.00
2023-05-21T03:39:35.523Z,508.00
2023-05-21T03:40:35.697Z,513.00
2023-05-21T03:41:36.670Z,514.00
2023-05-21T03:42:35.691Z,512.00
2023-05-21T03:43:37.492Z,504.00
2023-05-21T03:44:37.039Z,504.00
2023-05-21T03:45:36.100Z,502.00
2023-05-21T03:46:36.119Z,506.00
2023-05-21T03:47:36.127Z,510.00
2023-05-21T03:48:36.101Z,515.00
2023-05-21T03:49:37.222Z,509.00
2023-05-21T03:50:37.191Z,513.00
2023-05-21T03:51:36.246Z,513.00
2023-05-21T03:52:37.279Z,509.00
2023-05-21T03:53:37.329Z,510.00
2023-05-21T03:54:37.463Z,508.00
2023-05-21T03:55:37.719Z,512.00
2023-05-21T03:56:36.786Z,504.00
2023-05-21T03:57:37.562Z,512.00
2023-05-21T03:58:36.743Z,508.00
2023-05-21T03:59:36.672Z,512.00
2023-05-21T04:00:36.733Z,508.00
2023-05-21T04:01:37.799Z,514.00
2023-05-21T04:02:37.956Z,508.00
2023-05-21T04:03:39.973Z,507.00
2023-05-21T04:04:38.016Z,517.00
2023-05-21T04:05:37.110Z,513.00
2023-05-21T04:06:38.078Z,512.00
2023-05-21T04:07:37.896Z,504.00
2023-05-21T04:08:37.009Z,507.00
2023-05-21T04:09:36.953Z,514.00
2023-05-21T04:10:36.928Z,509.00
2023-05-21T04:11:37.886Z,506.00
2023-05-21T04:12:36.989Z,512.00
2023-05-21T04:13:37.866Z,507.00
2023-05-21T04:14:36.994Z,511.00
2023-05-21T04:15:37.103Z,508.00
2023-05-21T04:16:37.985Z,505.00
2023-05-21T04:17:36.819Z,509.00
2023-05-21T04:18:37.978Z,507.00
2023-05-21T04:19:36.894Z,507.00
2023-05-21T04:20:36.976Z,508.00
2023-05-21T04:21:36.783Z,503.00
2023-05-21T04:22:37.037Z,507.00
2023-05-21T04:23:37.948Z,509.00
2023-05-21T04:24:37.892Z,510.00
2023-05-21T04:25:37.043Z,506.00
2023-05-21T04:26:36.987Z,508.00
2023-05-21T04:27:37.917Z,509.00
2023-05-21T04:28:38.126Z,505.00
2023-05-21T04:29:36.970Z,509.00
2023-05-21T04:30:37.156Z,508.00
2023-05-21T04:31:37.395Z,507.00
2023-05-21T04:32:37.344Z,509.00
2023-05-21T04:33:37.221Z,509.00
2023-05-21T04:34:38.251Z,509.00
2023-05-21T04:35:37.579Z,503.00
2023-05-21T04:36:38.406Z,507.00
2023-05-21T04:37:38.447Z,511.00
2023-05-21T04:38:38.530Z,506.00
2023-05-21T04:39:37.553Z,504.00
2023-05-21T04:40:37.667Z,506.00
2023-05-21T04:41:37.679Z,511.00
2023-05-21T04:42:38.873Z,506.00
2023-05-21T04:43:37.808Z,504.00
2023-05-21T04:44:38.848Z,509.00
2023-05-21T04:45:38.055Z,513.00
2023-05-21T04:46:39.663Z,510.00
2023-05-21T04:47:38.054Z,517.00
2023-05-21T04:48:39.078Z,511.00
2023-05-21T04:49:38.936Z,511.00
2023-05-21T04:50:37.983Z,511.00
2023-05-21T04:51:38.000Z,506.00
2023-05-21T04:52:38.145Z,507.00
2023-05-21T04:53:39.163Z,511.00
2023-05-21T04:54:37.912Z,509.00
2023-05-21T04:55:38.898Z,511.00
2023-05-21T04:56:38.950Z,509.00
2023-05-21T04:57:37.975Z,510.00
2023-05-21T04:58:38.975Z,513.00
2023-05-21T04:59:38.050Z,509.00
2023-05-21T05:00:38.069Z,503.00
2023-05-21T05:01:38.869Z,513.00
2023-05-21T05:02:37.912Z,509.00
2023-05-21T05:03:39.167Z,507.00
2023-05-21T05:04:38.943Z,508.00
2023-05-21T05:05:38.492Z,508.00
2023-05-21T05:06:37.935Z,506.00
2023-05-21T05:07:37.955Z,508.00
2023-05-21T05:08:38.846Z,509.00
2023-05-21T05:09:38.974Z,508.00
2023-05-21T05:10:39.040Z,510.00
2023-05-21T05:11:38.896Z,511.00
2023-05-21T05:12:39.061Z,505.00
2023-05-21T05:13:38.939Z,508.00
2023-05-21T05:14:39.022Z,506.00
2023-05-21T05:15:38.550Z,507.00
2023-05-21T05:16:38.175Z,511.00
2023-05-21T05:17:39.116Z,511.00
2023-05-21T05:18:38.148Z,504.00
2023-05-21T05:19:38.329Z,509.00
2023-05-21T05:20:39.244Z,511.00
2023-05-21T05:21:38.348Z,508.00
2023-05-21T05:22:38.597Z,507.00
2023-05-21T05:23:39.393Z,505.00
2023-05-21T05:24:38.670Z,506.00
2023-05-21T05:25:38.779Z,505.00
2023-05-21T05:26:38.525Z,508.00
2023-05-21T05:27:39.475Z,508.00
2023-05-21T05:28:38.621Z,510.00
2023-05-21T05:29:39.957Z,511.00
2023-05-21T05:30:39.830Z,503.00
2023-05-21T05:31:40.001Z,507.00
2023-05-21T05:32:38.830Z,504.00
2023-05-21T05:33:40.083Z,510.00
2023-05-21T05:34:39.108Z,510.00
2023-05-21T05:35:38.941Z,513.00
2023-05-21T05:36:38.987Z,511.00
2023-05-21T05:37:39.061Z,508.00
2023-05-21T05:38:39.216Z,508.00
2023-05-21T05:39:40.160Z,510.00
2023-05-21T05:40:39.171Z,501.00
2023-05-21T05:41:39.307Z,503.00
2023-05-21T05:42:40.310Z,501.00
2023-05-21T05:43:40.317Z,509.00
2023-05-21T05:44:40.379Z,510.00
2023-05-21T05:45:40.410Z,507.00
2023-05-21T05:46:39.836Z,507.00
2023-05-21T05:47:39.590Z,510.00
2023-05-21T05:48:39.756Z,512.00
2023-05-21T05:49:39.634Z,505.00
2023-05-21T05:50:39.671Z,505.00
2023-05-21T05:51:39.738Z,505.00
2023-05-21T05:52:39.818Z,502.00
2023-05-21T05:53:40.795Z,506.00
2023-05-21T05:54:40.841Z,506.00
2023-05-21T05:55:41.039Z,508.00
2023-05-21T05:56:39.936Z,509.00
2023-05-21T05:57:42.169Z,509.00
2023-05-21T05:58:40.064Z,504.00
2023-05-21T05:59:40.055Z,510.00
2023-05-21T06:00:39.995Z,516.00
2023-05-21T06:01:41.195Z,505.00
2023-05-21T06:02:39.992Z,507.00
2023-05-21T06:03:41.063Z,511.00
2023-05-21T06:04:39.966Z,506.00
2023-05-21T06:05:41.046Z,506.00
2023-05-21T06:06:41.088Z,507.00
2023-05-21T06:07:40.903Z,507.00
2023-05-21T06:08:40.960Z,500.00
2023-05-21T06:09:40.049Z,510.00
2023-05-21T06:10:40.180Z,517.00
2023-05-21T06:11:41.073Z,505.00
2023-05-21T06:12:40.942Z,515.00
2023-05-21T06:13:39.912Z,506.00
2023-05-21T06:14:41.816Z,508.00
2023-05-21T06:15:39.846Z,511.00
2023-05-21T06:16:39.942Z,513.00
2023-05-21T06:17:41.116Z,514.00
2023-05-21T06:18:40.864Z,514.00
2023-05-21T06:19:39.825Z,514.00
2023-05-21T06:20:40.874Z,512.00
2023-05-21T06:21:39.853Z,508.00
2023-05-21T06:22:39.833Z,509.00
2023-05-21T06:23:39.805Z,507.00
2023-05-21T06:24:39.815Z,510.00
2023-05-21T06:25:39.900Z,509.00
2023-05-21T06:26:39.778Z,511.00
2023-05-21T06:27:40.809Z,504.00
2023-05-21T06:28:39.778Z,510.00
2023-05-21T06:29:40.800Z,509.00
2023-05-21T06:30:39.767Z,504.00
2023-05-21T06:31:40.755Z,511.00
2023-05-21T06:32:39.826Z,509.00
2023-05-21T06:33:40.973Z,511.00
2023-05-21T06:34:39.731Z,509.00
2023-05-21T06:35:40.726Z,510.00
2023-05-21T06:36:40.812Z,507.00
2023-05-21T06:37:39.700Z,509.00
2023-05-21T06:38:40.704Z,509.00
2023-05-21T06:39:39.915Z,508.00
2023-05-21T06:40:39.765Z,504.00
2023-05-21T06:41:40.846Z,509.00
2023-05-21T06:42:39.680Z,511.00
2023-05-21T06:43:40.673Z,512.00
2023-05-21T06:44:39.674Z,506.00
2023-05-21T06:45:41.056Z,509.00
2023-05-21T06:46:40.913Z,506.00
2023-05-21T06:48:39.684Z,503.00
2023-05-21T06:49:40.763Z,505.00
2023-05-21T06:50:39.789Z,508.00
2023-05-21T06:51:40.612Z,507.00
2023-05-21T06:52:39.828Z,509.00
2023-05-21T06:53:40.634Z,512.00
2023-05-21T06:54:39.747Z,506.00
2023-05-21T06:55:39.674Z,513.00
2023-05-21T06:56:40.722Z,511.00
2023-05-21T06:57:40.766Z,506.00
2023-05-21T06:58:39.776Z,509.00
2023-05-21T06:59:39.902Z,510.00
2023-05-21T07:00:40.766Z,509.00
2023-05-21T07:01:41.043Z,506.00
2023-05-21T07:02:39.940Z,505.00
2023-05-21T07:03:41.031Z,502.00
2023-05-21T07:04:41.011Z,508.00
2023-05-21T07:05:40.230Z,512.00
2023-05-21T07:06:41.017Z,514.00
2023-05-21T07:07:41.053Z,510.00
2023-05-21T07:08:39.879Z,510.00
2023-05-21T07:09:40.075Z,511.00
2023-05-21T07:10:40.904Z,512.00
2023-05-21T07:11:40.007Z,512.00
2023-05-21T07:12:41.106Z,511.00
2023-05-21T07:13:40.946Z,512.00
2023-05-21T07:14:41.004Z,510.00
2023-05-21T07:15:40.976Z,507.00
2023-05-21T07:16:40.006Z,510.00
2023-05-21T07:17:41.315Z,514.00
2023-05-21T07:18:40.205Z,509.00
2023-05-21T07:19:41.125Z,512.00
2023-05-21T07:20:40.096Z,514.00
2023-05-21T07:21:41.109Z,507.00
2023-05-21T07:22:40.208Z,510.00
2023-05-21T07:23:40.110Z,514.00
2023-05-21T07:24:40.222Z,508.00
2023-05-21T07:25:40.099Z,512.00
2023-05-21T07:26:41.222Z,520.00
2023-05-21T07:27:41.166Z,510.00
2023-05-21T07:28:40.234Z,512.00
2023-05-21T07:29:40.164Z,508.00
2023-05-21T07:30:40.181Z,509.00
2023-05-21T07:31:40.279Z,511.00
2023-05-21T07:32:40.378Z,511.00
2023-05-21T07:33:41.193Z,512.00
2023-05-21T07:34:41.199Z,510.00
2023-05-21T07:35:41.266Z,507.00
2023-05-21T07:36:41.315Z,512.00
2023-05-21T07:37:40.296Z,510.00
2023-05-21T07:38:41.232Z,502.00
2023-05-21T07:39:41.245Z,511.00
2023-05-21T07:40:41.343Z,508.00
2023-05-21T07:41:40.274Z,510.00
2023-05-21T07:42:40.452Z,508.00
2023-05-21T07:43:40.504Z,513.00
2023-05-21T07:44:40.277Z,510.00
2023-05-21T07:45:41.434Z,511.00
2023-05-21T07:46:41.397Z,513.00
2023-05-21T07:47:41.397Z,509.00
2023-05-21T07:48:40.517Z,511.00
2023-05-21T07:49:41.437Z,515.00
2023-05-21T07:50:41.360Z,510.00
2023-05-21T07:51:40.462Z,512.00
2023-05-21T07:52:40.351Z,514.00
2023-05-21T07:53:40.408Z,510.00
2023-05-21T07:54:41.350Z,514.00
2023-05-21T07:55:41.368Z,516.00
2023-05-21T07:56:40.584Z,511.00
2023-05-21T07:57:41.394Z,513.00
2023-05-21T07:58:41.386Z,511.00
2023-05-21T07:59:41.583Z,509.00
2023-05-21T08:00:40.553Z,509.00
2023-05-21T08:01:40.385Z,506.00
2023-05-21T08:02:40.585Z,505.00
2023-05-21T08:03:40.596Z,514.00
2023-05-21T08:04:41.332Z,506.00
2023-05-21T08:05:40.584Z,509.00
2023-05-21T08:06:41.526Z,512.00
2023-05-21T08:07:40.442Z,512.00
2023-05-21T08:08:41.527Z,512.00
2023-05-21T08:09:41.431Z,511.00
2023-05-21T08:10:40.602Z,510.00
2023-05-21T08:11:40.417Z,510.00
2023-05-21T08:12:41.438Z,508.00
2023-05-21T08:13:40.624Z,500.00
2023-05-21T08:14:41.654Z,508.00
2023-05-21T08:15:40.535Z,510.00
2023-05-21T08:16:40.789Z,508.00
2023-05-21T08:17:40.682Z,508.00
2023-05-21T08:18:40.463Z,508.00
2023-05-21T08:19:40.469Z,510.00
2023-05-21T08:20:41.403Z,509.00
2023-05-21T08:21:40.617Z,510.00
2023-05-21T08:22:40.395Z,506.00
2023-05-21T08:23:41.572Z,506.00
2023-05-21T08:24:40.510Z,508.00
2023-05-21T08:25:40.576Z,500.00
2023-05-21T08:26:40.386Z,511.00
2023-05-21T08:27:41.385Z,509.00
2023-05-21T08:28:41.381Z,510.00
2023-05-21T08:29:40.397Z,506.00
2023-05-21T08:30:40.375Z,511.00
2023-05-21T08:31:41.576Z,505.00
2023-05-21T08:32:41.428Z,506.00
2023-05-21T08:33:40.395Z,510.00
2023-05-21T08:34:40.457Z,508.00
2023-05-21T08:35:41.378Z,504.00
2023-05-21T08:36:41.391Z,513.00
2023-05-21T08:37:41.375Z,511.00
2023-05-21T08:38:41.359Z,510.00
2023-05-21T08:39:40.368Z,513.00
2023-05-21T08:40:40.383Z,513.00
2023-05-21T08:41:41.600Z,513.00
2023-05-21T08:42:41.533Z,512.00
2023-05-21T08:43:41.360Z,508.00
2023-05-21T08:44:40.364Z,506.00
2023-05-21T08:45:40.564Z,510.00
2023-05-21T08:46:40.432Z,518.00
2023-05-21T08:47:41.567Z,510.00
2023-05-21T08:48:40.431Z,508.00
2023-05-21T08:49:40.516Z,511.00
2023-05-21T08:50:41.612Z,514.00
2023-05-21T08:51:40.479Z,511.00
2023-05-21T08:52:41.444Z,515.00
2023-05-21T08:53:41.499Z,512.00
2023-05-21T08:54:40.508Z,513.00
2023-05-21T08:55:40.433Z,516.00
2023-05-21T08:56:40.514Z,508.00
2023-05-21T08:57:41.510Z,508.00
2023-05-21T08:58:40.567Z,509.00
2023-05-21T08:59:41.400Z,514.00
2023-05-21T09:00:40.423Z,512.00
2023-05-21T09:01:41.716Z,514.00
2023-05-21T09:02:41.579Z,501.00
2023-05-21T09:03:41.443Z,513.00
2023-05-21T09:04:41.696Z,515.00
2023-05-21T09:05:40.423Z,510.00
2023-05-21T09:06:40.418Z,514.00
2023-05-21T09:07:41.662Z,515.00
2023-05-21T09:08:41.435Z,510.00
2023-05-21T09:09:41.668Z,511.00
2023-05-21T09:10:40.454Z,515.00
2023-05-21T09:11:40.754Z,524.00
2023-05-21T09:12:40.457Z,514.00
2023-05-21T09:13:41.788Z,515.00
2023-05-21T09:14:40.583Z,516.00
2023-05-21T09:15:41.452Z,518.00
2023-05-21T09:16:41.539Z,512.00
2023-05-21T09:17:40.483Z,516.00
2023-05-21T09:18:41.484Z,515.00
2023-05-21T09:19:40.601Z,516.00
2023-05-21T09:20:40.598Z,516.00
2023-05-21T09:21:40.592Z,517.00
2023-05-21T09:22:41.470Z,514.00
2023-05-21T09:23:40.598Z,512.00
2023-05-21T09:24:40.511Z,517.00
2023-05-21T09:25:41.594Z,518.00
2023-05-21T09:26:41.630Z,517.00
2023-05-21T09:27:40.707Z,516.00
2023-05-21T09:28:41.546Z,515.00
2023-05-21T09:29:40.740Z,516.00
2023-05-21T09:30:41.979Z,517.00
2023-05-21T09:31:41.598Z,517.00
2023-05-21T09:32:41.387Z,512.00
2023-05-21T09:33:40.654Z,512.00
2023-05-21T09:34:40.839Z,519.00
2023-05-21T09:35:40.767Z,517.00
2023-05-21T09:36:40.699Z,518.00
2023-05-21T09:37:40.848Z,520.00
2023-05-21T09:38:40.688Z,518.00
2023-05-21T09:39:40.743Z,516.00
2023-05-21T09:40:40.831Z,515.00
2023-05-21T09:41:40.885Z,516.00
2023-05-21T09:42:40.776Z,509.00
2023-05-21T09:43:41.779Z,521.00
2023-05-21T09:44:40.925Z,516.00
2023-05-21T09:45:41.026Z,518.00
2023-05-21T09:46:42.503Z,521.00
2023-05-21T09:47:42.035Z,525.00
2023-05-21T09:48:41.250Z,520.00
2023-05-21T09:49:41.092Z,523.00
2023-05-21T09:50:41.121Z,520.00
2023-05-21T09:51:41.174Z,517.00
2023-05-21T09:52:42.306Z,523.00
2023-05-21T09:53:42.244Z,525.00
2023-05-21T09:54:41.348Z,517.00
2023-05-21T09:55:41.402Z,517.00
2023-05-21T09:56:41.537Z,525.00
2023-05-21T09:57:42.652Z,525.00
2023-05-21T09:58:41.684Z,517.00
2023-05-21T09:59:42.520Z,524.00
2023-05-21T10:00:41.593Z,520.00
2023-05-21T10:01:41.681Z,525.00
2023-05-21T10:02:41.807Z,522.00
2023-05-21T10:03:42.771Z,521.00
2023-05-21T10:04:42.071Z,530.00
2023-05-21T10:05:41.900Z,523.00
2023-05-21T10:06:41.975Z,524.00
2023-05-21T10:07:41.999Z,527.00
2023-05-21T10:08:42.218Z,525.00
2023-05-21T10:09:43.113Z,519.00
2023-05-21T10:10:43.229Z,529.00
2023-05-21T10:11:42.364Z,524.00
2023-05-21T10:12:43.285Z,524.00
2023-05-21T10:13:43.348Z,529.00
2023-05-21T10:14:42.412Z,530.00
2023-05-21T10:15:42.458Z,522.00
2023-05-21T10:16:43.563Z,525.00
2023-05-21T10:17:43.734Z,525.00
2023-05-21T10:18:43.708Z,531.00
2023-05-21T10:19:42.716Z,530.00
2023-05-21T10:20:42.762Z,526.00
2023-05-21T10:21:43.818Z,532.00
2023-05-21T10:22:43.876Z,528.00
2023-05-21T10:23:43.980Z,529.00
2023-05-21T10:24:43.131Z,528.00
2023-05-21T10:25:43.184Z,529.00
2023-05-21T10:26:44.140Z,528.00
2023-05-21T10:27:43.395Z,530.00
2023-05-21T10:28:44.380Z,534.00
2023-05-21T10:29:43.317Z,531.00
2023-05-21T10:30:44.351Z,530.00
2023-05-21T10:31:44.430Z,534.00
2023-05-21T10:32:43.674Z,532.00
2023-05-21T10:33:44.771Z,535.00
2023-05-21T10:34:43.715Z,533.00
2023-05-21T10:35:44.665Z,533.00
2023-05-21T10:36:43.689Z,536.00
2023-05-21T10:37:43.849Z,534.00
2023-05-21T10:38:44.852Z,537.00
2023-05-21T10:39:44.124Z,537.00
2023-05-21T10:40:44.034Z,532.00
2023-05-21T10:41:45.037Z,536.00
2023-05-21T10:42:44.137Z,539.00
2023-05-21T10:43:44.257Z,539.00
2023-05-21T10:44:44.354Z,534.00
2023-05-21T10:45:45.275Z,538.00
2023-05-21T10:46:44.345Z,535.00
2023-05-21T10:47:45.471Z,537.00
2023-05-21T10:48:44.510Z,537.00
2023-05-21T10:49:44.578Z,535.00
2023-05-21T10:50:45.659Z,545.00
2023-05-21T10:51:44.636Z,533.00
2023-05-21T10:52:44.701Z,543.00
2023-05-21T10:53:45.834Z,541.00
2023-05-21T10:54:44.845Z,537.00
2023-05-21T10:55:44.955Z,538.00
2023-05-21T10:56:45.000Z,540.00
2023-05-21T10:57:45.157Z,538.00
2023-05-21T10:58:46.071Z,543.00
2023-05-21T10:59:46.304Z,542.00
2023-05-21T11:00:45.183Z,541.00
2023-05-21T11:01:45.398Z,537.00
2023-05-21T11:02:45.383Z,538.00
2023-05-21T11:03:45.444Z,542.00
2023-05-21T11:04:45.482Z,539.00
2023-05-21T11:05:46.585Z,539.00
2023-05-21T11:06:46.554Z,538.00
2023-05-21T11:07:45.621Z,536.00
2023-05-21T11:08:45.898Z,540.00
2023-05-21T11:09:45.750Z,538.00
2023-05-21T11:10:46.932Z,542.00
2023-05-21T11:11:45.938Z,545.00
2023-05-21T11:12:46.922Z,540.00
2023-05-21T11:13:45.965Z,541.00
2023-05-21T11:14:46.097Z,535.00
2023-05-21T11:15:47.127Z,542.00
2023-05-21T11:16:47.196Z,539.00
2023-05-21T11:17:46.270Z,546.00
2023-05-21T11:18:47.439Z,546.00
2023-05-21T11:19:46.377Z,546.00
2023-05-21T11:20:47.429Z,541.00
2023-05-21T11:21:47.528Z,542.00
2023-05-21T11:22:46.546Z,543.00
2023-05-21T11:23:47.593Z,541.00
2023-05-21T11:24:48.235Z,536.00
2023-05-21T11:25:46.889Z,539.00
2023-05-21T11:26:46.975Z,539.00
2023-05-21T11:27:48.004Z,542.00
2023-05-21T11:28:47.095Z,540.00
2023-05-21T11:29:48.117Z,541.00
2023-05-21T11:30:47.244Z,544.00
2023-05-21T11:31:48.436Z,541.00
2023-05-21T11:32:48.323Z,542.00
2023-05-21T11:33:47.457Z,546.00
2023-05-21T11:34:47.579Z,544.00
2023-05-21T11:35:47.507Z,540.00
2023-05-21T11:36:48.564Z,544.00
2023-05-21T11:37:48.658Z,546.00
2023-05-21T11:38:47.598Z,545.00
2023-05-21T11:39:48.732Z,544.00
2023-05-21T11:40:48.861Z,544.00
2023-05-21T11:41:47.999Z,544.00
2023-05-21T11:42:48.848Z,542.00
2023-05-21T11:43:47.890Z,548.00
2023-05-21T11:44:48.100Z,543.00
2023-05-21T11:45:48.100Z,544.00
2023-05-21T11:46:48.187Z,545.00
2023-05-21T11:47:48.151Z,548.00
2023-05-21T11:48:48.138Z,546.00
2023-05-21T11:49:48.197Z,547.00
2023-05-21T11:50:48.350Z,541.00
2023-05-21T11:51:48.362Z,545.00
2023-05-21T11:52:48.411Z,541.00
2023-05-21T11:53:49.440Z,544.00
2023-05-21T11:54:49.644Z,547.00
2023-05-21T11:55:49.510Z,546.00
2023-05-21T11:56:48.573Z,546.00
2023-05-21T11:57:48.600Z,545.00
2023-05-21T11:58:49.679Z,550.00
2023-05-21T11:59:48.763Z,545.00
2023-05-21T12:00:48.786Z,545.00
2023-05-21T12:01:49.820Z,549.00
2023-05-21T12:02:50.079Z,550.00
2023-05-21T12:03:50.237Z,543.00
2023-05-21T12:04:48.978Z,543.00
2023-05-21T12:05:50.096Z,547.00
2023-05-21T12:06:49.091Z,545.00
2023-05-21T12:07:50.356Z,547.00
2023-05-21T12:08:49.198Z,545.00
2023-05-21T12:09:49.293Z,552.00
2023-05-21T12:10:49.311Z,547.00
2023-05-21T12:11:50.346Z,553.00
2023-05-21T12:12:55.889Z,548.00
2023-05-21T12:13:50.384Z,548.00
2023-05-21T12:14:49.482Z,549.00
2023-05-21T12:15:49.513Z,551.00
2023-05-21T12:16:50.399Z,552.00
2023-05-21T12:17:49.623Z,552.00
2023-05-21T12:18:50.400Z,551.00
2023-05-21T12:19:49.477Z,547.00
2023-05-21T12:20:50.418Z,548.00
2023-05-21T12:21:49.377Z,553.00
2023-05-21T12:22:49.535Z,551.00
2023-05-21T12:23:49.375Z,550.00
2023-05-21T12:24:50.326Z,558.00
2023-05-21T12:25:50.536Z,549.00
2023-05-21T12:26:50.470Z,549.00
2023-05-21T12:27:49.270Z,549.00
2023-05-21T12:28:50.280Z,550.00
2023-05-21T12:29:50.496Z,550.00