createdAt,value
2024-03-05T00:00:28.775Z,34.51
2024-03-05T00:01:28.902Z,34.55
2024-03-05T00:02:28.921Z,34.49
2024-03-05T00:03:29.041Z,34.51
2024-03-05T00:04:29.094Z,34.54
2024-03-05T00:05:29.104Z,34.54
2024-03-05T00:06:29.190Z,34.52
2024-03-05T00:07:29.278Z,34.52
2024-03-05T00:08:29.355Z,34.52
2024-03-05T00:09:29.398Z,34.52
2024-03-05T00:10:29.544Z,34.50
2024-03-05T00:11:29.789Z,34.52
2024-03-05T00:12:29.617Z,34.50
2024-03-05T00:13:29.737Z,34.51
2024-03-05T00:14:29.757Z,34.50
2024-03-05T00:15:29.823Z,34.49
2024-03-05T00:16:29.938Z,34.52
2024-03-05T00:17:29.975Z,34.52
2024-03-05T00:18:30.037Z,34.52
2024-03-05T00:19:30.107Z,34.52
2024-03-05T00:20:30.179Z,34.52
2024-03-05T00:21:30.262Z,34.50
2024-03-05T00:22:30.377Z,34.49
2024-03-05T00:23:30.385Z,34.48
2024-03-05T00:24:30.473Z,34.50
2024-03-05T00:25:30.562Z,34.51
2024-03-05T00:26:30.608Z,34.51
2024-03-05T00:27:30.692Z,34.49
2024-03-05T00:28:30.784Z,34.52
2024-03-05T00:29:30.814Z,34.50
2024-03-05T00:30:30.894Z,34.50
2024-03-05T00:31:30.980Z,34.49
2024-03-05T00:32:31.051Z,34.52
2024-03-05T00:33:31.087Z,34.50
2024-03-05T00:34:31.157Z,34.51
2024-03-05T00:35:31.214Z,34.52
2024-03-05T00:36:31.269Z,34.51
2024-03-05T00:37:31.356Z,34.50
2024-03-05T00:38:33.767Z,34.55
2024-03-05T00:39:31.421Z,34.53
2024-03-05T00:40:31.441Z,34.55
2024-03-05T00:41:31.428Z,34.51
2024-03-05T00:42:31.424Z,34.51
2024-03-05T00:43:31.500Z,34.47
2024-03-05T00:44:31.483Z,34.39
2024-03-05T00:45:31.432Z,34.35
2024-03-05T00:46:31.452Z,34.27
2024-03-05T00:47:31.467Z,34.22
2024-03-05T00:48:31.430Z,34.16
2024-03-05T00:49:31.479Z,34.14
2024-03-05T00:50:31.445Z,34.09
2024-03-05T00:51:31.449Z,34.08
2024-03-05T00:52:31.458Z,34.06
2024-03-05T00:53:31.458Z,33.98
2024-03-05T00:54:31.443Z,34.01
2024-03-05T00:55:31.459Z,34.00
2024-03-05T00:56:31.447Z,33.94
2024-03-05T00:57:31.460Z,33.94
2024-03-05T00:58:31.489Z,33.88
2024-03-05T00:59:31.457Z,33.88
2024-03-05T01:00:31.453Z,33.86
2024-03-05T01:01:31.504Z,33.86
2024-03-05T01:02:31.506Z,33.84
2024-03-05T01:03:31.470Z,33.85
2024-03-05T01:04:31.484Z,33.82
2024-03-05T01:05:31.484Z,33.79
2024-03-05T01:06:31.479Z,33.81
2024-03-05T01:07:31.504Z,33.79
2024-03-05T01:08:31.465Z,33.76
2024-03-05T01:09:31.469Z,33.77
2024-03-05T01:10:31.548Z,33.74
2024-03-05T01:11:31.565Z,33.75
2024-03-05T01:12:31.467Z,33.73
2024-03-05T01:13:31.524Z,33.75
2024-03-05T01:14:31.473Z,33.69
2024-03-05T01:15:31.480Z,33.72
2024-03-05T01:16:31.550Z,33.71
2024-03-05T01:17:31.522Z,33.71
2024-03-05T01:18:31.475Z,33.67
2024-03-05T01:19:31.534Z,33.71
2024-03-05T01:20:31.493Z,33.69
2024-03-05T01:21:31.493Z,33.69
2024-03-05T01:22:31.606Z,33.69
2024-03-05T01:23:31.489Z,33.69
2024-03-05T01:24:31.494Z,33.68
2024-03-05T01:25:31.503Z,33.66
2024-03-05T01:26:31.482Z,33.67
2024-03-05T01:27:31.491Z,33.68
2024-03-05T01:28:31.563Z,33.67
2024-03-05T01:29:31.550Z,33.67
2024-03-05T01:30:31.483Z,33.68
2024-03-05T01:31:31.550Z,33.66
2024-03-05T01:32:31.564Z,33.68
2024-03-05T01:33:31.547Z,33.66
2024-03-05T01:34:31.522Z,33.68
2024-03-05T01:35:31.491Z,33.65
2024-03-05T01:36:31.485Z,33.67
2024-03-05T01:37:31.530Z,33.64
2024-03-05T01:38:31.539Z,33.65
2024-03-05T01:39:31.508Z,33.65
2024-03-05T01:40:31.571Z,33.65
2024-03-05T01:41:31.498Z,33.63
2024-03-05T01:42:31.494Z,33.62
2024-03-05T01:43:31.611Z,33.60
2024-03-05T01:44:31.579Z,33.61
2024-03-05T01:45:31.649Z,33.63
2024-03-05T01:46:31.720Z,33.61
2024-03-05T01:47:31.783Z,33.62
2024-03-05T01:48:31.836Z,33.61
2024-03-05T01:49:31.920Z,33.61
2024-03-05T01:50:31.980Z,33.57
2024-03-05T01:51:32.038Z,33.59
2024-03-05T01:52:32.116Z,33.57
2024-03-05T01:53:32.170Z,33.59
2024-03-05T01:54:32.245Z,33.59
2024-03-05T01:55:32.353Z,33.60
2024-03-05T01:56:32.393Z,33.59
2024-03-05T01:57:32.458Z,33.57
2024-03-05T01:58:32.527Z,33.60
2024-03-05T01:59:32.596Z,33.60
2024-03-05T02:00:32.731Z,33.61
2024-03-05T02:01:32.823Z,33.58
2024-03-05T02:02:32.785Z,33.57
2024-03-05T02:03:32.864Z,33.57
2024-03-05T02:04:33.051Z,33.56
2024-03-05T02:05:33.005Z,33.57
2024-03-05T02:06:33.057Z,33.57
2024-03-05T02:07:33.164Z,33.55
2024-03-05T02:08:33.192Z,33.54
2024-03-05T02:09:33.255Z,33.56
2024-03-05T02:10:33.353Z,33.55
2024-03-05T02:11:33.798Z,33.55
2024-03-05T02:12:33.468Z,33.57
2024-03-05T02:13:33.544Z,33.54
2024-03-05T02:14:33.616Z,33.55
2024-03-05T02:15:33.717Z,33.55
2024-03-05T02:16:33.751Z,33.55
2024-03-05T02:17:38.836Z,33.53
2024-03-05T02:18:33.813Z,33.52
2024-03-05T02:19:33.841Z,33.56
2024-03-05T02:20:33.859Z,33.56
2024-03-05T02:21:33.804Z,33.54
2024-03-05T02:22:33.894Z,33.53
2024-03-05T02:23:33.801Z,33.56
2024-03-05T02:24:33.822Z,33.56
2024-03-05T02:25:34.052Z,33.57
2024-03-05T02:26:33.956Z,33.55
2024-03-05T02:27:35.253Z,33.58
2024-03-05T02:28:34.117Z,33.56
2024-03-05T02:29:34.211Z,33.55
2024-03-05T02:30:34.206Z,33.53
2024-03-05T02:31:34.329Z,33.52
2024-03-05T02:32:34.347Z,33.51
2024-03-05T02:33:34.408Z,33.49
2024-03-05T02:34:34.506Z,33.50
2024-03-05T02:35:34.538Z,33.48
2024-03-05T02:36:34.584Z,33.50
2024-03-05T02:37:34.691Z,33.51
2024-03-05T02:38:34.699Z,33.49
2024-03-05T02:39:34.775Z,33.49
2024-03-05T02:40:34.850Z,33.48
2024-03-05T02:41:34.912Z,33.48
2024-03-05T02:42:34.980Z,33.49
2024-03-05T02:43:35.114Z,33.49
2024-03-05T02:44:35.103Z,33.50
2024-03-05T02:45:35.175Z,33.49
2024-03-05T02:46:35.293Z,33.49
2024-03-05T02:47:35.325Z,33.47
2024-03-05T02:48:35.347Z,33.49
2024-03-05T02:49:35.522Z,33.49
2024-03-05T02:50:35.479Z,33.48
2024-03-05T02:51:35.558Z,33.49
2024-03-05T02:52:35.630Z,33.50
2024-03-05T02:53:35.694Z,33.47
2024-03-05T02:54:35.734Z,33.50
2024-03-05T02:55:35.856Z,33.51
2024-03-05T02:56:35.877Z,33.50
2024-03-05T02:57:35.949Z,33.54
2024-03-05T02:58:36.038Z,33.54
2024-03-05T02:59:36.159Z,33.50
2024-03-05T03:00:36.187Z,33.50
2024-03-05T03:01:36.258Z,33.50
2024-03-05T03:02:36.285Z,33.50
2024-03-05T03:03:36.410Z,33.47
2024-03-05T03:04:36.437Z,33.48
2024-03-05T03:05:36.472Z,33.48
2024-03-05T03:06:36.521Z,33.50
2024-03-05T03:07:36.665Z,33.49
2024-03-05T03:08:36.667Z,33.49
2024-03-05T03:09:36.735Z,33.48
2024-03-05T03:10:36.815Z,33.51
2024-03-05T03:11:36.883Z,33.48
2024-03-05T03:12:36.925Z,33.48
2024-03-05T03:13:37.017Z,33.48
2024-03-05T03:14:37.070Z,33.48
2024-03-05T03:15:37.129Z,33.50
2024-03-05T03:16:37.233Z,33.51
2024-03-05T03:17:37.297Z,33.50
2024-03-05T03:18:37.329Z,33.50
2024-03-05T03:19:37.445Z,33.49
2024-03-05T03:20:37.460Z,33.51
2024-03-05T03:21:37.529Z,33.48
2024-03-05T03:22:37.646Z,33.46
2024-03-05T03:23:37.644Z,33.47
2024-03-05T03:24:37.718Z,33.47
2024-03-05T03:25:38.162Z,33.45
2024-03-05T03:26:37.765Z,33.46
2024-03-05T03:27:37.782Z,33.47
2024-03-05T03:28:37.786Z,33.47
2024-03-05T03:29:37.775Z,33.47
2024-03-05T03:30:37.776Z,33.47
2024-03-05T03:31:37.802Z,33.48
2024-03-05T03:32:37.804Z,33.48
2024-03-05T03:33:37.781Z,33.48
2024-03-05T03:34:37.796Z,33.49
2024-03-05T03:35:37.789Z,33.48
2024-03-05T03:36:37.779Z,33.45
2024-03-05T03:37:37.881Z,33.47
2024-03-05T03:38:37.783Z,33.46
2024-03-05T03:39:37.789Z,33.49
2024-03-05T03:40:37.812Z,33.48
2024-03-05T03:41:37.800Z,33.50
2024-03-05T03:42:37.816Z,33.48
2024-03-05T03:43:37.829Z,33.49
2024-03-05T03:44:37.788Z,33.50
2024-03-05T03:45:37.798Z,33.49
2024-03-05T03:46:37.833Z,33.50
2024-03-05T03:47:37.826Z,33.49
2024-03-05T03:48:37.805Z,33.49
2024-03-05T03:49:37.819Z,33.47
2024-03-05T03:50:37.801Z,33.48
2024-03-05T03:51:37.808Z,33.48
2024-03-05T03:52:37.840Z,33.48
2024-03-05T03:53:37.854Z,33.48
2024-03-05T03:54:37.814Z,33.47
2024-03-05T03:55:37.886Z,33.47
2024-03-05T03:56:37.808Z,33.46
2024-03-05T03:57:37.817Z,33.45
2024-03-05T03:58:37.841Z,33.46
2024-03-05T03:59:37.834Z,33.47
2024-03-05T04:00:37.858Z,33.46
2024-03-05T04:01:37.912Z,33.45
2024-03-05T04:02:37.878Z,33.46
2024-03-05T04:03:37.828Z,33.46
2024-03-05T04:04:37.873Z,33.45
2024-03-05T04:05:37.827Z,33.46
2024-03-05T04:06:37.822Z,33.46
2024-03-05T04:07:37.896Z,33.47
2024-03-05T04:08:37.875Z,33.51
2024-03-05T04:09:37.937Z,33.49
2024-03-05T04:10:38.022Z,33.50
2024-03-05T04:11:38.069Z,33.49
2024-03-05T04:12:38.082Z,33.50
2024-03-05T04:13:38.189Z,33.48
2024-03-05T04:14:38.204Z,33.49
2024-03-05T04:15:38.270Z,33.48
2024-03-05T04:16:38.358Z,33.49
2024-03-05T04:17:38.622Z,33.50
2024-03-05T04:18:38.430Z,33.49
2024-03-05T04:19:38.509Z,33.50
2024-03-05T04:20:38.562Z,33.49
2024-03-05T04:21:38.608Z,33.50
2024-03-05T04:22:38.676Z,33.52
2024-03-05T04:23:38.709Z,33.50
2024-03-05T04:24:38.767Z,33.50
2024-03-05T04:25:38.825Z,33.51
2024-03-05T04:26:38.917Z,33.49
2024-03-05T04:27:38.931Z,33.49
2024-03-05T04:28:38.993Z,33.51
2024-03-05T04:29:39.017Z,33.50
2024-03-05T04:30:39.083Z,33.50
2024-03-05T04:31:47.019Z,33.50
2024-03-05T04:32:40.174Z,33.48
2024-03-05T04:33:47.391Z,33.50
2024-03-05T04:34:47.402Z,33.50
2024-03-05T04:35:47.377Z,33.50
2024-03-05T04:36:47.376Z,33.52
2024-03-05T04:37:47.442Z,33.53
2024-03-05T04:38:47.360Z,33.52
2024-03-05T04:39:47.368Z,33.51
2024-03-05T04:40:47.397Z,33.52
2024-03-05T04:41:47.393Z,33.50
2024-03-05T04:42:47.379Z,33.54
2024-03-05T04:43:47.458Z,33.55
2024-03-05T04:44:47.401Z,33.54
2024-03-05T04:45:47.370Z,33.51
2024-03-05T04:46:47.429Z,33.53
2024-03-05T04:47:47.406Z,33.54
2024-03-05T04:48:47.391Z,33.54
2024-03-05T04:49:47.404Z,33.52
2024-03-05T04:50:47.379Z,33.55
2024-03-05T04:51:47.380Z,33.59
2024-03-05T04:52:51.788Z,33.58
2024-03-05T04:53:47.391Z,33.59
2024-03-05T04:54:47.407Z,33.61
2024-03-05T04:55:47.401Z,33.60
2024-03-05T04:56:47.384Z,33.61
2024-03-05T04:57:47.425Z,33.61
2024-03-05T04:58:47.437Z,33.61
2024-03-05T04:59:49.258Z,33.63
2024-03-05T05:00:47.427Z,33.64
2024-03-05T05:01:47.432Z,33.64
2024-03-05T05:02:47.398Z,33.64
2024-03-05T05:03:47.390Z,33.64
2024-03-05T05:04:47.407Z,33.66
2024-03-05T05:05:47.392Z,33.69
2024-03-05T05:06:47.402Z,33.66
2024-03-05T05:07:47.420Z,33.69
2024-03-05T05:08:47.399Z,33.68
2024-03-05T05:09:47.400Z,33.70
2024-03-05T05:10:47.481Z,33.71
2024-03-05T05:11:47.439Z,33.70
2024-03-05T05:12:57.433Z,33.72
2024-03-05T05:13:47.438Z,33.75
2024-03-05T05:14:48.428Z,33.75
2024-03-05T05:15:47.436Z,33.74
2024-03-05T05:16:47.464Z,33.73
2024-03-05T05:17:47.453Z,33.72
2024-03-05T05:18:47.405Z,33.74
2024-03-05T05:19:47.444Z,33.74
2024-03-05T05:20:47.407Z,33.75
2024-03-05T05:21:47.409Z,33.76
2024-03-05T05:22:47.488Z,33.74
2024-03-05T05:23:47.450Z,33.74
2024-03-05T05:24:47.425Z,33.73
2024-03-05T05:25:47.494Z,33.72
2024-03-05T05:26:47.487Z,33.74
2024-03-05T05:27:47.515Z,33.74
2024-03-05T05:28:47.603Z,33.72
2024-03-05T05:29:48.783Z,33.72
2024-03-05T05:30:47.641Z,33.72
2024-03-05T05:31:47.642Z,33.73
2024-03-05T05:32:52.696Z,33.74
2024-03-05T05:33:47.635Z,33.73
2024-03-05T05:34:47.674Z,33.74
2024-03-05T05:35:47.638Z,33.72
2024-03-05T05:36:47.628Z,33.73
2024-03-05T05:37:47.683Z,33.73
2024-03-05T05:38:47.640Z,33.73
2024-03-05T05:39:47.632Z,33.75
2024-03-05T05:40:47.739Z,33.75
2024-03-05T05:41:47.708Z,33.74
2024-03-05T05:42:47.770Z,33.73
2024-03-05T05:43:47.892Z,33.76
2024-03-05T05:44:47.879Z,33.74
2024-03-05T05:45:47.934Z,33.74
2024-03-05T05:46:48.135Z,33.74
2024-03-05T05:47:48.193Z,33.76
2024-03-05T05:48:48.152Z,33.76
2024-03-05T05:49:48.183Z,33.74
2024-03-05T05:50:48.212Z,33.76
2024-03-05T05:51:48.259Z,33.77
2024-03-05T05:52:53.365Z,33.77
2024-03-05T05:53:48.301Z,33.78
2024-03-05T05:54:48.305Z,33.80
2024-03-05T05:55:48.347Z,33.78
2024-03-05T05:56:53.370Z,33.80
2024-03-05T05:57:48.305Z,33.81
2024-03-05T05:58:48.349Z,33.80
2024-03-05T05:59:48.300Z,33.81
2024-03-05T06:00:48.320Z,33.79
2024-03-05T06:01:48.405Z,33.80
2024-03-05T06:02:48.333Z,33.82
2024-03-05T06:03:48.306Z,33.80
2024-03-05T06:04:48.363Z,33.80
2024-03-05T06:05:48.424Z,33.80
2024-03-05T06:06:48.463Z,33.80
2024-03-05T06:07:48.548Z,33.79
2024-03-05T06:08:48.594Z,33.78
2024-03-05T06:09:48.633Z,33.76
2024-03-05T06:10:48.749Z,33.80
2024-03-05T06:11:48.815Z,33.78
2024-03-05T06:12:48.857Z,33.77
2024-03-05T06:13:48.933Z,33.78
2024-03-05T06:14:48.948Z,33.76
2024-03-05T06:15:48.995Z,33.76
2024-03-05T06:16:49.109Z,33.79
2024-03-05T06:17:49.138Z,33.77
2024-03-05T06:18:49.182Z,33.76
2024-03-05T06:19:49.294Z,33.79
2024-03-05T06:20:49.311Z,33.77
2024-03-05T06:21:49.341Z,33.75
2024-03-05T06:22:49.445Z,33.76
2024-03-05T06:23:49.454Z,33.77
2024-03-05T06:24:49.528Z,33.77
2024-03-05T06:25:49.633Z,33.76
2024-03-05T06:26:49.623Z,33.76
2024-03-05T06:27:49.703Z,33.74
2024-03-05T06:28:49.867Z,33.74
2024-03-05T06:29:49.783Z,33.77
2024-03-05T06:30:49.839Z,33.76
2024-03-05T06:31:49.952Z,33.77
2024-03-05T06:32:50.049Z,33.78
2024-03-05T06:33:50.006Z,33.77
2024-03-05T06:34:50.055Z,33.78
2024-03-05T06:35:50.101Z,33.79
2024-03-05T06:36:50.141Z,33.80
2024-03-05T06:37:50.256Z,33.81
2024-03-05T06:38:50.249Z,33.81
2024-03-05T06:39:50.377Z,33.81
2024-03-05T06:40:50.381Z,33.88
2024-03-05T06:41:50.428Z,33.89
2024-03-05T06:42:50.402Z,33.92
2024-03-05T06:43:50.493Z,33.93
2024-03-05T06:44:50.485Z,33.97
2024-03-05T06:45:50.527Z,33.95
2024-03-05T06:46:50.635Z,33.97
2024-03-05T06:47:54.326Z,33.98
2024-03-05T06:48:50.712Z,34.00
2024-03-05T06:49:50.654Z,34.02
2024-03-05T06:50:50.623Z,33.99
2024-03-05T06:51:50.607Z,33.96
2024-03-05T06:52:50.644Z,33.98
2024-03-05T06:53:50.665Z,34.00
2024-03-05T06:54:50.610Z,33.99
2024-03-05T06:55:50.660Z,34.01
2024-03-05T06:56:50.613Z,34.00
2024-03-05T06:57:50.606Z,34.01
2024-03-05T06:58:50.663Z,34.00
2024-03-05T06:59:50.612Z,33.97
2024-03-05T07:00:50.629Z,33.98
2024-03-05T07:01:50.640Z,34.00
2024-03-05T07:02:50.631Z,34.01
2024-03-05T07:03:50.638Z,34.00
2024-03-05T07:04:50.738Z,34.01
2024-03-05T07:05:50.643Z,34.01
2024-03-05T07:06:50.642Z,34.02
2024-03-05T07:07:50.694Z,34.03
2024-03-05T07:08:50.673Z,34.03
2024-03-05T07:09:50.616Z,34.11
2024-03-05T07:10:50.719Z,34.08
2024-03-05T07:11:50.690Z,34.16
2024-03-05T07:12:50.641Z,34.14
2024-03-05T07:14:50.703Z,34.24
2024-03-05T07:15:50.650Z,34.26
2024-03-05T07:16:50.716Z,34.23
2024-03-05T07:17:50.837Z,34.27
2024-03-05T07:18:50.694Z,34.36
2024-03-05T07:19:50.668Z,34.35
2024-03-05T07:20:50.649Z,34.44
2024-03-05T07:21:50.634Z,34.46
2024-03-05T07:22:50.658Z,34.50
2024-03-05T07:23:50.655Z,34.53
2024-03-05T07:24:50.678Z,34.53
2024-03-05T07:25:50.782Z,34.59
2024-03-05T07:26:56.968Z,34.65
2024-03-05T07:27:51.650Z,34.65
2024-03-05T07:28:51.037Z,34.68
2024-03-05T07:29:50.648Z,34.68
2024-03-05T07:30:50.655Z,34.71
2024-03-05T07:31:50.684Z,34.75
2024-03-05T07:32:50.747Z,34.77
2024-03-05T07:33:53.376Z,34.75
2024-03-05T07:34:50.715Z,34.78
2024-03-05T07:35:50.655Z,34.72
2024-03-05T07:36:50.667Z,34.74
2024-03-05T07:37:50.712Z,34.76
2024-03-05T07:38:50.943Z,34.85
2024-03-05T07:39:50.671Z,34.82
2024-03-05T07:40:50.740Z,34.83
2024-03-05T07:41:50.660Z,34.86
2024-03-05T07:42:50.661Z,34.86
2024-03-05T07:43:50.701Z,34.90
2024-03-05T07:44:50.686Z,34.89
2024-03-05T07:45:51.135Z,34.93
2024-03-05T07:46:50.813Z,34.99
2024-03-05T07:47:50.831Z,34.97
2024-03-05T07:48:50.750Z,34.95
2024-03-05T07:49:50.772Z,34.99
2024-03-05T07:50:50.682Z,35.01
2024-03-05T07:51:50.677Z,34.97
2024-03-05T07:52:50.692Z,34.99
2024-03-05T07:53:50.677Z,35.00
2024-03-05T07:54:50.675Z,35.00
2024-03-05T07:55:50.800Z,35.03
2024-03-05T07:56:50.686Z,35.06
2024-03-05T07:57:50.671Z,35.03
2024-03-05T07:58:50.794Z,35.08
2024-03-05T07:59:53.596Z,35.10
2024-03-05T08:00:50.707Z,35.14
2024-03-05T08:01:50.716Z,35.19
2024-03-05T08:02:50.672Z,35.18
2024-03-05T08:03:50.667Z,35.22
2024-03-05T08:04:50.714Z,35.21
2024-03-05T08:05:50.677Z,35.21
2024-03-05T08:06:50.683Z,35.22
2024-03-05T08:07:50.728Z,35.26
2024-03-05T08:08:50.677Z,35.27
2024-03-05T08:09:50.667Z,35.27
2024-03-05T08:10:50.801Z,35.28
2024-03-05T08:11:50.691Z,35.28
2024-03-05T08:12:50.766Z,35.27
2024-03-05T08:13:50.724Z,35.26
2024-03-05T08:14:50.681Z,35.27
2024-03-05T08:15:50.675Z,35.26
2024-03-05T08:16:50.731Z,35.25
2024-03-05T08:17:50.704Z,35.30
2024-03-05T08:18:50.776Z,35.35
2024-03-05T08:19:50.777Z,35.32
2024-03-05T08:20:50.689Z,35.32
2024-03-05T08:21:50.687Z,35.29
2024-03-05T08:22:50.706Z,35.29
2024-03-05T08:23:50.694Z,35.31
2024-03-05T08:24:50.705Z,35.36
2024-03-05T08:25:50.738Z,35.36
2024-03-05T08:26:50.720Z,35.32
2024-03-05T08:27:50.699Z,35.33
2024-03-05T08:28:50.743Z,35.35
2024-03-05T08:29:50.705Z,35.33
2024-03-05T08:30:50.728Z,35.36
2024-03-05T08:31:50.750Z,35.38
2024-03-05T08:32:50.730Z,35.38
2024-03-05T08:33:50.714Z,35.40
2024-03-05T08:34:50.739Z,35.42
2024-03-05T08:35:50.739Z,35.38
2024-03-05T08:36:50.714Z,35.39
2024-03-05T08:37:50.770Z,35.40
2024-03-05T08:38:50.725Z,35.40
2024-03-05T08:39:50.957Z,35.44
2024-03-05T08:40:50.771Z,35.43
2024-03-05T08:41:50.708Z,35.45
2024-03-05T08:42:50.713Z,35.43
2024-03-05T08:43:50.780Z,35.46
2024-03-05T08:44:50.728Z,35.52
2024-03-05T08:45:50.732Z,35.50
2024-03-05T08:46:50.773Z,35.51
2024-03-05T08:47:50.874Z,35.53
2024-03-05T08:48:50.963Z,35.59
2024-03-05T08:49:50.835Z,35.66
2024-03-05T08:50:50.813Z,35.66
2024-03-05T08:51:50.745Z,35.73
2024-03-05T08:52:50.864Z,35.80
2024-03-05T08:53:50.759Z,35.66
2024-03-05T08:54:50.759Z,35.64
2024-03-05T08:55:50.759Z,35.60
2024-03-05T08:56:50.761Z,35.58
2024-03-05T08:57:50.747Z,35.50
2024-03-05T08:58:50.786Z,35.45
2024-03-05T08:59:50.747Z,35.39
2024-03-05T09:00:50.768Z,35.35
2024-03-05T09:01:50.794Z,35.28
2024-03-05T09:02:50.761Z,35.26
2024-03-05T09:03:50.799Z,35.24
2024-03-05T09:04:50.843Z,35.24
2024-03-05T09:05:50.789Z,35.24
2024-03-05T09:06:50.783Z,35.21
2024-03-05T09:07:50.908Z,35.19
2024-03-05T09:08:50.862Z,35.21
2024-03-05T09:09:50.858Z,35.22
2024-03-05T09:10:50.894Z,35.28
2024-03-05T09:11:50.931Z,35.27
2024-03-05T09:12:50.927Z,35.31
2024-03-05T09:13:51.020Z,35.33
2024-03-05T09:14:51.021Z,35.36
2024-03-05T09:15:51.104Z,35.40
2024-03-05T09:16:51.161Z,35.39
2024-03-05T09:17:51.243Z,35.43
2024-03-05T09:18:51.268Z,35.49
2024-03-05T09:19:51.329Z,35.50
2024-03-05T09:20:51.382Z,35.47
2024-03-05T09:21:51.531Z,35.52
2024-03-05T09:22:51.575Z,35.50
2024-03-05T09:23:51.616Z,35.47
2024-03-05T09:24:51.751Z,35.51
2024-03-05T09:25:51.760Z,35.51
2024-03-05T09:26:51.788Z,35.47
2024-03-05T09:27:51.872Z,35.48
2024-03-05T09:28:51.965Z,35.48
2024-03-05T09:29:52.018Z,35.44
2024-03-05T09:30:52.065Z,35.45
2024-03-05T09:31:52.156Z,35.44
2024-03-05T09:32:52.233Z,35.46
2024-03-05T09:33:52.287Z,35.45
2024-03-05T09:34:52.348Z,35.45
2024-03-05T09:35:52.408Z,35.42
2024-03-05T09:36:52.476Z,35.45
2024-03-05T09:37:52.613Z,35.45
2024-03-05T09:38:52.620Z,35.43
2024-03-05T09:39:52.681Z,35.43
2024-03-05T09:40:52.773Z,35.41
2024-03-05T09:41:52.818Z,35.42
2024-03-05T09:42:52.898Z,35.42
2024-03-05T09:43:54.030Z,35.44
2024-03-05T09:44:53.021Z,35.45
2024-03-05T09:45:53.100Z,35.46
2024-03-05T09:46:53.204Z,35.48
2024-03-05T09:47:53.262Z,35.49
2024-03-05T09:48:54.050Z,35.47
2024-03-05T09:49:53.460Z,35.47
2024-03-05T09:50:53.424Z,35.47
2024-03-05T09:51:53.494Z,35.47
2024-03-05T09:52:53.611Z,35.44
2024-03-05T09:53:53.646Z,35.42
2024-03-05T09:54:53.705Z,35.40
2024-03-05T09:55:53.822Z,35.38
2024-03-05T09:56:53.999Z,35.40
2024-03-05T09:57:53.909Z,35.42
2024-03-05T09:58:54.133Z,35.41
2024-03-05T09:59:54.053Z,35.43
2024-03-05T10:00:54.123Z,35.48
2024-03-05T10:01:54.337Z,35.51
2024-03-05T10:02:54.229Z,35.52
2024-03-05T10:03:54.315Z,35.55
2024-03-05T10:04:54.492Z,35.56
2024-03-05T10:05:54.579Z,35.59
2024-03-05T10:06:54.651Z,35.57
2024-03-05T10:07:54.645Z,35.59
2024-03-05T10:08:54.657Z,35.57
2024-03-05T10:09:54.731Z,35.57
2024-03-05T10:10:54.873Z,35.57
2024-03-05T10:11:54.968Z,35.57
2024-03-05T10:12:54.903Z,35.58
2024-03-05T10:13:55.020Z,35.57
2024-03-05T10:14:55.024Z,35.56
2024-03-05T10:15:55.099Z,35.53
2024-03-05T10:16:55.228Z,35.56
2024-03-05T10:17:55.753Z,35.56
2024-03-05T10:18:55.306Z,35.55
2024-03-05T10:19:55.492Z,35.54
2024-03-05T10:20:55.428Z,35.55
2024-03-05T10:21:55.510Z,35.52
2024-03-05T10:22:55.598Z,35.50
2024-03-05T10:23:55.769Z,35.54
2024-03-05T10:24:55.707Z,35.52
2024-03-05T10:25:55.803Z,35.48
2024-03-05T10:26:55.837Z,35.51
2024-03-05T10:27:55.915Z,35.48
2024-03-05T10:28:55.984Z,35.47
2024-03-05T10:29:56.031Z,35.45
2024-03-05T10:30:56.067Z,35.47
2024-03-05T10:31:56.187Z,35.47
2024-03-05T10:32:56.185Z,35.49
2024-03-05T10:33:56.260Z,35.53
2024-03-05T10:34:56.339Z,35.52
2024-03-05T10:35:56.397Z,35.54
2024-03-05T10:36:57.051Z,35.55
2024-03-05T10:37:56.572Z,35.57
2024-03-05T10:38:56.568Z,35.61
2024-03-05T10:39:56.814Z,35.61
2024-03-05T10:40:56.720Z,35.59
2024-03-05T10:41:56.772Z,35.61
2024-03-05T10:42:56.916Z,35.62
2024-03-05T10:43:56.937Z,35.67
2024-03-05T10:44:56.974Z,35.67
2024-03-05T10:45:57.020Z,35.70
2024-03-05T10:46:57.301Z,35.74
2024-03-05T10:47:57.254Z,35.80
2024-03-05T10:48:57.212Z,35.87
2024-03-05T10:49:57.324Z,35.81
2024-03-05T10:50:57.335Z,35.81
2024-03-05T10:51:57.405Z,35.81
2024-03-05T10:52:57.650Z,35.85
2024-03-05T10:53:57.557Z,35.85
2024-03-05T10:54:57.596Z,35.89
2024-03-05T10:55:57.708Z,35.96
2024-03-05T10:56:57.759Z,35.95
2024-03-05T10:57:57.819Z,35.91
2024-03-05T10:58:57.929Z,35.91
2024-03-05T10:59:57.950Z,35.94
2024-03-05T11:00:58.080Z,35.99
2024-03-05T11:01:58.108Z,35.96
2024-03-05T11:02:58.133Z,36.02
2024-03-05T11:03:58.212Z,36.07
2024-03-05T11:04:58.398Z,36.08
2024-03-05T11:05:58.352Z,36.11
2024-03-05T11:06:58.365Z,36.17
2024-03-05T11:11:00.473Z,38.10
2024-03-05T11:11:37.714Z,36.76
2024-03-05T11:12:37.540Z,36.70
2024-03-05T11:13:37.911Z,36.71
2024-03-05T11:14:37.539Z,36.76
2024-03-05T11:15:38.202Z,36.79
2024-03-05T11:16:37.595Z,36.96
2024-03-05T11:17:37.595Z,36.98
2024-03-05T11:18:37.580Z,36.96
2024-03-05T11:19:37.621Z,36.98
2024-03-05T11:20:37.566Z,37.04
2024-03-05T11:21:37.554Z,37.16
2024-03-05T11:22:37.576Z,37.23
2024-03-05T11:23:37.540Z,37.25
2024-03-05T11:24:37.554Z,37.31
2024-03-05T11:25:37.643Z,37.36
2024-03-05T11:26:37.706Z,37.53
2024-03-05T11:27:37.734Z,37.69
2024-03-05T11:28:38.174Z,37.79
2024-03-05T11:29:37.855Z,37.84
2024-03-05T11:30:37.909Z,38.22
2024-03-05T11:31:37.934Z,38.27
2024-03-05T11:32:38.016Z,38.13
2024-03-05T11:33:38.042Z,38.11
2024-03-05T11:34:38.175Z,38.03
2024-03-05T11:35:38.159Z,38.18
2024-03-05T11:36:38.229Z,38.21
2024-03-05T11:37:38.324Z,38.26
2024-03-05T11:38:38.366Z,38.37
2024-03-05T11:39:38.425Z,38.40
2024-03-05T11:40:38.552Z,38.43
2024-03-05T11:41:38.562Z,38.61
2024-03-05T11:42:38.623Z,38.65
2024-03-05T11:43:38.735Z,38.70
2024-03-05T11:44:38.767Z,38.66
2024-03-05T11:45:38.841Z,38.67
2024-03-05T11:46:39.046Z,38.60
2024-03-05T11:47:38.997Z,38.67
2024-03-05T11:48:39.055Z,38.60
2024-03-05T11:49:39.192Z,38.59
2024-03-05T11:50:39.185Z,38.66
2024-03-05T11:51:39.240Z,38.77
2024-03-05T11:52:39.325Z,38.75
2024-03-05T11:53:39.368Z,38.71
2024-03-05T11:54:39.440Z,38.71
2024-03-05T11:55:39.498Z,38.79
2024-03-05T11:56:39.568Z,38.81
2024-03-05T11:57:39.629Z,38.86
2024-03-05T11:58:39.792Z,38.85
2024-03-05T11:59:39.746Z,38.83
2024-03-05T12:00:39.834Z,38.91
2024-03-05T12:01:40.033Z,38.88
2024-03-05T12:02:40.140Z,38.91
2024-03-05T12:03:40.014Z,39.01
2024-03-05T12:04:40.244Z,38.94
2024-03-05T12:05:40.172Z,38.87
2024-03-05T12:06:40.315Z,38.93
2024-03-05T12:07:40.323Z,38.91
2024-03-05T12:08:40.371Z,38.95
2024-03-05T12:09:40.777Z,38.94
2024-03-05T12:10:40.556Z,38.96
2024-03-05T12:11:40.593Z,39.02
2024-03-05T12:12:40.619Z,39.11
2024-03-05T12:13:40.782Z,39.05
2024-03-05T12:14:40.763Z,39.06
2024-03-05T12:15:40.826Z,39.08
2024-03-05T12:16:40.958Z,39.14
2024-03-05T12:17:40.933Z,39.13
2024-03-05T12:18:41.005Z,39.11
2024-03-05T12:19:41.058Z,39.09
2024-03-05T12:20:41.085Z,39.20
2024-03-05T12:21:41.098Z,39.01
2024-03-05T12:22:41.277Z,38.96
2024-03-05T12:23:43.245Z,38.69
2024-03-05T12:24:41.387Z,38.75
2024-03-05T12:25:41.459Z,38.76
2024-03-05T12:26:41.433Z,38.38
2024-03-05T12:27:41.475Z,37.71
2024-03-05T12:28:41.622Z,37.97
2024-03-05T12:29:41.752Z,38.08
2024-03-05T12:30:41.638Z,37.09
2024-03-05T12:31:41.683Z,37.19
2024-03-05T12:32:41.735Z,38.28
2024-03-05T12:33:41.753Z,37.41
2024-03-05T12:34:41.813Z,37.29
2024-03-05T12:35:41.827Z,39.31
2024-03-05T12:36:41.857Z,38.60
2024-03-05T12:37:41.871Z,39.05
2024-03-05T12:38:41.934Z,39.61
2024-03-05T12:39:41.934Z,39.39
2024-03-05T12:40:42.075Z,39.09
2024-03-05T12:41:42.070Z,38.78
2024-03-05T12:42:42.076Z,38.53
2024-03-05T12:43:42.106Z,38.35
2024-03-05T12:44:42.102Z,38.09
2024-03-05T12:45:42.126Z,37.91
2024-03-05T12:46:42.164Z,37.89
2024-03-05T12:47:42.226Z,37.73
2024-03-05T12:48:42.271Z,37.52
2024-03-05T12:49:42.367Z,37.38
2024-03-05T12:50:42.404Z,37.35
2024-03-05T12:51:42.467Z,37.18
2024-03-05T12:52:42.560Z,37.00
2024-03-05T12:53:42.592Z,36.95
2024-03-05T12:54:42.703Z,36.73
2024-03-05T12:55:42.775Z,36.84
2024-03-05T12:56:42.800Z,36.72