createdAt,value
2018-09-14T00:01:41.661Z,0.70
2018-09-14T00:04:11.121Z,1.10
2018-09-14T00:06:40.550Z,1.10
2018-09-14T00:09:12.428Z,1.60
2018-09-14T00:11:42.356Z,1.30
2018-09-14T00:14:12.097Z,1.27
2018-09-14T00:16:41.561Z,1.10
2018-09-14T00:19:11.031Z,0.97
2018-09-14T00:21:40.485Z,1.00
2018-09-14T00:24:09.931Z,0.90
2018-09-14T00:26:39.358Z,0.70
2018-09-14T00:29:08.815Z,1.17
2018-09-14T00:31:38.230Z,1.53
2018-09-14T00:34:07.996Z,1.23
2018-09-14T00:36:37.461Z,0.73
2018-09-14T00:39:10.092Z,1.73
2018-09-14T00:41:39.602Z,1.23
2018-09-14T00:44:09.106Z,0.93
2018-09-14T00:46:38.644Z,0.90
2018-09-14T00:49:08.110Z,0.93
2018-09-14T00:51:37.603Z,0.63
2018-09-14T00:54:07.152Z,0.97
2018-09-14T00:56:36.688Z,0.83
2018-09-14T00:59:06.499Z,1.10
2018-09-14T01:01:35.932Z,0.60
2018-09-14T01:04:05.405Z,1.10
2018-09-14T01:06:34.904Z,1.00
2018-09-14T01:09:06.466Z,0.90
2018-09-14T01:11:36.013Z,0.87
2018-09-14T01:14:05.494Z,0.80
2018-09-14T01:16:34.946Z,1.37
2018-09-14T01:19:04.406Z,0.77
2018-09-14T01:21:33.854Z,0.57
2018-09-14T01:24:03.289Z,0.60
2018-09-14T01:26:32.851Z,0.77
2018-09-14T01:29:02.300Z,0.93
2018-09-14T01:31:31.764Z,0.83
2018-09-14T01:34:01.217Z,0.60
2018-09-14T01:36:30.658Z,0.70
2018-09-14T01:39:00.131Z,0.60
2018-09-14T01:41:29.593Z,0.73
2018-09-14T01:43:59.022Z,0.70
2018-09-14T01:46:28.584Z,0.87
2018-09-14T01:48:57.989Z,0.80
2018-09-14T01:51:27.419Z,0.80
2018-09-14T01:53:56.938Z,1.10
2018-09-14T01:56:26.373Z,0.60
2018-09-14T01:58:56.346Z,0.57
2018-09-14T02:01:25.803Z,1.30
2018-09-14T02:03:55.290Z,0.70
2018-09-14T02:06:26.069Z,0.87
2018-09-14T02:08:56.000Z,0.70
2018-09-14T02:11:25.477Z,0.70
2018-09-14T02:13:54.969Z,0.60
2018-09-14T02:16:24.460Z,0.77
2018-09-14T02:18:53.912Z,0.80
2018-09-14T02:21:23.362Z,1.00
2018-09-14T02:23:52.793Z,0.70
2018-09-14T02:26:22.336Z,0.90
2018-09-14T02:28:51.781Z,1.07
2018-09-14T02:31:21.303Z,1.17
2018-09-14T02:33:50.770Z,1.00
2018-09-14T02:36:20.252Z,1.03
2018-09-14T02:38:49.648Z,0.83
2018-09-14T02:41:19.116Z,0.80
2018-09-14T02:43:48.605Z,1.43
2018-09-14T02:46:18.049Z,0.80
2018-09-14T02:48:47.535Z,1.27
2018-09-14T02:51:16.944Z,1.17
2018-09-14T02:53:46.365Z,0.80
2018-09-14T02:56:15.864Z,1.23
2018-09-14T02:58:45.323Z,0.50
2018-09-14T03:01:14.730Z,0.90
2018-09-14T03:03:44.232Z,0.67
2018-09-14T03:06:13.652Z,0.50
2018-09-14T03:08:43.075Z,0.70
2018-09-14T03:11:12.555Z,0.80
2018-09-14T03:13:41.956Z,0.40
2018-09-14T03:16:11.400Z,0.47
2018-09-14T03:18:40.906Z,0.53
2018-09-14T03:21:10.317Z,0.50
2018-09-14T03:23:39.781Z,0.70
2018-09-14T03:26:09.327Z,0.40
2018-09-14T03:28:38.762Z,0.50
2018-09-14T03:31:08.235Z,0.50
2018-09-14T03:33:37.661Z,0.60
2018-09-14T03:36:07.431Z,0.50
2018-09-14T03:38:36.886Z,0.50
2018-09-14T03:41:06.334Z,0.60
2018-09-14T03:43:35.821Z,0.70
2018-09-14T03:46:05.321Z,0.83
2018-09-14T03:48:34.788Z,0.80
2018-09-14T03:51:04.248Z,0.73
2018-09-14T03:53:33.668Z,1.30
2018-09-14T03:56:03.174Z,0.80
2018-09-14T03:58:32.602Z,0.60
2018-09-14T04:01:02.327Z,0.50
2018-09-14T04:03:31.967Z,0.60
2018-09-14T04:06:01.422Z,1.27
2018-09-14T04:08:31.216Z,0.80
2018-09-14T04:11:01.265Z,0.93
2018-09-14T04:13:30.787Z,0.60
2018-09-14T04:16:00.425Z,0.80
2018-09-14T04:18:29.895Z,0.77
2018-09-14T04:20:59.558Z,1.10
2018-09-14T04:23:29.284Z,0.90
2018-09-14T04:25:58.680Z,1.07
2018-09-14T04:28:28.258Z,1.10
2018-09-14T04:30:57.763Z,1.30
2018-09-14T04:33:27.233Z,1.80
2018-09-14T04:35:56.743Z,1.40
2018-09-14T04:38:26.521Z,1.40
2018-09-14T04:40:56.048Z,1.27
2018-09-14T04:43:25.598Z,1.00
2018-09-14T04:45:55.133Z,1.03
2018-09-14T04:48:24.830Z,1.30
2018-09-14T04:50:54.245Z,0.90
2018-09-14T04:53:23.721Z,1.00
2018-09-14T04:55:53.194Z,1.20
2018-09-14T04:58:22.780Z,1.10
2018-09-14T05:00:52.306Z,0.70
2018-09-14T05:03:21.769Z,1.23
2018-09-14T05:05:51.309Z,1.03
2018-09-14T05:08:21.113Z,2.00
2018-09-14T05:10:50.612Z,1.63
2018-09-14T05:13:20.132Z,1.60
2018-09-14T05:15:49.741Z,0.90
2018-09-14T05:18:19.223Z,1.27
2018-09-14T05:20:48.704Z,1.20
2018-09-14T05:23:18.280Z,1.60
2018-09-14T05:25:47.673Z,0.90
2018-09-14T05:28:17.112Z,1.30
2018-09-14T05:30:46.626Z,1.57
2018-09-14T05:33:16.101Z,1.60
2018-09-14T05:35:45.558Z,1.20
2018-09-14T05:38:15.348Z,1.20
2018-09-14T05:40:45.511Z,1.23
2018-09-14T05:43:14.997Z,1.00
2018-09-14T05:45:44.753Z,1.20
2018-09-14T05:48:14.346Z,1.10
2018-09-14T05:50:43.925Z,1.80
2018-09-14T05:53:13.513Z,2.30
2018-09-14T05:55:43.169Z,2.40
2018-09-14T05:58:12.766Z,1.87
2018-09-14T06:00:42.456Z,2.80
2018-09-14T06:03:11.934Z,2.27
2018-09-14T06:05:41.461Z,1.73
2018-09-14T06:08:11.186Z,2.33
2018-09-14T06:10:40.849Z,1.97
2018-09-14T06:13:10.420Z,2.20
2018-09-14T06:15:40.170Z,1.90
2018-09-14T06:18:09.717Z,2.23
2018-09-14T06:20:39.313Z,2.47
2018-09-14T06:23:09.020Z,1.70
2018-09-14T06:25:38.545Z,1.43
2018-09-14T06:28:08.104Z,1.40
2018-09-14T06:30:37.783Z,2.60
2018-09-14T06:33:07.221Z,1.40
2018-09-14T06:35:36.772Z,1.43
2018-09-14T06:38:06.337Z,1.67
2018-09-14T06:40:36.040Z,1.73
2018-09-14T06:43:05.589Z,1.53
2018-09-14T06:45:35.135Z,1.33
2018-09-14T06:48:04.760Z,1.10
2018-09-14T06:50:34.324Z,1.13
2018-09-14T06:53:04.049Z,0.93
2018-09-14T06:55:33.601Z,0.70
2018-09-14T06:58:03.106Z,1.30
2018-09-14T07:00:32.737Z,1.83
2018-09-14T07:03:02.144Z,1.20
2018-09-14T07:05:31.806Z,0.80
2018-09-14T07:08:01.337Z,1.23
2018-09-14T07:10:30.973Z,1.10
2018-09-14T07:13:00.610Z,1.20
2018-09-14T07:15:30.041Z,1.30
2018-09-14T07:18:00.544Z,0.90
2018-09-14T07:20:30.245Z,1.60
2018-09-14T07:22:59.690Z,1.37
2018-09-14T07:25:29.179Z,1.10
2018-09-14T07:27:58.765Z,0.70
2018-09-14T07:30:28.393Z,0.93
2018-09-14T07:32:57.904Z,1.17
2018-09-14T07:35:27.510Z,1.40
2018-09-14T07:37:57.190Z,1.03
2018-09-14T07:40:26.750Z,1.30
2018-09-14T07:42:56.191Z,1.13
2018-09-14T07:45:25.678Z,0.90
2018-09-14T07:47:55.153Z,1.23
2018-09-14T07:50:24.670Z,1.57
2018-09-14T07:52:54.117Z,1.40
2018-09-14T07:55:23.692Z,1.00
2018-09-14T07:57:53.270Z,0.80
2018-09-14T08:00:22.702Z,1.20
2018-09-14T08:02:52.274Z,0.90
2018-09-14T08:05:21.772Z,0.73
2018-09-14T08:07:51.230Z,1.10
2018-09-14T08:10:20.753Z,1.03
2018-09-14T08:12:50.273Z,0.50
2018-09-14T08:15:19.912Z,0.87
2018-09-14T08:17:49.505Z,0.70
2018-09-14T08:20:19.169Z,0.80
2018-09-14T08:22:48.584Z,1.20
2018-09-14T08:25:18.086Z,0.60
2018-09-14T08:27:48.018Z,0.77
2018-09-14T08:30:17.532Z,0.80
2018-09-14T08:32:47.336Z,0.87
2018-09-14T08:35:16.757Z,0.93
2018-09-14T08:37:46.258Z,1.33
2018-09-14T08:40:15.867Z,0.40
2018-09-14T08:42:45.321Z,1.10
2018-09-14T08:45:15.720Z,0.80
2018-09-14T08:47:45.214Z,0.50
2018-09-14T08:50:14.741Z,0.53
2018-09-14T08:52:44.346Z,0.60
2018-09-14T08:55:13.818Z,0.83
2018-09-14T08:57:43.345Z,0.43
2018-09-14T09:00:12.984Z,1.57
2018-09-14T09:02:42.537Z,0.60
2018-09-14T09:05:12.085Z,0.83
2018-09-14T09:07:41.577Z,0.60
2018-09-14T09:10:11.001Z,0.60
2018-09-14T09:12:40.490Z,0.50
2018-09-14T09:15:10.191Z,0.50
2018-09-14T09:17:39.641Z,0.53
2018-09-14T09:20:09.440Z,0.70
2018-09-14T09:22:39.134Z,0.50
2018-09-14T09:25:08.814Z,0.60
2018-09-14T09:27:38.429Z,0.97
2018-09-14T09:30:08.004Z,0.97
2018-09-14T09:32:37.524Z,0.67
2018-09-14T09:35:07.396Z,0.60
2018-09-14T09:37:37.217Z,1.57
2018-09-14T09:40:06.784Z,0.47
2018-09-14T09:42:36.326Z,0.70
2018-09-14T09:45:06.137Z,0.60
2018-09-14T09:47:35.733Z,0.93
2018-09-14T09:50:05.245Z,0.60
2018-09-14T09:52:34.885Z,0.60
2018-09-14T09:55:04.457Z,0.73
2018-09-14T09:57:33.890Z,0.80
2018-09-14T10:00:03.420Z,0.57
2018-09-14T10:02:39.032Z,0.60
2018-09-14T10:05:13.681Z,0.53
2018-09-14T10:07:43.129Z,0.67
2018-09-14T10:10:13.192Z,0.50
2018-09-14T10:12:42.633Z,0.87
2018-09-14T10:15:12.070Z,0.70
2018-09-14T10:17:41.679Z,0.80
2018-09-14T10:20:11.288Z,0.80
2018-09-14T10:22:40.756Z,1.60
2018-09-14T10:25:10.308Z,0.83
2018-09-14T10:27:39.841Z,0.93
2018-09-14T10:30:09.563Z,0.70
2018-09-14T10:32:39.165Z,0.80
2018-09-14T10:35:08.778Z,0.80
2018-09-14T10:37:38.236Z,1.13
2018-09-14T10:40:07.920Z,0.80
2018-09-14T10:42:37.422Z,0.63
2018-09-14T10:45:07.093Z,0.70
2018-09-14T10:47:36.537Z,1.53
2018-09-14T10:50:06.155Z,0.80
2018-09-14T10:52:36.303Z,0.80
2018-09-14T10:55:05.784Z,0.63
2018-09-14T10:57:35.310Z,0.77
2018-09-14T11:00:05.168Z,1.23
2018-09-14T11:02:34.833Z,0.83
2018-09-14T11:05:04.543Z,0.60
2018-09-14T11:07:34.042Z,0.90
2018-09-14T11:10:03.598Z,1.23
2018-09-14T11:12:33.006Z,1.10
2018-09-14T11:15:02.522Z,1.80
2018-09-14T11:17:32.163Z,1.03
2018-09-14T11:20:01.693Z,1.00
2018-09-14T11:22:31.143Z,1.00
2018-09-14T11:25:00.718Z,0.67
2018-09-14T11:27:30.404Z,0.83
2018-09-14T11:29:59.901Z,0.83
2018-09-14T11:32:29.418Z,0.70
2018-09-14T11:34:58.958Z,0.83
2018-09-14T11:37:28.696Z,1.07
2018-09-14T11:40:01.043Z,0.73
2018-09-14T11:42:31.229Z,0.80
2018-09-14T11:45:01.045Z,0.67
2018-09-14T11:47:30.566Z,0.77
2018-09-14T11:49:59.972Z,1.00
2018-09-14T11:52:30.108Z,0.70
2018-09-14T11:54:59.676Z,1.13
2018-09-14T11:57:29.213Z,1.20
2018-09-14T11:59:58.789Z,1.30
2018-09-14T12:02:28.416Z,0.70
2018-09-14T12:04:57.909Z,0.70
2018-09-14T12:07:27.541Z,0.80
2018-09-14T12:09:57.276Z,1.43
2018-09-14T12:12:26.753Z,1.10
2018-09-14T12:14:56.278Z,0.90
2018-09-14T12:17:26.092Z,1.30
2018-09-14T12:19:56.191Z,1.10
2018-09-14T12:22:25.739Z,1.00
2018-09-14T12:24:55.245Z,1.13
2018-09-14T12:27:24.928Z,0.90
2018-09-14T12:29:54.504Z,1.30
2018-09-14T12:32:23.997Z,1.33
2018-09-14T12:34:53.480Z,0.80
2018-09-14T12:37:23.818Z,1.00
2018-09-14T12:39:53.278Z,1.10
2018-09-14T12:42:22.758Z,1.30
2018-09-14T12:44:52.393Z,1.00
2018-09-14T12:47:21.832Z,1.30
2018-09-14T12:49:51.280Z,1.00
2018-09-14T12:52:20.811Z,0.77
2018-09-14T12:54:50.440Z,1.10
2018-09-14T12:57:20.026Z,1.20
2018-09-14T12:59:50.014Z,0.90
2018-09-14T13:02:19.566Z,1.07
2018-09-14T13:04:49.088Z,1.07
2018-09-14T13:07:18.557Z,1.17
2018-09-14T13:09:48.094Z,1.50
2018-09-14T13:12:17.544Z,0.97
2018-09-14T13:14:47.052Z,0.90
2018-09-14T13:17:16.593Z,0.90
2018-09-14T13:19:46.213Z,1.30
2018-09-14T13:22:15.823Z,0.97
2018-09-14T13:24:45.305Z,0.97
2018-09-14T13:27:14.823Z,0.97
2018-09-14T13:29:44.386Z,0.90
2018-09-14T13:32:13.920Z,1.17
2018-09-14T13:34:43.433Z,1.10
2018-09-14T13:37:13.557Z,1.10
2018-09-14T13:39:43.082Z,0.93
2018-09-14T13:42:12.712Z,1.47
2018-09-14T13:44:42.263Z,0.93
2018-09-14T13:47:11.873Z,0.70
2018-09-14T13:49:41.477Z,1.10
2018-09-14T13:52:10.933Z,1.10
2018-09-14T13:54:40.515Z,1.33
2018-09-14T13:57:09.968Z,0.80
2018-09-14T13:59:40.268Z,0.90
2018-09-14T14:02:09.851Z,2.43
2018-09-14T14:04:39.351Z,0.93
2018-09-14T14:07:09.084Z,0.93
2018-09-14T14:09:38.578Z,1.10
2018-09-14T14:12:07.991Z,1.40
2018-09-14T14:14:37.605Z,1.00
2018-09-14T14:17:07.520Z,1.17
2018-09-14T14:19:36.897Z,1.30
2018-09-14T14:22:06.622Z,0.90
2018-09-14T14:24:36.258Z,0.70
2018-09-14T14:27:06.005Z,1.13
2018-09-14T14:29:35.520Z,1.17
2018-09-14T14:32:05.030Z,0.80
2018-09-14T14:34:34.682Z,1.13
2018-09-14T14:37:04.314Z,1.27
2018-09-14T14:39:33.785Z,0.80
2018-09-14T14:42:03.262Z,1.73
2018-09-14T14:44:32.775Z,0.87
2018-09-14T14:47:02.266Z,0.90
2018-09-14T14:49:31.761Z,1.30
2018-09-14T14:52:01.224Z,1.20
2018-09-14T14:54:30.761Z,1.20
2018-09-14T14:57:00.194Z,1.17
2018-09-14T14:59:29.864Z,0.90
2018-09-14T15:01:59.379Z,1.30
2018-09-14T15:04:29.138Z,1.27
2018-09-14T15:06:58.677Z,0.90
2018-09-14T15:09:28.132Z,1.60
2018-09-14T15:11:57.738Z,1.20
2018-09-14T15:14:27.217Z,1.60
2018-09-14T15:16:56.645Z,1.43
2018-09-14T15:19:26.474Z,0.90
2018-09-14T15:21:55.944Z,1.30
2018-09-14T15:24:25.439Z,1.23
2018-09-14T15:26:54.861Z,1.20
2018-09-14T15:29:24.581Z,1.00
2018-09-14T15:31:54.137Z,1.17
2018-09-14T15:34:23.607Z,1.63
2018-09-14T15:36:53.281Z,1.07
2018-09-14T15:39:22.904Z,1.37
2018-09-14T15:41:52.554Z,0.90
2018-09-14T15:44:22.730Z,0.90
2018-09-14T15:46:52.192Z,0.80
2018-09-14T15:49:21.681Z,1.60
2018-09-14T15:51:51.246Z,0.90
2018-09-14T15:54:21.181Z,0.80
2018-09-14T15:56:50.730Z,1.20
2018-09-14T15:59:20.409Z,1.30
2018-09-14T16:01:50.023Z,0.90
2018-09-14T16:04:19.522Z,1.20
2018-09-14T16:06:49.443Z,1.00
2018-09-14T16:09:18.954Z,1.00
2018-09-14T16:11:49.196Z,0.87
2018-09-14T16:14:18.717Z,1.10
2018-09-14T16:16:48.600Z,1.00
2018-09-14T16:19:18.166Z,1.07
2018-09-14T16:21:47.716Z,1.43
2018-09-14T16:24:18.417Z,1.10
2018-09-14T16:26:48.040Z,2.13
2018-09-14T16:29:17.655Z,0.80
2018-09-14T16:31:47.244Z,0.77
2018-09-14T16:34:16.809Z,1.00
2018-09-14T16:36:46.465Z,0.83
2018-09-14T16:39:16.014Z,1.00
2018-09-14T16:41:45.570Z,1.00
2018-09-14T16:44:15.141Z,1.07
2018-09-14T16:46:44.671Z,1.17
2018-09-14T16:49:14.122Z,2.60
2018-09-14T16:51:43.728Z,1.63
2018-09-14T16:54:13.254Z,1.33
2018-09-14T16:56:42.885Z,1.37
2018-09-14T16:59:13.717Z,1.07
2018-09-14T17:01:43.298Z,0.80
2018-09-14T17:04:12.804Z,1.40
2018-09-14T17:06:42.373Z,1.27
2018-09-14T17:09:12.098Z,1.30
2018-09-14T17:11:41.684Z,1.00
2018-09-14T17:14:11.237Z,1.43
2018-09-14T17:16:40.717Z,1.30
2018-09-14T17:19:10.209Z,1.00
2018-09-14T17:21:39.759Z,0.97
2018-09-14T17:24:10.342Z,1.00
2018-09-14T17:26:39.830Z,0.70
2018-09-14T17:29:09.341Z,1.03
2018-09-14T17:31:38.878Z,1.10
2018-09-14T17:34:08.384Z,0.80
2018-09-14T17:36:39.236Z,0.70
2018-09-14T17:39:10.579Z,1.30
2018-09-14T17:41:40.750Z,0.80
2018-09-14T17:44:10.344Z,0.70
2018-09-14T17:46:39.864Z,0.60
2018-09-14T17:49:09.600Z,1.27
2018-09-14T17:51:39.163Z,1.47
2018-09-14T17:54:10.621Z,2.03
2018-09-14T17:56:40.107Z,1.30
2018-09-14T17:59:09.701Z,1.30
2018-09-14T18:01:39.549Z,1.23
2018-09-14T18:04:10.042Z,1.30
2018-09-14T18:06:39.579Z,0.80
2018-09-14T18:09:12.852Z,0.77
2018-09-14T18:11:42.687Z,0.83
2018-09-14T18:14:12.197Z,1.03
2018-09-14T18:16:41.974Z,0.90
2018-09-14T18:19:11.527Z,1.17
2018-09-14T18:21:41.004Z,1.37
2018-09-14T18:24:10.586Z,1.17
2018-09-14T18:26:40.081Z,1.80
2018-09-14T18:29:09.998Z,1.23
2018-09-14T18:31:39.548Z,1.30
2018-09-14T18:34:09.034Z,1.60
2018-09-14T18:36:38.801Z,0.90
2018-09-14T18:39:11.597Z,1.20
2018-09-14T18:41:41.358Z,1.67
2018-09-14T18:44:10.822Z,2.23
2018-09-14T18:46:40.282Z,0.90
2018-09-14T18:49:10.174Z,1.10
2018-09-14T18:51:39.640Z,1.90
2018-09-14T18:54:09.645Z,1.50
2018-09-14T18:56:39.142Z,1.30
2018-09-14T18:59:08.863Z,1.70
2018-09-14T19:01:38.379Z,1.57
2018-09-14T19:04:08.307Z,1.17
2018-09-14T19:06:37.802Z,1.30
2018-09-14T19:09:12.228Z,1.63
2018-09-14T19:11:42.631Z,1.30
2018-09-14T19:14:12.195Z,1.20
2018-09-14T19:16:42.227Z,1.33
2018-09-14T19:19:12.068Z,1.60
2018-09-14T19:21:41.573Z,1.80
2018-09-14T19:24:11.126Z,1.70
2018-09-14T19:26:40.600Z,1.30
2018-09-14T19:29:10.030Z,1.53
2018-09-14T19:31:39.590Z,3.13
2018-09-14T19:34:09.091Z,1.10
2018-09-14T19:36:38.729Z,0.90
2018-09-14T19:39:11.961Z,1.23
2018-09-14T19:41:41.448Z,1.40
2018-09-14T19:44:10.937Z,1.60
2018-09-14T19:46:40.400Z,1.20
2018-09-14T19:49:10.013Z,1.93
2018-09-14T19:51:39.509Z,1.70
2018-09-14T19:54:09.082Z,1.20
2018-09-14T19:56:38.603Z,1.40
2018-09-14T19:59:08.088Z,1.20
2018-09-14T20:01:37.672Z,1.20
2018-09-14T20:04:07.744Z,1.20
2018-09-14T20:06:37.238Z,1.87
2018-09-14T20:09:11.986Z,1.30
2018-09-14T20:11:41.655Z,1.20
2018-09-14T20:14:11.045Z,1.57
2018-09-14T20:16:40.711Z,1.20
2018-09-14T20:19:10.364Z,1.43
2018-09-14T20:21:40.172Z,1.30
2018-09-14T20:24:09.842Z,1.67
2018-09-14T20:26:39.868Z,1.90
2018-09-14T20:29:09.424Z,1.00
2018-09-14T20:31:38.944Z,1.17
2018-09-14T20:34:08.620Z,1.47
2018-09-14T20:36:38.213Z,1.33
2018-09-14T20:39:11.414Z,1.30
2018-09-14T20:41:41.179Z,1.13
2018-09-14T20:44:10.854Z,1.07
2018-09-14T20:46:40.327Z,1.53
2018-09-14T20:49:09.817Z,1.77
2018-09-14T20:51:39.318Z,1.07
2018-09-14T20:54:08.859Z,1.73
2018-09-14T20:56:38.370Z,1.30
2018-09-14T20:59:07.884Z,2.17
2018-09-14T21:01:37.357Z,1.63
2018-09-14T21:04:06.853Z,1.67
2018-09-14T21:06:36.313Z,1.53
2018-09-14T21:09:08.777Z,1.80
2018-09-14T21:11:38.474Z,2.33
2018-09-14T21:14:08.011Z,2.30
2018-09-14T21:16:37.605Z,2.30
2018-09-14T21:19:07.137Z,1.80
2018-09-14T21:21:36.619Z,2.83
2018-09-14T21:24:06.210Z,2.37
2018-09-14T21:26:35.755Z,1.93
2018-09-14T21:29:05.304Z,1.70
2018-09-14T21:31:34.784Z,2.13
2018-09-14T21:34:04.263Z,1.87
2018-09-14T21:36:33.754Z,2.27
2018-09-14T21:39:03.336Z,2.70
2018-09-14T21:41:32.856Z,2.00
2018-09-14T21:44:02.343Z,1.60
2018-09-14T21:46:31.921Z,3.20
2018-09-14T21:49:01.420Z,1.90
2018-09-14T21:51:30.951Z,1.80
2018-09-14T21:54:00.509Z,2.37
2018-09-14T21:56:29.980Z,1.93
2018-09-14T21:58:59.491Z,2.30
2018-09-14T22:01:30.351Z,1.63
2018-09-14T22:04:00.957Z,2.60
2018-09-14T22:06:30.468Z,2.47
2018-09-14T22:08:59.927Z,1.97
2018-09-14T22:11:29.355Z,2.37
2018-09-14T22:13:58.866Z,1.83
2018-09-14T22:16:28.345Z,1.60
2018-09-14T22:18:57.804Z,2.17
2018-09-14T22:21:27.387Z,2.13
2018-09-14T22:23:56.843Z,3.63
2018-09-14T22:26:26.280Z,3.20
2018-09-14T22:28:55.823Z,3.30
2018-09-14T22:31:25.311Z,2.70
2018-09-14T22:33:54.864Z,3.50
2018-09-14T22:36:24.401Z,3.17
2018-09-14T22:38:53.908Z,2.10
2018-09-14T22:41:23.396Z,2.00
2018-09-14T22:43:52.869Z,2.00
2018-09-14T22:46:22.370Z,3.03
2018-09-14T22:48:51.846Z,2.37
2018-09-14T22:51:21.351Z,2.13
2018-09-14T22:53:50.901Z,2.20
2018-09-14T22:56:20.425Z,2.00
2018-09-14T22:58:49.904Z,2.40
2018-09-14T23:01:20.323Z,3.90
2018-09-14T23:03:50.701Z,1.93
2018-09-14T23:06:20.145Z,2.23
2018-09-14T23:08:49.558Z,2.27
2018-09-14T23:11:19.063Z,2.27
2018-09-14T23:13:48.581Z,2.07
2018-09-14T23:16:18.103Z,2.50
2018-09-14T23:18:47.565Z,2.70
2018-09-14T23:21:17.023Z,2.23
2018-09-14T23:23:46.516Z,2.43
2018-09-14T23:26:18.570Z,1.73
2018-09-14T23:28:48.065Z,2.40
2018-09-14T23:31:17.534Z,1.97
2018-09-14T23:33:47.132Z,2.50
2018-09-14T23:36:16.592Z,2.60
2018-09-14T23:38:46.062Z,2.70
2018-09-14T23:41:15.561Z,2.30
2018-09-14T23:43:45.021Z,2.50
2018-09-14T23:46:14.494Z,1.97
2018-09-14T23:48:44.172Z,2.43
2018-09-14T23:51:13.617Z,1.40
2018-09-14T23:53:43.050Z,2.30
2018-09-14T23:56:12.522Z,2.53
2018-09-14T23:58:41.964Z,3.40
