createdAt,value
2019-01-19T00:00:17.614Z,100476.89
2019-01-19T00:03:00.862Z,100474.70
2019-01-19T00:05:55.245Z,100470.58
2019-01-19T00:08:27.423Z,100477.80
2019-01-19T00:11:11.566Z,100476.14
2019-01-19T00:13:57.167Z,100485.47
2019-01-19T00:16:50.548Z,100488.11
2019-01-19T00:19:42.946Z,100482.78
2019-01-19T00:22:23.415Z,100481.19
2019-01-19T00:25:23.866Z,100487.52
2019-01-19T00:27:58.673Z,100483.10
2019-01-19T00:30:30.551Z,100485.13
2019-01-19T00:33:17.512Z,100481.60
2019-01-19T00:36:01.714Z,100484.71
2019-01-19T00:38:56.495Z,100485.77
2019-01-19T00:41:48.491Z,100484.20
2019-01-19T00:44:32.211Z,100484.02
2019-01-19T00:47:24.441Z,100484.11
2019-01-19T00:49:59.092Z,100478.20
2019-01-19T00:52:36.579Z,100481.51
2019-01-19T00:55:17.415Z,100482.70
2019-01-19T00:57:55.128Z,100488.33
2019-01-19T01:00:37.103Z,100485.31
2019-01-19T01:03:17.361Z,100486.36
2019-01-19T01:05:58.125Z,100488.52
2019-01-19T01:08:46.892Z,100489.94
2019-01-19T01:11:24.590Z,100497.93
2019-01-19T01:14:22.294Z,100491.91
2019-01-19T01:16:57.108Z,100490.75
2019-01-19T01:20:00.787Z,100489.08
2019-01-19T01:22:42.012Z,100489.56
2019-01-19T01:25:28.261Z,100488.89
2019-01-19T01:28:03.182Z,100488.91
2019-01-19T01:30:37.850Z,100493.42
2019-01-19T01:33:27.443Z,100493.09
2019-01-19T01:36:25.212Z,100486.99
2019-01-19T01:39:00.124Z,100488.92
2019-01-19T01:41:37.738Z,100489.45
2019-01-19T01:44:26.907Z,100483.53
2019-01-19T01:47:10.444Z,100486.82
2019-01-19T01:49:48.403Z,100489.09
2019-01-19T01:52:43.309Z,100485.79
2019-01-19T01:55:15.213Z,100480.44
2019-01-19T01:57:46.364Z,100481.72
2019-01-19T02:00:33.465Z,100483.69
2019-01-19T02:03:31.977Z,100475.64
2019-01-19T02:06:16.039Z,100476.27
2019-01-19T02:09:14.466Z,100480.76
2019-01-19T02:11:56.020Z,100476.30
2019-01-19T02:14:34.161Z,100475.95
2019-01-19T02:17:46.179Z,100475.30
2019-01-19T02:20:27.798Z,100476.11
2019-01-19T02:23:11.248Z,100470.92
2019-01-19T02:26:04.907Z,100473.23
2019-01-19T02:28:44.891Z,100472.24
2019-01-19T02:31:59.630Z,100473.55
2019-01-19T02:34:49.588Z,100474.47
2019-01-19T02:37:47.812Z,100470.70
2019-01-19T02:40:52.329Z,100468.22
2019-01-19T02:44:06.080Z,100467.71
2019-01-19T02:50:15.976Z,100467.07
2019-01-19T02:53:13.239Z,100467.28
2019-01-19T02:55:51.592Z,100463.70
2019-01-19T02:58:23.655Z,100463.92
2019-01-19T03:01:36.239Z,100462.70
2019-01-19T03:04:20.251Z,100460.26
2019-01-19T03:06:52.159Z,100460.92
2019-01-19T03:09:32.669Z,100461.08
2019-01-19T03:12:18.659Z,100458.27
2019-01-19T03:15:14.320Z,100460.47
2019-01-19T03:17:54.833Z,100462.11
2019-01-19T03:20:35.289Z,100457.96
2019-01-19T03:23:15.769Z,100454.77
2019-01-19T03:26:04.906Z,100454.31
2019-01-19T03:29:04.020Z,100452.67
2019-01-19T03:32:04.158Z,100456.95
2019-01-19T03:34:51.212Z,100462.21
2019-01-19T03:37:35.484Z,100458.72
2019-01-19T03:40:28.365Z,100457.33
2019-01-19T03:43:24.333Z,100448.11
2019-01-19T03:46:11.617Z,100451.39
2019-01-19T03:48:43.502Z,100456.67
2019-01-19T03:51:27.599Z,100451.33
2019-01-19T03:54:17.403Z,100446.79
2019-01-19T03:56:58.576Z,100448.70
2019-01-19T03:59:57.277Z,100452.50
2019-01-19T04:02:52.476Z,100457.81
2019-01-19T04:05:32.634Z,100453.67
2019-01-19T04:08:37.482Z,100457.17
2019-01-19T04:11:09.433Z,100454.09
2019-01-19T04:13:56.524Z,100455.16
2019-01-19T04:16:46.843Z,100453.72
2019-01-19T04:19:21.730Z,100447.08
2019-01-19T04:22:02.916Z,100443.47
2019-01-19T04:24:34.719Z,100440.60
2019-01-19T04:27:00.947Z,100443.83
2019-01-19T04:29:27.137Z,100443.20
2019-01-19T04:31:53.362Z,100442.17
2019-01-19T04:34:20.228Z,100437.44
2019-01-19T04:36:46.850Z,100436.40
2019-01-19T04:39:13.838Z,100435.33
2019-01-19T04:41:40.143Z,100440.19
2019-01-19T04:44:06.367Z,100439.30
2019-01-19T04:46:32.720Z,100444.22
2019-01-19T04:48:59.007Z,100444.37
2019-01-19T04:51:25.241Z,100442.91
2019-01-19T04:53:51.439Z,100444.05
2019-01-19T04:56:17.713Z,100447.36
2019-01-19T04:58:43.963Z,100440.86
2019-01-19T05:01:10.191Z,100442.00
2019-01-19T05:03:36.381Z,100438.39
2019-01-19T05:06:11.727Z,100444.08
2019-01-19T05:08:30.991Z,100438.45
2019-01-19T05:10:57.205Z,100436.34
2019-01-19T05:13:23.479Z,100432.00
2019-01-19T05:15:49.686Z,100438.13
2019-01-19T05:18:16.384Z,100440.34
2019-01-19T05:20:42.841Z,100442.58
2019-01-19T05:23:10.767Z,100438.19
2019-01-19T05:25:37.160Z,100443.84
2019-01-19T05:28:03.389Z,100442.69
2019-01-19T05:30:29.580Z,100446.73
2019-01-19T05:32:55.757Z,100443.92
2019-01-19T05:35:22.053Z,100442.62
2019-01-19T05:37:48.651Z,100450.85
2019-01-19T05:40:14.838Z,100450.27
2019-01-19T05:42:41.073Z,100451.90
2019-01-19T05:45:10.934Z,100453.58
2019-01-19T05:47:37.136Z,100453.03
2019-01-19T05:50:11.534Z,100449.70
2019-01-19T05:52:37.783Z,100454.56
2019-01-19T05:55:06.263Z,100454.47
2019-01-19T05:57:32.619Z,100450.55
2019-01-19T05:59:58.822Z,100449.75
2019-01-19T06:02:27.330Z,100452.02
2019-01-19T06:04:53.593Z,100449.42
2019-01-19T06:07:19.773Z,100454.31
2019-01-19T06:09:45.971Z,100444.83
2019-01-19T06:12:13.355Z,100447.06
2019-01-19T06:14:39.861Z,100448.14
2019-01-19T06:17:06.075Z,100447.88
2019-01-19T06:19:32.561Z,100448.80
2019-01-19T06:21:59.073Z,100445.27
2019-01-19T06:24:25.290Z,100444.43
2019-01-19T06:26:51.509Z,100443.13
2019-01-19T06:29:17.670Z,100446.24
2019-01-19T06:31:44.240Z,100450.84
2019-01-19T06:34:10.678Z,100443.72
2019-01-19T06:36:36.876Z,100441.68
2019-01-19T06:39:07.551Z,100444.52
2019-01-19T06:41:33.758Z,100446.16
2019-01-19T06:43:59.928Z,100446.61
2019-01-19T06:46:26.180Z,100446.52
2019-01-19T06:48:52.360Z,100449.30
2019-01-19T06:51:18.518Z,100442.41
2019-01-19T06:53:45.592Z,100449.02
2019-01-19T06:56:11.929Z,100444.29
2019-01-19T06:58:38.156Z,100452.80
2019-01-19T07:01:04.360Z,100450.11
2019-01-19T07:03:30.560Z,100450.69
2019-01-19T07:05:56.735Z,100459.07
2019-01-19T07:08:22.965Z,100460.69
2019-01-19T07:10:49.176Z,100462.44
2019-01-19T07:13:15.425Z,100462.62
2019-01-19T07:15:41.584Z,100458.55
2019-01-19T07:18:08.702Z,100461.44
2019-01-19T07:20:37.257Z,100463.44
2019-01-19T07:23:09.502Z,100461.30
2019-01-19T07:25:35.812Z,100455.06
2019-01-19T07:28:02.010Z,100461.47
2019-01-19T07:30:28.231Z,100463.47
2019-01-19T07:32:54.529Z,100468.23
2019-01-19T07:35:20.698Z,100473.55
2019-01-19T07:37:46.999Z,100474.59
2019-01-19T07:40:17.474Z,100473.45
2019-01-19T07:42:44.878Z,100468.78
2019-01-19T07:45:13.645Z,100466.52
2019-01-19T07:47:40.870Z,100475.45
2019-01-19T07:50:11.067Z,100474.41
2019-01-19T07:52:37.295Z,100473.80
2019-01-19T07:55:08.310Z,100481.75
2019-01-19T07:57:34.559Z,100486.98
2019-01-19T08:00:00.994Z,100488.84
2019-01-19T08:02:27.497Z,100489.45
2019-01-19T08:04:53.758Z,100486.73
2019-01-19T08:07:19.920Z,100485.89
2019-01-19T08:09:46.143Z,100485.11
2019-01-19T08:12:12.502Z,100490.14
2019-01-19T08:14:39.295Z,100484.43
2019-01-19T08:17:05.542Z,100484.56
2019-01-19T08:19:34.215Z,100485.22
2019-01-19T08:22:00.507Z,100483.11
2019-01-19T08:24:26.756Z,100480.20
2019-01-19T08:26:54.602Z,100481.52
2019-01-19T08:29:20.801Z,100480.46
2019-01-19T08:31:47.004Z,100482.98
2019-01-19T08:34:17.470Z,100487.42
2019-01-19T08:36:42.650Z,100481.01
2019-01-19T08:39:09.105Z,100484.23
2019-01-19T08:41:35.342Z,100484.89
2019-01-19T08:44:08.607Z,100483.58
2019-01-19T08:46:36.868Z,100483.47
2019-01-19T08:49:03.446Z,100475.80
2019-01-19T08:51:29.932Z,100469.57
2019-01-19T08:53:56.251Z,100472.22
2019-01-19T08:56:22.457Z,100471.77
2019-01-19T08:58:56.592Z,100479.20
2019-01-19T09:01:24.795Z,100481.28
2019-01-19T09:03:51.461Z,100481.45
2019-01-19T09:06:17.909Z,100481.32
2019-01-19T09:08:46.353Z,100477.37
2019-01-19T09:11:13.788Z,100472.38
2019-01-19T09:13:40.696Z,100476.58
2019-01-19T09:16:07.175Z,100472.29
2019-01-19T09:18:34.409Z,100472.67
2019-01-19T09:21:00.745Z,100470.03
2019-01-19T09:23:28.857Z,100467.63
2019-01-19T09:25:55.114Z,100473.09
2019-01-19T09:28:21.765Z,100469.01
2019-01-19T09:30:48.028Z,100475.48
2019-01-19T09:33:14.350Z,100475.42
2019-01-19T09:35:40.644Z,100475.01
2019-01-19T09:38:07.339Z,100473.73
2019-01-19T09:40:33.650Z,100467.89
2019-01-19T09:43:00.160Z,100469.23
2019-01-19T09:45:26.408Z,100463.81
2019-01-19T09:47:52.622Z,100464.08
2019-01-19T09:50:25.342Z,100461.46
2019-01-19T09:52:51.566Z,100458.92
2019-01-19T09:55:17.781Z,100460.98
2019-01-19T09:57:44.760Z,100454.08
2019-01-19T10:00:16.310Z,100451.14
2019-01-19T10:02:44.408Z,100448.59
2019-01-19T10:05:15.529Z,100448.23
2019-01-19T10:07:48.235Z,100447.39
2019-01-19T10:10:12.580Z,100448.25
2019-01-19T10:12:38.795Z,100448.70
2019-01-19T10:15:10.577Z,100446.88
2019-01-19T10:17:36.757Z,100439.86
2019-01-19T10:20:08.751Z,100443.41
2019-01-19T10:22:34.939Z,100449.93
2019-01-19T10:25:01.554Z,100441.31
2019-01-19T10:27:28.144Z,100442.01
2019-01-19T10:29:54.385Z,100438.16
2019-01-19T10:32:20.580Z,100435.73
2019-01-19T10:34:46.777Z,100431.33
2019-01-19T10:37:16.046Z,100433.36
2019-01-19T10:39:42.271Z,100426.66
2019-01-19T10:42:08.730Z,100421.77
2019-01-19T10:44:35.324Z,100415.31
2019-01-19T10:47:01.587Z,100412.30
2019-01-19T10:49:27.802Z,100406.39
2019-01-19T10:51:59.392Z,100409.57
2019-01-19T10:54:22.044Z,100404.53
2019-01-19T10:56:48.201Z,100394.98
2019-01-19T10:59:14.362Z,100396.22
2019-01-19T11:01:40.543Z,100391.69
2019-01-19T11:04:06.904Z,100389.41
2019-01-19T11:06:33.054Z,100391.88
2019-01-19T11:08:59.215Z,100390.83
2019-01-19T11:11:25.435Z,100386.09
2019-01-19T11:13:51.937Z,100383.41
2019-01-19T11:16:18.117Z,100380.07
2019-01-19T11:18:44.312Z,100376.50
2019-01-19T11:21:10.841Z,100368.90
2019-01-19T11:23:39.873Z,100368.72
2019-01-19T11:26:07.673Z,100371.45
2019-01-19T11:28:34.301Z,100366.55
2019-01-19T11:31:00.467Z,100369.53
2019-01-19T11:33:26.951Z,100359.18
2019-01-19T11:35:55.946Z,100354.31
2019-01-19T11:38:22.110Z,100350.33
2019-01-19T11:40:48.470Z,100343.17
2019-01-19T11:43:14.878Z,100346.38
2019-01-19T11:45:41.193Z,100339.13
2019-01-19T11:48:10.678Z,100335.36
2019-01-19T11:50:36.885Z,100333.09
2019-01-19T11:53:03.644Z,100329.38
2019-01-19T11:55:29.838Z,100326.59
2019-01-19T11:58:01.450Z,100323.20
2019-01-19T12:00:35.473Z,100315.41
2019-01-19T12:03:01.682Z,100314.09
2019-01-19T12:05:28.227Z,100312.94
2019-01-19T12:07:54.434Z,100304.31
2019-01-19T12:10:27.327Z,100304.87
2019-01-19T12:12:53.684Z,100308.06
2019-01-19T12:15:20.199Z,100303.71
2019-01-19T12:17:46.608Z,100303.38
2019-01-19T12:20:33.262Z,100305.13
2019-01-19T12:22:59.452Z,100294.03
2019-01-19T12:25:25.917Z,100299.25
2019-01-19T12:27:52.399Z,100299.08
2019-01-19T12:30:30.554Z,100302.22
2019-01-19T12:32:56.801Z,100295.25
2019-01-19T12:35:23.327Z,100289.74
2019-01-19T12:37:49.501Z,100284.94
2019-01-19T12:40:22.324Z,100284.91
2019-01-19T12:42:52.104Z,100284.70
2019-01-19T12:45:26.539Z,100281.55
2019-01-19T12:47:52.715Z,100276.30
2019-01-19T12:50:22.768Z,100278.45
2019-01-19T12:52:48.958Z,100274.87
2019-01-19T12:55:17.353Z,100274.15
2019-01-19T12:57:43.890Z,100272.03
2019-01-19T13:00:19.974Z,100272.22
2019-01-19T13:02:46.742Z,100269.97
2019-01-19T13:05:33.617Z,100267.52
2019-01-19T13:08:14.815Z,100264.18
2019-01-19T13:10:52.770Z,100267.03
2019-01-19T13:13:19.754Z,100264.16
2019-01-19T13:15:51.734Z,100265.34
2019-01-19T13:18:52.125Z,100257.28
2019-01-19T13:21:41.583Z,100256.72
2019-01-19T13:24:13.493Z,100259.78
2019-01-19T13:27:22.931Z,100251.77
2019-01-19T13:30:11.995Z,100252.25
2019-01-19T13:33:03.276Z,100251.30
2019-01-19T13:35:59.325Z,100245.70
2019-01-19T13:38:33.950Z,100244.05
2019-01-19T13:41:05.942Z,100235.31
2019-01-19T13:43:40.862Z,100240.09
2019-01-19T13:46:18.644Z,100235.74
2019-01-19T13:49:22.078Z,100237.73
2019-01-19T13:51:54.077Z,100235.55
2019-01-19T13:54:48.583Z,100233.30
2019-01-19T13:57:20.491Z,100230.44
2019-01-19T14:00:18.560Z,100231.52
2019-01-19T14:03:04.409Z,100228.39
2019-01-19T14:06:07.893Z,100224.55
2019-01-19T14:09:00.381Z,100232.94
2019-01-19T14:12:10.009Z,100223.50
2019-01-19T14:14:56.642Z,100225.88
2019-01-19T14:17:40.147Z,100232.58
2019-01-19T14:20:43.480Z,100229.66
2019-01-19T14:23:30.499Z,100232.55
2019-01-19T14:26:14.287Z,100230.73
2019-01-19T14:29:10.765Z,100227.30
2019-01-19T14:32:09.541Z,100227.36
2019-01-19T14:35:10.463Z,100223.87
2019-01-19T14:37:59.659Z,100220.45
2019-01-19T14:43:16.329Z,100222.13
2019-01-19T14:46:09.361Z,100218.50
2019-01-19T14:48:52.847Z,100219.31
2019-01-19T14:51:24.837Z,100212.73
2019-01-19T14:54:23.301Z,100213.02
2019-01-19T14:56:58.043Z,100216.33
2019-01-19T14:59:51.316Z,100218.69
2019-01-19T15:03:05.343Z,100217.48
2019-01-19T15:06:04.613Z,100213.05
2019-01-19T15:09:03.674Z,100212.88
2019-01-19T15:11:49.372Z,100206.77
2019-01-19T15:14:42.178Z,100206.70
2019-01-19T15:17:28.629Z,100210.45
2019-01-19T15:20:18.928Z,100216.69
2019-01-19T15:23:33.062Z,100208.23
2019-01-19T15:26:44.211Z,100210.47
2019-01-19T15:29:19.173Z,100212.50
2019-01-19T15:31:53.814Z,100215.73
2019-01-19T15:35:04.940Z,100212.33
2019-01-19T15:38:03.363Z,100205.30
2019-01-19T15:41:03.860Z,100208.12
2019-01-19T15:43:43.267Z,100210.70
2019-01-19T15:46:46.632Z,100208.62
2019-01-19T15:49:35.248Z,100204.55
2019-01-19T15:52:19.504Z,100209.69
2019-01-19T15:54:59.751Z,100210.03
2019-01-19T15:57:31.706Z,100211.11
2019-01-19T16:00:26.516Z,100209.09
2019-01-19T16:03:16.103Z,100208.69
2019-01-19T16:05:57.079Z,100211.05
2019-01-19T16:09:06.593Z,100202.70
2019-01-19T16:11:41.540Z,100196.09
2019-01-19T16:14:43.004Z,100202.87
2019-01-19T16:17:26.650Z,100203.92
2019-01-19T16:20:06.975Z,100198.67
2019-01-19T16:22:47.132Z,100201.23
2019-01-19T16:25:40.461Z,100200.07
2019-01-19T16:28:37.955Z,100202.16
2019-01-19T16:31:24.864Z,100203.51
2019-01-19T16:34:14.336Z,100202.54
2019-01-19T16:36:52.260Z,100202.29
2019-01-19T16:39:44.010Z,100201.83
2019-01-19T16:42:34.045Z,100201.06
2019-01-19T16:45:19.141Z,100200.34
2019-01-19T16:47:56.631Z,100200.95
2019-01-19T16:50:55.571Z,100196.71
2019-01-19T16:53:38.824Z,100198.25
2019-01-19T16:56:31.649Z,100199.80
2019-01-19T16:59:09.453Z,100201.59
2019-01-19T17:02:15.893Z,100194.77
2019-01-19T17:04:59.203Z,100200.29
2019-01-19T17:07:46.597Z,100198.64
2019-01-19T17:10:51.328Z,100200.31
2019-01-19T17:14:00.394Z,100196.28
2019-01-19T17:16:35.694Z,100193.70
2019-01-19T17:19:13.490Z,100198.65
2019-01-19T17:22:13.538Z,100198.97
2019-01-19T17:25:19.117Z,100200.22
2019-01-19T17:28:05.587Z,100198.08
2019-01-19T17:30:58.585Z,100196.70
2019-01-19T17:33:42.192Z,100194.50
2019-01-19T17:36:39.389Z,100196.78
2019-01-19T17:39:32.631Z,100194.53
2019-01-19T17:42:13.485Z,100192.64
2019-01-19T17:44:57.039Z,100190.89
2019-01-19T17:47:43.545Z,100192.66
2019-01-19T17:50:45.576Z,100193.19
2019-01-19T17:53:35.163Z,100187.37
2019-01-19T17:56:13.036Z,100191.14
2019-01-19T17:58:56.707Z,100192.65
2019-01-19T18:01:31.330Z,100192.70
2019-01-19T18:04:16.257Z,100189.19
2019-01-19T18:07:03.452Z,100191.13
2019-01-19T18:10:10.624Z,100196.01
2019-01-19T18:13:12.363Z,100191.01
2019-01-19T18:15:59.396Z,100191.61
2019-01-19T18:18:40.608Z,100191.11
2019-01-19T18:21:18.020Z,100192.34
2019-01-19T18:24:26.021Z,100190.59
2019-01-19T18:27:17.612Z,100194.93
2019-01-19T18:30:14.090Z,100191.00
2019-01-19T18:32:51.600Z,100193.64
2019-01-19T18:35:28.902Z,100185.94
2019-01-19T18:38:32.813Z,100188.53
2019-01-19T18:41:20.020Z,100187.00
2019-01-19T18:44:08.968Z,100186.72
2019-01-19T18:46:46.845Z,100182.62
2019-01-19T18:49:41.740Z,100185.54
2019-01-19T18:52:34.531Z,100183.80
2019-01-19T18:55:15.543Z,100180.27
2019-01-19T18:58:36.603Z,100183.23
2019-01-19T19:01:28.300Z,100185.20
2019-01-19T19:04:17.113Z,100185.29
2019-01-19T19:07:12.022Z,100190.33
2019-01-19T19:10:18.663Z,100184.31
2019-01-19T19:13:21.447Z,100180.97
2019-01-19T19:15:57.949Z,100178.80
2019-01-19T19:18:32.900Z,100181.88
2019-01-19T19:21:34.298Z,100182.97
2019-01-19T19:24:42.342Z,100176.37
2019-01-19T19:27:19.577Z,100180.95
2019-01-19T19:30:12.660Z,100179.94
2019-01-19T19:32:50.840Z,100180.38
2019-01-19T19:35:55.797Z,100173.94
2019-01-19T19:38:33.618Z,100176.52
2019-01-19T19:41:20.736Z,100179.42
2019-01-19T19:44:11.197Z,100181.53
2019-01-19T19:46:54.165Z,100184.73
2019-01-19T19:49:43.398Z,100181.56
2019-01-19T19:52:11.483Z,100181.52
2019-01-19T19:54:37.871Z,100181.68
2019-01-19T19:57:04.612Z,100177.05
2019-01-19T19:59:30.957Z,100174.59
2019-01-19T20:01:57.175Z,100175.70
2019-01-19T20:04:23.491Z,100178.77
2019-01-19T20:06:49.740Z,100178.86
2019-01-19T20:09:16.251Z,100174.27
2019-01-19T20:11:42.844Z,100176.52
2019-01-19T20:14:09.299Z,100172.47
2019-01-19T20:16:37.095Z,100173.17
2019-01-19T20:19:03.394Z,100166.48
2019-01-19T20:21:30.100Z,100166.95
2019-01-19T20:23:56.379Z,100171.55
2019-01-19T20:26:24.451Z,100162.60
2019-01-19T20:28:50.692Z,100167.38
2019-01-19T20:31:17.153Z,100170.34
2019-01-19T20:33:43.426Z,100170.28
2019-01-19T20:36:09.869Z,100167.64
2019-01-19T20:38:36.197Z,100166.23
2019-01-19T20:41:02.629Z,100165.39
2019-01-19T20:43:28.899Z,100162.96
2019-01-19T20:45:56.365Z,100165.17
2019-01-19T20:48:22.748Z,100167.26
2019-01-19T20:50:49.084Z,100168.80
2019-01-19T20:53:15.317Z,100167.05
2019-01-19T20:55:41.513Z,100173.10
2019-01-19T20:58:07.773Z,100164.07
2019-01-19T21:00:33.935Z,100169.34
2019-01-19T21:03:00.577Z,100167.31
2019-01-19T21:05:26.896Z,100165.13
2019-01-19T21:07:53.133Z,100163.59
2019-01-19T21:10:19.347Z,100170.45
2019-01-19T21:12:45.714Z,100157.72
2019-01-19T21:15:15.325Z,100157.31
2019-01-19T21:17:42.234Z,100157.94
2019-01-19T21:20:12.459Z,100157.80
2019-01-19T21:22:38.719Z,100159.91
2019-01-19T21:25:07.979Z,100161.12
2019-01-19T21:27:34.208Z,100160.42
2019-01-19T21:30:00.677Z,100165.25
2019-01-19T21:32:26.906Z,100160.91
2019-01-19T21:34:53.104Z,100163.09
2019-01-19T21:37:19.560Z,100155.98
2019-01-19T21:39:45.732Z,100157.04
2019-01-19T21:42:11.998Z,100155.37
2019-01-19T21:44:38.467Z,100156.52
2019-01-19T21:47:04.750Z,100153.41
2019-01-19T21:49:30.938Z,100149.44
2019-01-19T21:51:57.122Z,100150.25
2019-01-19T21:54:23.371Z,100152.81
2019-01-19T21:56:49.532Z,100148.27
2019-01-19T21:59:15.924Z,100149.62
2019-01-19T22:01:42.281Z,100147.19
2019-01-19T22:04:09.101Z,100143.99
2019-01-19T22:06:35.257Z,100148.05
2019-01-19T22:09:01.478Z,100140.86
2019-01-19T22:11:27.685Z,100142.53
2019-01-19T22:13:53.867Z,100141.31
2019-01-19T22:16:20.092Z,100144.40
2019-01-19T22:18:46.359Z,100139.86
2019-01-19T22:21:12.625Z,100139.72
2019-01-19T22:23:38.880Z,100137.59
2019-01-19T22:26:07.158Z,100138.63
2019-01-19T22:28:33.450Z,100135.52
2019-01-19T22:30:59.993Z,100133.44
2019-01-19T22:33:26.473Z,100136.22
2019-01-19T22:35:52.672Z,100131.73
2019-01-19T22:38:18.924Z,100131.84
2019-01-19T22:40:45.161Z,100128.22
2019-01-19T22:43:12.024Z,100126.92
2019-01-19T22:45:38.212Z,100124.70
2019-01-19T22:48:06.773Z,100121.14
2019-01-19T22:50:32.933Z,100119.27
2019-01-19T22:52:59.152Z,100122.72
2019-01-19T22:55:25.798Z,100120.94
2019-01-19T22:57:52.255Z,100116.21
2019-01-19T23:00:29.105Z,100118.42
2019-01-19T23:02:55.308Z,100119.88
2019-01-19T23:05:21.552Z,100112.86
2019-01-19T23:07:47.715Z,100119.52
2019-01-19T23:10:14.000Z,100117.23
2019-01-19T23:12:40.195Z,100120.22
2019-01-19T23:15:08.833Z,100122.30
2019-01-19T23:17:35.026Z,100120.19
2019-01-19T23:20:07.519Z,100124.23
2019-01-19T23:22:33.972Z,100121.16
2019-01-19T23:25:00.502Z,100120.80
2019-01-19T23:27:26.677Z,100120.16
2019-01-19T23:29:53.197Z,100112.59
2019-01-19T23:32:19.616Z,100113.59
2019-01-19T23:34:45.898Z,100112.09
2019-01-19T23:37:12.120Z,100115.14
2019-01-19T23:39:38.357Z,100108.39
2019-01-19T23:42:04.503Z,100110.52
2019-01-19T23:44:30.720Z,100108.47
2019-01-19T23:46:56.929Z,100112.04
2019-01-19T23:49:23.152Z,100104.15
2019-01-19T23:51:49.746Z,100105.44
2019-01-19T23:54:16.037Z,100099.45
2019-01-19T23:56:42.199Z,100101.63
2019-01-19T23:59:08.399Z,100099.34
