createdAt,value
2022-11-15T00:01:43.678Z,57.43
2022-11-15T00:04:13.921Z,58.07
2022-11-15T00:06:43.330Z,57.10
2022-11-15T00:09:12.956Z,58.77
2022-11-15T00:11:44.968Z,53.50
2022-11-15T00:14:14.339Z,53.13
2022-11-15T00:16:43.740Z,53.07
2022-11-15T00:19:13.295Z,50.03
2022-11-15T00:21:42.652Z,53.20
2022-11-15T00:24:12.397Z,47.83
2022-11-15T00:26:41.801Z,50.27
2022-11-15T00:29:13.765Z,57.60
2022-11-15T00:31:43.230Z,51.57
2022-11-15T00:34:13.223Z,53.90
2022-11-15T00:36:42.717Z,49.17
2022-11-15T00:39:12.328Z,53.90
2022-11-15T00:41:41.952Z,53.40
2022-11-15T00:44:13.976Z,58.17
2022-11-15T00:46:43.344Z,55.50
2022-11-15T00:49:12.764Z,51.13
2022-11-15T00:51:42.167Z,55.07
2022-11-15T00:54:11.586Z,54.70
2022-11-15T00:56:40.957Z,58.73
2022-11-15T00:59:10.389Z,55.93
2022-11-15T01:01:42.426Z,70.17
2022-11-15T01:04:11.798Z,52.03
2022-11-15T01:06:41.271Z,72.67
2022-11-15T01:09:10.665Z,64.40
2022-11-15T01:11:40.056Z,58.93
2022-11-15T01:14:09.528Z,66.20
2022-11-15T01:16:38.918Z,67.43
2022-11-15T01:19:10.925Z,56.97
2022-11-15T01:21:40.313Z,51.67
2022-11-15T01:24:10.150Z,58.50
2022-11-15T01:26:39.516Z,55.03
2022-11-15T01:29:08.977Z,50.87
2022-11-15T01:31:39.068Z,52.10
2022-11-15T01:34:11.038Z,54.43
2022-11-15T01:36:40.608Z,48.73
2022-11-15T01:39:10.016Z,45.27
2022-11-15T01:41:39.746Z,49.57
2022-11-15T01:44:38.304Z,45.27
2022-11-15T01:47:12.886Z,51.23
2022-11-15T01:49:50.829Z,46.73
2022-11-15T01:52:23.073Z,52.90
2022-11-15T01:54:55.847Z,48.70
2022-11-15T01:57:25.299Z,58.60
2022-11-15T01:59:54.761Z,57.37
2022-11-15T02:02:24.276Z,53.97
2022-11-15T02:04:56.425Z,47.23
2022-11-15T02:07:26.076Z,54.20
2022-11-15T02:09:56.516Z,49.93
2022-11-15T02:12:26.355Z,52.23
2022-11-15T02:14:57.320Z,44.53
2022-11-15T02:17:36.619Z,49.83
2022-11-15T02:20:38.940Z,51.43
2022-11-15T02:23:38.207Z,51.00
2022-11-15T02:26:28.426Z,52.30
2022-11-15T02:29:03.271Z,50.83
2022-11-15T02:31:40.274Z,48.50
2022-11-15T02:34:13.112Z,47.63
2022-11-15T02:36:47.644Z,46.50
2022-11-15T02:39:24.970Z,46.97
2022-11-15T02:41:58.218Z,50.13
2022-11-15T02:44:28.022Z,48.27
2022-11-15T02:47:14.989Z,51.57
2022-11-15T02:49:47.008Z,52.63
2022-11-15T02:52:18.735Z,50.87
2022-11-15T02:54:57.160Z,50.53
2022-11-15T02:57:36.115Z,51.00
2022-11-15T03:00:09.525Z,47.17
2022-11-15T03:03:01.354Z,48.03
2022-11-15T03:05:37.505Z,46.00
2022-11-15T03:08:12.136Z,49.50
2022-11-15T03:10:48.555Z,46.73
2022-11-15T03:13:26.450Z,54.27
2022-11-15T03:16:01.582Z,47.00
2022-11-15T03:18:36.751Z,46.83
2022-11-15T03:21:09.687Z,51.13
2022-11-15T03:23:40.587Z,46.60
2022-11-15T03:26:12.955Z,50.33
2022-11-15T03:28:44.493Z,41.90
2022-11-15T03:31:31.047Z,47.00
2022-11-15T03:34:03.601Z,43.57
2022-11-15T03:36:34.522Z,44.77
2022-11-15T03:39:06.659Z,48.00
2022-11-15T03:41:39.854Z,45.03
2022-11-15T03:44:15.842Z,46.70
2022-11-15T03:46:50.289Z,47.40
2022-11-15T03:49:26.931Z,48.43
2022-11-15T03:51:56.395Z,53.10
2022-11-15T03:54:25.955Z,46.07
2022-11-15T03:56:55.382Z,42.97
2022-11-15T03:59:25.110Z,45.57
2022-11-15T04:01:54.625Z,47.33
2022-11-15T04:04:26.741Z,40.80
2022-11-15T04:06:56.238Z,47.47
2022-11-15T04:09:25.667Z,44.50
2022-11-15T04:11:55.132Z,64.33
2022-11-15T04:14:24.523Z,54.87
2022-11-15T04:16:53.895Z,123.40
2022-11-15T04:19:38.422Z,109.23
2022-11-15T04:22:20.251Z,71.30
2022-11-15T04:24:49.651Z,53.37
2022-11-15T04:27:19.022Z,48.23
2022-11-15T04:29:48.392Z,38.90
2022-11-15T04:32:17.857Z,40.70
2022-11-15T04:34:49.797Z,39.07
2022-11-15T04:37:19.230Z,38.17
2022-11-15T04:39:48.626Z,40.93
2022-11-15T04:42:18.013Z,35.53
2022-11-15T04:44:47.423Z,35.80
2022-11-15T04:47:16.843Z,34.50
2022-11-15T04:49:48.800Z,37.43
2022-11-15T04:52:18.207Z,34.37
2022-11-15T04:54:47.609Z,37.07
2022-11-15T04:57:17.941Z,40.10
2022-11-15T04:59:47.693Z,40.07
2022-11-15T05:02:17.132Z,39.70
2022-11-15T05:04:46.530Z,37.67
2022-11-15T05:07:16.007Z,39.73
2022-11-15T05:09:45.427Z,40.13
2022-11-15T05:12:14.848Z,35.90
2022-11-15T05:14:44.255Z,35.97
2022-11-15T05:17:13.621Z,38.03
2022-11-15T05:19:43.115Z,39.87
2022-11-15T05:22:15.386Z,40.70
2022-11-15T05:24:44.844Z,34.57
2022-11-15T05:27:14.272Z,34.40
2022-11-15T05:29:43.711Z,37.23
2022-11-15T05:32:13.613Z,34.40
2022-11-15T05:34:43.057Z,35.67
2022-11-15T05:37:15.086Z,34.60
2022-11-15T05:39:44.463Z,35.93
2022-11-15T05:42:16.002Z,31.97
2022-11-15T05:44:47.792Z,35.73
2022-11-15T05:47:20.479Z,35.43
2022-11-15T05:49:51.923Z,36.20
2022-11-15T05:52:26.167Z,37.13
2022-11-15T05:54:56.466Z,41.40
2022-11-15T05:57:25.919Z,38.13
2022-11-15T05:59:55.697Z,33.60
2022-11-15T06:02:25.159Z,31.80
2022-11-15T06:04:54.649Z,32.57
2022-11-15T06:07:26.742Z,34.60
2022-11-15T06:09:56.201Z,34.73
2022-11-15T06:12:25.851Z,33.53
2022-11-15T06:14:55.299Z,36.07
2022-11-15T06:17:24.700Z,32.53
2022-11-15T06:19:54.153Z,37.10
2022-11-15T06:22:29.308Z,32.80
2022-11-15T06:25:04.060Z,30.97
2022-11-15T06:27:34.978Z,35.20
2022-11-15T06:30:04.396Z,34.90
2022-11-15T06:32:34.190Z,33.40
2022-11-15T06:35:03.648Z,29.63
2022-11-15T06:37:37.263Z,35.20
2022-11-15T06:40:07.384Z,32.93
2022-11-15T06:42:36.776Z,35.90
2022-11-15T06:45:07.008Z,34.60
2022-11-15T06:47:36.458Z,34.43
2022-11-15T06:50:05.969Z,35.07
2022-11-15T06:52:38.735Z,33.63
2022-11-15T06:55:09.494Z,32.63
2022-11-15T06:57:39.627Z,37.33
2022-11-15T07:00:10.812Z,34.90
2022-11-15T07:02:40.180Z,31.70
2022-11-15T07:05:10.729Z,33.40
2022-11-15T07:07:42.871Z,32.90
2022-11-15T07:10:13.147Z,29.77
2022-11-15T07:12:42.582Z,36.70
2022-11-15T07:15:13.317Z,34.63
2022-11-15T07:17:42.738Z,34.70
2022-11-15T07:20:12.798Z,31.57
2022-11-15T07:22:46.180Z,35.07
2022-11-15T07:25:15.659Z,31.37
2022-11-15T07:27:45.254Z,33.97
2022-11-15T07:30:16.296Z,33.13
2022-11-15T07:32:45.892Z,30.77
2022-11-15T07:35:15.393Z,29.80
2022-11-15T07:37:47.349Z,32.93
2022-11-15T07:40:16.897Z,32.70
2022-11-15T07:42:58.189Z,33.67
2022-11-15T07:45:29.450Z,36.17
2022-11-15T07:47:59.486Z,30.30
2022-11-15T07:50:30.122Z,30.43
2022-11-15T07:53:03.375Z,29.80
2022-11-15T07:55:32.932Z,31.70
2022-11-15T07:58:06.148Z,27.60
2022-11-15T08:00:36.203Z,31.97
2022-11-15T08:03:06.881Z,30.20
2022-11-15T08:05:36.740Z,27.90
2022-11-15T08:08:09.328Z,32.37
2022-11-15T08:10:40.883Z,29.73
2022-11-15T08:13:12.204Z,33.67
2022-11-15T08:15:41.829Z,27.40
2022-11-15T08:18:18.047Z,30.63
2022-11-15T08:20:47.609Z,29.50
2022-11-15T08:23:19.783Z,27.90
2022-11-15T08:25:49.524Z,32.70
2022-11-15T08:28:20.317Z,30.67
2022-11-15T08:30:49.809Z,31.07
2022-11-15T08:33:19.372Z,29.77
2022-11-15T08:35:48.999Z,33.30
2022-11-15T08:38:20.959Z,28.60
2022-11-15T08:40:50.570Z,29.03
2022-11-15T08:43:20.073Z,32.67
2022-11-15T08:45:49.591Z,30.50
2022-11-15T08:48:19.106Z,27.93
2022-11-15T08:50:48.619Z,27.63
2022-11-15T08:53:21.195Z,35.60
2022-11-15T08:55:50.844Z,34.13
2022-11-15T08:58:20.349Z,45.53
2022-11-15T09:00:49.849Z,44.20
2022-11-15T09:03:19.326Z,60.53
2022-11-15T09:05:48.840Z,33.53
2022-11-15T09:08:48.219Z,27.57
2022-11-15T09:11:11.728Z,71.00
2022-11-15T09:13:41.227Z,66.37
2022-11-15T09:16:13.072Z,65.33
2022-11-15T09:18:42.548Z,70.27
2022-11-15T09:21:12.543Z,48.50
2022-11-15T09:23:44.583Z,39.83
2022-11-15T09:26:14.132Z,37.40
2022-11-15T09:28:43.988Z,54.53
2022-11-15T09:31:16.832Z,38.07
2022-11-15T09:33:50.555Z,52.03
2022-11-15T09:36:20.539Z,30.70
2022-11-15T09:38:52.533Z,35.03
2022-11-15T09:41:33.133Z,51.90
2022-11-15T09:44:12.654Z,26.50
2022-11-15T09:46:50.393Z,23.93
2022-11-15T09:49:20.177Z,23.70
2022-11-15T09:51:52.811Z,27.03
2022-11-15T09:57:24.375Z,27.67
2022-11-15T10:00:44.630Z,23.00
2022-11-15T10:03:02.860Z,22.73
2022-11-15T10:05:32.703Z,29.83
2022-11-15T10:08:07.387Z,25.33
2022-11-15T10:10:42.423Z,22.03
2022-11-15T10:13:17.044Z,25.93
2022-11-15T10:15:49.388Z,27.83
2022-11-15T10:18:20.570Z,26.43
2022-11-15T10:20:55.893Z,28.10
2022-11-15T10:23:26.993Z,27.00
2022-11-15T10:26:06.448Z,25.90
2022-11-15T10:28:36.710Z,25.40
2022-11-15T10:31:06.437Z,23.07
2022-11-15T10:33:37.374Z,22.03
2022-11-15T10:36:24.845Z,27.23
2022-11-15T10:39:00.190Z,23.50
2022-11-15T10:41:41.195Z,21.93
2022-11-15T10:44:29.747Z,26.23
2022-11-15T10:47:25.056Z,24.77
2022-11-15T10:50:29.260Z,23.00
2022-11-15T10:52:58.877Z,22.83
2022-11-15T10:55:30.982Z,21.03
2022-11-15T10:58:06.055Z,23.30
2022-11-15T11:00:40.258Z,28.83
2022-11-15T11:03:23.956Z,24.23
2022-11-15T11:06:07.120Z,23.63
2022-11-15T11:08:36.650Z,22.40
2022-11-15T11:11:08.122Z,22.07
2022-11-15T11:13:41.389Z,22.37
2022-11-15T11:16:25.687Z,24.00
2022-11-15T11:19:08.344Z,23.20
2022-11-15T11:21:50.663Z,21.13
2022-11-15T11:24:26.514Z,21.47
2022-11-15T11:27:07.197Z,21.87
2022-11-15T11:29:48.886Z,22.03
2022-11-15T11:32:31.949Z,26.23
2022-11-15T11:35:09.502Z,22.83
2022-11-15T11:37:44.095Z,20.67
2022-11-15T11:40:32.810Z,18.87
2022-11-15T11:43:08.389Z,24.57
2022-11-15T11:45:52.965Z,52.20
2022-11-15T11:48:42.783Z,47.10
2022-11-15T11:51:17.171Z,21.30
2022-11-15T11:53:51.653Z,24.10
2022-11-15T11:56:27.124Z,20.03
2022-11-15T11:58:58.456Z,20.30
2022-11-15T12:01:37.564Z,17.40
2022-11-15T12:04:14.006Z,16.20
2022-11-15T12:06:49.310Z,18.23
2022-11-15T12:09:25.331Z,18.90
2022-11-15T12:11:59.904Z,18.87
2022-11-15T12:14:35.126Z,22.40
2022-11-15T12:17:07.291Z,18.10
2022-11-15T12:19:36.873Z,16.90
2022-11-15T12:22:10.768Z,117.37
2022-11-15T12:24:43.404Z,31.30
2022-11-15T12:27:25.142Z,24.60
2022-11-15T12:29:58.519Z,56.33
2022-11-15T12:32:33.841Z,32.07
2022-11-15T12:35:04.810Z,30.10
2022-11-15T12:37:56.249Z,24.23
2022-11-15T12:40:37.363Z,34.10
2022-11-15T12:43:23.240Z,37.23
2022-11-15T12:45:52.724Z,33.83
2022-11-15T12:49:00.889Z,21.40
2022-11-15T12:52:06.609Z,31.80
2022-11-15T12:54:57.670Z,27.53
2022-11-15T12:57:40.374Z,33.07
2022-11-15T13:00:42.727Z,29.50
2022-11-15T13:03:24.395Z,27.10
2022-11-15T13:06:03.807Z,26.30
2022-11-15T13:08:59.953Z,24.63
2022-11-15T13:11:53.985Z,19.50
2022-11-15T13:14:43.218Z,20.37
2022-11-15T13:17:30.683Z,32.70
2022-11-15T13:20:22.364Z,16.50
2022-11-15T13:23:00.520Z,23.77
2022-11-15T13:25:51.139Z,29.73
2022-11-15T13:28:32.664Z,16.77
2022-11-15T13:31:03.888Z,17.73
2022-11-15T13:33:36.556Z,18.87
2022-11-15T13:36:09.476Z,21.27
2022-11-15T13:38:41.240Z,67.83
2022-11-15T13:41:22.544Z,18.03
2022-11-15T13:43:55.390Z,20.13
2022-11-15T13:46:26.132Z,17.03
2022-11-15T13:48:58.576Z,15.50
2022-11-15T13:51:34.080Z,19.33
2022-11-15T13:54:07.045Z,15.17
2022-11-15T13:56:37.165Z,15.43
2022-11-15T13:59:19.300Z,15.23
2022-11-15T14:01:48.751Z,13.50
2022-11-15T14:04:22.667Z,13.50
2022-11-15T14:06:54.597Z,17.40
2022-11-15T14:09:34.737Z,15.07
2022-11-15T14:12:06.204Z,19.73
2022-11-15T14:14:48.452Z,18.13
2022-11-15T14:17:24.609Z,13.70
2022-11-15T14:19:54.994Z,12.67
2022-11-15T14:22:27.019Z,13.97
2022-11-15T14:25:18.851Z,14.70
2022-11-15T14:28:08.907Z,17.93
2022-11-15T14:30:42.053Z,21.37
2022-11-15T14:33:23.254Z,12.90
2022-11-15T14:35:53.099Z,15.03
2022-11-15T14:38:22.688Z,13.67
2022-11-15T14:40:52.674Z,18.00
2022-11-15T14:43:22.170Z,40.57
2022-11-15T14:45:54.173Z,24.13
2022-11-15T14:48:23.604Z,18.60
2022-11-15T14:50:53.104Z,16.27
2022-11-15T14:53:23.147Z,21.53
2022-11-15T14:55:52.897Z,15.10
2022-11-15T14:58:22.367Z,19.23
2022-11-15T15:00:54.491Z,13.03
2022-11-15T15:03:23.899Z,15.33
2022-11-15T15:05:53.289Z,13.90
2022-11-15T15:08:22.755Z,15.97
2022-11-15T15:10:52.289Z,16.60
2022-11-15T15:13:23.055Z,14.83
2022-11-15T15:15:55.615Z,17.77
2022-11-15T15:18:25.052Z,14.67
2022-11-15T15:20:58.890Z,15.43
2022-11-15T15:23:31.757Z,15.70
2022-11-15T15:26:02.605Z,14.10
2022-11-15T15:28:34.922Z,17.73
2022-11-15T15:31:07.994Z,15.00
2022-11-15T15:33:37.542Z,17.17
2022-11-15T15:36:07.507Z,14.57
2022-11-15T15:38:37.041Z,14.40
2022-11-15T15:41:06.480Z,19.60
2022-11-15T15:43:35.971Z,16.30
2022-11-15T15:46:08.634Z,17.10
2022-11-15T15:48:39.216Z,40.93
2022-11-15T15:51:15.396Z,29.90
2022-11-15T15:53:48.211Z,49.57
2022-11-15T15:56:17.775Z,30.23
2022-11-15T15:58:47.289Z,26.13
2022-11-15T16:01:19.437Z,29.87
2022-11-15T16:03:48.977Z,36.70
2022-11-15T16:06:39.195Z,44.83
2022-11-15T16:09:15.593Z,25.37
2022-11-15T16:11:46.015Z,26.83
2022-11-15T16:14:15.686Z,34.00
2022-11-15T16:16:47.679Z,26.40
2022-11-15T16:19:17.116Z,36.03
2022-11-15T16:21:46.615Z,34.20
2022-11-15T16:24:16.089Z,15.00
2022-11-15T16:26:45.506Z,17.60
2022-11-15T16:29:15.134Z,21.07
2022-11-15T16:31:47.206Z,18.10
2022-11-15T16:34:16.703Z,17.70
2022-11-15T16:36:46.130Z,17.53
2022-11-15T16:39:19.444Z,16.70
2022-11-15T16:41:49.179Z,21.30
2022-11-15T16:44:18.726Z,18.70
2022-11-15T16:46:52.130Z,21.63
2022-11-15T16:49:23.225Z,17.20
2022-11-15T16:51:53.534Z,18.07
2022-11-15T16:54:23.019Z,23.20
2022-11-15T16:56:52.481Z,18.97
2022-11-15T16:59:22.093Z,18.40
2022-11-15T17:01:54.235Z,15.30
2022-11-15T17:04:23.649Z,19.23
2022-11-15T17:06:53.217Z,18.57
2022-11-15T17:09:24.882Z,16.93
2022-11-15T17:11:55.276Z,16.83
2022-11-15T17:14:24.797Z,17.80
2022-11-15T17:16:56.848Z,16.97
2022-11-15T17:19:26.370Z,19.30
2022-11-15T17:21:56.092Z,19.73
2022-11-15T17:24:25.533Z,16.50
2022-11-15T17:26:55.022Z,127.17
2022-11-15T17:29:24.475Z,35.23
2022-11-15T17:31:56.460Z,24.83
2022-11-15T17:34:25.923Z,24.90
2022-11-15T17:36:55.448Z,53.87
2022-11-15T17:39:25.206Z,15.73
2022-11-15T17:41:54.683Z,18.40
2022-11-15T17:44:25.194Z,21.20
2022-11-15T17:46:57.294Z,18.07
2022-11-15T17:49:26.844Z,19.03
2022-11-15T17:51:56.361Z,19.33
2022-11-15T17:54:25.877Z,19.17
2022-11-15T17:56:55.383Z,17.80
2022-11-15T17:59:24.891Z,20.73
2022-11-15T18:01:56.952Z,17.27
2022-11-15T18:04:28.833Z,17.80
2022-11-15T18:06:58.507Z,18.57
2022-11-15T18:09:28.052Z,17.50
2022-11-15T18:11:58.660Z,24.17
2022-11-15T18:14:28.855Z,18.37
2022-11-15T18:17:00.977Z,17.80
2022-11-15T18:19:30.433Z,19.20
2022-11-15T18:22:00.952Z,17.13
2022-11-15T18:24:34.757Z,19.30
2022-11-15T18:27:06.369Z,18.40
2022-11-15T18:29:37.917Z,17.50
2022-11-15T18:32:12.392Z,16.37
2022-11-15T18:34:42.015Z,15.90
2022-11-15T18:37:11.681Z,23.13
2022-11-15T18:39:41.169Z,18.43
2022-11-15T18:42:10.679Z,15.90
2022-11-15T18:44:40.182Z,19.60
2022-11-15T18:47:12.308Z,17.87
2022-11-15T18:49:41.699Z,17.23
2022-11-15T18:52:11.186Z,22.73
2022-11-15T18:54:40.620Z,15.43
2022-11-15T18:57:10.002Z,18.90
2022-11-15T18:59:39.545Z,18.80
2022-11-15T19:02:12.157Z,18.87
2022-11-15T19:04:41.691Z,18.13
2022-11-15T19:07:11.144Z,20.63
2022-11-15T19:09:40.690Z,15.03
2022-11-15T19:12:10.587Z,17.27
2022-11-15T19:14:40.092Z,18.77
2022-11-15T19:17:12.170Z,20.47
2022-11-15T19:19:41.605Z,18.97
2022-11-15T19:22:11.006Z,23.00
2022-11-15T19:24:40.498Z,19.57
2022-11-15T19:27:10.043Z,20.20
2022-11-15T19:29:40.611Z,20.47
2022-11-15T19:32:12.656Z,18.97
2022-11-15T19:34:42.128Z,16.33
2022-11-15T19:37:11.622Z,18.53
2022-11-15T19:39:41.535Z,16.73
2022-11-15T19:42:11.107Z,17.17
2022-11-15T19:44:40.608Z,28.30
2022-11-15T19:47:12.656Z,54.73
2022-11-15T19:49:43.446Z,32.40
2022-11-15T19:52:13.040Z,34.27
2022-11-15T19:54:42.811Z,19.13
2022-11-15T19:57:12.294Z,18.83
2022-11-15T19:59:41.803Z,25.60
2022-11-15T20:02:14.640Z,23.50
2022-11-15T20:04:44.125Z,19.63
2022-11-15T20:07:13.688Z,20.07
2022-11-15T20:09:43.611Z,20.73
2022-11-15T20:12:15.473Z,22.13
2022-11-15T20:14:46.008Z,22.07
2022-11-15T20:17:18.169Z,22.13
2022-11-15T20:19:47.598Z,44.67
2022-11-15T20:22:17.522Z,40.70
2022-11-15T20:24:47.022Z,24.27
2022-11-15T20:27:16.558Z,31.13
2022-11-15T20:29:46.564Z,24.63
2022-11-15T20:32:18.702Z,31.37
2022-11-15T20:34:53.833Z,27.60
2022-11-15T20:37:23.596Z,24.33
2022-11-15T20:39:53.039Z,23.70
2022-11-15T20:42:22.480Z,26.40
2022-11-15T20:44:51.965Z,24.00
2022-11-15T20:47:29.047Z,25.13
2022-11-15T20:50:14.879Z,24.83
2022-11-15T20:52:49.810Z,26.03
2022-11-15T20:55:19.461Z,28.57
2022-11-15T20:57:48.889Z,25.20
2022-11-15T21:00:22.353Z,23.70
2022-11-15T21:02:54.846Z,22.23
2022-11-15T21:05:24.409Z,42.93
2022-11-15T21:07:53.903Z,45.53
2022-11-15T21:10:35.866Z,30.83
2022-11-15T21:13:05.387Z,33.70
2022-11-15T21:15:36.251Z,22.90
2022-11-15T21:18:08.636Z,23.30
2022-11-15T21:20:38.145Z,25.53
2022-11-15T21:23:07.576Z,24.37
2022-11-15T21:25:37.559Z,24.93
2022-11-15T21:28:07.165Z,28.43
2022-11-15T21:30:36.648Z,23.60
2022-11-15T21:33:08.778Z,22.40
2022-11-15T21:35:38.256Z,25.67
2022-11-15T21:38:07.693Z,25.33
2022-11-15T21:40:37.120Z,26.40
2022-11-15T21:43:06.601Z,24.07
2022-11-15T21:45:36.046Z,26.17
2022-11-15T21:48:09.068Z,28.73
2022-11-15T21:50:38.540Z,25.93
2022-11-15T21:53:08.001Z,21.50
2022-11-15T21:55:37.483Z,27.77
2022-11-15T21:58:06.935Z,25.77
2022-11-15T22:00:48.993Z,25.40
2022-11-15T22:03:21.174Z,26.20
2022-11-15T22:05:50.628Z,27.10
2022-11-15T22:08:20.294Z,27.40
2022-11-15T22:10:50.666Z,27.03
2022-11-15T22:13:20.489Z,25.50
2022-11-15T22:15:51.402Z,28.40
2022-11-15T22:18:26.641Z,27.40
2022-11-15T22:20:58.212Z,26.10
2022-11-15T22:23:29.356Z,30.00
2022-11-15T22:25:59.109Z,23.27
2022-11-15T22:28:29.703Z,27.40
2022-11-15T22:31:00.254Z,25.33
2022-11-15T22:33:34.496Z,27.93
2022-11-15T22:36:05.281Z,29.80
2022-11-15T22:38:35.293Z,26.13
2022-11-15T22:41:05.273Z,26.57
2022-11-15T22:43:34.988Z,28.03
2022-11-15T22:46:06.952Z,27.27
2022-11-15T22:48:40.627Z,31.47
2022-11-15T22:51:10.739Z,28.47
2022-11-15T22:53:40.363Z,26.47
2022-11-15T22:56:10.685Z,28.63
2022-11-15T22:58:40.303Z,27.23
2022-11-15T23:01:09.943Z,29.60
2022-11-15T23:03:42.313Z,28.70
2022-11-15T23:06:12.063Z,33.67
2022-11-15T23:08:42.333Z,28.23
2022-11-15T23:11:29.001Z,29.07
2022-11-15T23:13:59.201Z,29.60
2022-11-15T23:16:34.600Z,31.50
2022-11-15T23:19:08.910Z,26.03
2022-11-15T23:21:52.150Z,30.27
2022-11-15T23:24:22.151Z,27.47
2022-11-15T23:26:53.127Z,30.27
2022-11-15T23:29:25.074Z,30.77
2022-11-15T23:32:07.946Z,28.90
2022-11-15T23:34:43.253Z,27.47
2022-11-15T23:37:15.045Z,32.00
2022-11-15T23:39:44.643Z,32.07
2022-11-15T23:42:20.140Z,30.30
2022-11-15T23:44:50.820Z,34.37
2022-11-15T23:47:20.777Z,28.97
2022-11-15T23:49:53.211Z,37.33
2022-11-15T23:52:23.185Z,32.30
2022-11-15T23:54:52.870Z,34.70
2022-11-15T23:57:23.240Z,38.07
2022-11-15T23:59:52.897Z,32.83
