createdAt,value
2023-03-18T00:03:41.480Z,22.60
2023-03-18T00:07:43.766Z,21.92
2023-03-18T00:11:47.008Z,17.25
2023-03-18T00:15:51.964Z,17.00
2023-03-18T00:19:54.730Z,20.30
2023-03-18T00:23:58.635Z,16.75
2023-03-18T00:28:00.793Z,21.95
2023-03-18T00:32:02.708Z,16.80
2023-03-18T00:36:06.432Z,18.45
2023-03-18T00:40:17.214Z,17.77
2023-03-18T00:44:19.573Z,21.05
2023-03-18T00:48:21.678Z,15.77
2023-03-18T00:52:24.083Z,22.65
2023-03-18T00:56:29.502Z,22.35
2023-03-18T01:00:32.114Z,19.27
2023-03-18T01:04:34.560Z,20.45
2023-03-18T01:08:36.631Z,16.25
2023-03-18T01:12:41.105Z,15.40
2023-03-18T01:16:43.248Z,19.20
2023-03-18T01:20:45.501Z,18.70
2023-03-18T01:24:48.194Z,17.60
2023-03-18T01:28:52.494Z,18.60
2023-03-18T01:32:55.666Z,15.23
2023-03-18T01:36:58.257Z,15.25
2023-03-18T01:41:04.515Z,18.52
2023-03-18T01:45:21.916Z,20.73
2023-03-18T01:49:38.638Z,17.00
2023-03-18T01:53:45.673Z,16.67
2023-03-18T01:57:49.689Z,18.05
2023-03-18T02:01:56.353Z,17.77
2023-03-18T02:05:59.986Z,16.15
2023-03-18T02:10:11.108Z,19.73
2023-03-18T02:14:14.958Z,19.35
2023-03-18T02:18:30.008Z,16.52
2023-03-18T02:23:09.858Z,17.52
2023-03-18T02:27:40.692Z,15.73
2023-03-18T02:31:43.893Z,21.02
2023-03-18T02:35:51.496Z,15.52
2023-03-18T02:39:53.613Z,14.77
2023-03-18T02:43:56.025Z,19.92
2023-03-18T02:48:04.242Z,14.93
2023-03-18T02:52:06.909Z,15.23
2023-03-18T02:56:10.627Z,16.65
2023-03-18T03:00:14.526Z,9.50
2023-03-18T03:04:17.857Z,15.95
2023-03-18T03:08:20.381Z,15.30
2023-03-18T03:12:23.096Z,12.95
2023-03-18T03:16:29.846Z,10.48
2023-03-18T03:20:35.573Z,11.32
2023-03-18T03:24:37.744Z,11.38
2023-03-18T03:28:39.775Z,16.83
2023-03-18T03:32:41.941Z,14.48
2023-03-18T03:36:45.446Z,13.65
2023-03-18T03:40:47.917Z,12.65
2023-03-18T03:44:49.971Z,20.13
2023-03-18T03:48:52.273Z,14.57
2023-03-18T03:52:55.023Z,12.45
2023-03-18T03:56:57.588Z,20.13
2023-03-18T04:00:59.842Z,12.93
2023-03-18T04:05:02.378Z,17.83
2023-03-18T04:09:06.097Z,11.70
2023-03-18T04:13:08.994Z,16.83
2023-03-18T04:17:11.637Z,11.40
2023-03-18T04:21:14.886Z,13.32
2023-03-18T04:25:25.182Z,10.80
2023-03-18T04:29:28.394Z,10.15
2023-03-18T04:33:30.974Z,14.23
2023-03-18T04:37:37.113Z,13.00
2023-03-18T04:41:40.078Z,13.02
2023-03-18T04:45:43.625Z,13.40
2023-03-18T04:49:46.305Z,30.08
2023-03-18T04:53:50.071Z,16.17
2023-03-18T04:57:52.107Z,12.55
2023-03-18T05:01:56.926Z,9.90
2023-03-18T05:05:59.143Z,18.85
2023-03-18T05:10:11.713Z,14.75
2023-03-18T05:14:15.570Z,10.52
2023-03-18T05:18:21.184Z,12.07
2023-03-18T05:22:26.414Z,13.60
2023-03-18T05:26:36.176Z,11.57
2023-03-18T05:30:40.418Z,15.68
2023-03-18T05:34:46.102Z,12.32
2023-03-18T05:38:48.548Z,13.45
2023-03-18T05:42:56.172Z,14.40
2023-03-18T05:47:08.969Z,10.77
2023-03-18T05:51:20.669Z,8.75
2023-03-18T05:55:23.547Z,13.80
2023-03-18T05:59:25.938Z,9.60
2023-03-18T06:03:32.433Z,17.67
2023-03-18T06:07:34.769Z,13.10
2023-03-18T06:11:37.102Z,18.20
2023-03-18T06:15:39.340Z,12.40
2023-03-18T06:19:41.785Z,15.65
2023-03-18T06:23:45.046Z,13.25
2023-03-18T06:27:48.017Z,12.20
2023-03-18T06:31:52.585Z,13.18
2023-03-18T06:36:00.580Z,14.15
2023-03-18T06:40:06.011Z,11.20
2023-03-18T06:44:08.384Z,13.55
2023-03-18T06:48:10.555Z,15.55
2023-03-18T06:52:16.018Z,10.35
2023-03-18T06:56:20.561Z,16.35
2023-03-18T07:00:34.099Z,11.10
2023-03-18T07:04:36.619Z,11.88
2023-03-18T07:08:39.690Z,15.82
2023-03-18T07:12:41.943Z,21.75
2023-03-18T07:16:44.660Z,14.38
2023-03-18T07:20:46.789Z,12.50
2023-03-18T07:24:49.565Z,15.18
2023-03-18T07:28:51.949Z,12.48
2023-03-18T07:32:55.533Z,8.98
2023-03-18T07:36:57.929Z,11.55
2023-03-18T07:40:59.992Z,13.40
2023-03-18T07:45:02.085Z,11.13
2023-03-18T07:49:04.246Z,13.70
2023-03-18T07:53:06.760Z,8.57
2023-03-18T07:57:08.987Z,9.10
2023-03-18T08:01:12.089Z,10.82
2023-03-18T08:05:14.725Z,19.08
2023-03-18T08:09:16.823Z,8.55
2023-03-18T08:13:18.890Z,9.15
2023-03-18T08:17:21.310Z,11.77
2023-03-18T08:21:23.756Z,10.98
2023-03-18T08:25:26.115Z,11.13
2023-03-18T08:29:28.269Z,15.48
2023-03-18T08:33:30.387Z,13.05
2023-03-18T08:37:32.696Z,13.82
2023-03-18T08:41:34.704Z,11.52
2023-03-18T08:45:37.252Z,8.95
2023-03-18T08:49:39.338Z,10.25
2023-03-18T08:53:41.574Z,8.88
2023-03-18T08:57:43.684Z,14.10
2023-03-18T09:01:45.855Z,11.23
2023-03-18T09:05:49.083Z,15.73
2023-03-18T09:09:54.145Z,8.43
2023-03-18T09:13:56.246Z,10.20
2023-03-18T09:18:10.742Z,13.00
2023-03-18T09:22:13.893Z,9.27
2023-03-18T09:26:16.574Z,15.35
2023-03-18T09:30:19.137Z,7.47
2023-03-18T09:34:21.280Z,12.85
2023-03-18T09:38:23.750Z,11.52
2023-03-18T09:42:32.256Z,8.90
2023-03-18T09:47:08.329Z,10.95
2023-03-18T09:51:46.161Z,8.70
2023-03-18T09:55:53.859Z,10.18
2023-03-18T10:00:20.537Z,10.00
2023-03-18T10:04:33.452Z,8.00
2023-03-18T10:08:57.108Z,12.32
2023-03-18T10:13:57.879Z,7.75
2023-03-18T10:22:22.185Z,10.18
2023-03-18T10:26:33.267Z,8.30
2023-03-18T10:30:42.968Z,10.50
2023-03-18T10:34:44.723Z,11.15
2023-03-18T10:38:52.685Z,7.50
2023-03-18T10:42:56.440Z,12.50
2023-03-18T10:47:28.234Z,8.27
2023-03-18T10:51:43.821Z,5.50
2023-03-18T10:55:57.444Z,10.13
2023-03-18T10:59:59.730Z,8.23
2023-03-18T11:04:06.651Z,9.00
2023-03-18T11:08:34.281Z,8.57
2023-03-18T11:12:36.428Z,7.95
2023-03-18T11:16:51.807Z,8.45
2023-03-18T11:21:01.083Z,7.75
2023-03-18T11:25:16.387Z,11.63
2023-03-18T11:29:24.366Z,6.40
2023-03-18T11:33:33.015Z,8.83
2023-03-18T11:37:37.731Z,9.88
2023-03-18T11:41:40.229Z,13.82
2023-03-18T11:46:23.840Z,12.10
2023-03-18T11:50:37.127Z,11.52
2023-03-18T11:54:45.817Z,10.82
2023-03-18T11:58:56.682Z,11.38
2023-03-18T12:03:16.851Z,8.98
2023-03-18T12:07:45.041Z,11.68
2023-03-18T12:12:06.787Z,12.98
2023-03-18T12:16:41.736Z,7.72
2023-03-18T12:20:50.883Z,9.35
2023-03-18T12:25:21.044Z,5.97
2023-03-18T12:29:34.997Z,9.40
2023-03-18T12:33:45.862Z,8.90
2023-03-18T12:37:59.966Z,12.50
2023-03-18T12:42:03.533Z,9.30
2023-03-18T12:46:23.465Z,10.07
2023-03-18T12:50:36.788Z,9.77
2023-03-18T12:54:45.703Z,7.97
2023-03-18T13:02:59.217Z,11.50
2023-03-18T13:07:05.756Z,8.38
2023-03-18T13:11:27.156Z,7.82
2023-03-18T13:15:40.763Z,8.93
2023-03-18T13:19:43.874Z,7.60
2023-03-18T13:24:07.032Z,6.93
2023-03-18T13:28:37.675Z,5.82
2023-03-18T13:32:48.710Z,6.90
2023-03-18T13:37:02.872Z,11.30
2023-03-18T13:41:17.551Z,8.07
2023-03-18T13:45:44.491Z,9.07
2023-03-18T13:49:47.361Z,9.15
2023-03-18T13:53:51.451Z,17.88
2023-03-18T13:57:58.204Z,7.45
2023-03-18T14:02:33.523Z,9.38
2023-03-18T14:06:35.538Z,9.82
2023-03-18T14:10:38.424Z,10.35
2023-03-18T14:14:42.447Z,8.23
2023-03-18T14:18:44.328Z,6.90
2023-03-18T14:22:49.806Z,9.00
2023-03-18T14:27:16.380Z,20.80
2023-03-18T14:31:40.336Z,9.80
2023-03-18T14:35:49.845Z,8.57
2023-03-18T14:39:55.895Z,7.65
2023-03-18T14:44:18.613Z,13.18
2023-03-18T14:48:29.217Z,15.82
2023-03-18T14:52:38.793Z,11.68
2023-03-18T14:56:52.442Z,9.65
2023-03-18T15:01:09.781Z,11.35
2023-03-18T15:05:22.822Z,9.43
2023-03-18T15:09:35.901Z,15.38
2023-03-18T15:13:42.255Z,12.27
2023-03-18T15:17:50.318Z,12.75
2023-03-18T15:21:52.938Z,12.82
2023-03-18T15:25:55.249Z,12.48
2023-03-18T15:30:02.782Z,12.07
2023-03-18T15:34:24.940Z,10.98
2023-03-18T15:38:31.013Z,10.55
2023-03-18T15:42:34.679Z,11.65
2023-03-18T15:46:36.643Z,10.68
2023-03-18T15:50:52.747Z,13.68
2023-03-18T15:54:54.723Z,10.38
2023-03-18T15:59:12.979Z,13.50
2023-03-18T16:03:19.332Z,14.57
2023-03-18T16:07:28.249Z,15.40
2023-03-18T16:11:30.259Z,12.38
2023-03-18T16:15:32.929Z,13.32
2023-03-18T16:19:35.014Z,20.90
2023-03-18T16:23:37.111Z,20.25
2023-03-18T16:27:42.193Z,21.40
2023-03-18T16:31:45.439Z,23.23
2023-03-18T16:35:59.033Z,21.83
2023-03-18T16:40:01.262Z,20.98
2023-03-18T16:44:11.599Z,17.02
2023-03-18T16:48:17.393Z,18.20
2023-03-18T16:52:19.414Z,22.23
2023-03-18T16:56:23.847Z,26.05
2023-03-18T17:00:32.824Z,29.35
2023-03-18T17:04:35.428Z,32.60
2023-03-18T17:08:38.319Z,30.90
2023-03-18T17:13:04.190Z,26.65
2023-03-18T17:17:21.756Z,29.30
2023-03-18T17:21:23.937Z,23.50
2023-03-18T17:25:28.388Z,24.45
2023-03-18T17:29:30.655Z,36.72
2023-03-18T17:33:35.457Z,26.38
2023-03-18T17:37:37.514Z,26.98
2023-03-18T17:41:39.922Z,26.85
2023-03-18T17:45:41.965Z,27.70
2023-03-18T17:49:44.026Z,32.63
2023-03-18T17:53:49.019Z,34.97
2023-03-18T17:57:51.028Z,40.20
2023-03-18T18:01:53.527Z,53.33
2023-03-18T18:05:56.866Z,53.55
2023-03-18T18:10:00.836Z,59.22
2023-03-18T18:14:15.548Z,48.17
2023-03-18T18:18:29.125Z,42.55
2023-03-18T18:22:31.152Z,46.70
2023-03-18T18:26:33.242Z,37.97
2023-03-18T18:30:36.394Z,43.35
2023-03-18T18:34:38.589Z,35.28
2023-03-18T18:38:40.949Z,45.58
2023-03-18T18:42:43.750Z,50.70
2023-03-18T18:46:46.159Z,48.20
2023-03-18T18:50:48.624Z,49.72
2023-03-18T18:54:50.741Z,44.67
2023-03-18T18:58:53.665Z,48.67
2023-03-18T19:02:58.812Z,43.33
2023-03-18T19:07:05.440Z,44.65
2023-03-18T19:11:10.353Z,49.95
2023-03-18T19:15:15.289Z,40.95
2023-03-18T19:19:22.203Z,47.05
2023-03-18T19:23:26.788Z,40.83
2023-03-18T19:27:31.408Z,45.00
2023-03-18T19:31:35.555Z,40.88
2023-03-18T19:35:38.360Z,40.72
2023-03-18T19:39:40.597Z,38.13
2023-03-18T19:43:42.700Z,36.85
2023-03-18T19:47:45.922Z,47.80
2023-03-18T19:51:49.738Z,54.33
2023-03-18T19:55:51.978Z,42.38
2023-03-18T19:59:56.457Z,41.45
2023-03-18T20:03:58.846Z,42.67
2023-03-18T20:08:00.898Z,39.97
2023-03-18T20:12:05.891Z,37.03
2023-03-18T20:16:15.958Z,37.70
2023-03-18T20:20:24.462Z,34.95
2023-03-18T20:24:29.687Z,33.15
2023-03-18T20:28:32.100Z,34.92
2023-03-18T20:32:34.192Z,33.13
2023-03-18T20:36:36.959Z,33.28
2023-03-18T20:40:39.014Z,38.08
2023-03-18T20:44:41.119Z,35.53
2023-03-18T20:48:44.245Z,32.63
2023-03-18T20:52:47.806Z,39.55
2023-03-18T20:56:49.899Z,33.17
2023-03-18T21:00:52.888Z,38.03
2023-03-18T21:04:56.251Z,35.10
2023-03-18T21:08:58.348Z,36.72
2023-03-18T21:13:00.372Z,42.35
2023-03-18T21:17:02.530Z,29.98
2023-03-18T21:21:04.719Z,36.28
2023-03-18T21:25:08.944Z,32.95
2023-03-18T21:29:11.102Z,34.03
2023-03-18T21:33:27.338Z,34.50
2023-03-18T21:37:29.436Z,43.80
2023-03-18T21:41:31.882Z,38.65
2023-03-18T21:45:34.721Z,40.25
2023-03-18T21:49:36.946Z,40.95
2023-03-18T21:53:39.119Z,39.17
2023-03-18T21:57:41.148Z,40.50
2023-03-18T22:01:43.197Z,38.80
2023-03-18T22:05:46.598Z,40.00
2023-03-18T22:09:48.591Z,36.42
2023-03-18T22:13:50.762Z,37.60
2023-03-18T22:17:52.813Z,40.38
2023-03-18T22:21:54.816Z,42.20
2023-03-18T22:25:57.991Z,40.25
2023-03-18T22:30:01.126Z,40.80
2023-03-18T22:34:03.442Z,41.20
2023-03-18T22:38:05.462Z,42.50
2023-03-18T22:42:14.142Z,47.88
2023-03-18T22:46:16.683Z,43.75
2023-03-18T22:50:19.913Z,49.97
2023-03-18T22:54:23.893Z,41.38
2023-03-18T22:58:27.985Z,41.15
2023-03-18T23:02:30.152Z,44.58
2023-03-18T23:06:32.225Z,43.00
2023-03-18T23:10:34.349Z,41.25
2023-03-18T23:14:37.128Z,46.97
2023-03-18T23:18:39.186Z,43.47
2023-03-18T23:22:41.894Z,47.13
2023-03-18T23:26:43.973Z,44.83
2023-03-18T23:30:52.177Z,39.80
2023-03-18T23:34:54.256Z,46.72
2023-03-18T23:38:56.454Z,44.13
2023-03-18T23:42:58.577Z,46.08
2023-03-18T23:47:00.583Z,41.13
2023-03-18T23:51:02.749Z,46.78
2023-03-18T23:55:18.357Z,40.85
2023-03-18T23:59:29.550Z,40.88
