createdAt,value
2022-12-03T00:01:45.248Z,22.23
2022-12-03T00:04:18.824Z,21.42
2022-12-03T00:06:52.418Z,23.42
2022-12-03T00:09:26.034Z,23.63
2022-12-03T00:11:59.527Z,22.45
2022-12-03T00:14:34.621Z,22.90
2022-12-03T00:17:08.187Z,24.27
2022-12-03T00:19:41.728Z,24.35
2022-12-03T00:22:15.314Z,24.23
2022-12-03T00:24:48.863Z,23.38
2022-12-03T00:27:22.371Z,25.70
2022-12-03T00:29:57.361Z,24.20
2022-12-03T00:32:30.836Z,22.95
2022-12-03T00:35:04.986Z,24.17
2022-12-03T00:37:38.554Z,27.27
2022-12-03T00:40:13.936Z,24.60
2022-12-03T00:42:47.425Z,26.05
2022-12-03T00:45:22.547Z,24.65
2022-12-03T00:47:56.099Z,25.42
2022-12-03T00:50:29.842Z,23.98
2022-12-03T00:53:03.300Z,26.30
2022-12-03T00:55:36.826Z,27.10
2022-12-03T00:58:10.443Z,27.77
2022-12-03T01:00:45.517Z,26.65
2022-12-03T01:03:19.026Z,25.10
2022-12-03T01:05:52.586Z,25.55
2022-12-03T01:08:26.070Z,25.33
2022-12-03T01:10:59.540Z,28.95
2022-12-03T01:13:32.972Z,26.70
2022-12-03T01:16:08.110Z,27.98
2022-12-03T01:18:41.576Z,28.15
2022-12-03T01:21:15.060Z,26.25
2022-12-03T01:23:48.488Z,27.60
2022-12-03T01:26:22.016Z,28.27
2022-12-03T01:28:55.666Z,27.35
2022-12-03T01:31:47.815Z,26.05
2022-12-03T01:34:21.468Z,26.23
2022-12-03T01:36:54.941Z,26.55
2022-12-03T01:39:28.450Z,25.23
2022-12-03T01:42:02.210Z,25.80
2022-12-03T01:44:39.847Z,26.05
2022-12-03T01:47:19.208Z,27.90
2022-12-03T01:49:56.331Z,26.58
2022-12-03T01:52:33.862Z,27.45
2022-12-03T01:55:12.829Z,24.45
2022-12-03T01:57:49.222Z,28.40
2022-12-03T02:00:25.107Z,27.33
2022-12-03T02:03:01.967Z,28.35
2022-12-03T02:05:35.855Z,26.63
2022-12-03T02:08:28.235Z,25.10
2022-12-03T02:11:08.786Z,24.25
2022-12-03T02:13:42.637Z,26.17
2022-12-03T02:16:16.192Z,24.95
2022-12-03T02:18:51.191Z,27.00
2022-12-03T02:21:31.370Z,26.70
2022-12-03T02:24:13.406Z,27.05
2022-12-03T02:26:48.340Z,25.17
2022-12-03T02:29:21.878Z,29.13
2022-12-03T02:31:55.553Z,25.75
2022-12-03T02:34:37.488Z,25.80
2022-12-03T02:37:15.039Z,27.83
2022-12-03T02:39:51.689Z,26.13
2022-12-03T02:42:38.640Z,28.77
2022-12-03T02:45:16.456Z,25.80
2022-12-03T02:47:53.104Z,26.33
2022-12-03T02:50:30.547Z,27.80
2022-12-03T02:53:07.326Z,25.55
2022-12-03T02:55:41.979Z,25.73
2022-12-03T02:58:17.105Z,26.25
2022-12-03T03:00:51.463Z,27.33
2022-12-03T03:03:29.133Z,25.20
2022-12-03T03:06:04.571Z,26.15
2022-12-03T03:08:39.552Z,24.67
2022-12-03T03:11:13.388Z,25.35
2022-12-03T03:13:48.665Z,25.90
2022-12-03T03:16:22.550Z,26.40
2022-12-03T03:18:56.336Z,27.63
2022-12-03T03:21:29.839Z,25.95
2022-12-03T03:24:03.366Z,27.38
2022-12-03T03:26:36.812Z,26.20
2022-12-03T03:29:12.004Z,26.27
2022-12-03T03:31:47.656Z,27.92
2022-12-03T03:34:21.480Z,26.42
2022-12-03T03:36:55.048Z,26.45
2022-12-03T03:39:29.052Z,26.98
2022-12-03T03:42:04.398Z,27.65
2022-12-03T03:44:39.781Z,26.92
2022-12-03T03:47:17.385Z,25.65
2022-12-03T03:49:54.362Z,26.42
2022-12-03T03:52:28.639Z,25.70
2022-12-03T03:55:02.247Z,26.27
2022-12-03T03:57:35.970Z,27.95
2022-12-03T04:00:12.411Z,27.67
2022-12-03T04:02:46.719Z,27.15
2022-12-03T04:05:22.993Z,24.10
2022-12-03T04:07:58.965Z,27.13
2022-12-03T04:10:49.712Z,29.15
2022-12-03T04:13:25.797Z,24.58
2022-12-03T04:16:00.783Z,27.70
2022-12-03T04:18:46.374Z,28.45
2022-12-03T04:21:38.800Z,27.10
2022-12-03T04:24:13.074Z,25.13
2022-12-03T04:27:04.093Z,27.35
2022-12-03T04:29:37.585Z,29.50
2022-12-03T04:32:29.789Z,26.13
2022-12-03T04:35:28.993Z,27.85
2022-12-03T04:38:02.689Z,27.50
2022-12-03T04:40:53.700Z,26.13
2022-12-03T04:43:27.551Z,28.08
2022-12-03T04:48:41.021Z,26.25
2022-12-03T04:51:16.251Z,26.42
2022-12-03T04:53:49.676Z,29.05
2022-12-03T04:56:23.490Z,27.45
2022-12-03T04:58:56.945Z,26.73
2022-12-03T05:01:36.210Z,26.30
2022-12-03T05:04:22.056Z,30.23
2022-12-03T05:06:56.216Z,27.13
2022-12-03T05:09:33.006Z,28.67
2022-12-03T05:12:06.914Z,28.88
2022-12-03T05:14:40.398Z,26.73
2022-12-03T05:17:17.000Z,31.23
2022-12-03T05:20:09.102Z,28.88
2022-12-03T05:22:42.482Z,29.15
2022-12-03T05:25:16.022Z,29.10
2022-12-03T05:27:49.391Z,25.88
2022-12-03T05:30:22.936Z,29.10
2022-12-03T05:32:56.398Z,28.58
2022-12-03T05:35:31.260Z,28.20
2022-12-03T05:38:04.676Z,27.25
2022-12-03T05:40:38.500Z,27.48
2022-12-03T05:43:10.932Z,29.35
2022-12-03T05:45:45.495Z,28.13
2022-12-03T05:48:19.300Z,28.40
2022-12-03T05:50:54.119Z,27.02
2022-12-03T05:53:27.526Z,27.75
2022-12-03T05:56:00.995Z,26.33
2022-12-03T05:58:34.369Z,28.25
2022-12-03T06:01:08.535Z,27.45
2022-12-03T06:03:42.045Z,27.92
2022-12-03T06:06:17.011Z,28.55
2022-12-03T06:08:50.397Z,28.42
2022-12-03T06:11:23.910Z,27.92
2022-12-03T06:13:58.586Z,27.85
2022-12-03T06:16:32.069Z,28.70
2022-12-03T06:19:07.048Z,28.38
2022-12-03T06:21:41.853Z,27.80
2022-12-03T06:24:15.306Z,28.02
2022-12-03T06:26:49.277Z,25.52
2022-12-03T06:29:23.494Z,28.63
2022-12-03T06:31:56.957Z,29.52
2022-12-03T06:34:30.353Z,27.75
2022-12-03T06:37:05.186Z,30.45
2022-12-03T06:39:38.608Z,28.13
2022-12-03T06:42:12.211Z,29.13
2022-12-03T06:44:45.790Z,27.48
2022-12-03T06:47:19.307Z,27.17
2022-12-03T06:49:52.836Z,26.95
2022-12-03T06:52:27.824Z,26.95
2022-12-03T06:55:01.270Z,27.65
2022-12-03T06:57:34.845Z,26.80
2022-12-03T07:00:10.376Z,27.10
2022-12-03T07:02:44.793Z,28.55
2022-12-03T07:05:20.154Z,29.23
2022-12-03T07:07:55.619Z,27.50
2022-12-03T07:10:29.308Z,26.83
2022-12-03T07:13:03.104Z,28.10
2022-12-03T07:15:36.754Z,27.38
2022-12-03T07:18:10.417Z,28.63
2022-12-03T07:20:44.024Z,27.55
2022-12-03T07:23:18.897Z,25.67
2022-12-03T07:25:52.521Z,27.35
2022-12-03T07:28:26.099Z,28.90
2022-12-03T07:31:00.541Z,30.08
2022-12-03T07:33:34.121Z,28.38
2022-12-03T07:36:08.271Z,29.88
2022-12-03T07:38:43.122Z,29.77
2022-12-03T07:41:16.608Z,29.02
2022-12-03T07:43:50.164Z,29.45
2022-12-03T07:46:23.920Z,29.92
2022-12-03T07:48:57.601Z,26.98
2022-12-03T07:51:32.501Z,27.42
2022-12-03T07:54:07.534Z,28.98
2022-12-03T07:56:41.092Z,28.70
2022-12-03T07:59:14.554Z,26.75
2022-12-03T08:01:48.054Z,27.45
2022-12-03T08:04:21.705Z,27.38
2022-12-03T08:06:55.333Z,27.90
2022-12-03T08:09:31.569Z,26.40
2022-12-03T08:12:15.314Z,27.60
2022-12-03T08:14:48.805Z,25.92
2022-12-03T08:17:22.481Z,25.77
2022-12-03T08:22:30.665Z,25.75
2022-12-03T08:25:08.453Z,26.75
2022-12-03T08:27:42.093Z,28.83
2022-12-03T08:30:17.980Z,25.70
2022-12-03T08:32:53.323Z,26.95
2022-12-03T08:35:31.926Z,27.92
2022-12-03T08:38:13.259Z,29.08
2022-12-03T08:40:49.610Z,26.58
2022-12-03T08:43:24.987Z,27.38
2022-12-03T08:45:59.480Z,26.38
2022-12-03T08:48:34.438Z,26.10
2022-12-03T08:51:20.371Z,28.20
2022-12-03T08:54:01.887Z,26.73
2022-12-03T08:56:38.370Z,27.13
2022-12-03T08:59:26.540Z,29.45
2022-12-03T09:02:00.795Z,28.08
2022-12-03T09:04:39.906Z,28.73
2022-12-03T09:07:13.677Z,29.67
2022-12-03T09:09:47.284Z,29.75
2022-12-03T09:12:22.262Z,29.80
2022-12-03T09:14:56.271Z,28.58
2022-12-03T09:20:03.642Z,24.35
2022-12-03T09:22:37.275Z,27.40
2022-12-03T09:25:11.199Z,25.85
2022-12-03T09:27:46.157Z,24.80
2022-12-03T09:30:24.361Z,25.60
2022-12-03T09:32:58.062Z,25.45
2022-12-03T09:35:34.807Z,26.58
2022-12-03T09:38:08.634Z,26.42
2022-12-03T09:40:42.374Z,25.38
2022-12-03T09:43:17.896Z,26.90
2022-12-03T09:45:54.380Z,27.05
2022-12-03T09:48:28.195Z,28.23
2022-12-03T09:51:02.963Z,26.70
2022-12-03T09:53:40.982Z,24.02
2022-12-03T09:56:21.891Z,25.83
2022-12-03T09:59:00.345Z,26.27
2022-12-03T10:01:33.944Z,27.45
2022-12-03T10:04:08.426Z,24.63
2022-12-03T10:09:25.668Z,21.58
2022-12-03T10:12:01.402Z,23.67
2022-12-03T10:14:36.530Z,25.90
2022-12-03T10:17:13.102Z,24.10
2022-12-03T10:19:47.313Z,25.60
2022-12-03T10:22:20.797Z,25.48
2022-12-03T10:25:09.063Z,25.90
2022-12-03T10:27:43.492Z,26.35
2022-12-03T10:30:23.474Z,26.50
2022-12-03T10:33:02.782Z,28.60
2022-12-03T10:35:39.863Z,28.17
2022-12-03T10:38:22.390Z,29.58
2022-12-03T10:40:56.467Z,28.25
2022-12-03T10:46:14.485Z,27.85
2022-12-03T10:49:08.527Z,28.10
2022-12-03T10:51:42.435Z,28.00
2022-12-03T10:56:55.667Z,26.65
2022-12-03T10:59:32.704Z,29.13
2022-12-03T11:02:15.479Z,28.77
2022-12-03T11:04:49.735Z,25.52
2022-12-03T11:07:24.652Z,27.83
2022-12-03T11:10:01.961Z,28.23
2022-12-03T11:12:37.272Z,27.27
2022-12-03T11:15:17.426Z,28.67
2022-12-03T11:17:55.791Z,27.52
2022-12-03T11:21:02.258Z,26.25
2022-12-03T11:24:16.838Z,28.55
2022-12-03T11:27:23.232Z,28.02
2022-12-03T11:30:01.905Z,25.58
2022-12-03T11:33:03.814Z,23.42
2022-12-03T11:36:06.765Z,25.63
2022-12-03T11:38:57.653Z,26.30
2022-12-03T11:41:33.465Z,26.42
2022-12-03T11:44:37.040Z,26.85
2022-12-03T11:47:17.371Z,25.60
2022-12-03T11:49:58.915Z,26.45
2022-12-03T11:52:44.973Z,28.88
2022-12-03T11:55:25.685Z,27.88
2022-12-03T11:58:00.659Z,27.70
2022-12-03T12:00:34.146Z,28.10
2022-12-03T12:03:23.942Z,31.90
2022-12-03T12:06:07.427Z,29.23
2022-12-03T12:08:42.704Z,30.40
2022-12-03T12:11:27.734Z,29.88
2022-12-03T12:14:03.162Z,32.08
2022-12-03T12:16:55.534Z,28.95
2022-12-03T12:19:40.238Z,29.35
2022-12-03T12:22:18.184Z,28.50
2022-12-03T12:24:53.244Z,30.52
2022-12-03T12:27:31.528Z,29.13
2022-12-03T12:30:10.401Z,30.63
2022-12-03T12:32:47.611Z,30.48
2022-12-03T12:35:23.317Z,30.83
2022-12-03T12:38:01.685Z,30.45
2022-12-03T12:40:37.599Z,30.20
2022-12-03T12:43:24.138Z,30.95
2022-12-03T12:46:45.517Z,32.25
2022-12-03T12:49:13.512Z,30.80
2022-12-03T12:51:55.208Z,31.70
2022-12-03T12:54:32.418Z,35.13
2022-12-03T12:57:14.969Z,32.65
2022-12-03T12:59:48.598Z,31.25
2022-12-03T13:02:41.298Z,33.38
2022-12-03T13:05:15.624Z,30.55
2022-12-03T13:07:49.653Z,30.70
2022-12-03T13:13:43.999Z,31.20
2022-12-03T13:16:21.365Z,32.55
2022-12-03T13:18:55.937Z,32.13
2022-12-03T13:21:38.456Z,33.42
2022-12-03T13:24:35.418Z,35.95
2022-12-03T13:27:28.114Z,34.33
2022-12-03T13:30:06.560Z,34.75
2022-12-03T13:32:42.771Z,36.03
2022-12-03T13:35:31.331Z,39.08
2022-12-03T13:38:14.839Z,40.03
2022-12-03T13:40:54.235Z,41.03
2022-12-03T13:43:31.404Z,42.55
2022-12-03T13:46:05.021Z,41.83
2022-12-03T13:48:38.763Z,40.28
2022-12-03T13:51:21.315Z,39.40
2022-12-03T13:53:55.764Z,40.45
2022-12-03T13:56:31.210Z,38.03
2022-12-03T13:59:06.197Z,43.30
2022-12-03T14:01:39.882Z,40.97
2022-12-03T14:04:13.672Z,42.70
2022-12-03T14:06:47.615Z,38.75
2022-12-03T14:12:11.994Z,38.58
2022-12-03T14:14:46.967Z,40.90
2022-12-03T14:17:20.514Z,41.00
2022-12-03T14:19:54.454Z,38.97
2022-12-03T14:25:01.375Z,38.50
2022-12-03T14:27:35.150Z,36.95
2022-12-03T14:30:11.275Z,38.72
2022-12-03T14:32:44.024Z,39.05
2022-12-03T14:35:16.893Z,37.25
2022-12-03T14:40:24.482Z,39.55
2022-12-03T14:43:23.243Z,40.85
2022-12-03T14:45:57.424Z,39.03
2022-12-03T14:48:30.202Z,40.85
2022-12-03T14:51:02.891Z,45.80
2022-12-03T14:53:35.544Z,42.42
2022-12-03T14:56:12.967Z,40.20
2022-12-03T14:58:45.618Z,38.90
2022-12-03T15:01:24.180Z,40.00
2022-12-03T15:03:56.854Z,40.67
2022-12-03T15:06:33.280Z,40.35
2022-12-03T15:09:06.935Z,43.40
2022-12-03T15:11:45.803Z,43.70
2022-12-03T15:14:18.956Z,46.20
2022-12-03T15:16:53.133Z,44.35
2022-12-03T15:19:25.875Z,41.40
2022-12-03T15:21:58.446Z,43.75
2022-12-03T15:24:31.204Z,42.53
2022-12-03T15:27:03.833Z,43.42
2022-12-03T15:29:36.550Z,41.92
2022-12-03T15:32:10.589Z,44.95
2022-12-03T15:37:15.925Z,40.53
2022-12-03T15:39:49.052Z,42.72
2022-12-03T15:42:21.852Z,41.08
2022-12-03T15:44:54.510Z,40.75
2022-12-03T15:47:28.606Z,43.97
2022-12-03T15:52:33.957Z,37.25
2022-12-03T15:55:09.571Z,39.92
2022-12-03T15:57:42.263Z,42.30
2022-12-03T16:00:16.417Z,41.17
2022-12-03T16:02:53.110Z,43.33
2022-12-03T16:05:26.639Z,41.67
2022-12-03T16:07:59.667Z,44.67
2022-12-03T16:10:33.975Z,41.90
2022-12-03T16:13:06.676Z,39.22
2022-12-03T16:15:43.704Z,41.15
2022-12-03T16:21:27.491Z,40.28
2022-12-03T16:27:13.301Z,38.15
2022-12-03T16:29:46.769Z,37.40
2022-12-03T16:32:20.197Z,36.20
2022-12-03T16:34:53.716Z,36.22
2022-12-03T16:37:27.289Z,33.80
2022-12-03T16:40:03.617Z,35.20
2022-12-03T16:42:38.579Z,31.80
2022-12-03T16:45:29.390Z,33.60
2022-12-03T16:48:05.966Z,31.88
2022-12-03T16:50:40.160Z,34.72
2022-12-03T16:53:14.522Z,34.58
2022-12-03T16:55:48.040Z,35.42
2022-12-03T16:58:23.364Z,35.28
2022-12-03T17:00:57.060Z,33.75
2022-12-03T17:03:33.977Z,33.63
2022-12-03T17:06:08.491Z,37.22
2022-12-03T17:08:47.328Z,33.08
2022-12-03T17:11:23.040Z,35.38
2022-12-03T17:13:58.135Z,34.67
2022-12-03T17:16:32.322Z,34.63
2022-12-03T17:19:06.136Z,36.17
2022-12-03T17:21:40.190Z,35.33
2022-12-03T17:24:14.279Z,38.30
2022-12-03T17:29:26.736Z,37.33
2022-12-03T17:32:01.412Z,45.30
2022-12-03T17:34:35.458Z,39.47
2022-12-03T17:39:42.199Z,39.58
2022-12-03T17:42:15.764Z,39.63
2022-12-03T17:44:50.776Z,36.22
2022-12-03T17:47:24.305Z,35.55
2022-12-03T17:49:57.881Z,37.92
2022-12-03T17:52:31.430Z,36.08
2022-12-03T17:55:21.254Z,37.58
2022-12-03T17:58:02.515Z,36.17
2022-12-03T18:00:38.600Z,36.45
2022-12-03T18:03:12.295Z,37.15
2022-12-03T18:05:45.877Z,38.22
2022-12-03T18:08:19.453Z,34.80
2022-12-03T18:10:53.056Z,32.38
2022-12-03T18:13:26.924Z,35.00
2022-12-03T18:16:01.935Z,36.80
2022-12-03T18:18:35.492Z,35.33
2022-12-03T18:21:09.145Z,36.13
2022-12-03T18:23:43.101Z,34.72
2022-12-03T18:28:49.924Z,34.78
2022-12-03T18:31:24.931Z,36.17
2022-12-03T18:33:58.414Z,35.83
2022-12-03T18:36:36.475Z,38.15
2022-12-03T18:39:19.650Z,34.00
2022-12-03T18:41:53.744Z,36.97
2022-12-03T18:44:29.045Z,34.17
2022-12-03T18:47:07.089Z,34.47
2022-12-03T18:49:40.679Z,36.10
2022-12-03T18:52:15.127Z,35.72
2022-12-03T18:54:49.517Z,38.00
2022-12-03T18:57:24.057Z,33.95
2022-12-03T18:59:57.930Z,34.45
2022-12-03T19:03:01.345Z,42.22
2022-12-03T19:05:26.487Z,36.53
2022-12-03T19:08:00.089Z,33.45
2022-12-03T19:10:33.626Z,36.63
2022-12-03T19:13:07.155Z,37.65
2022-12-03T19:15:41.005Z,39.88
2022-12-03T19:18:16.234Z,38.22
2022-12-03T19:20:49.691Z,35.97
2022-12-03T19:23:23.159Z,36.35
2022-12-03T19:25:58.044Z,35.78
2022-12-03T19:28:31.682Z,38.40
2022-12-03T19:31:07.645Z,35.58
2022-12-03T19:33:43.684Z,45.17
2022-12-03T19:36:22.287Z,35.00
2022-12-03T19:38:57.609Z,36.35
2022-12-03T19:41:31.790Z,35.25
2022-12-03T19:44:10.718Z,34.70
2022-12-03T19:46:45.048Z,34.75
2022-12-03T19:49:32.073Z,36.92
2022-12-03T19:52:05.858Z,33.72
2022-12-03T19:54:39.464Z,33.75
2022-12-03T19:57:15.765Z,35.42
2022-12-03T19:59:51.822Z,34.25
2022-12-03T20:02:25.621Z,34.60
2022-12-03T20:05:00.535Z,33.17
2022-12-03T20:07:34.067Z,33.28
2022-12-03T20:10:08.787Z,33.40
2022-12-03T20:12:42.256Z,32.75
2022-12-03T20:15:15.785Z,36.17
2022-12-03T20:17:49.262Z,34.83
2022-12-03T20:20:24.139Z,34.53
2022-12-03T20:22:57.641Z,37.78
2022-12-03T20:25:31.147Z,35.22
2022-12-03T20:28:05.043Z,37.85
2022-12-03T20:33:12.002Z,32.83
2022-12-03T20:35:52.913Z,35.33
2022-12-03T20:38:27.174Z,36.28
2022-12-03T20:41:02.909Z,33.15
2022-12-03T20:43:36.448Z,34.33
2022-12-03T20:46:10.866Z,36.50
2022-12-03T20:48:45.458Z,33.17
2022-12-03T20:51:21.805Z,36.58
2022-12-03T20:53:55.962Z,34.03
2022-12-03T20:56:32.476Z,35.67
2022-12-03T20:59:07.366Z,35.33
2022-12-03T21:01:41.652Z,37.17
2022-12-03T21:04:16.238Z,33.70
2022-12-03T21:06:51.293Z,33.50
2022-12-03T21:09:24.974Z,33.63
2022-12-03T21:11:58.998Z,34.60
2022-12-03T21:17:09.833Z,29.35
2022-12-03T21:19:43.631Z,33.53
2022-12-03T21:22:18.771Z,33.22
2022-12-03T21:24:52.574Z,32.38
2022-12-03T21:27:26.265Z,32.47
2022-12-03T21:29:59.773Z,32.90
2022-12-03T21:32:33.400Z,35.05
2022-12-03T21:35:07.669Z,31.50
2022-12-03T21:37:42.811Z,32.53
2022-12-03T21:40:16.649Z,31.38
2022-12-03T21:45:25.344Z,26.80
2022-12-03T21:47:59.078Z,30.70
2022-12-03T21:50:32.730Z,32.38
2022-12-03T21:53:07.783Z,31.48
2022-12-03T21:55:41.670Z,32.58
2022-12-03T21:58:15.254Z,33.28
2022-12-03T22:00:48.869Z,33.83
2022-12-03T22:03:22.567Z,32.08
2022-12-03T22:05:56.170Z,33.10
2022-12-03T22:08:38.625Z,35.45
2022-12-03T22:11:14.739Z,34.20
2022-12-03T22:13:48.413Z,36.05
2022-12-03T22:16:22.932Z,33.80
2022-12-03T22:18:56.459Z,35.65
2022-12-03T22:21:30.364Z,34.58
2022-12-03T22:29:12.310Z,27.80
2022-12-03T22:31:46.011Z,33.08
2022-12-03T22:34:19.549Z,31.75
2022-12-03T22:36:53.315Z,31.60
2022-12-03T22:39:28.339Z,33.50
2022-12-03T22:42:01.910Z,32.83
2022-12-03T22:44:35.503Z,30.20
2022-12-03T22:47:09.359Z,29.30
2022-12-03T22:49:42.937Z,28.30
2022-12-03T22:52:16.551Z,25.67
2022-12-03T22:54:51.499Z,27.15
2022-12-03T22:57:25.176Z,30.00
2022-12-03T22:59:58.795Z,30.92
2022-12-03T23:02:32.502Z,29.70
2022-12-03T23:05:07.029Z,29.45
2022-12-03T23:07:40.797Z,30.15
2022-12-03T23:10:15.984Z,28.85
2022-12-03T23:12:49.851Z,30.48
2022-12-03T23:15:23.347Z,27.58
2022-12-03T23:17:57.126Z,26.58
2022-12-03T23:20:30.893Z,26.00
2022-12-03T23:23:04.590Z,26.98
2022-12-03T23:25:39.536Z,27.02
2022-12-03T23:28:13.302Z,27.80
2022-12-03T23:30:46.866Z,30.65
2022-12-03T23:33:20.573Z,30.58
2022-12-03T23:35:54.177Z,27.20
2022-12-03T23:38:28.083Z,29.38
2022-12-03T23:43:40.075Z,26.42
2022-12-03T23:46:16.011Z,25.65
2022-12-03T23:48:49.928Z,25.50
2022-12-03T23:51:25.353Z,25.23
2022-12-03T23:53:58.944Z,28.50
2022-12-03T23:56:34.122Z,22.73
2022-12-03T23:59:07.724Z,27.00
