createdAt,value
2022-10-19T00:01:24.620Z,102932.81
2022-10-19T00:03:55.559Z,102925.84
2022-10-19T00:44:31.533Z,102932.34
2022-10-19T00:47:03.715Z,102943.78
2022-10-19T00:49:41.582Z,102941.97
2022-10-19T00:52:17.447Z,102947.25
2022-10-19T00:54:48.244Z,102949.81
2022-10-19T00:57:16.562Z,102948.06
2022-10-19T00:59:46.108Z,102948.13
2022-10-19T01:02:15.515Z,102940.31
2022-10-19T01:04:48.108Z,102939.38
2022-10-19T01:07:16.785Z,102949.13
2022-10-19T01:09:45.462Z,102935.06
2022-10-19T01:12:28.464Z,102938.69
2022-10-19T01:15:12.136Z,102937.06
2022-10-19T01:18:03.740Z,102945.88
2022-10-19T01:20:41.013Z,102946.84
2022-10-19T01:23:37.546Z,102940.69
2022-10-19T01:26:14.910Z,102945.09
2022-10-19T01:28:58.103Z,102943.28
2022-10-19T01:31:41.755Z,102938.81
2022-10-19T01:34:18.244Z,102944.97
2022-10-19T01:36:59.522Z,102945.91
2022-10-19T01:39:40.045Z,102944.28
2022-10-19T01:42:11.211Z,102938.22
2022-10-19T01:44:51.384Z,102942.69
2022-10-19T01:47:46.049Z,102946.28
2022-10-19T01:50:33.155Z,102947.16
2022-10-19T01:53:03.682Z,102942.78
2022-10-19T01:55:33.818Z,102949.81
2022-10-19T01:58:09.521Z,102945.41
2022-10-19T02:00:42.868Z,102936.56
2022-10-19T02:03:12.294Z,102944.47
2022-10-19T02:05:42.478Z,102941.00
2022-10-19T02:08:20.640Z,102939.19
2022-10-19T02:10:49.711Z,102940.06
2022-10-19T02:13:20.908Z,102934.72
2022-10-19T02:15:53.105Z,102930.31
2022-10-19T02:18:31.123Z,102927.66
2022-10-19T02:21:03.426Z,102935.53
2022-10-19T02:23:31.921Z,102925.81
2022-10-19T02:26:00.650Z,102923.91
2022-10-19T02:28:30.405Z,102913.25
2022-10-19T02:30:59.788Z,102909.66
2022-10-19T02:33:29.466Z,102911.34
2022-10-19T02:35:59.394Z,102914.00
2022-10-19T02:38:29.784Z,102918.38
2022-10-19T02:41:06.185Z,102905.13
2022-10-19T02:43:40.190Z,102916.56
2022-10-19T02:46:20.212Z,102909.56
2022-10-19T02:48:51.088Z,102915.69
2022-10-19T02:51:58.647Z,102912.09
2022-10-19T02:54:28.693Z,102917.31
2022-10-19T02:56:58.417Z,102905.00
2022-10-19T02:59:26.901Z,102920.84
2022-10-19T03:01:55.284Z,102907.53
2022-10-19T03:04:23.605Z,102919.78
2022-10-19T03:06:52.213Z,102927.53
2022-10-19T03:09:20.694Z,102919.47
2022-10-19T03:11:49.195Z,102927.25
2022-10-19T03:14:17.536Z,102923.59
2022-10-19T03:16:45.811Z,102926.94
2022-10-19T03:19:14.196Z,102923.22
2022-10-19T03:21:42.552Z,102921.38
2022-10-19T03:24:11.494Z,102923.97
2022-10-19T03:26:39.780Z,102923.91
2022-10-19T03:29:08.048Z,102923.03
2022-10-19T03:31:36.349Z,102917.75
2022-10-19T03:34:04.713Z,102922.09
2022-10-19T03:36:35.719Z,102923.84
2022-10-19T03:39:07.460Z,102930.88
2022-10-19T03:41:37.333Z,102930.81
2022-10-19T03:44:07.555Z,102932.56
2022-10-19T03:46:37.378Z,102937.84
2022-10-19T03:49:06.330Z,102931.69
2022-10-19T03:51:35.758Z,102939.59
2022-10-19T03:54:07.086Z,102943.19
2022-10-19T03:56:36.266Z,102942.38
2022-10-19T03:59:06.397Z,102941.44
2022-10-19T04:01:38.305Z,102947.59
2022-10-19T04:04:11.288Z,102951.19
2022-10-19T04:06:41.971Z,102951.22
2022-10-19T04:09:13.820Z,102952.97
2022-10-19T04:11:42.552Z,102957.41
2022-10-19T04:14:19.092Z,102967.19
2022-10-19T04:16:55.453Z,102961.03
2022-10-19T04:19:24.021Z,102960.22
2022-10-19T04:21:52.363Z,102955.81
2022-10-19T04:24:21.221Z,102957.63
2022-10-19T04:26:52.450Z,102966.50
2022-10-19T04:29:24.930Z,102959.47
2022-10-19T04:31:56.349Z,102963.91
2022-10-19T04:34:24.716Z,102954.25
2022-10-19T04:36:54.096Z,102947.28
2022-10-19T04:39:22.559Z,102952.63
2022-10-19T04:41:50.882Z,102943.84
2022-10-19T04:44:20.020Z,102946.53
2022-10-19T04:46:48.436Z,102951.88
2022-10-19T04:49:19.479Z,102951.94
2022-10-19T04:51:48.711Z,102945.75
2022-10-19T04:54:16.969Z,102943.16
2022-10-19T04:56:53.864Z,102939.69
2022-10-19T04:59:22.225Z,102933.53
2022-10-19T05:01:50.965Z,102934.47
2022-10-19T05:04:19.279Z,102935.34
2022-10-19T05:06:47.814Z,102932.72
2022-10-19T05:09:16.747Z,102931.03
2022-10-19T05:11:45.079Z,102928.38
2022-10-19T05:14:13.405Z,102928.44
2022-10-19T05:16:41.697Z,102932.03
2022-10-19T05:19:14.151Z,102928.56
2022-10-19T05:21:42.458Z,102934.75
2022-10-19T05:24:13.698Z,102925.94
2022-10-19T05:26:42.028Z,102926.81
2022-10-19T05:29:12.926Z,102924.09
2022-10-19T05:31:41.333Z,102924.09
2022-10-19T05:34:09.641Z,102922.25
2022-10-19T05:36:39.680Z,102919.53
2022-10-19T05:39:19.454Z,102916.88
2022-10-19T05:41:48.577Z,102916.88
2022-10-19T05:44:20.244Z,102911.50
2022-10-19T05:46:50.448Z,102915.00
2022-10-19T05:49:20.613Z,102915.00
2022-10-19T05:51:49.483Z,102912.28
2022-10-19T05:54:21.837Z,102914.03
2022-10-19T05:56:52.599Z,102912.25
2022-10-19T05:59:21.765Z,102921.91
2022-10-19T06:01:50.179Z,102921.03
2022-10-19T06:04:19.378Z,102927.25
2022-10-19T06:06:47.962Z,102928.25
2022-10-19T06:09:16.341Z,102936.19
2022-10-19T06:11:44.669Z,102935.34
2022-10-19T06:14:15.714Z,102930.13
2022-10-19T06:16:46.015Z,102931.84
2022-10-19T06:19:14.783Z,102935.41
2022-10-19T06:21:45.837Z,102941.56
2022-10-19T06:24:14.691Z,102940.72
2022-10-19T06:26:46.105Z,102939.06
2022-10-19T06:29:14.479Z,102936.41
2022-10-19T06:31:45.336Z,102949.63
2022-10-19T06:34:13.732Z,102953.13
2022-10-19T06:36:43.412Z,102959.44
2022-10-19T06:39:12.093Z,102962.94
2022-10-19T06:41:40.314Z,102961.19
2022-10-19T06:44:19.818Z,102965.72
2022-10-19T06:46:48.397Z,102961.31
2022-10-19T06:49:16.819Z,102966.59
2022-10-19T06:51:45.296Z,102961.31
2022-10-19T06:54:13.645Z,102968.38
2022-10-19T06:56:42.012Z,102963.16
2022-10-19T06:59:12.997Z,102959.69
2022-10-19T07:01:41.689Z,102960.69
2022-10-19T07:04:09.957Z,102967.75
2022-10-19T07:06:38.490Z,102973.94
2022-10-19T07:09:07.557Z,102978.28
2022-10-19T07:11:36.224Z,102973.97
2022-10-19T07:14:04.490Z,102972.19
2022-10-19T07:16:33.550Z,102970.50
2022-10-19T07:19:04.470Z,102974.97
2022-10-19T07:21:32.888Z,102976.78
2022-10-19T07:24:01.248Z,102978.59
2022-10-19T07:26:31.464Z,102982.19
2022-10-19T07:29:02.878Z,102977.09
2022-10-19T07:31:32.718Z,102977.16
2022-10-19T07:34:03.157Z,102970.19
2022-10-19T07:36:33.534Z,102969.41
2022-10-19T07:39:03.396Z,102965.97
2022-10-19T07:41:32.126Z,102977.47
2022-10-19T07:44:02.310Z,102979.34
2022-10-19T07:46:37.065Z,102979.34
2022-10-19T07:49:11.974Z,102987.34
2022-10-19T07:51:40.885Z,102982.06
2022-10-19T07:54:09.312Z,102983.00
2022-10-19T07:56:37.821Z,102984.00
2022-10-19T07:59:06.431Z,102978.75
2022-10-19T08:01:41.196Z,102977.09
2022-10-19T08:06:57.930Z,102986.91
2022-10-19T08:09:53.122Z,102986.16
2022-10-19T08:12:15.601Z,102992.50
2022-10-19T08:14:48.129Z,102990.78
2022-10-19T08:17:17.759Z,102990.91
2022-10-19T08:19:49.841Z,102989.25
2022-10-19T08:22:18.139Z,102981.38
2022-10-19T08:24:46.409Z,102991.25
2022-10-19T08:27:16.844Z,102992.91
2022-10-19T08:29:46.991Z,102996.41
2022-10-19T08:32:15.264Z,102984.97
2022-10-19T08:34:43.644Z,102986.72
2022-10-19T08:37:26.053Z,102988.50
2022-10-19T08:40:00.370Z,102984.97
2022-10-19T08:42:53.946Z,102988.53
2022-10-19T08:45:28.459Z,102991.25
2022-10-19T08:48:04.267Z,102991.25
2022-10-19T08:50:40.058Z,102978.03
2022-10-19T08:53:15.653Z,102986.19
2022-10-19T08:56:03.540Z,102985.41
2022-10-19T08:58:47.874Z,102983.00
2022-10-19T09:01:22.363Z,102989.34
2022-10-19T09:03:59.819Z,102982.41
2022-10-19T09:07:06.991Z,102977.16
2022-10-19T09:12:17.874Z,102972.16
2022-10-19T09:14:49.210Z,102977.50
2022-10-19T09:17:17.740Z,102971.38
2022-10-19T09:19:47.075Z,102966.25
2022-10-19T09:22:25.424Z,102963.75
2022-10-19T09:25:21.646Z,102963.91
2022-10-19T09:28:05.020Z,102969.34
2022-10-19T09:30:38.368Z,102973.63
2022-10-19T09:33:16.081Z,102963.81
2022-10-19T09:35:46.605Z,102959.44
2022-10-19T09:38:19.851Z,102953.22
2022-10-19T09:40:48.193Z,102955.72
2022-10-19T09:43:21.868Z,102946.00
2022-10-19T09:46:04.095Z,102953.06
2022-10-19T09:48:59.420Z,102949.53
2022-10-19T09:51:39.985Z,102944.25
2022-10-19T09:54:23.944Z,102938.03
2022-10-19T09:56:56.479Z,102931.03
2022-10-19T09:59:29.895Z,102952.34
2022-10-19T10:02:10.566Z,102946.28
2022-10-19T10:04:46.075Z,102946.47
2022-10-19T10:07:18.351Z,102943.06
2022-10-19T10:09:46.840Z,102952.88
2022-10-19T10:12:16.056Z,102948.47
2022-10-19T10:14:45.035Z,102955.41
2022-10-19T10:17:20.850Z,102955.47
2022-10-19T10:20:18.625Z,102949.22
2022-10-19T10:23:05.054Z,102941.38
2022-10-19T10:25:36.879Z,102949.31
2022-10-19T10:28:24.179Z,102951.09
2022-10-19T10:31:02.029Z,102937.91
2022-10-19T10:33:44.142Z,102943.16
2022-10-19T10:36:13.751Z,102936.16
2022-10-19T10:38:53.324Z,102934.34
2022-10-19T10:41:23.755Z,102939.78
2022-10-19T10:44:20.823Z,102933.84
2022-10-19T10:47:16.946Z,102930.53
2022-10-19T10:50:03.113Z,102937.66
2022-10-19T10:52:31.712Z,102930.63
2022-10-19T10:55:09.438Z,102933.25
2022-10-19T10:57:45.204Z,102932.41
2022-10-19T11:00:20.441Z,102927.97
2022-10-19T11:03:13.147Z,102928.84
2022-10-19T11:05:46.646Z,102923.47
2022-10-19T11:08:27.546Z,102915.38
2022-10-19T11:11:16.262Z,102903.72
2022-10-19T11:13:56.819Z,102905.38
2022-10-19T11:16:32.503Z,102908.94
2022-10-19T11:19:19.737Z,102903.66
2022-10-19T11:22:03.433Z,102899.16
2022-10-19T11:24:49.000Z,102895.53
2022-10-19T11:27:48.865Z,102891.16
2022-10-19T11:30:22.802Z,102885.88
2022-10-19T11:33:30.358Z,102873.63
2022-10-19T11:36:09.276Z,102872.03
2022-10-19T11:39:05.703Z,102874.78
2022-10-19T11:41:39.460Z,102872.31
2022-10-19T11:44:28.066Z,102875.91
2022-10-19T11:47:15.490Z,102871.53
2022-10-19T11:50:20.805Z,102866.22
2022-10-19T11:53:15.506Z,102858.34
2022-10-19T11:56:08.180Z,102843.50
2022-10-19T11:58:54.285Z,102852.41
2022-10-19T12:01:39.677Z,102840.00
2022-10-19T12:04:42.970Z,102840.94
2022-10-19T12:07:43.463Z,102840.19
2022-10-19T12:10:49.144Z,102840.19
2022-10-19T12:13:22.039Z,102824.19
2022-10-19T12:15:53.990Z,102826.72
2022-10-19T12:18:22.186Z,102823.94
2022-10-19T12:20:59.198Z,102816.69
2022-10-19T12:23:35.213Z,102818.41
2022-10-19T12:26:10.345Z,102809.44
2022-10-19T12:28:43.363Z,102817.38
2022-10-19T12:31:12.439Z,102818.13
2022-10-19T12:34:01.840Z,102813.69
2022-10-19T12:36:38.404Z,102811.22
2022-10-19T12:39:28.345Z,102813.19
2022-10-19T12:42:18.606Z,102808.97
2022-10-19T12:45:19.133Z,102803.75
2022-10-19T12:48:12.894Z,102799.25
2022-10-19T12:50:50.536Z,102798.38
2022-10-19T12:53:36.194Z,102796.47
2022-10-19T12:56:10.899Z,102785.88
2022-10-19T12:58:48.493Z,102778.88
2022-10-19T13:01:44.100Z,102783.50
2022-10-19T13:04:12.309Z,102767.75
2022-10-19T13:06:59.226Z,102766.06
2022-10-19T13:09:35.483Z,102758.16
2022-10-19T13:12:21.883Z,102756.34
2022-10-19T13:14:59.223Z,102749.16
2022-10-19T13:17:34.364Z,102744.50
2022-10-19T13:20:18.291Z,102737.25
2022-10-19T13:23:03.537Z,102731.81
2022-10-19T13:25:41.901Z,102728.06
2022-10-19T13:28:10.683Z,102716.56
2022-10-19T13:30:42.312Z,102710.38
2022-10-19T13:33:25.811Z,102710.41
2022-10-19T13:36:00.656Z,102700.84
2022-10-19T13:38:47.975Z,102699.25
2022-10-19T13:41:21.816Z,102697.47
2022-10-19T13:44:01.899Z,102691.31
2022-10-19T13:46:30.123Z,102692.16
2022-10-19T13:49:01.506Z,102690.34
2022-10-19T13:52:05.041Z,102684.16
2022-10-19T13:54:52.194Z,102681.47
2022-10-19T13:57:34.061Z,102682.28
2022-10-19T14:00:07.079Z,102678.75
2022-10-19T14:03:26.629Z,102675.13
2022-10-19T14:06:01.462Z,102676.84
2022-10-19T14:08:51.635Z,102685.63
2022-10-19T14:11:35.988Z,102671.47
2022-10-19T14:14:24.510Z,102671.34
2022-10-19T14:17:01.447Z,102667.78
2022-10-19T14:19:42.112Z,102672.19
2022-10-19T14:22:20.854Z,102668.56
2022-10-19T14:24:49.176Z,102669.41
2022-10-19T14:27:23.135Z,102658.78
2022-10-19T14:29:53.466Z,102667.56
2022-10-19T14:32:27.344Z,102664.88
2022-10-19T14:35:17.560Z,102663.94
2022-10-19T14:37:47.410Z,102655.97
2022-10-19T14:40:28.102Z,102664.69
2022-10-19T14:42:59.528Z,102659.34
2022-10-19T14:45:30.902Z,102656.69
2022-10-19T14:47:59.448Z,102658.47
2022-10-19T14:50:50.571Z,102650.50
2022-10-19T14:53:36.746Z,102653.09
2022-10-19T14:56:20.980Z,102646.00
2022-10-19T14:59:02.634Z,102640.59
2022-10-19T15:01:32.364Z,102648.44
2022-10-19T15:04:01.816Z,102647.50
2022-10-19T15:06:36.037Z,102641.25
2022-10-19T15:09:12.126Z,102634.09
2022-10-19T15:11:49.927Z,102641.97
2022-10-19T15:14:22.659Z,102632.19
2022-10-19T15:16:53.139Z,102629.47
2022-10-19T15:19:39.747Z,102630.28
2022-10-19T15:22:13.944Z,102632.94
2022-10-19T15:24:59.328Z,102632.81
2022-10-19T15:27:33.594Z,102638.00
2022-10-19T15:30:17.311Z,102637.06
2022-10-19T15:32:46.649Z,102640.56
2022-10-19T15:35:14.863Z,102633.44
2022-10-19T15:37:45.696Z,102643.09
2022-10-19T15:40:24.913Z,102635.06
2022-10-19T15:42:53.841Z,102638.50
2022-10-19T15:45:38.204Z,102637.53
2022-10-19T15:48:21.724Z,102633.91
2022-10-19T15:50:51.988Z,102633.81
2022-10-19T15:53:21.891Z,102628.47
2022-10-19T15:55:51.732Z,102630.06
2022-10-19T15:58:21.684Z,102624.69
2022-10-19T16:00:50.031Z,102630.75
2022-10-19T16:03:21.268Z,102627.06
2022-10-19T16:05:50.603Z,102626.06
2022-10-19T16:08:19.147Z,102620.69
2022-10-19T16:10:47.563Z,102625.00
2022-10-19T16:13:15.781Z,102617.81
2022-10-19T16:15:49.969Z,102617.69
2022-10-19T16:18:25.049Z,102612.31
2022-10-19T16:20:53.787Z,102615.72
2022-10-19T16:23:22.858Z,102616.44
2022-10-19T16:25:52.871Z,102604.91
2022-10-19T16:28:21.192Z,102608.28
2022-10-19T16:30:55.165Z,102603.75
2022-10-19T16:33:23.669Z,102600.13
2022-10-19T16:35:51.911Z,102598.31
2022-10-19T16:38:20.722Z,102599.09
2022-10-19T16:40:49.484Z,102604.31
2022-10-19T16:43:18.649Z,102603.34
2022-10-19T16:45:47.383Z,102604.13
2022-10-19T16:48:15.923Z,102596.13
2022-10-19T16:53:17.360Z,102589.75
2022-10-19T16:55:45.626Z,102574.69
2022-10-19T16:58:13.890Z,102584.25
2022-10-19T17:00:43.685Z,102578.09
2022-10-19T17:03:12.094Z,102582.44
2022-10-19T17:05:40.445Z,102579.81
2022-10-19T17:08:11.675Z,102568.31
2022-10-19T17:10:41.528Z,102577.06
2022-10-19T17:13:09.773Z,102577.00
2022-10-19T17:15:43.476Z,102567.34
2022-10-19T17:18:12.828Z,102571.66
2022-10-19T17:20:41.254Z,102572.50
2022-10-19T17:23:09.525Z,102564.53
2022-10-19T17:25:37.837Z,102564.53
2022-10-19T17:28:06.123Z,102555.69
2022-10-19T17:30:34.413Z,102560.91
2022-10-19T17:33:02.743Z,102561.72
2022-10-19T17:35:31.135Z,102557.31
2022-10-19T17:37:59.961Z,102556.38
2022-10-19T17:40:28.809Z,102553.69
2022-10-19T17:42:57.638Z,102552.78
2022-10-19T17:45:28.098Z,102551.06
2022-10-19T17:47:56.854Z,102547.50
2022-10-19T17:50:25.223Z,102546.66
2022-10-19T17:52:53.541Z,102538.72
2022-10-19T17:57:55.411Z,102539.56
2022-10-19T18:00:25.657Z,102538.66
2022-10-19T18:02:55.287Z,102536.88
2022-10-19T18:05:23.720Z,102537.72
2022-10-19T18:07:53.788Z,102540.34
2022-10-19T18:10:22.253Z,102545.63
2022-10-19T18:12:51.328Z,102545.63
2022-10-19T18:15:19.642Z,102542.94
2022-10-19T18:17:48.065Z,102540.28
2022-10-19T18:20:21.699Z,102539.38
2022-10-19T18:22:50.022Z,102540.19
2022-10-19T18:25:21.780Z,102539.34
2022-10-19T18:27:59.135Z,102543.69
2022-10-19T18:30:28.041Z,102543.66
2022-10-19T18:32:56.311Z,102546.28
2022-10-19T18:35:24.717Z,102542.81
2022-10-19T18:37:53.440Z,102546.28
2022-10-19T18:40:31.986Z,102545.41
2022-10-19T18:43:02.526Z,102545.34
2022-10-19T18:45:30.949Z,102547.97
2022-10-19T18:47:59.649Z,102554.00
2022-10-19T18:50:29.827Z,102548.75
2022-10-19T18:52:58.200Z,102541.69
2022-10-19T18:55:32.772Z,102538.13
2022-10-19T18:58:01.040Z,102530.22
2022-10-19T19:00:29.419Z,102531.94
2022-10-19T19:02:57.749Z,102534.56
2022-10-19T19:05:26.285Z,102532.75
2022-10-19T19:07:57.724Z,102530.94
2022-10-19T19:10:26.062Z,102529.22
2022-10-19T19:12:54.536Z,102545.94
2022-10-19T19:15:22.961Z,102537.13
2022-10-19T19:17:54.889Z,102525.69
2022-10-19T19:20:23.369Z,102521.28
2022-10-19T19:22:51.807Z,102523.84
2022-10-19T19:25:22.081Z,102513.25
2022-10-19T19:27:50.377Z,102510.56
2022-10-19T19:30:18.765Z,102500.84
2022-10-19T19:32:47.456Z,102501.72
2022-10-19T19:35:16.064Z,102494.59
2022-10-19T19:37:45.707Z,102495.34
2022-10-19T19:40:14.056Z,102481.25
2022-10-19T19:42:42.455Z,102484.72
2022-10-19T19:45:11.027Z,102476.75
2022-10-19T19:47:39.513Z,102471.41
2022-10-19T19:50:08.521Z,102483.66
2022-10-19T19:52:40.215Z,102471.38
2022-10-19T19:55:09.084Z,102477.44
2022-10-19T19:57:38.035Z,102468.56
2022-10-19T20:00:07.134Z,102467.69
2022-10-19T20:02:57.172Z,102460.66
2022-10-19T20:05:27.184Z,102463.28
2022-10-19T20:07:55.717Z,102459.66
2022-10-19T20:10:24.173Z,102462.22
2022-10-19T20:12:52.548Z,102460.41
2022-10-19T20:15:21.053Z,102463.81
2022-10-19T20:17:49.475Z,102458.47
2022-10-19T20:20:18.378Z,102476.84
2022-10-19T20:22:48.211Z,102474.06
2022-10-19T20:25:17.402Z,102472.25
2022-10-19T20:27:45.780Z,102466.84
2022-10-19T20:30:14.276Z,102453.63
2022-10-19T20:32:42.564Z,102439.47
2022-10-19T20:35:10.969Z,102432.34
2022-10-19T20:37:39.693Z,102430.50
2022-10-19T20:40:09.455Z,102419.84
2022-10-19T20:42:38.442Z,102421.50
2022-10-19T20:45:07.907Z,102423.94
2022-10-19T20:47:36.625Z,102424.88
2022-10-19T20:50:06.349Z,102432.66
2022-10-19T20:52:36.793Z,102426.44
2022-10-19T20:55:07.381Z,102427.25
2022-10-19T20:57:35.694Z,102413.94
2022-10-19T21:00:05.171Z,102420.88
2022-10-19T21:02:34.041Z,102424.34
2022-10-19T21:05:02.704Z,102421.63
2022-10-19T21:07:31.012Z,102412.75
2022-10-19T21:09:59.371Z,102388.06
2022-10-19T21:12:27.767Z,102391.50
2022-10-19T21:14:59.399Z,102381.75
2022-10-19T21:17:28.046Z,102378.13
2022-10-19T21:19:57.393Z,102383.34
2022-10-19T21:22:25.973Z,102383.31
2022-10-19T21:24:55.474Z,102373.53
2022-10-19T21:27:23.837Z,102368.22
2022-10-19T21:29:52.207Z,102359.38
2022-10-19T21:32:21.033Z,102354.88
2022-10-19T21:34:49.866Z,102357.50
2022-10-19T21:37:18.803Z,102353.88
2022-10-19T21:39:47.355Z,102363.47
2022-10-19T21:42:15.659Z,102347.59
2022-10-19T21:44:44.336Z,102348.44
2022-10-19T21:47:13.043Z,102339.59
2022-10-19T21:49:41.322Z,102336.84
2022-10-19T21:52:15.134Z,102339.50
2022-10-19T21:54:44.447Z,102336.84
2022-10-19T21:57:12.736Z,102338.53
2022-10-19T21:59:40.981Z,102350.75
2022-10-19T22:02:09.710Z,102348.03
2022-10-19T22:04:38.143Z,102340.91
2022-10-19T22:07:06.804Z,102328.63
2022-10-19T22:09:35.188Z,102325.88
2022-10-19T22:12:03.684Z,102318.81
2022-10-19T22:14:32.389Z,102330.16
2022-10-19T22:17:00.750Z,102316.91
2022-10-19T22:19:29.110Z,102318.63
2022-10-19T22:21:57.439Z,102308.91
2022-10-19T22:24:25.839Z,102316.81
2022-10-19T22:26:54.296Z,102312.38
2022-10-19T22:29:22.756Z,102317.59
2022-10-19T22:31:51.065Z,102320.16
2022-10-19T22:34:19.953Z,102324.50
2022-10-19T22:36:48.235Z,102316.53
2022-10-19T22:39:17.064Z,102314.66
2022-10-19T22:42:42.460Z,102303.97
2022-10-19T22:45:30.365Z,102297.72
2022-10-19T22:48:00.271Z,102289.69
2022-10-19T22:50:28.608Z,102280.78
2022-10-19T22:52:57.061Z,102274.59
2022-10-19T22:55:25.397Z,102276.22
2022-10-19T22:57:53.705Z,102264.78
2022-10-19T23:00:22.434Z,102248.03
2022-10-19T23:02:51.148Z,102252.34
2022-10-19T23:05:19.456Z,102240.03
2022-10-19T23:07:47.824Z,102247.84
2022-10-19T23:10:17.532Z,102248.66
2022-10-19T23:12:50.152Z,102250.34
2022-10-19T23:15:22.216Z,102257.28
2022-10-19T23:17:50.574Z,102246.72
2022-10-19T23:20:19.032Z,102249.28
2022-10-19T23:22:47.312Z,102240.44
2022-10-19T23:25:15.674Z,102240.38
2022-10-19T23:27:43.955Z,102245.56
2022-10-19T23:30:12.319Z,102231.47
2022-10-19T23:32:40.687Z,102240.13
2022-10-19T23:35:09.194Z,102224.28
2022-10-19T23:37:38.032Z,102224.28
2022-10-19T23:40:07.366Z,102221.47
2022-10-19T23:42:35.670Z,102221.41
2022-10-19T23:45:04.290Z,102223.09
2022-10-19T23:47:32.834Z,102209.88
2022-10-19T23:50:01.232Z,102212.50
2022-10-19T23:52:29.544Z,102212.44
2022-10-19T23:54:58.815Z,102215.00
2022-10-19T23:57:27.054Z,102223.75
2022-10-19T23:59:56.300Z,102228.00
