createdAt,value
2022-10-24T00:01:44.203Z,2.55
2022-10-24T00:04:12.200Z,2.47
2022-10-24T00:06:42.069Z,2.53
2022-10-24T00:09:13.154Z,2.85
2022-10-24T00:11:43.204Z,2.83
2022-10-24T00:14:11.163Z,2.75
2022-10-24T00:16:40.475Z,2.67
2022-10-24T00:19:08.546Z,2.22
2022-10-24T00:21:36.586Z,2.55
2022-10-24T00:24:04.619Z,2.63
2022-10-24T00:26:32.763Z,2.78
2022-10-24T00:31:28.604Z,3.28
2022-10-24T00:33:59.813Z,3.03
2022-10-24T00:36:28.924Z,2.97
2022-10-24T00:38:57.088Z,2.75
2022-10-24T00:41:27.220Z,2.92
2022-10-24T00:44:17.152Z,2.88
2022-10-24T00:46:48.705Z,2.80
2022-10-24T00:49:22.184Z,2.57
2022-10-24T00:51:53.937Z,2.33
2022-10-24T00:54:22.501Z,2.95
2022-10-24T00:56:59.704Z,3.25
2022-10-24T00:59:28.902Z,3.05
2022-10-24T01:01:57.231Z,2.80
2022-10-24T01:04:26.539Z,3.70
2022-10-24T01:07:05.107Z,2.30
2022-10-24T01:09:46.719Z,2.33
2022-10-24T01:12:23.839Z,2.55
2022-10-24T01:15:02.906Z,2.38
2022-10-24T01:17:39.870Z,2.45
2022-10-24T01:20:46.944Z,2.58
2022-10-24T01:23:45.241Z,3.03
2022-10-24T01:26:48.934Z,2.25
2022-10-24T01:29:23.184Z,2.08
2022-10-24T01:31:56.083Z,2.10
2022-10-24T01:34:30.157Z,2.60
2022-10-24T01:37:01.981Z,2.10
2022-10-24T01:39:35.924Z,2.03
2022-10-24T01:42:05.815Z,2.00
2022-10-24T01:44:38.339Z,2.03
2022-10-24T01:49:39.973Z,2.65
2022-10-24T01:54:43.089Z,2.65
2022-10-24T01:57:11.452Z,2.33
2022-10-24T01:59:46.423Z,1.95
2022-10-24T02:02:20.686Z,3.10
2022-10-24T02:07:21.357Z,2.05
2022-10-24T02:09:54.020Z,2.20
2022-10-24T02:12:23.926Z,1.95
2022-10-24T02:17:24.830Z,2.35
2022-10-24T02:19:53.103Z,3.03
2022-10-24T02:22:27.167Z,2.00
2022-10-24T02:24:59.030Z,2.33
2022-10-24T02:27:33.204Z,2.22
2022-10-24T02:30:06.363Z,1.75
2022-10-24T02:32:39.178Z,2.28
2022-10-24T02:35:09.634Z,2.08
2022-10-24T02:37:43.461Z,2.28
2022-10-24T02:40:15.178Z,2.40
2022-10-24T02:42:44.946Z,2.38
2022-10-24T02:45:14.945Z,2.42
2022-10-24T02:47:46.547Z,2.28
2022-10-24T02:50:15.176Z,2.05
2022-10-24T02:52:45.272Z,2.05
2022-10-24T02:55:13.630Z,2.50
2022-10-24T02:57:41.580Z,2.13
2022-10-24T03:00:11.344Z,2.80
2022-10-24T03:02:39.319Z,2.70
2022-10-24T03:05:09.436Z,2.47
2022-10-24T03:07:37.381Z,2.47
2022-10-24T03:10:05.833Z,3.10
2022-10-24T03:12:33.770Z,2.40
2022-10-24T03:15:01.794Z,2.20
2022-10-24T03:17:29.669Z,1.95
2022-10-24T03:19:57.586Z,2.00
2022-10-24T03:22:30.636Z,2.67
2022-10-24T03:25:01.890Z,2.35
2022-10-24T03:27:30.309Z,2.10
2022-10-24T03:29:58.623Z,2.13
2022-10-24T03:34:59.347Z,1.65
2022-10-24T03:37:28.716Z,2.67
2022-10-24T03:39:56.811Z,1.85
2022-10-24T03:42:24.735Z,2.60
2022-10-24T03:44:52.702Z,2.03
2022-10-24T03:47:20.737Z,2.05
2022-10-24T03:49:48.631Z,3.45
2022-10-24T03:52:16.670Z,2.30
2022-10-24T03:54:46.211Z,1.98
2022-10-24T03:57:14.179Z,3.13
2022-10-24T03:59:42.132Z,2.25
2022-10-24T04:02:10.040Z,2.78
2022-10-24T04:04:38.104Z,2.85
2022-10-24T04:07:06.342Z,2.58
2022-10-24T04:09:34.426Z,1.90
2022-10-24T04:12:07.013Z,2.30
2022-10-24T04:14:35.023Z,2.00
2022-10-24T04:17:03.102Z,1.85
2022-10-24T04:19:31.156Z,2.35
2022-10-24T04:21:59.140Z,1.85
2022-10-24T04:24:29.087Z,2.65
2022-10-24T04:26:57.064Z,2.47
2022-10-24T04:29:26.431Z,2.15
2022-10-24T04:31:54.331Z,1.88
2022-10-24T04:34:22.271Z,2.75
2022-10-24T04:36:51.286Z,2.25
2022-10-24T04:39:19.679Z,2.00
2022-10-24T04:41:47.996Z,2.40
2022-10-24T04:44:15.910Z,2.03
2022-10-24T04:46:49.255Z,2.13
2022-10-24T04:49:19.440Z,1.70
2022-10-24T04:51:47.668Z,2.20
2022-10-24T04:54:18.010Z,2.97
2022-10-24T04:56:46.258Z,2.35
2022-10-24T04:59:14.140Z,2.33
2022-10-24T05:01:42.055Z,2.17
2022-10-24T05:04:12.584Z,1.92
2022-10-24T05:06:42.792Z,2.42
2022-10-24T05:09:16.553Z,1.95
2022-10-24T05:11:44.500Z,2.07
2022-10-24T05:14:12.455Z,1.88
2022-10-24T05:16:40.720Z,2.35
2022-10-24T05:19:08.793Z,2.58
2022-10-24T05:21:38.049Z,2.30
2022-10-24T05:24:06.091Z,3.05
2022-10-24T05:26:34.071Z,2.55
2022-10-24T05:29:02.077Z,2.47
2022-10-24T05:33:57.848Z,2.55
2022-10-24T05:36:25.870Z,2.40
2022-10-24T05:38:55.132Z,2.28
2022-10-24T05:41:23.127Z,2.42
2022-10-24T05:43:51.079Z,1.83
2022-10-24T05:46:19.021Z,2.88
2022-10-24T05:48:46.992Z,2.63
2022-10-24T05:51:18.092Z,3.17
2022-10-24T05:53:46.288Z,2.08
2022-10-24T05:56:15.720Z,2.70
2022-10-24T05:58:43.617Z,2.45
2022-10-24T06:01:11.589Z,3.22
2022-10-24T06:03:40.098Z,2.05
2022-10-24T06:06:09.481Z,4.00
2022-10-24T06:08:38.723Z,2.35
2022-10-24T06:11:10.533Z,2.78
2022-10-24T06:13:40.401Z,3.30
2022-10-24T06:16:09.008Z,2.25
2022-10-24T06:18:37.228Z,3.40
2022-10-24T06:21:07.940Z,2.65
2022-10-24T06:23:36.533Z,2.35
2022-10-24T06:26:10.059Z,2.78
2022-10-24T06:28:40.097Z,2.67
2022-10-24T06:31:08.183Z,2.35
2022-10-24T06:33:36.531Z,2.88
2022-10-24T06:36:06.566Z,2.47
2022-10-24T06:38:34.534Z,3.10
2022-10-24T06:41:07.350Z,2.55
2022-10-24T06:43:35.356Z,2.60
2022-10-24T06:46:08.095Z,2.60
2022-10-24T06:48:36.781Z,2.42
2022-10-24T06:51:04.909Z,2.40
2022-10-24T06:53:33.426Z,3.25
2022-10-24T06:56:02.593Z,2.63
2022-10-24T06:58:32.914Z,2.25
2022-10-24T07:01:00.991Z,2.10
2022-10-24T07:03:30.391Z,2.78
2022-10-24T07:05:58.344Z,3.28
2022-10-24T07:08:26.299Z,2.85
2022-10-24T07:10:54.219Z,2.65
2022-10-24T07:13:22.120Z,2.97
2022-10-24T07:15:54.290Z,2.70
2022-10-24T07:18:22.474Z,2.58
2022-10-24T07:20:51.808Z,2.00
2022-10-24T07:23:25.145Z,2.50
2022-10-24T07:25:53.139Z,2.85
2022-10-24T07:28:21.119Z,2.70
2022-10-24T07:30:49.006Z,2.45
2022-10-24T07:33:16.934Z,2.50
2022-10-24T07:35:44.934Z,2.03
2022-10-24T07:38:16.473Z,2.72
2022-10-24T07:40:46.885Z,2.53
2022-10-24T07:43:15.367Z,3.55
2022-10-24T07:48:17.377Z,1.85
2022-10-24T07:50:47.593Z,2.30
2022-10-24T07:55:45.573Z,1.80
2022-10-24T07:58:14.667Z,1.90
2022-10-24T08:00:45.283Z,1.98
2022-10-24T08:03:13.684Z,2.05
2022-10-24T08:05:41.898Z,2.40
2022-10-24T08:08:30.781Z,1.85
2022-10-24T08:13:29.497Z,2.42
2022-10-24T08:15:57.677Z,1.70
2022-10-24T08:18:30.157Z,2.20
2022-10-24T08:21:00.127Z,2.65
2022-10-24T08:23:30.676Z,1.77
2022-10-24T08:26:00.167Z,2.42
2022-10-24T08:28:28.203Z,1.70
2022-10-24T08:30:57.274Z,2.10
2022-10-24T08:33:25.634Z,1.80
2022-10-24T08:35:55.272Z,1.85
2022-10-24T08:38:23.283Z,1.80
2022-10-24T08:40:51.561Z,2.00
2022-10-24T08:43:26.102Z,1.80
2022-10-24T08:46:04.616Z,1.83
2022-10-24T08:48:37.996Z,2.28
2022-10-24T08:51:27.513Z,2.63
2022-10-24T08:54:00.493Z,1.90
2022-10-24T08:56:35.022Z,2.13
2022-10-24T08:59:05.796Z,1.83
2022-10-24T09:01:39.557Z,1.80
2022-10-24T09:04:11.400Z,2.53
2022-10-24T09:06:39.360Z,1.55
2022-10-24T09:09:16.484Z,1.55
2022-10-24T09:11:50.856Z,1.63
2022-10-24T09:14:22.352Z,1.65
2022-10-24T09:16:54.595Z,1.90
2022-10-24T09:19:25.108Z,1.83
2022-10-24T09:21:54.787Z,2.00
2022-10-24T09:24:33.481Z,1.92
2022-10-24T09:27:04.389Z,1.70
2022-10-24T09:29:34.968Z,1.70
2022-10-24T09:32:03.945Z,2.97
2022-10-24T09:34:31.947Z,1.90
2022-10-24T09:37:00.020Z,2.08
2022-10-24T09:39:32.396Z,1.73
2022-10-24T09:44:34.142Z,1.88
2022-10-24T09:47:04.753Z,1.90
2022-10-24T09:49:36.310Z,1.58
2022-10-24T09:52:09.303Z,1.50
2022-10-24T09:54:39.604Z,1.80
2022-10-24T09:59:44.337Z,1.73
2022-10-24T10:02:25.170Z,1.75
2022-10-24T10:05:17.217Z,1.13
2022-10-24T10:07:48.551Z,1.50
2022-10-24T10:10:32.668Z,2.10
2022-10-24T10:13:05.492Z,2.17
2022-10-24T10:15:37.792Z,1.63
2022-10-24T10:18:21.511Z,1.65
2022-10-24T10:21:05.020Z,1.27
2022-10-24T10:23:36.191Z,1.58
2022-10-24T10:26:13.648Z,2.45
2022-10-24T10:28:49.305Z,1.73
2022-10-24T10:31:21.367Z,1.20
2022-10-24T10:34:04.262Z,1.83
2022-10-24T10:36:36.682Z,1.55
2022-10-24T10:41:49.440Z,1.20
2022-10-24T10:44:34.278Z,1.40
2022-10-24T10:47:15.140Z,1.58
2022-10-24T10:49:44.101Z,1.65
2022-10-24T10:52:16.721Z,1.52
2022-10-24T10:55:09.560Z,1.40
2022-10-24T10:57:46.693Z,2.20
2022-10-24T11:00:19.115Z,1.77
2022-10-24T11:03:11.676Z,1.65
2022-10-24T11:08:29.524Z,1.65
2022-10-24T11:11:03.117Z,1.40
2022-10-24T11:13:36.948Z,1.52
2022-10-24T11:16:13.266Z,1.30
2022-10-24T11:18:46.278Z,2.38
2022-10-24T11:21:17.807Z,1.85
2022-10-24T11:23:51.302Z,1.58
2022-10-24T11:26:23.641Z,2.08
2022-10-24T11:28:58.344Z,1.42
2022-10-24T11:31:30.696Z,1.33
2022-10-24T11:34:04.243Z,1.73
2022-10-24T11:36:40.617Z,1.30
2022-10-24T11:39:13.961Z,1.80
2022-10-24T11:41:50.378Z,1.73
2022-10-24T11:44:41.222Z,1.65
2022-10-24T11:47:30.348Z,1.85
2022-10-24T11:50:08.365Z,1.25
2022-10-24T11:52:43.434Z,1.30
2022-10-24T11:55:18.746Z,1.50
2022-10-24T11:57:49.968Z,2.15
2022-10-24T12:00:22.136Z,1.98
2022-10-24T12:03:19.322Z,1.45
2022-10-24T12:06:17.870Z,1.58
2022-10-24T12:09:05.371Z,1.65
2022-10-24T12:11:50.826Z,1.75
2022-10-24T12:14:48.511Z,1.73
2022-10-24T12:17:46.054Z,1.40
2022-10-24T12:20:19.832Z,1.27
2022-10-24T12:22:50.968Z,1.55
2022-10-24T12:25:23.866Z,1.40
2022-10-24T12:28:02.697Z,1.65
2022-10-24T12:30:33.226Z,1.30
2022-10-24T12:33:12.234Z,1.70
2022-10-24T12:35:51.773Z,1.58
2022-10-24T12:39:05.923Z,1.60
2022-10-24T12:41:40.484Z,2.00
2022-10-24T12:44:41.095Z,1.63
2022-10-24T12:47:28.476Z,1.92
2022-10-24T12:49:57.066Z,1.35
2022-10-24T12:53:04.531Z,1.67
2022-10-24T12:56:06.047Z,2.10
2022-10-24T12:58:37.029Z,3.78
2022-10-24T13:01:07.323Z,1.80
2022-10-24T13:03:53.061Z,2.03
2022-10-24T13:06:27.819Z,1.60
2022-10-24T13:09:12.853Z,1.90
2022-10-24T13:11:55.917Z,2.20
2022-10-24T13:14:56.116Z,1.83
2022-10-24T13:17:37.448Z,1.73
2022-10-24T13:20:17.978Z,2.30
2022-10-24T13:22:48.527Z,2.23
2022-10-24T13:25:22.625Z,3.03
2022-10-24T13:28:20.739Z,1.80
2022-10-24T13:30:50.912Z,2.40
2022-10-24T13:33:49.698Z,1.98
2022-10-24T13:36:27.961Z,1.83
2022-10-24T13:38:58.518Z,1.92
2022-10-24T13:41:30.935Z,1.73
2022-10-24T13:44:06.818Z,2.03
2022-10-24T13:46:41.631Z,1.60
2022-10-24T13:49:14.511Z,1.63
2022-10-24T13:51:46.018Z,1.85
2022-10-24T13:54:21.460Z,1.30
2022-10-24T13:56:50.293Z,1.83
2022-10-24T13:59:32.143Z,1.65
2022-10-24T14:02:04.270Z,1.73
2022-10-24T14:04:34.985Z,1.70
2022-10-24T14:07:07.705Z,1.70
2022-10-24T14:09:41.448Z,2.00
2022-10-24T14:12:18.583Z,1.60
2022-10-24T14:14:49.517Z,2.15
2022-10-24T14:17:26.008Z,1.92
2022-10-24T14:19:57.455Z,1.42
2022-10-24T14:22:27.935Z,1.57
2022-10-24T14:24:56.156Z,1.58
2022-10-24T14:27:25.452Z,1.67
2022-10-24T14:30:02.079Z,1.80
2022-10-24T14:32:32.318Z,2.30
2022-10-24T14:37:35.816Z,1.58
2022-10-24T14:40:05.111Z,1.52
2022-10-24T14:42:33.391Z,1.65
2022-10-24T14:45:02.091Z,2.08
2022-10-24T14:47:34.536Z,1.58
2022-10-24T14:50:03.289Z,1.58
2022-10-24T14:52:36.790Z,1.58
2022-10-24T14:55:07.707Z,1.63
2022-10-24T14:57:37.711Z,2.20
2022-10-24T15:00:08.932Z,1.05
2022-10-24T15:02:43.272Z,1.73
2022-10-24T15:05:29.263Z,1.40
2022-10-24T15:08:21.439Z,1.30
2022-10-24T15:10:50.490Z,1.10
2022-10-24T15:13:25.256Z,1.42
2022-10-24T15:15:55.445Z,1.20
2022-10-24T15:18:26.728Z,1.58
2022-10-24T15:21:00.452Z,1.60
2022-10-24T15:23:31.912Z,1.33
2022-10-24T15:26:02.885Z,1.50
2022-10-24T15:28:39.942Z,1.92
2022-10-24T15:31:11.303Z,1.67
2022-10-24T15:33:40.941Z,1.17
2022-10-24T15:36:20.563Z,2.20
2022-10-24T15:38:49.445Z,1.33
2022-10-24T15:41:17.728Z,1.77
2022-10-24T15:43:45.660Z,1.55
2022-10-24T15:46:13.591Z,1.48
2022-10-24T15:48:42.897Z,1.77
2022-10-24T15:51:16.063Z,1.60
2022-10-24T15:53:44.430Z,1.30
2022-10-24T15:56:12.707Z,1.48
2022-10-24T15:58:43.178Z,2.00
2022-10-24T16:01:22.504Z,1.63
2022-10-24T16:03:52.058Z,1.55
2022-10-24T16:06:20.815Z,1.58
2022-10-24T16:08:48.829Z,1.48
2022-10-24T16:11:17.241Z,1.65
2022-10-24T16:13:45.189Z,2.00
2022-10-24T16:16:13.180Z,1.70
2022-10-24T16:18:41.172Z,2.28
2022-10-24T16:21:17.245Z,2.33
2022-10-24T16:23:45.387Z,1.60
2022-10-24T16:26:15.499Z,1.52
2022-10-24T16:28:43.480Z,1.42
2022-10-24T16:31:18.989Z,1.80
2022-10-24T16:33:47.179Z,1.52
2022-10-24T16:36:20.812Z,1.85
2022-10-24T16:38:51.990Z,1.42
2022-10-24T16:41:21.568Z,1.60
2022-10-24T16:43:50.122Z,1.65
2022-10-24T16:46:21.454Z,1.60
2022-10-24T16:48:50.562Z,1.70
2022-10-24T16:51:22.666Z,2.40
2022-10-24T16:53:50.627Z,2.03
2022-10-24T16:56:18.698Z,1.30
2022-10-24T16:58:48.983Z,1.65
2022-10-24T17:01:17.366Z,1.70
2022-10-24T17:03:45.947Z,2.03
2022-10-24T17:06:18.334Z,1.40
2022-10-24T17:11:43.137Z,1.95
2022-10-24T17:14:05.125Z,2.45
2022-10-24T17:16:33.158Z,2.13
2022-10-24T17:19:17.001Z,1.98
2022-10-24T17:21:47.748Z,10.23
2022-10-24T17:24:23.050Z,5.95
2022-10-24T17:26:54.658Z,2.13
2022-10-24T17:29:26.848Z,3.27
2022-10-24T17:31:55.555Z,3.42
2022-10-24T17:34:24.291Z,6.35
2022-10-24T17:36:57.624Z,6.50
2022-10-24T17:39:41.577Z,4.43
2022-10-24T17:42:12.901Z,4.75
2022-10-24T17:44:41.252Z,4.47
2022-10-24T17:47:09.656Z,3.65
2022-10-24T17:49:37.867Z,2.80
2022-10-24T17:52:05.922Z,2.60
2022-10-24T17:54:36.165Z,2.65
2022-10-24T17:57:05.036Z,2.03
2022-10-24T17:59:33.148Z,2.30
2022-10-24T18:02:01.511Z,2.70
2022-10-24T18:04:29.458Z,2.00
2022-10-24T18:06:57.417Z,2.38
2022-10-24T18:09:28.602Z,2.08
2022-10-24T18:12:01.017Z,2.47
2022-10-24T18:16:57.158Z,2.28
2022-10-24T18:19:25.070Z,2.08
2022-10-24T18:21:55.428Z,1.90
2022-10-24T18:24:23.420Z,2.30
2022-10-24T18:26:51.331Z,2.08
2022-10-24T18:29:20.675Z,2.10
2022-10-24T18:31:48.625Z,2.13
2022-10-24T18:34:16.554Z,1.95
2022-10-24T18:36:44.500Z,2.30
2022-10-24T18:39:13.212Z,1.92
2022-10-24T18:41:49.394Z,1.80
2022-10-24T18:44:26.086Z,1.92
2022-10-24T18:46:55.512Z,1.80
2022-10-24T18:49:24.581Z,2.40
2022-10-24T18:52:02.818Z,2.38
2022-10-24T18:54:31.404Z,2.95
2022-10-24T18:57:00.709Z,2.20
2022-10-24T18:59:32.232Z,2.10
2022-10-24T19:02:17.028Z,1.98
2022-10-24T19:04:48.383Z,1.88
2022-10-24T19:07:16.415Z,1.83
2022-10-24T19:09:44.529Z,1.75
2022-10-24T19:12:12.813Z,1.58
2022-10-24T19:14:44.578Z,1.70
2022-10-24T19:17:16.011Z,1.88
2022-10-24T19:19:46.893Z,2.13
2022-10-24T19:22:15.115Z,1.60
2022-10-24T19:24:43.067Z,1.52
2022-10-24T19:27:11.015Z,1.58
2022-10-24T19:29:38.990Z,1.60
2022-10-24T19:32:11.253Z,1.65
2022-10-24T19:34:41.287Z,2.45
2022-10-24T19:37:09.760Z,1.85
2022-10-24T19:39:37.703Z,1.70
2022-10-24T19:42:05.931Z,1.20
2022-10-24T19:44:36.224Z,0.90
2022-10-24T19:47:04.198Z,1.30
2022-10-24T19:49:33.478Z,1.08
2022-10-24T19:52:02.633Z,1.50
2022-10-24T19:54:30.591Z,1.20
2022-10-24T19:56:58.531Z,1.00
2022-10-24T19:59:29.429Z,0.77
2022-10-24T20:04:26.409Z,0.80
2022-10-24T20:06:55.767Z,0.75
2022-10-24T20:09:23.672Z,0.90
2022-10-24T20:11:51.556Z,0.65
2022-10-24T20:14:19.771Z,0.60
2022-10-24T20:16:47.721Z,0.82
2022-10-24T20:19:15.692Z,0.77
2022-10-24T20:21:43.698Z,1.00
2022-10-24T20:24:12.995Z,0.70
2022-10-24T20:26:40.917Z,0.90
2022-10-24T20:29:08.943Z,0.63
2022-10-24T20:31:39.228Z,0.88
2022-10-24T20:34:10.740Z,1.00
2022-10-24T20:36:39.739Z,0.77
2022-10-24T20:39:08.972Z,1.05
2022-10-24T20:41:40.064Z,0.90
2022-10-24T20:44:10.177Z,1.00
2022-10-24T20:46:38.158Z,1.00
2022-10-24T20:49:06.512Z,0.85
2022-10-24T20:51:34.482Z,0.95
2022-10-24T20:54:02.393Z,0.77
2022-10-24T20:56:32.232Z,1.20
2022-10-24T20:59:01.547Z,0.90
2022-10-24T21:01:31.675Z,0.80
2022-10-24T21:04:00.568Z,1.10
2022-10-24T21:06:30.127Z,0.88
2022-10-24T21:08:59.935Z,0.82
2022-10-24T21:11:29.785Z,1.00
2022-10-24T21:13:59.226Z,0.90
2022-10-24T21:16:29.231Z,0.77
2022-10-24T21:18:57.733Z,1.00
2022-10-24T21:21:26.967Z,1.13
2022-10-24T21:23:57.270Z,0.90
2022-10-24T21:26:31.230Z,1.10
2022-10-24T21:29:08.681Z,1.00
2022-10-24T21:31:44.001Z,0.85
2022-10-24T21:34:11.949Z,1.13
2022-10-24T21:36:39.912Z,2.00
2022-10-24T21:39:07.913Z,1.35
2022-10-24T21:41:35.838Z,1.98
2022-10-24T21:44:03.950Z,3.40
2022-10-24T21:46:33.290Z,2.88
2022-10-24T21:49:02.751Z,2.70
2022-10-24T21:51:33.530Z,2.25
2022-10-24T21:54:03.041Z,2.40
2022-10-24T21:56:32.698Z,2.88
2022-10-24T21:59:05.505Z,2.50
2022-10-24T22:01:35.854Z,2.58
2022-10-24T22:04:06.549Z,2.58
2022-10-24T22:06:36.045Z,2.58
2022-10-24T22:09:05.731Z,2.92
2022-10-24T22:11:35.462Z,2.17
2022-10-24T22:14:06.459Z,2.55
2022-10-24T22:16:34.872Z,2.35
2022-10-24T22:19:04.817Z,2.97
2022-10-24T22:21:36.009Z,2.00
2022-10-24T22:26:38.671Z,2.08
2022-10-24T22:29:08.142Z,2.03
2022-10-24T22:31:36.822Z,2.35
2022-10-24T22:34:05.046Z,1.85
2022-10-24T22:36:45.249Z,1.55
2022-10-24T22:39:16.507Z,1.50
2022-10-24T22:41:45.397Z,1.30
2022-10-24T22:44:15.760Z,1.25
2022-10-24T22:47:13.405Z,1.52
2022-10-24T22:49:53.417Z,1.38
2022-10-24T22:52:23.347Z,1.30
2022-10-24T22:54:51.841Z,1.80
2022-10-24T22:57:20.605Z,1.85
2022-10-24T22:59:48.935Z,2.38
2022-10-24T23:02:29.192Z,2.00
2022-10-24T23:05:06.051Z,2.58
2022-10-24T23:07:45.763Z,2.97
2022-10-24T23:10:19.581Z,2.60
2022-10-24T23:12:48.647Z,3.30
2022-10-24T23:15:18.710Z,1.90
2022-10-24T23:17:47.584Z,2.30
2022-10-24T23:20:25.291Z,1.77
2022-10-24T23:23:09.030Z,2.60
2022-10-24T23:25:48.340Z,1.63
2022-10-24T23:28:22.665Z,1.75
2022-10-24T23:30:51.119Z,1.70
2022-10-24T23:33:26.940Z,2.28
2022-10-24T23:35:59.114Z,1.50
2022-10-24T23:38:29.110Z,1.38
2022-10-24T23:40:57.841Z,1.40
2022-10-24T23:43:26.340Z,1.58
2022-10-24T23:45:58.960Z,1.50
2022-10-24T23:48:38.735Z,1.35
2022-10-24T23:51:11.373Z,2.00
2022-10-24T23:53:49.179Z,1.45
2022-10-24T23:56:18.276Z,1.70
2022-10-24T23:58:46.164Z,1.58
