createdAt,value
2023-05-14T00:00:44.582Z,15.04
2023-05-14T00:02:48.272Z,15.07
2023-05-14T00:04:51.728Z,15.10
2023-05-14T00:06:55.118Z,15.11
2023-05-14T00:08:58.627Z,15.11
2023-05-14T00:11:02.026Z,15.01
2023-05-14T00:13:06.867Z,15.15
2023-05-14T00:15:11.001Z,15.15
2023-05-14T00:17:14.579Z,15.17
2023-05-14T00:19:18.217Z,15.10
2023-05-14T00:21:21.717Z,15.12
2023-05-14T00:23:25.720Z,15.14
2023-05-14T00:25:29.616Z,15.12
2023-05-14T00:27:33.010Z,14.94
2023-05-14T00:29:37.825Z,14.87
2023-05-14T00:31:41.298Z,14.88
2023-05-14T00:33:44.713Z,14.88
2023-05-14T00:35:48.117Z,14.83
2023-05-14T00:37:51.509Z,14.87
2023-05-14T00:39:54.944Z,14.84
2023-05-14T00:41:58.418Z,14.76
2023-05-14T00:44:01.862Z,14.48
2023-05-14T00:46:07.845Z,14.26
2023-05-14T00:48:11.804Z,14.24
2023-05-14T00:50:19.239Z,14.40
2023-05-14T00:52:22.881Z,14.53
2023-05-14T00:54:26.531Z,14.62
2023-05-14T00:56:30.138Z,14.64
2023-05-14T00:58:33.688Z,14.57
2023-05-14T01:00:37.270Z,14.57
2023-05-14T01:02:42.444Z,14.56
2023-05-14T01:04:45.945Z,14.59
2023-05-14T01:07:00.160Z,14.60
2023-05-14T01:09:09.955Z,14.53
2023-05-14T01:11:21.507Z,14.52
2023-05-14T01:13:29.532Z,14.53
2023-05-14T01:15:35.853Z,14.56
2023-05-14T01:17:44.488Z,14.59
2023-05-14T01:19:48.925Z,14.59
2023-05-14T01:21:53.725Z,14.56
2023-05-14T01:23:57.326Z,14.38
2023-05-14T01:26:00.934Z,14.32
2023-05-14T01:28:13.839Z,14.30
2023-05-14T01:30:23.114Z,14.39
2023-05-14T01:32:28.928Z,14.44
2023-05-14T01:34:33.919Z,14.45
2023-05-14T01:36:41.490Z,14.37
2023-05-14T01:38:48.073Z,14.08
2023-05-14T01:40:51.998Z,13.76
2023-05-14T01:42:56.469Z,13.69
2023-05-14T01:45:00.838Z,13.72
2023-05-14T01:47:04.572Z,13.74
2023-05-14T01:49:08.134Z,13.81
2023-05-14T01:51:14.182Z,13.88
2023-05-14T01:53:18.397Z,13.92
2023-05-14T01:55:23.777Z,13.92
2023-05-14T01:57:27.308Z,13.96
2023-05-14T01:59:30.759Z,13.97
2023-05-14T02:01:34.313Z,13.95
2023-05-14T02:03:37.853Z,13.90
2023-05-14T02:05:41.547Z,13.88
2023-05-14T02:07:44.988Z,13.85
2023-05-14T02:09:48.502Z,13.77
2023-05-14T02:11:53.308Z,13.73
2023-05-14T02:13:56.686Z,13.69
2023-05-14T02:16:00.313Z,13.59
2023-05-14T02:18:03.896Z,13.58
2023-05-14T02:20:10.130Z,13.61
2023-05-14T02:22:14.061Z,12.93
2023-05-14T02:24:17.799Z,13.59
2023-05-14T02:26:21.443Z,13.62
2023-05-14T02:28:26.276Z,13.63
2023-05-14T02:30:30.037Z,13.58
2023-05-14T02:32:33.597Z,13.53
2023-05-14T02:34:37.094Z,13.46
2023-05-14T02:36:40.578Z,13.45
2023-05-14T02:38:44.019Z,13.44
2023-05-14T02:40:47.470Z,13.45
2023-05-14T02:42:50.965Z,13.47
2023-05-14T02:44:55.774Z,13.49
2023-05-14T02:46:59.172Z,13.48
2023-05-14T02:49:03.073Z,13.45
2023-05-14T02:51:06.578Z,13.42
2023-05-14T02:53:10.269Z,13.32
2023-05-14T02:55:13.886Z,13.15
2023-05-14T02:57:17.327Z,13.07
2023-05-14T02:59:20.798Z,13.08
2023-05-14T03:01:26.242Z,13.13
2023-05-14T03:03:30.566Z,12.89
2023-05-14T03:05:34.548Z,13.03
2023-05-14T03:07:38.076Z,12.98
2023-05-14T03:09:41.490Z,13.11
2023-05-14T03:11:45.139Z,13.12
2023-05-14T03:13:48.566Z,13.10
2023-05-14T03:15:54.886Z,12.90
2023-05-14T03:18:00.471Z,12.87
2023-05-14T03:20:04.458Z,12.93
2023-05-14T03:22:07.886Z,12.97
2023-05-14T03:24:11.467Z,12.98
2023-05-14T03:26:14.909Z,12.98
2023-05-14T03:28:18.325Z,12.98
2023-05-14T03:30:22.063Z,13.02
2023-05-14T03:32:26.028Z,13.08
2023-05-14T03:34:30.838Z,13.06
2023-05-14T03:36:36.217Z,12.36
2023-05-14T03:38:39.764Z,12.97
2023-05-14T03:40:43.232Z,12.76
2023-05-14T03:42:46.618Z,12.99
2023-05-14T03:44:51.862Z,12.37
2023-05-14T03:46:55.803Z,12.82
2023-05-14T03:48:59.389Z,12.45
2023-05-14T03:51:04.973Z,12.15
2023-05-14T03:53:08.408Z,12.19
2023-05-14T03:55:11.822Z,12.31
2023-05-14T03:57:15.293Z,12.43
2023-05-14T03:59:19.117Z,12.46
2023-05-14T04:01:22.559Z,12.46
2023-05-14T04:03:27.079Z,12.51
2023-05-14T04:05:30.680Z,12.55
2023-05-14T04:07:35.518Z,12.59
2023-05-14T04:09:38.886Z,12.66
2023-05-14T04:11:42.335Z,12.04
2023-05-14T04:13:46.357Z,12.69
2023-05-14T04:15:50.241Z,12.65
2023-05-14T04:17:54.193Z,12.51
2023-05-14T04:19:58.256Z,12.47
2023-05-14T04:22:06.640Z,12.54
2023-05-14T04:24:11.479Z,12.56
2023-05-14T04:26:14.992Z,12.57
2023-05-14T04:28:18.439Z,12.26
2023-05-14T04:30:22.359Z,12.55
2023-05-14T04:32:26.156Z,11.89
2023-05-14T04:34:29.778Z,12.51
2023-05-14T04:36:33.177Z,12.54
2023-05-14T04:38:36.571Z,12.59
2023-05-14T04:40:42.025Z,12.46
2023-05-14T04:42:45.417Z,12.32
2023-05-14T04:44:48.859Z,12.30
2023-05-14T04:46:52.214Z,12.38
2023-05-14T04:48:56.424Z,12.25
2023-05-14T04:50:59.958Z,12.07
2023-05-14T04:53:03.462Z,12.10
2023-05-14T04:55:08.349Z,12.18
2023-05-14T04:57:13.220Z,12.02
2023-05-14T04:59:17.581Z,11.90
2023-05-14T05:01:21.028Z,12.04
2023-05-14T05:03:24.559Z,12.18
2023-05-14T05:05:28.037Z,12.17
2023-05-14T05:07:31.478Z,12.12
2023-05-14T05:09:34.933Z,12.16
2023-05-14T05:11:38.880Z,12.10
2023-05-14T05:13:43.697Z,11.96
2023-05-14T05:15:47.246Z,12.13
2023-05-14T05:17:50.771Z,12.15
2023-05-14T05:19:54.199Z,12.12
2023-05-14T05:21:57.660Z,12.11
2023-05-14T05:24:03.252Z,12.18
2023-05-14T05:26:08.693Z,12.25
2023-05-14T05:28:12.161Z,12.37
2023-05-14T05:30:17.288Z,12.39
2023-05-14T05:32:20.826Z,12.45
2023-05-14T05:34:24.294Z,12.50
2023-05-14T05:36:28.662Z,12.53
2023-05-14T05:38:32.178Z,12.53
2023-05-14T05:40:35.830Z,12.52
2023-05-14T05:42:39.234Z,12.55
2023-05-14T05:44:42.621Z,12.59
2023-05-14T05:46:47.435Z,12.62
2023-05-14T05:48:51.288Z,12.66
2023-05-14T05:50:54.964Z,12.63
2023-05-14T05:52:59.155Z,12.01
2023-05-14T05:55:02.594Z,12.61
2023-05-14T05:57:06.478Z,12.64
2023-05-14T05:59:10.026Z,12.67
2023-05-14T06:01:13.559Z,12.71
2023-05-14T06:03:18.705Z,12.77
2023-05-14T06:05:22.197Z,12.88
2023-05-14T06:07:25.691Z,13.02
2023-05-14T06:09:29.082Z,13.18
2023-05-14T06:11:32.572Z,13.23
2023-05-14T06:13:36.005Z,13.16
2023-05-14T06:15:39.499Z,13.23
2023-05-14T06:17:43.150Z,13.18
2023-05-14T06:19:48.154Z,12.53
2023-05-14T06:21:51.872Z,13.25
2023-05-14T06:23:55.327Z,13.29
2023-05-14T06:25:58.929Z,13.34
2023-05-14T06:28:02.349Z,13.43
2023-05-14T06:30:06.982Z,13.50
2023-05-14T06:32:10.540Z,13.60
2023-05-14T06:34:13.994Z,13.71
2023-05-14T06:36:18.761Z,13.75
2023-05-14T06:38:22.227Z,13.68
2023-05-14T06:40:25.817Z,13.69
2023-05-14T06:42:29.367Z,13.70
2023-05-14T06:44:34.529Z,13.69
2023-05-14T06:46:38.112Z,13.66
2023-05-14T06:48:41.573Z,12.94
2023-05-14T06:50:45.186Z,13.79
2023-05-14T06:52:49.974Z,13.79
2023-05-14T06:54:53.446Z,13.97
2023-05-14T06:56:57.351Z,14.13
2023-05-14T06:59:00.813Z,14.15
2023-05-14T07:01:04.482Z,14.16
2023-05-14T07:03:07.932Z,14.24
2023-05-14T07:05:12.106Z,14.36
2023-05-14T07:07:18.251Z,14.37
2023-05-14T07:09:23.044Z,14.36
2023-05-14T07:11:26.531Z,14.41
2023-05-14T07:13:29.924Z,14.46
2023-05-14T07:15:33.283Z,14.64
2023-05-14T07:17:37.740Z,14.63
2023-05-14T07:19:41.169Z,14.80
2023-05-14T07:21:44.576Z,14.82
2023-05-14T07:23:48.089Z,14.68
2023-05-14T07:25:52.910Z,14.82
2023-05-14T07:27:56.317Z,14.87
2023-05-14T07:29:59.685Z,14.72
2023-05-14T07:32:03.110Z,14.93
2023-05-14T07:34:06.496Z,15.01
2023-05-14T07:36:10.202Z,15.02
2023-05-14T07:38:13.639Z,15.01
2023-05-14T07:40:17.570Z,15.07
2023-05-14T07:42:34.527Z,15.18
2023-05-14T07:44:39.882Z,14.67
2023-05-14T07:46:43.425Z,15.22
2023-05-14T07:48:49.803Z,15.40
2023-05-14T07:50:53.812Z,15.52
2023-05-14T07:52:57.235Z,15.58
2023-05-14T07:55:01.327Z,15.75
2023-05-14T07:57:05.084Z,15.88
2023-05-14T07:59:11.110Z,15.99
2023-05-14T08:01:14.500Z,16.03
2023-05-14T08:03:18.107Z,16.05
2023-05-14T08:05:21.597Z,15.93
2023-05-14T08:07:25.560Z,15.32
2023-05-14T08:09:29.093Z,15.94
2023-05-14T08:11:32.623Z,15.99
2023-05-14T08:13:36.143Z,16.21
2023-05-14T08:15:41.055Z,16.35
2023-05-14T08:17:44.526Z,16.39
2023-05-14T08:19:48.033Z,16.40
2023-05-14T08:21:51.707Z,16.55
2023-05-14T08:23:55.182Z,16.72
2023-05-14T08:25:59.285Z,16.81
2023-05-14T08:28:02.925Z,16.93
2023-05-14T08:30:07.649Z,16.95
2023-05-14T08:32:22.778Z,17.09
2023-05-14T08:34:27.969Z,17.07
2023-05-14T08:36:31.620Z,17.07
2023-05-14T08:38:35.025Z,17.06
2023-05-14T08:40:38.567Z,17.09
2023-05-14T08:42:44.775Z,17.16
2023-05-14T08:44:50.136Z,17.21
2023-05-14T08:46:55.749Z,17.36
2023-05-14T08:49:10.618Z,17.37
2023-05-14T08:51:14.216Z,17.45
2023-05-14T08:53:19.841Z,17.56
2023-05-14T08:55:23.629Z,17.64
2023-05-14T08:57:27.615Z,17.60
2023-05-14T08:59:31.126Z,17.82
2023-05-14T09:01:34.964Z,17.79
2023-05-14T09:03:39.111Z,17.27
2023-05-14T09:05:44.406Z,17.93
2023-05-14T09:07:48.099Z,17.97
2023-05-14T09:09:52.294Z,17.91
2023-05-14T09:11:56.129Z,17.58
2023-05-14T09:13:59.553Z,18.17
2023-05-14T09:16:03.827Z,18.24
2023-05-14T09:18:07.871Z,18.28
2023-05-14T09:20:13.998Z,18.29
2023-05-14T09:22:20.889Z,18.48
2023-05-14T09:24:25.934Z,18.50
2023-05-14T09:26:33.291Z,18.62
2023-05-14T09:28:41.598Z,18.50
2023-05-14T09:30:51.619Z,18.02
2023-05-14T09:32:55.946Z,18.76
2023-05-14T09:34:59.454Z,18.84
2023-05-14T09:37:06.110Z,18.32
2023-05-14T09:39:11.117Z,18.93
2023-05-14T09:41:14.764Z,19.05
2023-05-14T09:43:18.463Z,19.02
2023-05-14T09:45:22.033Z,19.01
2023-05-14T09:47:25.811Z,18.99
2023-05-14T09:49:29.600Z,18.99
2023-05-14T09:51:33.105Z,19.21
2023-05-14T09:53:37.009Z,19.25
2023-05-14T09:55:41.954Z,19.43
2023-05-14T09:57:45.514Z,19.53
2023-05-14T09:59:49.003Z,19.59
2023-05-14T10:01:53.414Z,19.79
2023-05-14T10:03:57.480Z,19.93
2023-05-14T10:06:05.525Z,20.14
2023-05-14T10:08:14.195Z,20.02
2023-05-14T10:10:20.951Z,20.05
2023-05-14T10:12:29.632Z,20.26
2023-05-14T10:14:39.920Z,20.45
2023-05-14T10:16:47.740Z,20.63
2023-05-14T10:18:57.301Z,20.72
2023-05-14T10:21:06.630Z,20.67
2023-05-14T10:23:10.362Z,20.77
2023-05-14T10:25:14.433Z,20.51
2023-05-14T10:27:18.195Z,20.62
2023-05-14T10:29:34.399Z,20.56
2023-05-14T10:31:51.597Z,20.67
2023-05-14T10:33:55.248Z,20.83
2023-05-14T10:36:02.156Z,20.95
2023-05-14T10:38:09.285Z,20.94
2023-05-14T10:40:13.698Z,21.28
2023-05-14T10:42:19.929Z,21.48
2023-05-14T10:44:24.857Z,21.28
2023-05-14T10:46:28.420Z,21.24
2023-05-14T10:48:32.078Z,21.12
2023-05-14T10:50:35.731Z,21.09
2023-05-14T10:52:39.124Z,21.13
2023-05-14T10:54:49.945Z,21.01
2023-05-14T10:56:53.962Z,21.07
2023-05-14T10:58:59.601Z,21.09
2023-05-14T11:01:06.082Z,21.04
2023-05-14T11:03:09.861Z,21.00
2023-05-14T11:05:15.724Z,20.91
2023-05-14T11:07:24.649Z,20.93
2023-05-14T11:09:28.644Z,20.92
2023-05-14T11:11:32.394Z,20.94
2023-05-14T11:13:36.458Z,20.86
2023-05-14T11:15:47.029Z,20.73
2023-05-14T11:17:52.804Z,20.70
2023-05-14T11:19:57.009Z,20.65
2023-05-14T11:22:01.439Z,20.75
2023-05-14T11:24:05.620Z,20.67
2023-05-14T11:26:09.173Z,20.83
2023-05-14T11:28:13.128Z,21.28
2023-05-14T11:30:17.806Z,21.60
2023-05-14T11:32:21.429Z,21.86
2023-05-14T11:34:26.473Z,22.27
2023-05-14T11:36:29.995Z,22.34
2023-05-14T11:38:33.491Z,22.56
2023-05-14T11:40:36.999Z,22.30
2023-05-14T11:42:40.642Z,22.98
2023-05-14T11:44:44.926Z,22.84
2023-05-14T11:46:55.862Z,22.64
2023-05-14T11:48:59.288Z,22.44
2023-05-14T11:51:05.878Z,22.75
2023-05-14T11:53:09.379Z,22.94
2023-05-14T11:55:13.843Z,22.74
2023-05-14T11:57:19.156Z,22.32
2023-05-14T11:59:23.296Z,22.51
2023-05-14T12:01:28.505Z,22.27
2023-05-14T12:03:32.210Z,22.09
2023-05-14T12:05:38.862Z,21.95
2023-05-14T12:07:46.042Z,21.85
2023-05-14T12:09:50.868Z,21.73
2023-05-14T12:11:54.357Z,21.84
2023-05-14T12:13:57.933Z,22.00
2023-05-14T12:16:03.161Z,22.13
2023-05-14T12:18:20.588Z,22.17
2023-05-14T12:20:28.573Z,22.20
2023-05-14T12:22:32.077Z,22.20
2023-05-14T12:24:36.975Z,22.21
2023-05-14T12:26:41.326Z,22.51
2023-05-14T12:28:49.021Z,23.02
2023-05-14T12:30:57.989Z,23.46
2023-05-14T12:33:01.497Z,23.78
2023-05-14T12:35:05.402Z,23.84
2023-05-14T12:37:08.800Z,24.14
2023-05-14T12:39:12.826Z,24.12
2023-05-14T12:41:17.679Z,24.22
2023-05-14T12:43:21.326Z,24.44
2023-05-14T12:45:24.991Z,24.29
2023-05-14T12:47:28.940Z,24.45
2023-05-14T12:49:32.495Z,24.20
2023-05-14T12:51:35.913Z,24.18
2023-05-14T12:53:39.414Z,24.30
2023-05-14T12:55:43.054Z,24.45
2023-05-14T12:57:47.833Z,24.56
2023-05-14T12:59:51.175Z,24.92
2023-05-14T13:01:54.706Z,25.04
2023-05-14T13:03:58.769Z,25.25
2023-05-14T13:06:02.376Z,25.39
2023-05-14T13:08:05.886Z,25.43
2023-05-14T13:10:10.377Z,25.69
2023-05-14T13:12:13.853Z,25.89
2023-05-14T13:14:20.169Z,25.88
2023-05-14T13:16:23.822Z,25.43
2023-05-14T13:18:27.500Z,25.30
2023-05-14T13:20:31.201Z,25.21
2023-05-14T13:22:34.641Z,25.13
2023-05-14T13:24:38.240Z,24.91
2023-05-14T13:26:41.575Z,24.55
2023-05-14T13:28:46.138Z,24.22
2023-05-14T13:33:17.684Z,23.77
2023-05-14T13:35:21.051Z,23.65
2023-05-14T13:37:25.584Z,23.93
2023-05-14T13:39:28.913Z,24.03
2023-05-14T13:41:34.903Z,24.10
2023-05-14T13:43:38.418Z,24.36
2023-05-14T13:45:41.763Z,24.67
2023-05-14T13:47:45.435Z,24.95
2023-05-14T13:49:50.289Z,25.32
2023-05-14T13:51:53.570Z,25.46
2023-05-14T13:53:56.969Z,25.39
2023-05-14T13:56:01.711Z,25.10
2023-05-14T13:58:05.951Z,24.92
2023-05-14T14:00:11.079Z,24.94
2023-05-14T14:02:14.602Z,24.70
2023-05-14T14:04:18.150Z,24.26
2023-05-14T14:06:22.871Z,24.16
2023-05-14T14:08:26.351Z,24.05
2023-05-14T14:10:29.985Z,23.90
2023-05-14T14:12:33.380Z,24.17
2023-05-14T14:14:36.737Z,24.26
2023-05-14T14:16:40.203Z,24.16
2023-05-14T14:18:43.891Z,24.35
2023-05-14T14:20:47.295Z,24.30
2023-05-14T14:22:51.984Z,24.74
2023-05-14T14:24:55.353Z,24.94
2023-05-14T14:26:58.709Z,25.10
2023-05-14T14:29:03.045Z,25.09
2023-05-14T14:31:06.425Z,24.86
2023-05-14T14:33:09.806Z,25.70
2023-05-14T14:35:15.361Z,26.09
2023-05-14T14:37:20.045Z,26.00
2023-05-14T14:39:26.523Z,25.90
2023-05-14T14:41:29.832Z,26.21
2023-05-14T14:43:33.154Z,26.06
2023-05-14T14:45:36.537Z,25.69
2023-05-14T14:47:44.777Z,25.46
2023-05-14T14:49:48.213Z,25.33
2023-05-14T14:51:51.612Z,24.99
2023-05-14T14:53:54.909Z,24.88
2023-05-14T14:56:00.484Z,24.75
2023-05-14T14:58:03.885Z,25.05
2023-05-14T15:00:09.274Z,25.31
2023-05-14T15:02:12.757Z,25.50
2023-05-14T15:04:16.211Z,25.45
2023-05-14T15:06:19.537Z,25.17
2023-05-14T15:08:26.925Z,25.02
2023-05-14T15:10:31.472Z,24.75
2023-05-14T15:12:36.241Z,24.62
2023-05-14T15:14:39.528Z,24.32
2023-05-14T15:16:43.177Z,24.12
2023-05-14T15:18:46.606Z,24.10
2023-05-14T15:20:50.602Z,24.20
2023-05-14T15:22:54.114Z,24.52
2023-05-14T15:24:57.409Z,24.89
2023-05-14T15:27:00.758Z,25.25
2023-05-14T15:29:06.040Z,25.57
2023-05-14T15:31:09.511Z,25.41
2023-05-14T15:33:17.783Z,25.28
2023-05-14T15:35:21.526Z,25.25
2023-05-14T15:37:25.480Z,24.92
2023-05-14T15:39:30.130Z,24.58
2023-05-14T15:41:34.409Z,24.33
2023-05-14T15:43:37.901Z,24.11
2023-05-14T15:45:42.573Z,23.92
2023-05-14T15:47:46.112Z,23.88
2023-05-14T15:49:49.530Z,23.92
2023-05-14T15:51:53.072Z,23.94
2023-05-14T15:53:56.509Z,23.98
2023-05-14T15:55:59.898Z,24.07
2023-05-14T15:58:03.316Z,24.17
2023-05-14T16:00:10.654Z,24.15
2023-05-14T16:02:16.244Z,23.97
2023-05-14T16:04:19.597Z,23.91
2023-05-14T16:06:22.944Z,23.87
2023-05-14T16:08:26.408Z,23.79
2023-05-14T16:10:29.718Z,23.77
2023-05-14T16:12:33.055Z,23.75
2023-05-14T16:14:36.818Z,23.52
2023-05-14T16:16:40.403Z,23.51
2023-05-14T16:18:45.260Z,23.60
2023-05-14T16:20:48.651Z,23.64
2023-05-14T16:22:51.959Z,23.63
2023-05-14T16:24:55.425Z,23.54
2023-05-14T16:26:59.967Z,23.58
2023-05-14T16:29:03.341Z,23.52
2023-05-14T16:31:06.751Z,23.75
2023-05-14T16:33:10.091Z,23.80
2023-05-14T16:35:14.946Z,23.74
2023-05-14T16:37:19.838Z,23.53
2023-05-14T16:39:23.202Z,23.80
2023-05-14T16:41:26.608Z,23.83
2023-05-14T16:43:29.934Z,23.88
2023-05-14T16:45:34.840Z,23.95
2023-05-14T16:47:38.360Z,24.03
2023-05-14T16:49:41.777Z,24.06
2023-05-14T16:51:46.751Z,24.10
2023-05-14T16:53:51.270Z,23.80
2023-05-14T16:55:55.510Z,23.84
2023-05-14T16:57:58.964Z,23.96
2023-05-14T17:00:05.955Z,23.87
2023-05-14T17:02:09.354Z,23.77
2023-05-14T17:04:12.826Z,23.70
2023-05-14T17:06:16.330Z,23.68
2023-05-14T17:08:21.029Z,23.60
2023-05-14T17:10:25.455Z,23.49
2023-05-14T17:12:28.841Z,23.40
2023-05-14T17:14:32.193Z,23.37
2023-05-14T17:16:35.583Z,23.33
2023-05-14T17:18:39.945Z,23.25
2023-05-14T17:20:43.325Z,23.18
2023-05-14T17:22:46.622Z,23.18
2023-05-14T17:24:51.557Z,23.19
2023-05-14T17:26:54.899Z,23.20
2023-05-14T17:28:58.215Z,23.18
2023-05-14T17:31:02.113Z,23.15
2023-05-14T17:33:05.578Z,23.09
2023-05-14T17:35:10.318Z,22.87
2023-05-14T17:37:13.684Z,23.18
2023-05-14T17:39:17.027Z,23.13
2023-05-14T17:41:21.774Z,23.00
2023-05-14T17:43:25.066Z,22.95
2023-05-14T17:45:39.411Z,22.94
2023-05-14T17:47:46.401Z,22.95
2023-05-14T17:49:50.849Z,22.76
2023-05-14T17:51:55.885Z,22.77
2023-05-14T17:53:59.419Z,22.93
2023-05-14T17:56:02.935Z,22.96
2023-05-14T17:58:07.644Z,22.96
2023-05-14T18:00:12.155Z,22.97
2023-05-14T18:02:15.454Z,23.00
2023-05-14T18:04:18.815Z,22.97
2023-05-14T18:06:22.104Z,22.93
2023-05-14T18:08:25.538Z,22.88
2023-05-14T18:10:29.939Z,22.89
2023-05-14T18:12:33.248Z,22.87
2023-05-14T18:14:37.985Z,22.81
2023-05-14T18:16:41.503Z,22.80
2023-05-14T18:18:45.636Z,22.76
2023-05-14T18:20:49.481Z,22.67
2023-05-14T18:22:53.060Z,22.59
2023-05-14T18:24:56.517Z,22.56
2023-05-14T18:27:00.422Z,22.53
2023-05-14T18:29:03.771Z,22.48
2023-05-14T18:31:08.586Z,22.43
2023-05-14T18:33:12.038Z,22.39
2023-05-14T18:35:15.441Z,22.32
2023-05-14T18:37:18.784Z,22.31
2023-05-14T18:39:22.153Z,22.25
2023-05-14T18:41:25.534Z,22.21
2023-05-14T18:43:28.841Z,22.15
2023-05-14T18:45:32.214Z,22.11
2023-05-14T18:47:37.306Z,22.06
2023-05-14T18:49:42.152Z,22.06
2023-05-14T18:51:45.776Z,22.03
2023-05-14T18:53:49.129Z,21.95
2023-05-14T18:55:52.575Z,21.90
2023-05-14T18:57:56.106Z,21.84
2023-05-14T19:00:01.106Z,21.77
2023-05-14T19:02:04.654Z,21.69
2023-05-14T19:04:09.785Z,21.62
2023-05-14T19:06:13.168Z,21.53
2023-05-14T19:08:16.924Z,21.44
2023-05-14T19:10:20.410Z,21.38
2023-05-14T19:12:23.873Z,20.65
2023-05-14T19:14:27.152Z,21.15
2023-05-14T19:16:30.928Z,20.91
2023-05-14T19:18:34.505Z,20.75
2023-05-14T19:20:39.311Z,20.96
2023-05-14T19:22:42.651Z,20.96
2023-05-14T19:24:46.568Z,20.90
2023-05-14T19:26:50.077Z,20.89
2023-05-14T19:28:58.301Z,20.97
2023-05-14T19:31:02.273Z,21.01
2023-05-14T19:33:05.829Z,20.94
2023-05-14T19:35:09.849Z,20.82
2023-05-14T19:37:14.532Z,20.78
2023-05-14T19:39:18.003Z,20.82
2023-05-14T19:41:21.573Z,20.25
2023-05-14T19:43:25.425Z,20.72
2023-05-14T19:45:28.898Z,20.69
2023-05-14T19:47:32.388Z,20.65
2023-05-14T19:49:35.986Z,20.67
2023-05-14T19:51:39.448Z,20.63
2023-05-14T19:53:44.257Z,20.56
2023-05-14T19:55:47.641Z,20.43
2023-05-14T19:57:50.956Z,20.42
2023-05-14T19:59:54.312Z,20.35
2023-05-14T20:01:57.665Z,20.27
2023-05-14T20:04:01.054Z,20.33
2023-05-14T20:06:04.932Z,20.45
2023-05-14T20:08:09.170Z,20.57
2023-05-14T20:10:14.101Z,20.63
2023-05-14T20:12:17.909Z,20.00
2023-05-14T20:14:21.288Z,20.66
2023-05-14T20:16:24.796Z,20.71
2023-05-14T20:18:28.533Z,20.81
2023-05-14T20:20:33.419Z,20.92
2023-05-14T20:22:38.303Z,21.00
2023-05-14T20:24:41.751Z,21.04
2023-05-14T20:26:46.469Z,21.08
2023-05-14T20:28:50.389Z,21.09
2023-05-14T20:30:54.736Z,20.85
2023-05-14T20:32:58.395Z,20.67
2023-05-14T20:35:02.317Z,20.62
2023-05-14T20:37:06.724Z,20.59
2023-05-14T20:39:10.958Z,20.50
2023-05-14T20:41:15.048Z,20.32
2023-05-14T20:43:19.804Z,20.27
2023-05-14T20:45:23.497Z,20.10
2023-05-14T20:47:30.384Z,20.14
2023-05-14T20:49:33.832Z,19.93
2023-05-14T20:51:37.249Z,19.95
2023-05-14T20:53:40.607Z,19.88
2023-05-14T20:55:44.749Z,19.82
2023-05-14T20:57:49.526Z,19.77
2023-05-14T20:59:54.281Z,19.69
2023-05-14T21:01:58.133Z,19.70
2023-05-14T21:04:01.522Z,19.61
2023-05-14T21:06:05.147Z,19.58
2023-05-14T21:08:08.787Z,19.56
2023-05-14T21:10:12.500Z,19.53
2023-05-14T21:12:15.893Z,19.46
2023-05-14T21:14:19.255Z,19.44
2023-05-14T21:16:24.217Z,19.33
2023-05-14T21:18:30.713Z,19.26
2023-05-14T21:20:34.186Z,19.26
2023-05-14T21:22:37.613Z,19.30
2023-05-14T21:24:40.968Z,19.35
2023-05-14T21:26:44.375Z,18.98
2023-05-14T21:28:47.751Z,19.50
2023-05-14T21:30:52.882Z,19.59
2023-05-14T21:32:57.624Z,19.66
2023-05-14T21:35:00.989Z,19.66
2023-05-14T21:37:04.537Z,19.68
2023-05-14T21:39:07.919Z,19.72
2023-05-14T21:41:11.204Z,19.70
2023-05-14T21:43:14.575Z,19.70
2023-05-14T21:45:18.107Z,19.73
2023-05-14T21:47:21.610Z,19.69
2023-05-14T21:49:26.346Z,19.64
2023-05-14T21:51:29.788Z,19.61
2023-05-14T21:53:33.180Z,19.59
2023-05-14T21:55:37.024Z,19.47
2023-05-14T21:57:40.519Z,19.69
2023-05-14T21:59:43.835Z,19.66
2023-05-14T22:02:05.491Z,19.65
2023-05-14T22:04:10.106Z,19.75
2023-05-14T22:06:14.828Z,19.78
2023-05-14T22:08:18.233Z,19.81
2023-05-14T22:10:21.617Z,19.81
2023-05-14T22:12:25.178Z,19.80
2023-05-14T22:14:28.741Z,19.82
2023-05-14T22:16:32.485Z,19.85
2023-05-14T22:18:36.112Z,19.59
2023-05-14T22:20:39.922Z,19.68
2023-05-14T22:22:44.564Z,19.75
2023-05-14T22:24:48.010Z,19.67
2023-05-14T22:26:51.679Z,19.63
2023-05-14T22:28:56.883Z,19.53
2023-05-14T22:31:00.790Z,19.50
2023-05-14T22:33:04.335Z,19.48
2023-05-14T22:35:08.192Z,19.52
2023-05-14T22:37:11.475Z,19.36
2023-05-14T22:39:16.708Z,19.11
2023-05-14T22:41:20.162Z,18.97
2023-05-14T22:43:23.457Z,18.97
2023-05-14T22:45:27.081Z,18.98
2023-05-14T22:47:30.771Z,19.03
2023-05-14T22:49:34.187Z,19.05
2023-05-14T22:51:38.619Z,19.01
2023-05-14T22:53:42.289Z,18.94
2023-05-14T22:55:46.988Z,18.93
2023-05-14T22:57:50.358Z,18.92
2023-05-14T22:59:53.776Z,18.91
2023-05-14T23:01:57.124Z,18.90
2023-05-14T23:04:00.585Z,18.87
2023-05-14T23:06:04.009Z,18.82
2023-05-14T23:08:07.450Z,18.81
2023-05-14T23:10:12.119Z,18.69
2023-05-14T23:12:16.871Z,18.64
2023-05-14T23:14:20.174Z,18.57
2023-05-14T23:16:23.576Z,18.52
2023-05-14T23:18:27.151Z,18.49
2023-05-14T23:20:30.758Z,18.48
2023-05-14T23:22:34.189Z,17.93
2023-05-14T23:24:37.497Z,18.37
2023-05-14T23:26:40.886Z,18.36
2023-05-14T23:28:47.236Z,18.32
2023-05-14T23:30:50.691Z,18.23
2023-05-14T23:32:54.642Z,18.21
2023-05-14T23:34:58.096Z,18.18
2023-05-14T23:37:01.662Z,18.14
2023-05-14T23:39:05.439Z,18.09
2023-05-14T23:41:08.833Z,18.06
2023-05-14T23:43:12.678Z,17.96
2023-05-14T23:45:17.596Z,17.93
2023-05-14T23:47:21.084Z,17.84
2023-05-14T23:49:25.333Z,17.77
2023-05-14T23:51:28.897Z,17.61
2023-05-14T23:53:32.248Z,17.78
2023-05-14T23:55:35.862Z,17.80
2023-05-14T23:57:40.940Z,17.78
2023-05-14T23:59:44.401Z,17.79
