createdAt,value
2023-02-15T00:02:13.340Z,99.60
2023-02-15T00:04:59.748Z,99.40
2023-02-15T00:07:45.560Z,99.50
2023-02-15T00:10:31.799Z,99.30
2023-02-15T00:13:17.681Z,99.10
2023-02-15T00:16:05.111Z,99.20
2023-02-15T00:18:53.184Z,99.30
2023-02-15T00:21:40.126Z,99.40
2023-02-15T00:24:26.899Z,99.50
2023-02-15T00:27:13.273Z,99.20
2023-02-15T00:29:59.284Z,99.50
2023-02-15T00:32:47.983Z,99.90
2023-02-15T00:35:34.311Z,99.30
2023-02-15T00:38:20.230Z,99.40
2023-02-15T00:41:08.165Z,99.30
2023-02-15T00:43:54.238Z,99.10
2023-02-15T00:46:40.155Z,99.50
2023-02-15T00:49:28.590Z,99.30
2023-02-15T00:52:14.752Z,99.60
2023-02-15T00:55:00.677Z,99.40
2023-02-15T00:57:46.440Z,99.20
2023-02-15T01:00:32.368Z,99.10
2023-02-15T01:03:21.474Z,99.20
2023-02-15T01:06:07.571Z,99.00
2023-02-15T01:08:53.600Z,99.30
2023-02-15T01:11:39.441Z,98.90
2023-02-15T01:14:25.510Z,99.20
2023-02-15T01:17:11.449Z,99.20
2023-02-15T01:19:57.409Z,99.40
2023-02-15T01:22:43.293Z,99.00
2023-02-15T01:25:29.410Z,99.00
2023-02-15T01:28:15.452Z,99.10
2023-02-15T01:31:07.060Z,98.40
2023-02-15T01:33:53.139Z,98.40
2023-02-15T01:36:39.072Z,98.80
2023-02-15T01:39:25.223Z,99.10
2023-02-15T01:42:12.505Z,99.20
2023-02-15T01:45:18.795Z,99.40
2023-02-15T01:48:10.868Z,99.30
2023-02-15T01:51:02.692Z,99.10
2023-02-15T01:53:54.917Z,99.20
2023-02-15T01:56:42.033Z,99.50
2023-02-15T01:59:28.536Z,99.20
2023-02-15T02:02:17.534Z,99.20
2023-02-15T02:05:07.629Z,99.00
2023-02-15T02:07:56.932Z,99.00
2023-02-15T02:10:42.627Z,98.40
2023-02-15T02:13:29.103Z,98.80
2023-02-15T02:16:21.373Z,99.00
2023-02-15T02:19:44.080Z,99.20
2023-02-15T02:22:33.155Z,99.10
2023-02-15T02:25:45.808Z,99.10
2023-02-15T02:28:47.092Z,99.40
2023-02-15T02:31:55.255Z,99.50
2023-02-15T02:34:46.466Z,99.60
2023-02-15T02:37:52.850Z,99.70
2023-02-15T02:41:01.603Z,99.80
2023-02-15T02:44:05.386Z,99.90
2023-02-15T02:47:00.168Z,99.90
2023-02-15T02:49:47.956Z,99.80
2023-02-15T02:52:44.234Z,99.80
2023-02-15T02:55:56.515Z,99.50
2023-02-15T02:58:50.285Z,98.70
2023-02-15T03:01:39.947Z,99.00
2023-02-15T03:04:33.689Z,99.30
2023-02-15T03:07:26.893Z,99.30
2023-02-15T03:10:15.439Z,99.70
2023-02-15T03:13:03.270Z,99.60
2023-02-15T03:16:10.844Z,99.50
2023-02-15T03:19:07.276Z,99.40
2023-02-15T03:21:58.959Z,99.70
2023-02-15T03:25:07.763Z,99.60
2023-02-15T03:27:59.844Z,99.70
2023-02-15T03:30:49.649Z,99.10
2023-02-15T03:33:41.845Z,99.10
2023-02-15T03:36:38.239Z,99.10
2023-02-15T03:39:54.173Z,99.40
2023-02-15T03:42:41.600Z,99.20
2023-02-15T03:45:31.881Z,99.50
2023-02-15T03:48:19.150Z,99.90
2023-02-15T03:51:27.840Z,99.90
2023-02-15T03:54:43.199Z,99.50
2023-02-15T03:57:48.732Z,99.50
2023-02-15T04:00:56.814Z,99.40
2023-02-15T04:03:58.335Z,99.50
2023-02-15T04:06:45.031Z,99.50
2023-02-15T04:09:49.679Z,99.30
2023-02-15T04:12:35.610Z,99.90
2023-02-15T04:15:40.104Z,99.90
2023-02-15T04:18:44.634Z,99.70
2023-02-15T04:21:50.378Z,99.50
2023-02-15T04:24:54.685Z,99.80
2023-02-15T04:27:49.176Z,99.30
2023-02-15T04:30:35.396Z,99.10
2023-02-15T04:33:21.472Z,98.90
2023-02-15T04:36:07.512Z,99.30
2023-02-15T04:38:53.441Z,99.40
2023-02-15T04:41:39.460Z,99.40
2023-02-15T04:44:25.362Z,99.40
2023-02-15T04:47:11.368Z,99.10
2023-02-15T04:49:58.248Z,99.20
2023-02-15T04:52:44.433Z,99.60
2023-02-15T04:55:30.738Z,99.90
2023-02-15T04:58:16.949Z,99.60
2023-02-15T05:01:03.134Z,99.60
2023-02-15T05:03:49.069Z,99.90
2023-02-15T05:06:35.224Z,99.90
2023-02-15T05:09:21.296Z,99.90
2023-02-15T05:12:07.662Z,99.90
2023-02-15T05:14:53.730Z,99.90
2023-02-15T05:17:39.977Z,99.90
2023-02-15T05:20:26.396Z,99.90
2023-02-15T05:23:12.600Z,99.90
2023-02-15T05:26:17.533Z,99.90
2023-02-15T05:29:04.490Z,99.90
2023-02-15T05:31:50.777Z,99.90
2023-02-15T05:34:37.033Z,99.90
2023-02-15T05:37:23.305Z,99.50
2023-02-15T05:40:10.032Z,99.80
2023-02-15T05:42:57.405Z,99.50
2023-02-15T05:45:50.006Z,99.80
2023-02-15T05:48:36.526Z,99.90
2023-02-15T05:51:22.853Z,99.90
2023-02-15T05:54:08.885Z,99.90
2023-02-15T05:56:54.850Z,99.90
2023-02-15T05:59:40.772Z,99.90
2023-02-15T06:02:26.835Z,99.90
2023-02-15T06:05:13.076Z,99.90
2023-02-15T06:07:58.992Z,99.90
2023-02-15T06:10:47.687Z,99.90
2023-02-15T06:13:38.228Z,99.90
2023-02-15T06:16:25.304Z,99.60
2023-02-15T06:19:11.937Z,99.80
2023-02-15T06:21:58.195Z,99.90
2023-02-15T06:24:44.120Z,99.90
2023-02-15T06:27:30.076Z,99.90
2023-02-15T06:30:16.539Z,99.80
2023-02-15T06:33:02.938Z,99.60
2023-02-15T06:35:49.190Z,99.70
2023-02-15T06:38:35.503Z,99.90
2023-02-15T06:41:21.712Z,99.90
2023-02-15T06:44:08.067Z,99.90
2023-02-15T06:46:54.425Z,99.90
2023-02-15T06:49:40.595Z,99.60
2023-02-15T06:52:27.172Z,99.40
2023-02-15T06:55:13.600Z,99.40
2023-02-15T06:57:59.521Z,99.10
2023-02-15T07:00:45.516Z,99.10
2023-02-15T07:03:32.158Z,99.20
2023-02-15T07:06:18.370Z,99.40
2023-02-15T07:09:05.388Z,99.50
2023-02-15T07:12:10.162Z,99.90
2023-02-15T07:14:56.544Z,99.30
2023-02-15T07:17:42.904Z,99.50
2023-02-15T07:20:30.009Z,99.70
2023-02-15T07:23:16.250Z,99.50
2023-02-15T07:26:03.157Z,99.30
2023-02-15T07:28:50.059Z,99.40
2023-02-15T07:31:36.489Z,99.70
2023-02-15T07:34:22.666Z,99.60
2023-02-15T07:37:08.920Z,99.80
2023-02-15T07:39:55.177Z,99.60
2023-02-15T07:42:41.480Z,99.90
2023-02-15T07:45:28.032Z,99.30
2023-02-15T07:48:14.240Z,99.30
2023-02-15T07:51:06.210Z,99.80
2023-02-15T07:53:52.785Z,99.90
2023-02-15T07:56:39.472Z,99.60
2023-02-15T07:59:25.793Z,99.10
2023-02-15T08:02:12.330Z,99.10
2023-02-15T08:04:58.904Z,99.10
2023-02-15T08:07:44.930Z,99.10
2023-02-15T08:10:50.458Z,99.00
2023-02-15T08:13:36.393Z,99.10
2023-02-15T08:16:46.972Z,98.60
2023-02-15T08:19:34.139Z,99.10
2023-02-15T08:22:20.184Z,99.40
2023-02-15T08:25:07.083Z,99.00
2023-02-15T08:27:53.504Z,99.10
2023-02-15T08:30:39.385Z,99.00
2023-02-15T08:33:25.564Z,98.90
2023-02-15T08:36:17.285Z,98.60
2023-02-15T08:39:06.542Z,98.20
2023-02-15T08:41:52.559Z,98.50
2023-02-15T08:44:38.688Z,98.20
2023-02-15T08:47:24.944Z,98.40
2023-02-15T08:50:10.840Z,98.50
2023-02-15T08:52:57.223Z,98.30
2023-02-15T08:55:43.491Z,98.70
2023-02-15T08:58:31.732Z,98.40
2023-02-15T09:01:21.402Z,98.50
2023-02-15T09:04:12.109Z,99.00
2023-02-15T09:06:58.291Z,98.90
2023-02-15T09:09:44.201Z,98.80
2023-02-15T09:12:30.347Z,98.50
2023-02-15T09:15:16.451Z,98.50
2023-02-15T09:18:06.838Z,98.40
2023-02-15T09:20:52.878Z,98.20
2023-02-15T09:23:38.980Z,98.00
2023-02-15T09:26:25.616Z,98.10
2023-02-15T09:29:12.922Z,98.40
2023-02-15T09:31:59.198Z,98.40
2023-02-15T09:34:45.684Z,97.90
2023-02-15T09:37:32.825Z,97.90
2023-02-15T09:40:18.875Z,98.20
2023-02-15T09:43:32.228Z,97.40
2023-02-15T09:46:30.586Z,96.90
2023-02-15T09:49:24.367Z,97.20
2023-02-15T09:52:32.174Z,97.10
2023-02-15T09:55:54.817Z,97.40
2023-02-15T09:59:12.717Z,97.40
2023-02-15T10:02:28.314Z,97.30
2023-02-15T10:05:40.252Z,97.00
2023-02-15T10:08:38.787Z,97.30
2023-02-15T10:11:55.642Z,97.10
2023-02-15T10:15:00.628Z,97.20
2023-02-15T10:18:00.721Z,97.30
2023-02-15T10:21:03.773Z,96.90
2023-02-15T10:23:52.956Z,96.90
2023-02-15T10:26:47.542Z,97.00
2023-02-15T10:29:38.617Z,97.00
2023-02-15T10:32:25.921Z,96.70
2023-02-15T10:35:45.311Z,96.90
2023-02-15T10:38:49.858Z,97.00
2023-02-15T10:41:37.829Z,96.50
2023-02-15T10:44:59.929Z,95.40
2023-02-15T10:48:12.066Z,95.50
2023-02-15T10:51:01.622Z,95.70
2023-02-15T10:54:00.893Z,95.70
2023-02-15T10:56:55.484Z,95.80
2023-02-15T11:00:06.147Z,95.30
2023-02-15T11:03:10.034Z,95.40
2023-02-15T11:06:13.174Z,95.50
2023-02-15T11:09:10.743Z,95.00
2023-02-15T11:12:00.690Z,94.60
2023-02-15T11:14:55.667Z,94.10
2023-02-15T11:17:51.626Z,93.20
2023-02-15T11:20:49.756Z,92.50
2023-02-15T11:23:41.433Z,92.60
2023-02-15T11:26:34.142Z,92.40
2023-02-15T11:29:28.919Z,91.00
2023-02-15T11:32:34.988Z,87.60
2023-02-15T11:35:27.555Z,83.00
2023-02-15T11:38:15.817Z,79.40
2023-02-15T11:41:10.165Z,79.60
2023-02-15T11:44:16.767Z,78.50
2023-02-15T11:47:03.691Z,78.00
2023-02-15T11:49:50.133Z,78.70
2023-02-15T11:52:38.359Z,77.10
2023-02-15T11:55:26.289Z,78.60
2023-02-15T11:58:35.156Z,80.60
2023-02-15T12:01:28.388Z,81.10
2023-02-15T12:04:41.155Z,78.90
2023-02-15T12:07:38.977Z,77.70
2023-02-15T12:10:53.893Z,77.50
2023-02-15T12:13:58.647Z,77.60
2023-02-15T12:16:54.380Z,76.50
2023-02-15T12:19:41.693Z,73.40
2023-02-15T12:22:31.313Z,71.80
2023-02-15T12:25:37.775Z,69.70
2023-02-15T12:28:36.905Z,66.70
2023-02-15T12:31:37.333Z,67.30
2023-02-15T12:34:28.472Z,65.10
2023-02-15T12:37:24.981Z,65.40
2023-02-15T12:40:31.474Z,64.00
2023-02-15T12:43:47.203Z,63.40
2023-02-15T12:46:38.089Z,62.80
2023-02-15T12:49:24.147Z,63.70
2023-02-15T12:52:20.343Z,61.80
2023-02-15T12:55:22.514Z,61.60
2023-02-15T12:58:14.971Z,61.10
2023-02-15T13:01:10.505Z,60.50
2023-02-15T13:04:04.487Z,60.80
2023-02-15T13:06:53.453Z,57.80
2023-02-15T13:09:41.239Z,57.70
2023-02-15T13:12:33.046Z,56.10
2023-02-15T13:15:31.685Z,56.70
2023-02-15T13:18:31.413Z,57.10
2023-02-15T13:21:27.540Z,56.40
2023-02-15T13:24:25.154Z,56.40
2023-02-15T13:27:21.529Z,56.20
2023-02-15T13:30:36.173Z,55.80
2023-02-15T13:33:31.966Z,55.60
2023-02-15T13:36:51.551Z,55.70
2023-02-15T13:39:43.109Z,55.60
2023-02-15T13:42:47.613Z,55.10
2023-02-15T13:46:11.907Z,55.90
2023-02-15T13:49:30.868Z,55.10
2023-02-15T13:52:28.970Z,55.20
2023-02-15T13:55:43.855Z,54.30
2023-02-15T13:58:29.706Z,54.00
2023-02-15T14:01:28.659Z,54.10
2023-02-15T14:04:24.097Z,54.70
2023-02-15T14:07:50.646Z,54.00
2023-02-15T14:11:10.607Z,54.20
2023-02-15T14:14:24.235Z,54.60
2023-02-15T14:17:32.692Z,54.40
2023-02-15T14:20:30.958Z,55.10
2023-02-15T14:23:37.087Z,54.80
2023-02-15T14:26:43.850Z,54.90
2023-02-15T14:29:50.087Z,55.10
2023-02-15T14:32:44.145Z,55.20
2023-02-15T14:35:32.256Z,55.20
2023-02-15T14:38:34.035Z,54.90
2023-02-15T14:41:33.206Z,54.90
2023-02-15T14:44:29.200Z,54.50
2023-02-15T14:47:34.043Z,54.90
2023-02-15T14:50:47.434Z,54.10
2023-02-15T14:53:33.778Z,54.40
2023-02-15T14:56:22.853Z,54.80
2023-02-15T14:59:21.649Z,55.50
2023-02-15T15:02:07.568Z,56.00
2023-02-15T15:05:07.571Z,57.40
2023-02-15T15:07:56.873Z,58.30
2023-02-15T15:10:45.893Z,59.40
2023-02-15T15:13:31.658Z,60.40
2023-02-15T15:16:53.734Z,61.40
2023-02-15T15:19:51.507Z,64.20
2023-02-15T15:22:38.593Z,65.50
2023-02-15T15:25:36.790Z,67.50
2023-02-15T15:28:49.345Z,69.30
2023-02-15T15:31:47.871Z,71.00
2023-02-15T15:35:15.316Z,72.40
2023-02-15T15:38:26.802Z,72.60
2023-02-15T15:41:38.208Z,73.70
2023-02-15T15:44:46.445Z,74.60
2023-02-15T15:48:07.127Z,74.80
2023-02-15T15:50:57.649Z,76.50
2023-02-15T15:53:49.470Z,77.00
2023-02-15T15:56:39.440Z,77.00
2023-02-15T15:59:28.770Z,77.50
2023-02-15T16:02:17.956Z,78.30
2023-02-15T16:05:10.568Z,79.40
2023-02-15T16:07:56.700Z,80.00
2023-02-15T16:10:42.995Z,80.90
2023-02-15T16:13:29.152Z,81.30
2023-02-15T16:16:26.032Z,81.90
2023-02-15T16:19:23.375Z,82.60
2023-02-15T16:22:16.833Z,84.00
2023-02-15T16:25:41.721Z,85.00
2023-02-15T16:28:29.017Z,85.90
2023-02-15T16:31:17.056Z,86.90
2023-02-15T16:34:16.874Z,86.70
2023-02-15T16:37:15.513Z,87.40
2023-02-15T16:40:01.928Z,87.20
2023-02-15T16:42:48.295Z,88.40
2023-02-15T16:45:38.112Z,88.60
2023-02-15T16:48:26.779Z,89.20
2023-02-15T16:51:26.450Z,90.00
2023-02-15T16:54:21.924Z,90.00
2023-02-15T16:57:18.875Z,90.50
2023-02-15T17:00:09.047Z,91.30
2023-02-15T17:03:20.502Z,91.20
2023-02-15T17:06:21.582Z,91.70
2023-02-15T17:09:19.381Z,92.30
2023-02-15T17:12:05.895Z,92.70
2023-02-15T17:14:56.263Z,93.00
2023-02-15T17:17:42.932Z,93.10
2023-02-15T17:20:30.843Z,93.20
2023-02-15T17:23:27.026Z,94.10
2023-02-15T17:26:25.760Z,94.30
2023-02-15T17:29:39.729Z,94.80
2023-02-15T17:32:31.399Z,95.20
2023-02-15T17:35:21.268Z,95.20
2023-02-15T17:38:20.815Z,95.60
2023-02-15T17:41:07.209Z,95.60
2023-02-15T17:43:53.286Z,96.10
2023-02-15T17:46:39.475Z,96.20
2023-02-15T17:49:34.800Z,96.50
2023-02-15T17:52:20.443Z,96.60
2023-02-15T17:55:33.894Z,96.60
2023-02-15T17:58:21.026Z,96.90
2023-02-15T18:01:37.556Z,97.00
2023-02-15T18:04:43.461Z,96.80
2023-02-15T18:07:48.036Z,96.80
2023-02-15T18:10:52.668Z,97.20
2023-02-15T18:13:38.438Z,97.30
2023-02-15T18:16:26.856Z,97.50
2023-02-15T18:19:17.637Z,97.10
2023-02-15T18:22:13.047Z,97.10
2023-02-15T18:24:59.949Z,97.40
2023-02-15T18:27:46.098Z,97.30
2023-02-15T18:30:33.354Z,97.20
2023-02-15T18:33:42.113Z,97.30
2023-02-15T18:36:32.691Z,97.20
2023-02-15T18:39:43.829Z,97.50
2023-02-15T18:42:34.272Z,97.80
2023-02-15T18:45:24.838Z,97.70
2023-02-15T18:48:10.851Z,97.40
2023-02-15T18:50:57.037Z,97.60
2023-02-15T18:53:43.200Z,97.70
2023-02-15T18:56:30.912Z,98.20
2023-02-15T18:59:17.381Z,97.90
2023-02-15T19:02:03.899Z,98.00
2023-02-15T19:04:50.377Z,97.90
2023-02-15T19:07:37.415Z,98.20
2023-02-15T19:10:26.114Z,98.00
2023-02-15T19:13:13.771Z,98.20
2023-02-15T19:16:00.310Z,98.40
2023-02-15T19:18:46.628Z,98.00
2023-02-15T19:21:32.855Z,98.00
2023-02-15T19:24:33.582Z,97.80
2023-02-15T19:27:25.508Z,97.70
2023-02-15T19:30:27.862Z,98.30
2023-02-15T19:33:18.020Z,98.20
2023-02-15T19:36:07.043Z,98.40
2023-02-15T19:38:54.791Z,98.30
2023-02-15T19:41:42.679Z,98.40
2023-02-15T19:44:28.547Z,98.40
2023-02-15T19:47:15.047Z,98.40
2023-02-15T19:50:03.580Z,98.00
2023-02-15T19:52:51.069Z,98.60
2023-02-15T19:55:37.994Z,98.30
2023-02-15T19:58:24.374Z,98.30
2023-02-15T20:01:10.704Z,98.60
2023-02-15T20:03:57.087Z,98.50
2023-02-15T20:06:43.671Z,98.50
2023-02-15T20:09:37.861Z,98.70
2023-02-15T20:12:26.153Z,98.40
2023-02-15T20:15:24.267Z,98.80
2023-02-15T20:18:10.850Z,98.60
2023-02-15T20:20:57.641Z,98.70
2023-02-15T20:23:43.921Z,98.30
2023-02-15T20:26:31.302Z,98.70
2023-02-15T20:29:19.055Z,98.80
2023-02-15T20:32:05.286Z,98.80
2023-02-15T20:34:52.106Z,98.80
2023-02-15T20:37:38.061Z,98.70
2023-02-15T20:40:30.174Z,98.50
2023-02-15T20:43:16.448Z,98.70
2023-02-15T20:46:03.220Z,98.60
2023-02-15T20:48:49.786Z,98.70
2023-02-15T20:51:36.072Z,98.80
2023-02-15T20:54:32.675Z,99.00
2023-02-15T20:57:18.729Z,98.80
2023-02-15T21:00:05.571Z,98.90
2023-02-15T21:02:57.930Z,99.00
2023-02-15T21:05:45.492Z,99.00
2023-02-15T21:08:31.883Z,98.80
2023-02-15T21:11:21.033Z,99.10
2023-02-15T21:14:10.270Z,98.80
2023-02-15T21:16:56.593Z,98.90
2023-02-15T21:19:43.035Z,98.80
2023-02-15T21:22:28.992Z,98.50
2023-02-15T21:25:18.705Z,98.60
2023-02-15T21:28:08.403Z,99.00
2023-02-15T21:30:57.793Z,98.70
2023-02-15T21:33:44.792Z,99.30
2023-02-15T21:36:30.804Z,99.40
2023-02-15T21:39:25.955Z,99.70
2023-02-15T21:42:30.329Z,99.40
2023-02-15T21:45:36.231Z,99.90
2023-02-15T21:48:22.408Z,99.90
2023-02-15T21:51:26.828Z,99.50
2023-02-15T21:54:21.601Z,99.90
2023-02-15T21:57:14.136Z,99.40
2023-02-15T22:00:00.326Z,99.40
2023-02-15T22:02:48.557Z,99.20
2023-02-15T22:05:34.882Z,99.70
2023-02-15T22:08:21.236Z,99.90
2023-02-15T22:11:19.645Z,99.80
2023-02-15T22:14:05.579Z,99.80
2023-02-15T22:16:51.634Z,99.60
2023-02-15T22:19:37.776Z,99.30
2023-02-15T22:22:24.349Z,99.30
2023-02-15T22:25:13.404Z,99.70
2023-02-15T22:27:59.380Z,99.90
2023-02-15T22:30:48.136Z,99.90
2023-02-15T22:33:34.778Z,99.90
2023-02-15T22:36:29.586Z,99.90
2023-02-15T22:39:15.696Z,99.90
2023-02-15T22:42:01.699Z,99.90
2023-02-15T22:44:48.551Z,99.90
2023-02-15T22:47:35.857Z,99.90
2023-02-15T22:50:24.516Z,99.90
2023-02-15T22:53:10.400Z,99.90
2023-02-15T22:55:58.931Z,99.90
2023-02-15T22:58:48.376Z,99.90
2023-02-15T23:01:36.605Z,99.60
2023-02-15T23:04:28.226Z,99.90
2023-02-15T23:07:16.528Z,99.90
2023-02-15T23:10:02.876Z,99.90
2023-02-15T23:13:22.461Z,99.90
2023-02-15T23:16:16.114Z,99.90
2023-02-15T23:19:02.121Z,99.50
2023-02-15T23:21:48.550Z,99.40
2023-02-15T23:24:34.569Z,99.20
2023-02-15T23:27:39.191Z,99.80
2023-02-15T23:30:25.298Z,99.90
2023-02-15T23:33:12.661Z,99.50
2023-02-15T23:35:58.723Z,99.40
2023-02-15T23:38:44.582Z,99.10
2023-02-15T23:41:30.624Z,99.00
2023-02-15T23:44:18.738Z,98.80
2023-02-15T23:47:06.562Z,99.20
2023-02-15T23:49:52.664Z,99.40
2023-02-15T23:52:38.923Z,99.50
2023-02-15T23:55:35.284Z,99.30
2023-02-15T23:58:26.496Z,99.30
