createdAt,value
2018-03-30T00:00:44.494Z,99.90
2018-03-30T00:03:11.990Z,99.90
2018-03-30T00:05:39.480Z,99.90
2018-03-30T00:08:07.751Z,99.90
2018-03-30T00:10:40.920Z,99.90
2018-03-30T00:13:08.423Z,99.90
2018-03-30T00:15:35.894Z,99.90
2018-03-30T00:18:03.400Z,99.90
2018-03-30T00:20:30.879Z,99.90
2018-03-30T00:22:58.355Z,99.90
2018-03-30T00:25:25.856Z,99.90
2018-03-30T00:27:53.341Z,99.90
2018-03-30T00:30:20.834Z,99.90
2018-03-30T00:32:48.318Z,99.90
2018-03-30T00:35:15.819Z,99.90
2018-03-30T00:37:43.296Z,99.90
2018-03-30T00:40:10.803Z,99.90
2018-03-30T00:42:38.279Z,99.90
2018-03-30T00:45:06.544Z,99.90
2018-03-30T00:47:34.023Z,99.90
2018-03-30T00:50:01.525Z,99.90
2018-03-30T00:52:28.999Z,99.90
2018-03-30T00:54:56.500Z,99.90
2018-03-30T00:57:23.972Z,99.90
2018-03-30T00:59:51.472Z,99.90
2018-03-30T01:02:18.953Z,99.90
2018-03-30T01:04:47.216Z,99.90
2018-03-30T01:07:14.687Z,99.90
2018-03-30T01:09:42.199Z,99.90
2018-03-30T01:12:10.438Z,99.90
2018-03-30T01:14:37.919Z,99.90
2018-03-30T01:17:05.411Z,99.90
2018-03-30T01:19:33.655Z,99.90
2018-03-30T01:22:01.155Z,99.90
2018-03-30T01:24:28.633Z,99.90
2018-03-30T01:26:56.910Z,99.90
2018-03-30T01:29:24.398Z,99.90
2018-03-30T01:31:52.669Z,99.90
2018-03-30T01:34:20.164Z,99.90
2018-03-30T01:36:47.666Z,99.90
2018-03-30T01:39:15.162Z,99.90
2018-03-30T01:41:42.679Z,99.90
2018-03-30T01:44:10.177Z,99.90
2018-03-30T01:46:38.454Z,99.90
2018-03-30T01:49:05.946Z,99.90
2018-03-30T01:51:33.457Z,99.90
2018-03-30T01:54:00.960Z,99.90
2018-03-30T01:56:28.472Z,99.90
2018-03-30T01:58:55.956Z,99.90
2018-03-30T02:01:23.462Z,99.90
2018-03-30T02:03:50.954Z,99.90
2018-03-30T02:06:18.445Z,99.90
2018-03-30T02:08:45.952Z,99.90
2018-03-30T02:11:13.445Z,99.90
2018-03-30T02:13:40.958Z,99.90
2018-03-30T02:16:08.453Z,99.90
2018-03-30T02:18:35.956Z,99.90
2018-03-30T02:21:04.224Z,99.90
2018-03-30T02:23:32.497Z,99.90
2018-03-30T02:25:59.985Z,99.90
2018-03-30T02:28:28.253Z,99.90
2018-03-30T02:30:55.737Z,99.90
2018-03-30T02:33:24.022Z,99.90
2018-03-30T02:35:51.517Z,99.90
2018-03-30T02:38:19.038Z,99.90
2018-03-30T02:40:46.536Z,99.90
2018-03-30T02:43:14.045Z,99.90
2018-03-30T02:45:41.533Z,99.90
2018-03-30T02:48:09.043Z,99.90
2018-03-30T02:50:36.523Z,99.90
2018-03-30T02:53:04.798Z,99.90
2018-03-30T02:55:32.289Z,99.90
2018-03-30T02:58:00.575Z,99.90
2018-03-30T03:00:28.830Z,99.90
2018-03-30T03:02:56.309Z,99.90
2018-03-30T03:05:23.819Z,99.90
2018-03-30T03:07:51.317Z,99.90
2018-03-30T03:10:18.828Z,99.90
2018-03-30T03:12:46.329Z,99.90
2018-03-30T03:15:13.852Z,99.90
2018-03-30T03:17:41.346Z,99.90
2018-03-30T03:20:08.909Z,99.90
2018-03-30T03:22:36.392Z,99.90
2018-03-30T03:25:03.991Z,99.90
2018-03-30T03:27:31.477Z,99.90
2018-03-30T03:29:58.988Z,99.90
2018-03-30T03:32:26.489Z,99.90
2018-03-30T03:34:54.009Z,99.90
2018-03-30T03:37:21.497Z,99.90
2018-03-30T03:39:49.001Z,99.90
2018-03-30T03:42:17.261Z,99.90
2018-03-30T03:44:44.778Z,99.90
2018-03-30T03:47:12.280Z,99.90
2018-03-30T03:49:39.805Z,99.90
2018-03-30T03:52:07.295Z,99.90
2018-03-30T03:54:34.781Z,99.90
2018-03-30T03:57:02.285Z,99.90
2018-03-30T03:59:30.542Z,99.90
2018-03-30T04:01:58.060Z,99.90
2018-03-30T04:04:26.316Z,99.90
2018-03-30T04:06:53.821Z,99.90
2018-03-30T04:09:22.073Z,99.90
2018-03-30T04:11:49.581Z,99.90
2018-03-30T04:14:17.837Z,99.90
2018-03-30T04:16:45.349Z,99.90
2018-03-30T04:19:12.842Z,99.90
2018-03-30T04:21:40.378Z,99.90
2018-03-30T04:24:08.662Z,99.90
2018-03-30T04:26:36.916Z,99.90
2018-03-30T04:29:04.412Z,99.90
2018-03-30T04:31:31.905Z,99.90
2018-03-30T04:34:00.187Z,99.90
2018-03-30T04:36:28.452Z,99.90
2018-03-30T04:39:15.371Z,99.90
2018-03-30T04:41:42.857Z,99.90
2018-03-30T04:44:10.382Z,99.90
2018-03-30T04:46:37.869Z,99.90
2018-03-30T04:49:05.383Z,99.90
2018-03-30T04:51:33.636Z,99.90
2018-03-30T04:54:01.149Z,99.90
2018-03-30T04:56:29.408Z,99.90
2018-03-30T04:58:56.929Z,99.90
2018-03-30T05:01:24.421Z,99.90
2018-03-30T05:03:51.933Z,99.90
2018-03-30T05:06:20.185Z,99.90
2018-03-30T05:08:47.704Z,99.90
2018-03-30T05:11:15.961Z,99.90
2018-03-30T05:13:43.469Z,99.90
2018-03-30T05:16:10.956Z,99.90
2018-03-30T05:18:38.477Z,99.90
2018-03-30T05:21:05.971Z,99.90
2018-03-30T05:23:33.501Z,99.90
2018-03-30T05:26:00.989Z,99.90
2018-03-30T05:28:28.488Z,99.90
2018-03-30T05:30:55.997Z,99.90
2018-03-30T05:33:23.490Z,99.90
2018-03-30T05:35:51.002Z,99.90
2018-03-30T05:38:18.495Z,99.90
2018-03-30T05:40:46.014Z,99.90
2018-03-30T05:43:13.509Z,99.90
2018-03-30T05:45:41.030Z,99.90
2018-03-30T05:48:08.517Z,99.90
2018-03-30T05:50:36.030Z,99.90
2018-03-30T05:53:03.521Z,99.90
2018-03-30T05:55:31.035Z,99.90
2018-03-30T05:57:58.536Z,99.90
2018-03-30T06:00:26.053Z,99.90
2018-03-30T06:02:53.541Z,99.90
2018-03-30T06:05:21.065Z,99.90
2018-03-30T06:07:48.560Z,99.90
2018-03-30T06:10:16.048Z,99.90
2018-03-30T06:12:43.554Z,99.90
2018-03-30T06:15:11.053Z,99.90
2018-03-30T06:17:38.565Z,99.90
2018-03-30T06:20:06.057Z,99.90
2018-03-30T06:22:34.336Z,99.90
2018-03-30T06:25:02.599Z,99.90
2018-03-30T06:27:30.114Z,99.90
2018-03-30T06:29:57.610Z,99.90
2018-03-30T06:32:25.122Z,99.90
2018-03-30T06:34:52.612Z,99.90
2018-03-30T06:37:20.885Z,99.90
2018-03-30T06:39:48.376Z,99.90
2018-03-30T06:42:16.644Z,99.90
2018-03-30T06:44:44.133Z,99.90
2018-03-30T06:47:12.493Z,99.90
2018-03-30T06:49:39.981Z,99.90
2018-03-30T06:52:07.494Z,99.90
2018-03-30T06:54:34.976Z,99.90
2018-03-30T06:57:02.476Z,99.90
2018-03-30T06:59:29.990Z,99.90
2018-03-30T07:01:57.474Z,99.90
2018-03-30T07:04:24.985Z,99.90
2018-03-30T07:06:52.478Z,99.90
2018-03-30T07:09:20.758Z,99.90
2018-03-30T07:11:48.245Z,99.90
2018-03-30T07:14:16.516Z,99.90
2018-03-30T07:16:44.002Z,99.90
2018-03-30T07:19:12.277Z,99.90
2018-03-30T07:21:39.769Z,99.90
2018-03-30T07:24:07.282Z,99.90
2018-03-30T07:26:34.768Z,99.90
2018-03-30T07:29:02.286Z,99.90
2018-03-30T07:31:29.777Z,99.90
2018-03-30T07:33:57.294Z,99.90
2018-03-30T07:36:24.776Z,99.90
2018-03-30T07:38:53.050Z,99.90
2018-03-30T07:41:20.537Z,99.90
2018-03-30T07:43:48.796Z,99.90
2018-03-30T07:46:16.304Z,99.90
2018-03-30T07:48:43.801Z,99.90
2018-03-30T07:51:11.313Z,99.90
2018-03-30T07:53:38.809Z,99.90
2018-03-30T07:56:07.081Z,99.90
2018-03-30T07:58:34.560Z,99.90
2018-03-30T08:01:02.846Z,99.90
2018-03-30T08:03:31.109Z,99.90
2018-03-30T08:05:58.627Z,99.90
2018-03-30T08:08:26.134Z,99.90
2018-03-30T08:10:53.653Z,99.90
2018-03-30T08:13:27.220Z,99.90
2018-03-30T08:15:54.792Z,99.90
2018-03-30T08:18:22.264Z,99.90
2018-03-30T08:20:49.784Z,99.90
2018-03-30T08:23:17.289Z,99.90
2018-03-30T08:25:44.796Z,99.90
2018-03-30T08:28:12.309Z,99.90
2018-03-30T08:30:39.826Z,99.90
2018-03-30T08:33:07.321Z,99.90
2018-03-30T08:35:34.858Z,99.90
2018-03-30T08:38:02.358Z,99.90
2018-03-30T08:40:29.865Z,99.90
2018-03-30T08:42:57.409Z,99.90
2018-03-30T08:45:24.938Z,99.90
2018-03-30T08:47:52.456Z,99.90
2018-03-30T08:50:20.730Z,99.90
2018-03-30T08:52:48.284Z,99.90
2018-03-30T08:55:15.794Z,99.90
2018-03-30T08:57:44.069Z,99.90
2018-03-30T09:00:12.334Z,99.90
2018-03-30T09:02:39.865Z,99.90
2018-03-30T09:05:07.373Z,99.90
2018-03-30T09:07:34.920Z,99.90
2018-03-30T09:10:02.429Z,99.90
2018-03-30T09:12:29.947Z,99.90
2018-03-30T09:14:57.456Z,99.90
2018-03-30T09:17:24.977Z,99.90
2018-03-30T09:19:52.481Z,99.90
2018-03-30T09:22:20.014Z,99.90
2018-03-30T09:24:47.531Z,99.90
2018-03-30T09:27:15.038Z,99.90
2018-03-30T09:29:49.064Z,99.90
2018-03-30T09:32:17.337Z,99.90
2018-03-30T09:34:44.857Z,99.90
2018-03-30T09:37:19.178Z,99.90
2018-03-30T09:39:46.691Z,99.90
2018-03-30T09:42:14.193Z,99.90
2018-03-30T09:44:42.472Z,99.90
2018-03-30T09:47:09.961Z,99.90
2018-03-30T09:49:37.481Z,99.90
2018-03-30T09:52:05.025Z,99.90
2018-03-30T09:54:32.514Z,99.90
2018-03-30T09:57:00.015Z,99.90
2018-03-30T09:59:28.313Z,99.90
2018-03-30T10:01:56.584Z,99.90
2018-03-30T10:04:34.022Z,99.90
2018-03-30T10:07:02.282Z,99.90
2018-03-30T10:09:29.814Z,99.90
2018-03-30T10:11:57.681Z,99.90
2018-03-30T10:14:25.185Z,99.90
2018-03-30T10:16:52.707Z,99.90
2018-03-30T10:19:20.202Z,99.20
2018-03-30T10:21:47.720Z,99.90
2018-03-30T10:24:15.230Z,99.90
2018-03-30T10:26:42.746Z,99.90
2018-03-30T10:29:10.287Z,98.50
2018-03-30T10:31:37.780Z,97.90
2018-03-30T10:34:05.268Z,97.80
2018-03-30T10:36:32.778Z,96.00
2018-03-30T10:39:00.271Z,95.90
2018-03-30T10:41:27.785Z,95.40
2018-03-30T10:43:55.286Z,94.90
2018-03-30T10:46:22.799Z,94.40
2018-03-30T10:48:50.293Z,95.00
2018-03-30T10:51:17.805Z,95.10
2018-03-30T10:53:45.300Z,95.70
2018-03-30T10:56:12.810Z,94.60
2018-03-30T10:58:40.302Z,95.00
2018-03-30T11:01:08.593Z,94.90
2018-03-30T11:03:36.098Z,94.90
2018-03-30T11:06:03.589Z,93.50
2018-03-30T11:08:31.104Z,96.00
2018-03-30T11:10:58.607Z,95.80
2018-03-30T11:13:26.120Z,97.60
2018-03-30T11:15:53.625Z,96.40
2018-03-30T11:18:21.146Z,95.80
2018-03-30T11:20:48.633Z,96.20
2018-03-30T11:23:16.147Z,96.00
2018-03-30T11:25:43.649Z,96.60
2018-03-30T11:28:11.324Z,96.00
2018-03-30T11:30:38.813Z,96.10
2018-03-30T11:33:06.326Z,96.70
2018-03-30T11:35:33.813Z,97.00
2018-03-30T11:38:01.334Z,95.30
2018-03-30T11:40:29.584Z,96.30
2018-03-30T11:42:57.089Z,96.00
2018-03-30T11:45:24.582Z,95.20
2018-03-30T11:47:52.092Z,94.00
2018-03-30T11:50:19.585Z,94.50
2018-03-30T11:52:47.092Z,95.00
2018-03-30T11:55:14.590Z,94.70
2018-03-30T11:57:42.110Z,94.50
2018-03-30T12:00:09.600Z,94.20
2018-03-30T12:02:37.891Z,95.30
2018-03-30T12:05:05.381Z,95.20
2018-03-30T12:07:32.906Z,96.50
2018-03-30T12:10:00.400Z,97.70
2018-03-30T12:12:27.902Z,98.90
2018-03-30T12:14:55.413Z,99.10
2018-03-30T12:17:22.911Z,98.30
2018-03-30T12:19:51.225Z,99.60
2018-03-30T12:22:18.726Z,99.60
2018-03-30T12:24:46.257Z,99.10
2018-03-30T12:27:13.746Z,99.30
2018-03-30T12:29:41.256Z,99.70
2018-03-30T12:32:08.741Z,99.90
2018-03-30T12:34:37.024Z,99.90
2018-03-30T12:37:05.292Z,99.90
2018-03-30T12:39:32.797Z,99.90
2018-03-30T12:42:01.058Z,99.90
2018-03-30T12:44:28.577Z,99.90
2018-03-30T12:46:56.068Z,99.90
2018-03-30T12:49:23.585Z,99.90
2018-03-30T12:51:51.844Z,99.90
2018-03-30T12:54:19.356Z,99.90
2018-03-30T12:56:46.856Z,99.90
2018-03-30T12:59:14.372Z,99.90
2018-03-30T13:01:42.651Z,99.90
2018-03-30T13:04:10.341Z,99.90
2018-03-30T13:06:37.858Z,99.90
2018-03-30T13:09:06.087Z,99.90
2018-03-30T13:11:33.605Z,99.90
2018-03-30T13:14:01.157Z,99.90
2018-03-30T13:16:28.673Z,99.90
2018-03-30T13:18:56.171Z,99.90
2018-03-30T13:21:23.681Z,99.90
2018-03-30T13:23:51.169Z,99.90
2018-03-30T13:26:18.678Z,99.90
2018-03-30T13:28:46.169Z,99.90
2018-03-30T13:31:14.459Z,99.90
2018-03-30T13:33:42.719Z,99.90
2018-03-30T13:36:10.225Z,99.90
2018-03-30T13:38:38.488Z,99.90
2018-03-30T13:41:06.009Z,99.90
2018-03-30T13:43:33.517Z,99.90
2018-03-30T13:46:01.036Z,99.90
2018-03-30T13:48:28.542Z,99.90
2018-03-30T13:54:02.677Z,99.90
2018-03-30T13:56:30.187Z,99.90
2018-03-30T13:59:06.245Z,99.90
2018-03-30T14:01:34.476Z,99.90
2018-03-30T14:04:08.145Z,99.90
2018-03-30T14:09:42.103Z,99.90
2018-03-30T14:12:27.137Z,99.90
2018-03-30T14:14:55.393Z,99.90
2018-03-30T14:17:27.421Z,99.90
2018-03-30T14:20:07.580Z,99.90
2018-03-30T14:22:36.565Z,99.90
2018-03-30T14:25:17.589Z,99.90
2018-03-30T14:27:50.733Z,99.90
2018-03-30T14:30:32.788Z,99.90
2018-03-30T14:36:10.847Z,99.90
2018-03-30T14:38:47.815Z,99.90
2018-03-30T14:41:16.096Z,99.90
2018-03-30T14:43:44.383Z,99.90
2018-03-30T14:46:18.648Z,99.90
2018-03-30T14:48:47.796Z,99.90
2018-03-30T14:54:48.157Z,99.90
2018-03-30T14:57:16.519Z,99.90
2018-03-30T14:59:49.640Z,99.90
2018-03-30T15:02:17.160Z,99.90
2018-03-30T15:04:54.156Z,99.90
2018-03-30T15:07:25.157Z,99.90
2018-03-30T15:09:53.565Z,99.90
2018-03-30T15:12:30.603Z,99.90
2018-03-30T15:18:01.437Z,99.90
2018-03-30T15:20:40.492Z,99.90
2018-03-30T15:23:13.730Z,99.90
2018-03-30T15:25:45.285Z,99.90
2018-03-30T15:28:13.581Z,99.90
2018-03-30T15:30:41.848Z,99.90
2018-03-30T15:36:25.356Z,99.90
2018-03-30T15:38:52.869Z,99.90
2018-03-30T15:41:20.357Z,99.90
2018-03-30T15:43:48.779Z,99.90
2018-03-30T15:46:17.065Z,99.90
2018-03-30T15:48:44.580Z,99.90
2018-03-30T15:51:17.769Z,99.90
2018-03-30T15:53:45.574Z,99.90
2018-03-30T15:56:13.849Z,99.90
2018-03-30T15:58:41.341Z,99.90
2018-03-30T16:01:08.858Z,99.90
2018-03-30T16:03:37.116Z,99.90
2018-03-30T16:06:04.634Z,99.90
2018-03-30T16:08:32.901Z,99.90
2018-03-30T16:13:59.121Z,99.90
2018-03-30T16:16:26.637Z,99.90
2018-03-30T16:18:56.454Z,99.90
2018-03-30T16:21:23.453Z,99.90
2018-03-30T16:23:50.457Z,99.90
2018-03-30T16:26:17.474Z,99.90
2018-03-30T16:28:44.472Z,99.90
2018-03-30T16:31:11.492Z,99.90
2018-03-30T16:33:38.488Z,99.90
2018-03-30T16:36:05.519Z,99.90
2018-03-30T16:38:32.523Z,99.90
2018-03-30T16:40:59.540Z,99.90
2018-03-30T16:43:26.541Z,99.90
2018-03-30T16:45:53.560Z,99.90
2018-03-30T16:48:20.561Z,99.90
2018-03-30T16:50:47.621Z,99.90
2018-03-30T16:53:14.632Z,99.90
2018-03-30T16:55:42.409Z,99.90
2018-03-30T16:58:09.450Z,99.90
2018-03-30T17:00:36.445Z,99.90
2018-03-30T17:03:03.465Z,99.90
2018-03-30T17:05:31.241Z,99.90
2018-03-30T17:07:58.274Z,99.90
2018-03-30T17:10:25.293Z,99.90
2018-03-30T17:12:52.335Z,99.90
2018-03-30T17:15:19.369Z,99.90
2018-03-30T17:17:47.169Z,99.90
2018-03-30T17:20:14.168Z,99.90
2018-03-30T17:22:41.188Z,99.90
2018-03-30T17:25:08.188Z,99.90
2018-03-30T17:27:35.217Z,99.90
2018-03-30T17:30:02.230Z,99.90
2018-03-30T17:32:30.026Z,99.90
2018-03-30T17:34:57.030Z,99.90
2018-03-30T17:37:24.031Z,99.90
2018-03-30T17:39:51.828Z,99.90
2018-03-30T17:42:18.825Z,99.90
2018-03-30T17:44:45.850Z,99.90
2018-03-30T17:47:12.850Z,99.90
2018-03-30T17:49:39.873Z,99.90
2018-03-30T17:52:06.886Z,99.90
2018-03-30T17:54:33.911Z,99.90
2018-03-30T17:57:00.914Z,99.90
2018-03-30T17:59:28.717Z,99.90
2018-03-30T18:01:55.756Z,99.90
2018-03-30T18:04:22.765Z,99.90
2018-03-30T18:06:49.777Z,99.90
2018-03-30T18:09:17.579Z,99.90
2018-03-30T18:11:44.584Z,99.90
2018-03-30T18:14:11.609Z,99.90
2018-03-30T18:16:38.618Z,99.90
2018-03-30T18:19:05.666Z,99.90
2018-03-30T18:21:32.666Z,99.90
2018-03-30T18:23:59.689Z,99.90
2018-03-30T18:26:27.476Z,99.90
2018-03-30T18:28:55.254Z,99.90
2018-03-30T18:31:23.048Z,99.90
2018-03-30T18:33:50.049Z,99.90
2018-03-30T18:36:17.072Z,99.90
2018-03-30T18:38:44.077Z,99.90
2018-03-30T18:41:11.093Z,99.90
2018-03-30T18:43:38.089Z,99.90
2018-03-30T18:46:05.124Z,99.90
2018-03-30T18:48:32.130Z,99.90
2018-03-30T18:50:59.149Z,99.90
2018-03-30T18:53:26.152Z,99.90
2018-03-30T18:55:53.961Z,99.90
2018-03-30T18:58:20.966Z,99.90
2018-03-30T19:00:47.970Z,99.90
2018-03-30T19:03:14.997Z,99.90
2018-03-30T19:05:42.005Z,99.90
2018-03-30T19:08:09.026Z,99.90
2018-03-30T19:10:36.802Z,99.90
2018-03-30T19:13:04.594Z,99.90
2018-03-30T19:15:31.611Z,99.90
2018-03-30T19:17:58.640Z,99.90
2018-03-30T19:20:25.644Z,99.90
2018-03-30T19:22:52.674Z,99.90
2018-03-30T19:25:19.676Z,99.90
2018-03-30T19:27:47.465Z,99.90
2018-03-30T19:30:14.465Z,99.90
2018-03-30T19:32:41.504Z,99.90
2018-03-30T19:35:08.531Z,99.90
2018-03-30T19:37:36.323Z,99.90
2018-03-30T19:40:03.353Z,99.90
2018-03-30T19:42:31.122Z,99.90
2018-03-30T19:44:58.142Z,99.90
2018-03-30T19:47:25.156Z,99.90
2018-03-30T19:49:52.958Z,99.90
2018-03-30T19:52:19.962Z,99.90
2018-03-30T19:54:47.010Z,99.90
2018-03-30T19:57:14.018Z,99.90
2018-03-30T19:59:41.810Z,99.90
2018-03-30T20:02:08.808Z,99.90
2018-03-30T20:04:35.832Z,99.90
2018-03-30T20:07:02.833Z,99.90
2018-03-30T20:09:29.847Z,99.90
2018-03-30T20:11:56.852Z,99.90
2018-03-30T20:14:23.897Z,99.90
2018-03-30T20:16:50.902Z,99.90
2018-03-30T20:19:18.682Z,99.90
2018-03-30T20:21:46.491Z,99.90
2018-03-30T20:24:13.494Z,99.90
2018-03-30T20:26:40.529Z,99.90
2018-03-30T20:29:07.530Z,99.90
2018-03-30T20:31:35.809Z,99.90
2018-03-30T20:34:02.810Z,99.90
2018-03-30T20:36:29.827Z,99.90
2018-03-30T20:38:57.592Z,99.90
2018-03-30T20:41:24.613Z,99.90
2018-03-30T20:43:51.614Z,99.90
2018-03-30T20:46:19.425Z,99.90
2018-03-30T20:48:46.436Z,99.90
2018-03-30T20:51:13.510Z,99.90
2018-03-30T20:53:40.607Z,99.90
2018-03-30T20:56:07.634Z,99.90
2018-03-30T20:58:34.656Z,99.90
2018-03-30T21:01:01.724Z,99.90
2018-03-30T21:03:28.745Z,99.90
2018-03-30T21:05:55.761Z,99.90
2018-03-30T21:08:22.786Z,99.90
2018-03-30T21:10:50.553Z,99.90
2018-03-30T21:13:17.574Z,99.90
2018-03-30T21:15:45.355Z,99.90
2018-03-30T21:18:13.147Z,99.90
2018-03-30T21:20:40.156Z,99.90
2018-03-30T21:23:07.182Z,99.90
2018-03-30T21:25:34.185Z,99.90
2018-03-30T21:28:01.208Z,99.90
2018-03-30T21:30:28.219Z,99.90
2018-03-30T21:32:56.010Z,99.90
2018-03-30T21:35:23.778Z,99.90
2018-03-30T21:37:51.585Z,99.90
2018-03-30T21:40:18.595Z,99.90
2018-03-30T21:42:45.601Z,99.90
2018-03-30T21:45:12.626Z,99.90
2018-03-30T21:47:40.398Z,99.90
2018-03-30T21:50:07.429Z,99.90
2018-03-30T21:52:34.428Z,99.90
2018-03-30T21:55:02.212Z,99.90
2018-03-30T21:57:29.980Z,99.90
2018-03-30T21:59:57.765Z,99.90
2018-03-30T22:02:25.541Z,99.90
2018-03-30T22:04:53.341Z,99.90
2018-03-30T22:07:20.342Z,99.90
2018-03-30T22:09:47.369Z,99.90
2018-03-30T22:12:14.370Z,99.90
2018-03-30T22:14:41.425Z,99.90
2018-03-30T22:17:08.428Z,99.90
2018-03-30T22:19:35.454Z,99.90
2018-03-30T22:22:02.453Z,99.90
2018-03-30T22:24:29.488Z,99.90
2018-03-30T22:26:56.488Z,99.90
2018-03-30T22:29:23.515Z,99.90
2018-03-30T22:31:50.534Z,99.90
2018-03-30T22:34:17.528Z,99.90
2018-03-30T22:36:44.557Z,99.90
2018-03-30T22:39:11.557Z,99.90
2018-03-30T22:41:38.578Z,99.90
2018-03-30T22:44:05.576Z,99.90
2018-03-30T22:46:32.597Z,99.90
2018-03-30T22:48:59.593Z,99.90
2018-03-30T22:51:26.604Z,99.90
2018-03-30T22:53:53.610Z,99.90
2018-03-30T22:56:20.620Z,99.90
2018-03-30T22:58:47.621Z,99.90
2018-03-30T23:01:14.646Z,99.90
2018-03-30T23:03:41.645Z,99.90
2018-03-30T23:06:08.652Z,99.90
2018-03-30T23:08:35.650Z,99.90
2018-03-30T23:11:02.656Z,99.90
2018-03-30T23:13:29.677Z,99.90
2018-03-30T23:15:56.680Z,99.90
2018-03-30T23:18:23.698Z,99.90
2018-03-30T23:20:50.694Z,99.90
2018-03-30T23:23:17.704Z,99.90
2018-03-30T23:25:44.694Z,99.90
2018-03-30T23:28:11.701Z,99.90
2018-03-30T23:30:39.462Z,99.90
2018-03-30T23:33:06.500Z,99.90
2018-03-30T23:35:33.497Z,99.90
2018-03-30T23:38:01.278Z,99.90
2018-03-30T23:40:29.037Z,99.90
2018-03-30T23:42:56.058Z,99.90
2018-03-30T23:45:23.053Z,99.90
2018-03-30T23:47:50.073Z,99.90
2018-03-30T23:50:17.071Z,99.90
2018-03-30T23:52:44.103Z,99.90
2018-03-30T23:55:11.096Z,99.90
2018-03-30T23:57:38.885Z,99.90
