createdAt,value
2023-03-04T00:01:05.385Z,1.67
2023-03-04T00:03:33.735Z,1.80
2023-03-04T00:06:03.558Z,1.63
2023-03-04T00:08:32.124Z,1.63
2023-03-04T00:11:00.998Z,1.25
2023-03-04T00:13:29.517Z,1.25
2023-03-04T00:15:57.856Z,1.92
2023-03-04T00:18:26.309Z,1.15
2023-03-04T00:20:54.643Z,1.08
2023-03-04T00:23:24.433Z,0.77
2023-03-04T00:25:52.917Z,1.85
2023-03-04T00:28:21.472Z,0.60
2023-03-04T00:30:49.956Z,1.27
2023-03-04T00:33:18.353Z,1.00
2023-03-04T00:35:46.815Z,1.00
2023-03-04T00:38:15.283Z,1.25
2023-03-04T00:40:45.118Z,1.70
2023-03-04T00:43:13.485Z,1.33
2023-03-04T00:45:42.108Z,0.75
2023-03-04T00:48:11.473Z,0.70
2023-03-04T00:50:40.016Z,0.80
2023-03-04T00:53:08.482Z,1.33
2023-03-04T00:55:37.021Z,1.33
2023-03-04T00:58:06.732Z,1.10
2023-03-04T01:00:35.124Z,0.68
2023-03-04T01:03:03.512Z,1.90
2023-03-04T01:05:32.206Z,1.08
2023-03-04T01:08:00.756Z,0.63
2023-03-04T01:10:29.729Z,0.70
2023-03-04T01:12:58.406Z,1.70
2023-03-04T01:15:28.549Z,0.70
2023-03-04T01:17:57.292Z,0.75
2023-03-04T01:20:26.600Z,0.88
2023-03-04T01:22:55.011Z,0.55
2023-03-04T01:25:23.446Z,1.10
2023-03-04T01:27:51.768Z,0.77
2023-03-04T01:30:20.431Z,0.88
2023-03-04T01:32:50.195Z,1.73
2023-03-04T01:35:18.783Z,0.85
2023-03-04T01:37:47.431Z,1.40
2023-03-04T01:40:16.167Z,0.73
2023-03-04T01:42:45.834Z,1.30
2023-03-04T01:45:18.276Z,1.13
2023-03-04T01:47:49.483Z,0.60
2023-03-04T01:50:27.455Z,1.30
2023-03-04T01:52:56.002Z,1.10
2023-03-04T01:55:25.242Z,0.70
2023-03-04T01:57:54.575Z,0.57
2023-03-04T02:00:27.308Z,0.70
2023-03-04T02:02:58.779Z,0.98
2023-03-04T02:05:29.304Z,1.58
2023-03-04T02:07:59.650Z,0.90
2023-03-04T02:10:29.042Z,0.88
2023-03-04T02:12:58.288Z,0.60
2023-03-04T02:15:27.038Z,1.40
2023-03-04T02:17:55.674Z,0.73
2023-03-04T02:20:34.858Z,0.68
2023-03-04T02:23:10.680Z,0.88
2023-03-04T02:25:46.571Z,1.05
2023-03-04T02:28:17.327Z,0.90
2023-03-04T02:30:45.783Z,1.20
2023-03-04T02:33:19.030Z,1.33
2023-03-04T02:35:48.255Z,0.50
2023-03-04T02:38:16.631Z,0.70
2023-03-04T02:40:49.414Z,0.80
2023-03-04T02:43:19.147Z,0.40
2023-03-04T02:45:49.622Z,0.82
2023-03-04T02:48:21.000Z,0.73
2023-03-04T02:50:52.497Z,0.60
2023-03-04T02:53:21.841Z,0.60
2023-03-04T02:55:50.815Z,0.98
2023-03-04T02:58:20.630Z,0.52
2023-03-04T03:00:49.422Z,0.47
2023-03-04T03:03:17.928Z,0.52
2023-03-04T03:05:46.618Z,1.05
2023-03-04T03:08:15.104Z,1.55
2023-03-04T03:10:43.471Z,0.40
2023-03-04T03:13:11.910Z,0.93
2023-03-04T03:15:42.528Z,0.40
2023-03-04T03:18:11.316Z,0.32
2023-03-04T03:20:39.798Z,0.65
2023-03-04T03:23:08.253Z,0.25
2023-03-04T03:25:36.847Z,0.50
2023-03-04T03:28:05.804Z,0.30
2023-03-04T03:30:34.640Z,0.57
2023-03-04T03:33:04.353Z,0.28
2023-03-04T03:35:32.712Z,0.57
2023-03-04T03:38:01.162Z,0.70
2023-03-04T03:40:29.714Z,0.90
2023-03-04T03:42:58.033Z,0.93
2023-03-04T03:45:26.519Z,0.75
2023-03-04T03:47:54.908Z,0.80
2023-03-04T03:50:24.734Z,0.47
2023-03-04T03:52:53.214Z,0.40
2023-03-04T03:55:21.809Z,0.47
2023-03-04T03:57:50.297Z,0.50
2023-03-04T04:00:19.568Z,1.58
2023-03-04T04:02:48.104Z,0.40
2023-03-04T04:05:16.756Z,0.70
2023-03-04T04:07:46.539Z,0.63
2023-03-04T04:10:14.985Z,0.68
2023-03-04T04:12:43.375Z,0.40
2023-03-04T04:15:13.125Z,0.85
2023-03-04T04:17:41.624Z,0.75
2023-03-04T04:20:11.419Z,1.40
2023-03-04T04:22:39.948Z,0.60
2023-03-04T04:25:10.908Z,1.05
2023-03-04T04:27:39.426Z,0.65
2023-03-04T04:30:08.742Z,0.85
2023-03-04T04:32:37.154Z,0.60
2023-03-04T04:35:06.198Z,0.77
2023-03-04T04:37:35.716Z,0.38
2023-03-04T04:40:04.626Z,0.80
2023-03-04T04:42:34.448Z,0.73
2023-03-04T04:45:03.300Z,0.60
2023-03-04T04:47:31.735Z,0.90
2023-03-04T04:50:00.144Z,0.73
2023-03-04T04:52:28.539Z,1.40
2023-03-04T04:54:57.115Z,0.63
2023-03-04T04:57:25.712Z,0.85
2023-03-04T04:59:55.647Z,0.70
2023-03-04T05:02:27.154Z,0.50
2023-03-04T05:04:55.539Z,0.28
2023-03-04T05:07:24.285Z,0.20
2023-03-04T05:09:52.875Z,0.60
2023-03-04T05:12:21.293Z,0.30
2023-03-04T05:14:49.876Z,0.63
2023-03-04T05:17:19.998Z,0.40
2023-03-04T05:19:48.318Z,0.30
2023-03-04T05:22:16.731Z,0.47
2023-03-04T05:24:45.134Z,0.45
2023-03-04T05:27:13.661Z,0.30
2023-03-04T05:29:43.216Z,0.40
2023-03-04T05:32:11.778Z,0.60
2023-03-04T05:34:41.521Z,0.98
2023-03-04T05:37:09.973Z,0.40
2023-03-04T05:39:38.283Z,0.38
2023-03-04T05:42:06.736Z,0.40
2023-03-04T05:44:35.154Z,0.70
2023-03-04T05:47:03.487Z,0.30
2023-03-04T05:49:31.840Z,1.23
2023-03-04T05:52:01.570Z,0.52
2023-03-04T05:54:29.980Z,0.30
2023-03-04T05:56:58.486Z,0.52
2023-03-04T05:59:27.332Z,0.50
2023-03-04T06:01:55.857Z,0.73
2023-03-04T06:04:24.530Z,0.35
2023-03-04T06:06:53.071Z,0.70
2023-03-04T06:09:22.828Z,0.85
2023-03-04T06:11:51.278Z,0.50
2023-03-04T06:14:19.854Z,0.90
2023-03-04T06:16:48.263Z,0.57
2023-03-04T06:19:16.923Z,0.65
2023-03-04T06:21:45.302Z,0.70
2023-03-04T06:24:13.820Z,0.93
2023-03-04T06:26:43.594Z,0.77
2023-03-04T06:29:11.991Z,0.55
2023-03-04T06:31:42.025Z,0.60
2023-03-04T06:34:10.802Z,0.75
2023-03-04T06:36:39.356Z,0.73
2023-03-04T06:39:09.118Z,0.32
2023-03-04T06:41:37.837Z,0.47
2023-03-04T06:44:07.953Z,0.52
2023-03-04T06:46:37.258Z,0.40
2023-03-04T06:49:06.052Z,0.90
2023-03-04T06:51:34.741Z,0.73
2023-03-04T06:54:03.687Z,1.02
2023-03-04T06:56:32.512Z,0.80
2023-03-04T06:59:00.919Z,0.50
2023-03-04T07:01:32.012Z,0.50
2023-03-04T07:04:00.669Z,1.13
2023-03-04T07:06:30.785Z,0.80
2023-03-04T07:08:59.846Z,0.82
2023-03-04T07:11:29.714Z,0.80
2023-03-04T07:13:58.291Z,1.10
2023-03-04T07:16:26.786Z,1.77
2023-03-04T07:18:56.684Z,1.25
2023-03-04T07:21:25.015Z,0.95
2023-03-04T07:23:53.446Z,1.67
2023-03-04T07:26:22.550Z,1.40
2023-03-04T07:28:52.338Z,0.80
2023-03-04T07:31:24.686Z,1.30
2023-03-04T07:33:53.163Z,1.02
2023-03-04T07:36:22.966Z,0.90
2023-03-04T07:38:52.275Z,1.00
2023-03-04T07:41:20.749Z,0.95
2023-03-04T07:43:49.670Z,1.58
2023-03-04T07:46:18.684Z,1.10
2023-03-04T07:48:47.184Z,0.60
2023-03-04T07:51:18.190Z,0.90
2023-03-04T07:53:49.502Z,1.05
2023-03-04T07:56:19.940Z,0.73
2023-03-04T07:58:48.735Z,0.75
2023-03-04T08:01:19.218Z,0.90
2023-03-04T08:03:48.139Z,1.20
2023-03-04T08:06:19.591Z,1.15
2023-03-04T08:08:49.972Z,1.00
2023-03-04T08:11:20.521Z,1.10
2023-03-04T08:13:50.137Z,1.00
2023-03-04T08:16:20.659Z,1.35
2023-03-04T08:18:51.184Z,0.90
2023-03-04T08:21:21.315Z,1.20
2023-03-04T08:23:52.529Z,1.90
2023-03-04T08:26:30.088Z,0.70
2023-03-04T08:28:59.026Z,1.67
2023-03-04T08:31:27.641Z,1.27
2023-03-04T08:33:56.672Z,0.90
2023-03-04T08:36:25.256Z,0.70
2023-03-04T08:38:55.188Z,1.20
2023-03-04T08:41:25.712Z,1.00
2023-03-04T08:43:54.220Z,1.65
2023-03-04T08:46:22.814Z,0.93
2023-03-04T08:48:51.474Z,0.80
2023-03-04T08:51:20.524Z,0.70
2023-03-04T08:53:50.102Z,0.88
2023-03-04T08:56:20.004Z,1.23
2023-03-04T08:58:48.469Z,0.82
2023-03-04T09:01:17.429Z,0.93
2023-03-04T09:03:45.918Z,1.05
2023-03-04T09:06:16.904Z,1.00
2023-03-04T09:08:46.394Z,0.90
2023-03-04T09:11:15.739Z,1.30
2023-03-04T09:13:45.761Z,0.70
2023-03-04T09:16:15.909Z,1.33
2023-03-04T09:18:44.880Z,1.27
2023-03-04T09:21:13.356Z,1.75
2023-03-04T09:23:42.017Z,1.02
2023-03-04T09:26:20.405Z,1.55
2023-03-04T09:28:53.055Z,1.58
2023-03-04T09:31:22.231Z,1.20
2023-03-04T09:33:50.943Z,0.75
2023-03-04T09:36:20.197Z,1.20
2023-03-04T09:38:48.855Z,1.20
2023-03-04T09:41:19.875Z,1.05
2023-03-04T09:43:49.946Z,0.65
2023-03-04T09:46:23.954Z,0.65
2023-03-04T09:48:54.493Z,1.55
2023-03-04T09:51:30.587Z,2.40
2023-03-04T09:54:07.898Z,0.70
2023-03-04T09:56:38.639Z,0.95
2023-03-04T09:59:16.348Z,1.70
2023-03-04T10:01:51.516Z,0.80
2023-03-04T10:04:28.338Z,0.88
2023-03-04T10:06:57.597Z,1.50
2023-03-04T10:09:29.143Z,1.00
2023-03-04T10:12:04.450Z,1.08
2023-03-04T10:14:38.531Z,0.60
2023-03-04T10:17:17.737Z,0.90
2023-03-04T10:19:56.321Z,0.50
2023-03-04T10:22:32.241Z,0.75
2023-03-04T10:25:10.160Z,0.60
2023-03-04T10:27:38.626Z,0.45
2023-03-04T10:30:19.344Z,0.20
2023-03-04T10:32:49.513Z,0.40
2023-03-04T10:35:20.390Z,0.50
2023-03-04T10:37:52.085Z,0.65
2023-03-04T10:40:22.374Z,0.47
2023-03-04T10:42:52.507Z,0.55
2023-03-04T10:45:23.943Z,0.93
2023-03-04T10:47:58.858Z,0.70
2023-03-04T10:50:29.514Z,0.40
2023-03-04T10:52:58.739Z,0.40
2023-03-04T10:55:29.940Z,0.88
2023-03-04T10:58:04.612Z,0.43
2023-03-04T11:00:35.060Z,0.40
2023-03-04T11:03:30.856Z,0.35
2023-03-04T11:06:20.447Z,0.40
2023-03-04T11:08:56.291Z,0.30
2023-03-04T11:11:34.785Z,0.43
2023-03-04T11:14:12.113Z,0.30
2023-03-04T11:16:40.643Z,0.20
2023-03-04T11:19:16.966Z,0.17
2023-03-04T11:21:46.044Z,0.00
2023-03-04T11:24:28.336Z,0.20
2023-03-04T11:27:02.577Z,0.10
2023-03-04T11:29:36.649Z,0.20
2023-03-04T11:32:12.457Z,0.20
2023-03-04T11:34:44.922Z,0.15
2023-03-04T11:37:20.418Z,0.03
2023-03-04T11:39:54.274Z,0.20
2023-03-04T11:42:32.976Z,0.00
2023-03-04T11:45:01.937Z,0.05
2023-03-04T11:47:51.953Z,0.10
2023-03-04T11:50:36.637Z,0.10
2023-03-04T11:53:26.907Z,0.10
2023-03-04T11:56:11.420Z,0.20
2023-03-04T11:58:54.802Z,0.25
2023-03-04T12:01:28.895Z,0.10
2023-03-04T12:04:17.637Z,0.20
2023-03-04T12:06:58.242Z,0.40
2023-03-04T12:09:32.998Z,0.40
2023-03-04T12:12:20.679Z,0.30
2023-03-04T12:14:57.469Z,0.30
2023-03-04T12:17:49.954Z,0.20
2023-03-04T12:20:28.743Z,0.10
2023-03-04T12:23:12.262Z,0.10
2023-03-04T12:25:51.094Z,0.00
2023-03-04T12:28:31.348Z,0.10
2023-03-04T12:31:21.676Z,0.20
2023-03-04T12:34:04.126Z,0.00
2023-03-04T12:36:40.499Z,0.17
2023-03-04T12:39:27.535Z,0.10
2023-03-04T12:42:04.368Z,0.10
2023-03-04T12:44:40.605Z,0.10
2023-03-04T12:47:20.474Z,0.30
2023-03-04T12:50:19.905Z,0.10
2023-03-04T12:52:58.742Z,0.20
2023-03-04T12:55:36.550Z,0.13
2023-03-04T12:58:05.342Z,0.20
2023-03-04T13:00:46.776Z,0.13
2023-03-04T13:03:25.433Z,0.10
2023-03-04T13:06:13.494Z,0.10
2023-03-04T13:08:53.687Z,0.10
2023-03-04T13:12:15.322Z,0.10
2023-03-04T13:15:20.277Z,0.10
2023-03-04T13:17:51.141Z,0.22
2023-03-04T13:20:26.267Z,0.40
2023-03-04T13:22:57.178Z,0.20
2023-03-04T13:25:44.112Z,0.32
2023-03-04T13:28:22.591Z,0.30
2023-03-04T13:31:20.561Z,0.20
2023-03-04T13:34:05.640Z,0.52
2023-03-04T13:36:56.585Z,0.20
2023-03-04T13:39:35.933Z,0.10
2023-03-04T13:42:07.039Z,0.10
2023-03-04T13:45:03.337Z,0.03
2023-03-04T13:47:46.587Z,0.10
2023-03-04T13:50:31.909Z,0.20
2023-03-04T13:53:21.219Z,0.20
2023-03-04T13:56:22.227Z,0.22
2023-03-04T13:58:54.289Z,0.38
2023-03-04T14:01:28.670Z,0.10
2023-03-04T14:03:57.148Z,0.20
2023-03-04T14:06:26.898Z,0.10
2023-03-04T14:08:56.749Z,0.10
2023-03-04T14:11:31.656Z,0.30
2023-03-04T14:14:04.620Z,0.10
2023-03-04T14:16:39.669Z,0.25
2023-03-04T14:19:14.996Z,0.20
2023-03-04T14:21:47.090Z,0.20
2023-03-04T14:24:17.741Z,0.10
2023-03-04T14:26:46.444Z,1.60
2023-03-04T14:29:26.571Z,0.00
2023-03-04T14:31:57.742Z,0.00
2023-03-04T14:34:32.117Z,0.30
2023-03-04T14:37:01.144Z,1.25
2023-03-04T14:39:33.216Z,0.00
2023-03-04T14:42:10.096Z,0.00
2023-03-04T14:44:45.490Z,0.20
2023-03-04T14:47:21.218Z,0.10
2023-03-04T14:49:50.376Z,0.35
2023-03-04T14:52:43.692Z,0.17
2023-03-04T14:55:25.711Z,0.20
2023-03-04T14:57:59.248Z,0.20
2023-03-04T15:00:32.772Z,0.30
2023-03-04T15:03:05.331Z,0.40
2023-03-04T15:05:35.392Z,0.20
2023-03-04T15:08:05.988Z,0.35
2023-03-04T15:10:38.104Z,0.40
2023-03-04T15:13:08.885Z,0.30
2023-03-04T15:15:41.033Z,0.10
2023-03-04T15:18:26.165Z,0.40
2023-03-04T15:21:01.086Z,0.15
2023-03-04T15:23:34.081Z,0.10
2023-03-04T15:26:06.379Z,0.20
2023-03-04T15:28:37.301Z,0.13
2023-03-04T15:31:07.361Z,0.17
2023-03-04T15:33:39.219Z,0.20
2023-03-04T15:36:12.477Z,0.17
2023-03-04T15:38:42.551Z,0.20
2023-03-04T15:41:12.503Z,0.10
2023-03-04T15:43:41.007Z,0.10
2023-03-04T15:46:11.165Z,0.20
2023-03-04T15:48:42.050Z,0.32
2023-03-04T15:51:16.027Z,0.20
2023-03-04T15:53:46.797Z,0.30
2023-03-04T15:56:18.400Z,0.35
2023-03-04T15:58:49.509Z,0.20
2023-03-04T16:01:18.557Z,0.30
2023-03-04T16:03:48.484Z,0.38
2023-03-04T16:06:18.873Z,0.28
2023-03-04T16:08:48.659Z,0.10
2023-03-04T16:11:18.915Z,0.30
2023-03-04T16:13:47.374Z,0.40
2023-03-04T16:16:16.705Z,0.30
2023-03-04T16:18:45.268Z,0.35
2023-03-04T16:21:18.655Z,0.20
2023-03-04T16:23:50.346Z,0.17
2023-03-04T16:26:21.329Z,0.20
2023-03-04T16:28:50.032Z,0.10
2023-03-04T16:31:19.074Z,0.68
2023-03-04T16:33:47.730Z,0.20
2023-03-04T16:36:22.387Z,0.10
2023-03-04T16:38:51.915Z,0.20
2023-03-04T16:41:26.075Z,0.10
2023-03-04T16:43:56.724Z,0.40
2023-03-04T16:46:25.411Z,0.25
2023-03-04T16:48:53.823Z,0.63
2023-03-04T16:51:24.577Z,0.20
2023-03-04T16:53:56.666Z,0.10
2023-03-04T16:56:25.439Z,0.60
2023-03-04T16:58:54.975Z,0.70
2023-03-04T17:01:25.826Z,0.30
2023-03-04T17:03:54.952Z,0.30
2023-03-04T17:06:25.730Z,0.30
2023-03-04T17:08:54.087Z,1.05
2023-03-04T17:11:24.401Z,0.30
2023-03-04T17:13:52.918Z,0.40
2023-03-04T17:16:22.017Z,0.50
2023-03-04T17:18:50.909Z,0.30
2023-03-04T17:21:21.909Z,0.57
2023-03-04T17:23:52.282Z,0.60
2023-03-04T17:26:22.643Z,0.20
2023-03-04T17:28:52.134Z,0.75
2023-03-04T17:31:21.872Z,0.30
2023-03-04T17:33:51.122Z,0.70
2023-03-04T17:36:20.564Z,0.40
2023-03-04T17:38:52.080Z,0.50
2023-03-04T17:41:21.057Z,0.32
2023-03-04T17:43:50.791Z,0.38
2023-03-04T17:46:21.759Z,1.00
2023-03-04T17:48:50.780Z,0.73
2023-03-04T17:51:19.173Z,0.30
2023-03-04T17:53:47.660Z,0.50
2023-03-04T17:56:17.453Z,0.70
2023-03-04T17:58:46.316Z,0.40
2023-03-04T18:01:19.446Z,1.02
2023-03-04T18:03:48.584Z,0.25
2023-03-04T18:06:22.696Z,0.40
2023-03-04T18:08:52.339Z,0.30
2023-03-04T18:11:23.408Z,0.50
2023-03-04T18:13:53.037Z,0.40
2023-03-04T18:16:26.630Z,0.47
2023-03-04T18:18:57.874Z,0.50
2023-03-04T18:21:27.276Z,0.10
2023-03-04T18:23:56.266Z,1.23
2023-03-04T18:26:26.992Z,0.20
2023-03-04T18:28:57.210Z,0.40
2023-03-04T18:31:31.033Z,0.20
2023-03-04T18:34:01.677Z,0.47
2023-03-04T18:36:30.951Z,0.20
2023-03-04T18:38:59.685Z,0.20
2023-03-04T18:41:29.668Z,0.10
2023-03-04T18:43:58.178Z,0.20
2023-03-04T18:46:38.362Z,0.20
2023-03-04T18:49:10.180Z,0.20
2023-03-04T18:51:38.724Z,0.20
2023-03-04T18:54:08.951Z,0.10
2023-03-04T18:56:41.805Z,0.30
2023-03-04T18:59:16.780Z,0.82
2023-03-04T19:01:45.867Z,0.30
2023-03-04T19:04:15.240Z,0.20
2023-03-04T19:06:43.990Z,0.38
2023-03-04T19:09:13.374Z,0.38
2023-03-04T19:11:43.739Z,0.30
2023-03-04T19:14:12.781Z,0.30
2023-03-04T19:16:42.109Z,0.40
2023-03-04T19:19:10.968Z,0.20
2023-03-04T19:21:40.509Z,0.22
2023-03-04T19:24:10.064Z,0.30
2023-03-04T19:26:38.873Z,0.65
2023-03-04T19:29:09.680Z,0.55
2023-03-04T19:31:41.447Z,0.50
2023-03-04T19:34:10.182Z,0.40
2023-03-04T19:36:38.788Z,0.82
2023-03-04T19:39:09.551Z,0.60
2023-03-04T19:41:41.326Z,1.10
2023-03-04T19:44:11.359Z,1.20
2023-03-04T19:46:40.377Z,0.70
2023-03-04T19:49:10.086Z,1.33
2023-03-04T19:51:39.008Z,0.68
2023-03-04T19:54:07.806Z,1.38
2023-03-04T19:56:36.200Z,1.10
2023-03-04T19:59:04.646Z,0.50
2023-03-04T20:01:36.112Z,1.00
2023-03-04T20:04:07.154Z,0.70
2023-03-04T20:06:38.171Z,1.23
2023-03-04T20:09:06.943Z,1.02
2023-03-04T20:11:41.487Z,1.00
2023-03-04T20:14:19.660Z,1.38
2023-03-04T20:16:49.357Z,0.95
2023-03-04T20:19:17.767Z,1.20
2023-03-04T20:21:46.166Z,1.35
2023-03-04T20:24:15.220Z,1.48
2023-03-04T20:26:43.683Z,1.92
2023-03-04T20:29:12.200Z,1.70
2023-03-04T20:31:41.301Z,2.28
2023-03-04T20:34:11.483Z,2.20
2023-03-04T20:36:40.435Z,2.17
2023-03-04T20:39:26.864Z,3.10
2023-03-04T20:41:56.480Z,3.17
2023-03-04T20:44:25.219Z,2.92
2023-03-04T20:46:53.754Z,2.78
2023-03-04T20:49:26.290Z,3.22
2023-03-04T20:51:58.053Z,2.72
2023-03-04T20:54:26.615Z,3.20
2023-03-04T20:56:55.026Z,3.80
2023-03-04T20:59:24.258Z,4.32
2023-03-04T21:01:52.806Z,4.72
2023-03-04T21:04:23.597Z,4.72
2023-03-04T21:06:53.684Z,5.30
2023-03-04T21:09:24.490Z,5.90
2023-03-04T21:11:53.023Z,5.72
2023-03-04T21:14:24.848Z,6.18
2023-03-04T21:16:55.460Z,6.72
2023-03-04T21:19:27.506Z,7.43
2023-03-04T21:21:57.113Z,7.05
2023-03-04T21:24:27.578Z,6.60
2023-03-04T21:26:56.352Z,6.50
2023-03-04T21:29:27.127Z,6.43
2023-03-04T21:32:02.993Z,6.72
2023-03-04T21:34:43.019Z,7.75
2023-03-04T21:37:11.429Z,8.20
2023-03-04T21:39:40.049Z,7.45
2023-03-04T21:42:08.545Z,8.05
2023-03-04T21:44:48.605Z,7.57
2023-03-04T21:47:18.480Z,7.00
2023-03-04T21:49:48.537Z,5.75
2023-03-04T21:52:17.063Z,5.75
2023-03-04T21:54:45.498Z,4.82
2023-03-04T21:57:14.477Z,4.97
2023-03-04T21:59:43.051Z,4.45
2023-03-04T22:02:16.940Z,4.53
2023-03-04T22:04:48.383Z,5.03
2023-03-04T22:07:17.127Z,7.55
2023-03-04T22:09:45.541Z,5.55
2023-03-04T22:12:15.826Z,17.77
2023-03-04T22:14:44.951Z,9.18
2023-03-04T22:17:13.670Z,5.72
2023-03-04T22:19:42.084Z,5.28
2023-03-04T22:22:11.935Z,5.88
2023-03-04T22:24:41.218Z,5.95
2023-03-04T22:27:09.684Z,5.75
2023-03-04T22:29:38.338Z,6.40
2023-03-04T22:32:07.329Z,6.55
2023-03-04T22:34:35.754Z,6.18
2023-03-04T22:37:04.157Z,6.75
2023-03-04T22:39:33.957Z,7.05
2023-03-04T22:42:03.241Z,6.55
2023-03-04T22:44:31.674Z,8.23
2023-03-04T22:47:00.158Z,8.32
2023-03-04T22:49:29.237Z,9.65
2023-03-04T22:51:57.585Z,8.93
2023-03-04T22:54:28.067Z,9.30
2023-03-04T22:56:57.786Z,8.75
2023-03-04T22:59:26.202Z,9.50
2023-03-04T23:01:55.840Z,7.45
2023-03-04T23:04:24.510Z,7.72
2023-03-04T23:06:52.934Z,6.22
2023-03-04T23:09:22.317Z,6.25
2023-03-04T23:11:50.700Z,6.72
2023-03-04T23:14:20.528Z,5.82
2023-03-04T23:16:49.312Z,6.82
2023-03-04T23:19:19.231Z,6.60
2023-03-04T23:21:47.549Z,7.15
2023-03-04T23:24:16.575Z,8.25
2023-03-04T23:26:45.368Z,6.50
2023-03-04T23:29:16.750Z,7.07
2023-03-04T23:31:49.251Z,7.60
2023-03-04T23:34:17.646Z,7.35
2023-03-04T23:36:46.123Z,7.97
2023-03-04T23:39:14.680Z,7.90
2023-03-04T23:41:43.718Z,6.90
2023-03-04T23:44:13.253Z,7.68
2023-03-04T23:46:41.877Z,7.80
2023-03-04T23:49:14.391Z,7.82
2023-03-04T23:51:44.433Z,10.00
2023-03-04T23:54:13.766Z,9.32
2023-03-04T23:56:43.404Z,10.77
2023-03-04T23:59:13.024Z,10.88
