createdAt,value
2019-03-15T00:00:33.141Z,11.20
2019-03-15T00:01:33.129Z,9.60
2019-03-15T00:02:33.129Z,10.20
2019-03-15T00:03:33.117Z,9.80
2019-03-15T00:04:33.105Z,7.70
2019-03-15T00:05:34.047Z,11.70
2019-03-15T00:06:33.099Z,9.10
2019-03-15T00:07:33.079Z,12.90
2019-03-15T00:08:33.076Z,9.70
2019-03-15T00:09:33.051Z,10.50
2019-03-15T00:10:33.031Z,8.90
2019-03-15T00:11:33.049Z,9.20
2019-03-15T00:12:33.086Z,9.80
2019-03-15T00:13:33.004Z,9.60
2019-03-15T00:14:32.999Z,10.50
2019-03-15T00:15:32.987Z,10.00
2019-03-15T00:16:32.971Z,9.10
2019-03-15T00:17:32.972Z,8.90
2019-03-15T00:18:32.951Z,8.50
2019-03-15T00:19:32.938Z,10.80
2019-03-15T00:20:32.933Z,11.70
2019-03-15T00:21:32.920Z,9.00
2019-03-15T00:22:32.907Z,8.20
2019-03-15T00:23:32.911Z,10.50
2019-03-15T00:24:32.888Z,9.40
2019-03-15T00:25:32.875Z,7.00
2019-03-15T00:26:32.870Z,9.70
2019-03-15T00:27:32.855Z,6.60
2019-03-15T00:28:32.844Z,11.80
2019-03-15T00:29:32.836Z,9.60
2019-03-15T00:30:32.827Z,9.40
2019-03-15T00:31:32.815Z,10.70
2019-03-15T00:32:32.891Z,7.40
2019-03-15T00:33:32.803Z,9.30
2019-03-15T00:34:32.880Z,8.80
2019-03-15T00:35:32.774Z,15.80
2019-03-15T00:36:32.756Z,11.00
2019-03-15T00:37:32.749Z,11.10
2019-03-15T00:38:32.764Z,7.00
2019-03-15T00:39:32.734Z,10.20
2019-03-15T00:40:32.747Z,9.50
2019-03-15T00:41:32.705Z,9.10
2019-03-15T00:42:32.721Z,9.70
2019-03-15T00:43:32.697Z,14.20
2019-03-15T00:44:32.698Z,8.30
2019-03-15T00:45:32.660Z,7.50
2019-03-15T00:46:32.658Z,8.60
2019-03-15T00:47:32.644Z,9.90
2019-03-15T00:48:32.637Z,7.70
2019-03-15T00:49:32.629Z,6.70
2019-03-15T00:50:32.623Z,8.10
2019-03-15T00:51:32.610Z,9.10
2019-03-15T00:52:32.608Z,9.30
2019-03-15T00:53:32.637Z,9.00
2019-03-15T00:54:32.626Z,8.70
2019-03-15T00:55:32.627Z,10.40
2019-03-15T00:56:32.619Z,8.10
2019-03-15T00:57:32.578Z,7.10
2019-03-15T00:58:32.587Z,9.20
2019-03-15T00:59:32.513Z,8.50
2019-03-15T01:00:32.514Z,8.20
2019-03-15T01:01:32.510Z,9.40
2019-03-15T01:02:32.501Z,9.40
2019-03-15T01:03:32.681Z,7.60
2019-03-15T01:04:32.490Z,6.40
2019-03-15T01:05:32.449Z,6.20
2019-03-15T01:06:32.438Z,12.30
2019-03-15T01:07:32.428Z,11.40
2019-03-15T01:08:32.427Z,8.30
2019-03-15T01:09:32.426Z,8.50
2019-03-15T01:10:32.410Z,8.20
2019-03-15T01:11:32.462Z,8.00
2019-03-15T01:12:32.377Z,9.50
2019-03-15T01:13:32.521Z,8.10
2019-03-15T01:14:32.355Z,8.00
2019-03-15T01:15:32.356Z,8.80
2019-03-15T01:16:32.338Z,7.50
2019-03-15T01:17:32.319Z,7.40
2019-03-15T01:18:32.310Z,6.20
2019-03-15T01:19:32.316Z,6.50
2019-03-15T01:20:32.313Z,5.90
2019-03-15T01:21:32.282Z,8.70
2019-03-15T01:22:32.267Z,7.40
2019-03-15T01:23:32.258Z,7.80
2019-03-15T01:24:32.254Z,5.50
2019-03-15T01:25:32.237Z,5.80
2019-03-15T01:26:32.230Z,5.30
2019-03-15T01:27:32.221Z,7.00
2019-03-15T01:28:32.221Z,8.40
2019-03-15T01:29:32.213Z,8.00
2019-03-15T01:30:32.218Z,7.60
2019-03-15T01:31:32.175Z,7.60
2019-03-15T01:32:32.168Z,7.50
2019-03-15T01:33:32.171Z,5.90
2019-03-15T01:34:32.147Z,7.30
2019-03-15T01:35:33.630Z,8.60
2019-03-15T01:36:32.142Z,8.00
2019-03-15T01:37:32.111Z,6.60
2019-03-15T01:38:32.094Z,10.00
2019-03-15T01:39:32.132Z,7.20
2019-03-15T01:40:32.074Z,6.80
2019-03-15T01:41:32.062Z,8.30
2019-03-15T01:42:32.075Z,8.00
2019-03-15T01:43:32.058Z,6.10
2019-03-15T01:44:32.048Z,6.10
2019-03-15T01:45:32.021Z,8.60
2019-03-15T01:46:32.009Z,10.40
2019-03-15T01:47:32.000Z,9.70
2019-03-15T01:48:31.995Z,7.60
2019-03-15T01:49:32.033Z,6.90
2019-03-15T01:50:31.972Z,10.70
2019-03-15T01:51:31.974Z,7.80
2019-03-15T01:52:31.955Z,6.00
2019-03-15T01:53:31.946Z,6.40
2019-03-15T01:54:31.945Z,8.90
2019-03-15T01:55:32.448Z,6.70
2019-03-15T01:56:31.976Z,8.50
2019-03-15T01:57:31.898Z,8.60
2019-03-15T01:58:31.890Z,8.00
2019-03-15T01:59:31.883Z,8.60
2019-03-15T02:00:31.866Z,7.90
2019-03-15T02:01:31.862Z,8.20
2019-03-15T02:02:31.847Z,9.00
2019-03-15T02:03:31.829Z,7.60
2019-03-15T02:04:32.123Z,9.10
2019-03-15T02:05:31.813Z,5.40
2019-03-15T02:06:31.849Z,8.30
2019-03-15T02:07:31.893Z,6.90
2019-03-15T02:08:31.805Z,5.90
2019-03-15T02:09:31.774Z,10.20
2019-03-15T02:10:31.771Z,8.90
2019-03-15T02:11:31.749Z,7.50
2019-03-15T02:12:31.746Z,9.00
2019-03-15T02:13:31.720Z,8.30
2019-03-15T02:14:31.722Z,11.00
2019-03-15T02:15:31.705Z,9.40
2019-03-15T02:16:31.699Z,10.10
2019-03-15T02:17:31.678Z,9.60
2019-03-15T02:18:31.667Z,9.70
2019-03-15T02:19:31.678Z,8.30
2019-03-15T02:20:31.644Z,7.20
2019-03-15T02:21:31.634Z,8.90
2019-03-15T02:22:31.626Z,7.30
2019-03-15T02:23:31.612Z,6.60
2019-03-15T02:24:31.635Z,8.70
2019-03-15T02:25:31.615Z,9.30
2019-03-15T02:26:31.585Z,8.60
2019-03-15T02:27:31.583Z,8.80
2019-03-15T02:28:31.573Z,8.70
2019-03-15T02:29:31.655Z,9.20
2019-03-15T02:30:31.540Z,8.70
2019-03-15T02:31:31.528Z,8.00
2019-03-15T02:32:31.644Z,12.10
2019-03-15T02:33:33.419Z,9.40
2019-03-15T02:34:31.580Z,11.00
2019-03-15T02:35:31.493Z,9.70
2019-03-15T02:36:31.491Z,7.00
2019-03-15T02:37:31.477Z,9.80
2019-03-15T02:38:31.556Z,10.40
2019-03-15T02:39:31.454Z,10.50
2019-03-15T02:40:31.434Z,8.30
2019-03-15T02:41:32.058Z,9.90
2019-03-15T02:42:31.411Z,7.30
2019-03-15T02:43:31.418Z,9.50
2019-03-15T02:44:31.392Z,13.20
2019-03-15T02:45:32.297Z,12.80
2019-03-15T02:46:31.395Z,8.10
2019-03-15T02:47:31.413Z,7.80
2019-03-15T02:48:31.384Z,8.70
2019-03-15T02:49:31.338Z,9.50
2019-03-15T02:50:31.330Z,9.10
2019-03-15T02:51:31.314Z,13.00
2019-03-15T02:52:31.312Z,11.90
2019-03-15T02:53:31.292Z,10.80
2019-03-15T02:54:31.283Z,11.10
2019-03-15T02:55:31.281Z,11.90
2019-03-15T02:56:31.262Z,11.60
2019-03-15T02:57:31.304Z,13.10
2019-03-15T02:58:31.248Z,14.60
2019-03-15T02:59:31.232Z,9.50
2019-03-15T03:00:31.227Z,9.00
2019-03-15T03:01:31.222Z,15.30
2019-03-15T03:02:31.198Z,11.80
2019-03-15T03:03:31.198Z,9.30
2019-03-15T03:04:31.170Z,10.20
2019-03-15T03:05:31.168Z,10.50
2019-03-15T03:06:31.157Z,11.70
2019-03-15T03:07:31.145Z,15.40
2019-03-15T03:08:31.132Z,10.40
2019-03-15T03:09:31.128Z,15.50
2019-03-15T03:10:31.135Z,14.00
2019-03-15T03:11:31.234Z,12.40
2019-03-15T03:12:31.153Z,12.40
2019-03-15T03:13:31.076Z,12.00
2019-03-15T03:14:31.203Z,12.70
2019-03-15T03:15:31.093Z,9.50
2019-03-15T03:16:31.052Z,10.90
2019-03-15T03:17:31.048Z,17.20
2019-03-15T03:18:31.021Z,10.60
2019-03-15T03:19:31.030Z,11.20
2019-03-15T03:20:31.403Z,11.20
2019-03-15T03:21:31.007Z,12.20
2019-03-15T03:22:30.978Z,11.60
2019-03-15T03:23:31.135Z,8.90
2019-03-15T03:24:30.966Z,10.10
2019-03-15T03:25:31.167Z,10.10
2019-03-15T03:26:30.937Z,12.30
2019-03-15T03:27:30.928Z,12.50
2019-03-15T03:28:30.911Z,10.10
2019-03-15T03:29:30.918Z,13.40
2019-03-15T03:30:30.901Z,12.00
2019-03-15T03:31:30.914Z,12.90
2019-03-15T03:32:31.054Z,13.40
2019-03-15T03:33:30.860Z,19.50
2019-03-15T03:34:30.848Z,11.40
2019-03-15T03:35:30.846Z,13.50
2019-03-15T03:36:30.845Z,16.80
2019-03-15T03:37:30.824Z,12.30
2019-03-15T03:38:30.842Z,14.50
2019-03-15T03:39:30.795Z,9.60
2019-03-15T03:40:30.788Z,15.30
2019-03-15T03:41:30.781Z,11.30
2019-03-15T03:42:30.764Z,12.60
2019-03-15T03:43:30.762Z,13.50
2019-03-15T03:44:30.744Z,13.50
2019-03-15T03:45:30.743Z,14.30
2019-03-15T03:46:30.727Z,14.30
2019-03-15T03:47:32.719Z,12.70
2019-03-15T03:48:30.700Z,14.10
2019-03-15T03:49:30.796Z,15.20
2019-03-15T03:50:30.674Z,16.00
2019-03-15T03:51:30.699Z,12.80
2019-03-15T03:52:30.665Z,16.40
2019-03-15T03:53:30.643Z,12.50
2019-03-15T03:54:30.654Z,16.60
2019-03-15T03:55:30.640Z,19.50
2019-03-15T03:56:30.683Z,15.40
2019-03-15T03:57:30.601Z,13.80
2019-03-15T03:58:30.586Z,10.70
2019-03-15T03:59:30.584Z,13.80
2019-03-15T04:00:30.567Z,16.40
2019-03-15T04:01:30.572Z,17.20
2019-03-15T04:02:33.032Z,18.40
2019-03-15T04:03:30.535Z,18.80
2019-03-15T04:04:30.527Z,14.70
2019-03-15T04:05:30.514Z,18.50
2019-03-15T04:06:30.531Z,15.90
2019-03-15T04:07:30.492Z,15.80
2019-03-15T04:08:30.489Z,18.40
2019-03-15T04:09:30.489Z,18.40
2019-03-15T04:10:30.461Z,17.20
2019-03-15T04:11:30.470Z,15.30
2019-03-15T04:12:30.487Z,23.30
2019-03-15T04:13:30.424Z,16.70
2019-03-15T04:14:30.420Z,15.00
2019-03-15T04:15:30.404Z,18.10
2019-03-15T04:16:30.431Z,15.20
2019-03-15T04:17:30.420Z,18.00
2019-03-15T04:18:30.391Z,21.40
2019-03-15T04:19:30.361Z,17.10
2019-03-15T04:20:30.352Z,17.70
2019-03-15T04:21:30.348Z,17.10
2019-03-15T04:22:30.385Z,14.60
2019-03-15T04:23:30.321Z,17.30
2019-03-15T04:24:30.343Z,17.80
2019-03-15T04:25:30.299Z,20.20
2019-03-15T04:26:30.297Z,17.50
2019-03-15T04:27:30.278Z,17.40
2019-03-15T04:28:30.277Z,17.50
2019-03-15T04:29:30.266Z,13.10
2019-03-15T04:30:30.242Z,12.30
2019-03-15T04:31:30.308Z,18.10
2019-03-15T04:32:30.235Z,17.80
2019-03-15T04:33:30.211Z,18.70
2019-03-15T04:34:30.210Z,15.30
2019-03-15T04:35:30.193Z,16.20
2019-03-15T04:36:30.225Z,18.20
2019-03-15T04:37:30.173Z,14.70
2019-03-15T04:38:30.160Z,17.90
2019-03-15T04:39:30.152Z,12.50
2019-03-15T04:40:30.133Z,16.80
2019-03-15T04:41:30.128Z,13.60
2019-03-15T04:42:30.125Z,13.00
2019-03-15T04:43:30.113Z,16.20
2019-03-15T04:44:30.095Z,18.40
2019-03-15T04:45:30.167Z,16.70
2019-03-15T04:46:30.085Z,16.90
2019-03-15T04:47:30.066Z,17.60
2019-03-15T04:48:30.053Z,18.30
2019-03-15T04:49:30.039Z,14.80
2019-03-15T04:50:30.159Z,13.00
2019-03-15T04:51:30.042Z,14.50
2019-03-15T04:52:30.379Z,19.80
2019-03-15T04:53:30.029Z,19.10
2019-03-15T04:54:29.995Z,16.90
2019-03-15T04:55:29.974Z,17.60
2019-03-15T04:56:29.974Z,12.10
2019-03-15T04:57:29.964Z,16.80
2019-03-15T04:58:29.947Z,16.00
2019-03-15T04:59:29.935Z,17.90
2019-03-15T05:00:29.992Z,13.40
2019-03-15T05:01:29.935Z,15.80
2019-03-15T05:02:29.953Z,12.50
2019-03-15T05:03:29.908Z,18.80
2019-03-15T05:04:29.880Z,17.10
2019-03-15T05:05:29.937Z,16.50
2019-03-15T05:06:29.891Z,13.30
2019-03-15T05:07:29.877Z,15.80
2019-03-15T05:08:29.888Z,15.60
2019-03-15T05:09:29.837Z,16.40
2019-03-15T05:10:29.832Z,15.30
2019-03-15T05:11:29.849Z,16.80
2019-03-15T05:12:29.811Z,18.30
2019-03-15T05:13:29.798Z,18.10
2019-03-15T05:14:29.814Z,18.40
2019-03-15T05:15:29.780Z,15.50
2019-03-15T05:16:29.759Z,18.60
2019-03-15T05:17:29.750Z,16.90
2019-03-15T05:18:29.745Z,15.70
2019-03-15T05:19:29.890Z,16.30
2019-03-15T05:20:29.758Z,18.50
2019-03-15T05:21:29.712Z,17.40
2019-03-15T05:22:29.761Z,15.20
2019-03-15T05:23:29.755Z,16.70
2019-03-15T05:24:29.812Z,20.10
2019-03-15T05:25:30.150Z,17.50
2019-03-15T05:26:29.681Z,23.50
2019-03-15T05:27:29.653Z,21.20
2019-03-15T05:28:29.655Z,20.10
2019-03-15T05:29:29.630Z,16.90
2019-03-15T05:30:29.613Z,17.60
2019-03-15T05:31:29.604Z,19.10
2019-03-15T05:32:31.025Z,16.40
2019-03-15T05:33:29.692Z,18.10
2019-03-15T05:34:29.563Z,18.30
2019-03-15T05:35:29.553Z,17.70
2019-03-15T05:36:29.547Z,16.60
2019-03-15T05:37:29.559Z,19.40
2019-03-15T05:38:29.543Z,15.40
2019-03-15T05:39:29.503Z,21.40
2019-03-15T05:40:29.518Z,20.90
2019-03-15T05:41:29.494Z,16.00
2019-03-15T05:42:29.474Z,22.30
2019-03-15T05:43:29.517Z,21.00
2019-03-15T05:44:29.454Z,20.20
2019-03-15T05:45:29.449Z,21.70
2019-03-15T05:46:29.439Z,20.40
2019-03-15T05:47:29.447Z,25.20
2019-03-15T05:48:29.435Z,18.20
2019-03-15T05:49:29.423Z,18.10
2019-03-15T05:50:29.392Z,18.50
2019-03-15T05:51:29.378Z,20.50
2019-03-15T05:52:29.366Z,16.60
2019-03-15T05:53:29.364Z,22.10
2019-03-15T05:54:29.356Z,23.80
2019-03-15T05:55:29.354Z,17.90
2019-03-15T05:56:29.326Z,20.40
2019-03-15T05:57:29.342Z,19.80
2019-03-15T05:58:29.321Z,19.90
2019-03-15T05:59:29.296Z,23.30
2019-03-15T06:00:29.283Z,18.20
2019-03-15T06:01:29.273Z,23.30
2019-03-15T06:02:29.278Z,21.10
2019-03-15T06:03:29.252Z,18.50
2019-03-15T06:04:29.248Z,19.80
2019-03-15T06:05:29.249Z,18.40
2019-03-15T06:06:29.222Z,20.90
2019-03-15T06:07:29.239Z,16.80
2019-03-15T06:08:29.215Z,21.70
2019-03-15T06:09:29.185Z,18.10
2019-03-15T06:10:29.177Z,23.70
2019-03-15T06:11:29.172Z,20.30
2019-03-15T06:12:29.199Z,19.50
2019-03-15T06:13:29.147Z,18.40
2019-03-15T06:14:29.134Z,19.60
2019-03-15T06:15:29.122Z,16.40
2019-03-15T06:16:29.116Z,15.20
2019-03-15T06:17:29.122Z,19.10
2019-03-15T06:18:29.161Z,23.50
2019-03-15T06:19:29.082Z,16.80
2019-03-15T06:20:29.120Z,21.70
2019-03-15T06:21:29.082Z,18.00
2019-03-15T06:22:29.103Z,17.00
2019-03-15T06:23:29.057Z,22.90
2019-03-15T06:24:29.045Z,16.50
2019-03-15T06:25:29.046Z,19.10
2019-03-15T06:26:29.004Z,16.40
2019-03-15T06:27:31.139Z,19.30
2019-03-15T06:28:29.015Z,20.90
2019-03-15T06:29:28.984Z,22.90
2019-03-15T06:30:28.995Z,20.70
2019-03-15T06:31:28.976Z,17.50
2019-03-15T06:32:28.939Z,19.60
2019-03-15T06:33:29.043Z,20.10
2019-03-15T06:34:28.961Z,18.10
2019-03-15T06:35:28.915Z,20.60
2019-03-15T06:36:28.908Z,19.00
2019-03-15T06:37:28.910Z,15.30
2019-03-15T06:38:28.929Z,20.20
2019-03-15T06:39:28.886Z,19.40
2019-03-15T06:40:28.869Z,16.70
2019-03-15T06:41:28.854Z,21.00
2019-03-15T06:42:28.855Z,19.40
2019-03-15T06:43:28.862Z,13.70
2019-03-15T06:44:28.822Z,19.10
2019-03-15T06:45:28.841Z,24.30
2019-03-15T06:46:28.823Z,15.40
2019-03-15T06:47:30.063Z,18.60
2019-03-15T06:48:28.780Z,15.00
2019-03-15T06:49:28.763Z,17.30
2019-03-15T06:50:28.752Z,19.80
2019-03-15T06:51:28.741Z,18.90
2019-03-15T06:52:28.734Z,14.70
2019-03-15T06:53:28.775Z,19.00
2019-03-15T06:54:28.719Z,15.60
2019-03-15T06:55:28.699Z,21.70
2019-03-15T06:56:28.687Z,14.60
2019-03-15T06:57:28.675Z,15.30
2019-03-15T06:58:28.684Z,17.20
2019-03-15T06:59:28.661Z,19.00
2019-03-15T07:00:28.658Z,15.10
2019-03-15T07:01:28.659Z,16.30
2019-03-15T07:02:28.625Z,16.40
2019-03-15T07:03:28.626Z,18.20
2019-03-15T07:04:28.640Z,15.60
2019-03-15T07:05:28.599Z,12.60
2019-03-15T07:06:28.635Z,15.70
2019-03-15T07:07:28.568Z,21.40
2019-03-15T07:08:28.580Z,18.00
2019-03-15T07:09:30.906Z,21.50
2019-03-15T07:10:28.537Z,14.20
2019-03-15T07:11:28.524Z,19.20
2019-03-15T07:12:28.520Z,19.90
2019-03-15T07:13:28.515Z,17.70
2019-03-15T07:14:28.491Z,14.80
2019-03-15T07:15:28.482Z,13.90
2019-03-15T07:16:28.580Z,18.00
2019-03-15T07:17:28.468Z,14.70
2019-03-15T07:18:28.485Z,12.90
2019-03-15T07:19:30.439Z,13.00
2019-03-15T07:20:28.428Z,14.30
2019-03-15T07:21:28.414Z,17.70
2019-03-15T07:22:28.417Z,13.20
2019-03-15T07:23:28.411Z,15.00
2019-03-15T07:24:28.382Z,15.20
2019-03-15T07:25:28.377Z,15.60
2019-03-15T07:26:28.366Z,13.70
2019-03-15T07:27:28.385Z,13.40
2019-03-15T07:28:28.398Z,12.40
2019-03-15T07:29:28.337Z,16.90
2019-03-15T07:30:28.329Z,10.80
2019-03-15T07:31:28.325Z,12.40
2019-03-15T07:32:28.313Z,12.40
2019-03-15T07:33:28.302Z,17.50
2019-03-15T07:34:28.292Z,17.30
2019-03-15T07:35:28.296Z,16.50
2019-03-15T07:36:28.266Z,18.40
2019-03-15T07:37:28.244Z,16.70
2019-03-15T07:38:28.316Z,12.70
2019-03-15T07:39:28.233Z,16.10
2019-03-15T07:40:28.372Z,17.30
2019-03-15T07:41:28.210Z,13.20
2019-03-15T07:42:28.186Z,17.70
2019-03-15T07:43:28.198Z,20.90
2019-03-15T07:44:28.218Z,15.10
2019-03-15T07:45:28.155Z,17.70
2019-03-15T07:46:28.147Z,14.80
2019-03-15T07:47:28.133Z,13.10
2019-03-15T07:48:28.124Z,13.40
2019-03-15T07:49:28.123Z,12.10
2019-03-15T07:50:28.167Z,14.40
2019-03-15T07:51:28.103Z,13.60
2019-03-15T07:52:28.092Z,18.20
2019-03-15T07:53:28.071Z,14.70
2019-03-15T07:54:37.416Z,12.50
2019-03-15T07:55:29.048Z,14.60
2019-03-15T07:56:28.740Z,13.10
2019-03-15T07:57:28.031Z,16.40
2019-03-15T07:58:28.051Z,14.40
2019-03-15T07:59:28.112Z,13.10
2019-03-15T08:00:28.001Z,15.60
2019-03-15T08:01:27.981Z,16.70
2019-03-15T08:02:27.969Z,12.70
2019-03-15T08:03:27.972Z,15.60
2019-03-15T08:04:28.041Z,18.00
2019-03-15T08:05:27.965Z,11.80
2019-03-15T08:06:34.830Z,15.90
2019-03-15T08:07:36.343Z,14.00
2019-03-15T08:08:28.928Z,14.30
2019-03-15T08:09:27.896Z,14.10
2019-03-15T08:10:27.934Z,16.60
2019-03-15T08:11:27.881Z,14.50
2019-03-15T08:12:27.859Z,15.10
2019-03-15T08:13:28.356Z,15.00
2019-03-15T08:14:27.861Z,17.80
2019-03-15T08:15:27.838Z,15.40
2019-03-15T08:16:27.849Z,13.90
2019-03-15T08:17:27.804Z,15.40
2019-03-15T08:18:27.793Z,12.50
2019-03-15T08:19:27.805Z,13.20
2019-03-15T08:20:27.798Z,13.40
2019-03-15T08:21:27.807Z,12.20
2019-03-15T08:22:27.794Z,10.80
2019-03-15T08:23:27.743Z,13.70
2019-03-15T08:24:27.725Z,10.90
2019-03-15T08:25:27.720Z,13.20
2019-03-15T08:26:30.167Z,16.60
2019-03-15T08:27:27.710Z,9.40
2019-03-15T08:28:27.737Z,11.80
2019-03-15T08:29:27.725Z,15.60
2019-03-15T08:30:27.662Z,11.80
2019-03-15T08:31:27.675Z,11.70
2019-03-15T08:32:27.641Z,12.60
2019-03-15T08:33:27.638Z,12.30
2019-03-15T08:34:27.694Z,15.10
2019-03-15T08:35:27.626Z,10.40
2019-03-15T08:36:27.604Z,12.40
2019-03-15T08:37:27.595Z,15.20
2019-03-15T08:38:27.582Z,14.10
2019-03-15T08:39:27.573Z,11.80
2019-03-15T08:40:27.564Z,15.50
2019-03-15T08:41:27.727Z,11.20
2019-03-15T08:42:27.532Z,10.20
2019-03-15T08:43:27.520Z,11.70
2019-03-15T08:44:27.510Z,13.80
2019-03-15T08:45:27.509Z,10.70
2019-03-15T08:46:27.490Z,9.60
2019-03-15T08:47:27.474Z,12.60
2019-03-15T08:48:27.473Z,9.90
2019-03-15T08:49:27.464Z,8.30
2019-03-15T08:50:27.457Z,9.90
2019-03-15T08:51:27.433Z,10.30
2019-03-15T08:52:27.478Z,9.40
2019-03-15T08:53:27.413Z,7.20
2019-03-15T08:54:27.429Z,7.00
2019-03-15T08:55:27.886Z,6.50
2019-03-15T08:56:27.405Z,7.60
2019-03-15T08:57:27.368Z,6.00
2019-03-15T08:58:27.360Z,5.50
2019-03-15T08:59:27.349Z,6.50
2019-03-15T09:00:27.335Z,7.90
2019-03-15T09:01:27.375Z,7.70
2019-03-15T09:02:27.346Z,6.10
2019-03-15T09:03:28.522Z,9.00
2019-03-15T09:04:27.297Z,7.10
2019-03-15T09:05:27.280Z,4.50
2019-03-15T09:06:27.280Z,8.10
2019-03-15T09:07:27.267Z,6.00
2019-03-15T09:08:27.263Z,8.30
2019-03-15T09:09:27.234Z,7.70
2019-03-15T09:10:27.229Z,5.70
2019-03-15T09:11:27.226Z,5.20
2019-03-15T09:12:27.236Z,8.10
2019-03-15T09:13:27.191Z,7.40
2019-03-15T09:14:27.179Z,6.80
2019-03-15T09:15:27.177Z,6.90
2019-03-15T09:16:27.179Z,10.10
2019-03-15T09:17:27.144Z,4.20
2019-03-15T09:18:27.133Z,6.30
2019-03-15T09:19:27.126Z,6.90
2019-03-15T09:20:30.352Z,6.50
2019-03-15T09:21:27.108Z,6.10
2019-03-15T09:22:27.114Z,7.50
2019-03-15T09:23:27.081Z,6.10
2019-03-15T09:24:27.079Z,7.30
2019-03-15T09:25:27.078Z,5.60
2019-03-15T09:26:27.082Z,5.20
2019-03-15T09:27:27.062Z,8.60
2019-03-15T09:28:27.022Z,7.10
2019-03-15T09:29:27.027Z,5.10
2019-03-15T09:30:27.015Z,7.90
2019-03-15T09:31:27.005Z,10.20
2019-03-15T09:32:27.004Z,7.20
2019-03-15T09:33:26.973Z,6.20
2019-03-15T09:34:26.953Z,6.00
2019-03-15T09:35:26.961Z,8.50
2019-03-15T09:36:26.968Z,6.30
2019-03-15T09:37:26.926Z,8.80
2019-03-15T09:38:26.964Z,7.80
2019-03-15T09:39:26.897Z,8.60
2019-03-15T09:40:26.904Z,6.20
2019-03-15T09:41:34.266Z,7.50
2019-03-15T09:42:27.863Z,6.00
2019-03-15T09:43:26.875Z,9.80
2019-03-15T09:44:26.853Z,8.50
2019-03-15T09:45:26.858Z,7.20
2019-03-15T09:46:26.827Z,7.20
2019-03-15T09:47:26.853Z,6.80
2019-03-15T09:48:26.825Z,8.30
2019-03-15T09:49:26.841Z,10.40
2019-03-15T09:50:36.186Z,9.50
2019-03-15T09:51:27.781Z,8.60
2019-03-15T09:52:26.771Z,5.80
2019-03-15T09:53:26.760Z,8.70
2019-03-15T09:54:26.752Z,8.40
2019-03-15T09:55:32.818Z,7.80
2019-03-15T09:56:27.996Z,8.80
2019-03-15T09:57:26.781Z,7.90
2019-03-15T09:58:26.691Z,11.40
2019-03-15T09:59:26.682Z,9.50
2019-03-15T10:00:26.699Z,7.50
2019-03-15T10:01:34.654Z,6.20
2019-03-15T10:02:30.702Z,8.60
2019-03-15T10:03:26.635Z,13.00
2019-03-15T10:04:26.673Z,6.50
2019-03-15T10:05:26.633Z,9.30
2019-03-15T10:06:26.603Z,10.20
2019-03-15T10:07:37.923Z,9.70
2019-03-15T10:08:27.584Z,9.90
2019-03-15T10:09:26.566Z,7.80
2019-03-15T10:10:26.604Z,7.50
2019-03-15T10:11:26.551Z,7.60
2019-03-15T10:12:26.534Z,6.80
2019-03-15T10:13:26.526Z,13.30
2019-03-15T10:14:26.515Z,10.10
2019-03-15T10:15:26.836Z,7.40
2019-03-15T10:16:26.509Z,8.60
2019-03-15T10:17:26.497Z,6.80
2019-03-15T10:18:26.489Z,8.50
2019-03-15T10:19:29.649Z,9.10
2019-03-15T10:20:26.451Z,6.60
2019-03-15T10:21:26.447Z,9.60
2019-03-15T10:22:26.428Z,10.40
2019-03-15T10:23:26.419Z,8.60
2019-03-15T10:24:26.406Z,9.20
2019-03-15T10:25:26.418Z,9.10
2019-03-15T10:26:26.391Z,10.10
2019-03-15T10:27:26.374Z,7.30
2019-03-15T10:28:26.369Z,6.30
2019-03-15T10:29:26.357Z,9.90
2019-03-15T10:30:26.339Z,6.80
2019-03-15T10:31:26.785Z,8.80
2019-03-15T10:32:26.315Z,6.70
2019-03-15T10:33:26.313Z,7.10
2019-03-15T10:34:26.305Z,7.40
2019-03-15T10:35:26.301Z,7.10
2019-03-15T10:36:26.323Z,8.30
2019-03-15T10:37:26.264Z,7.20
2019-03-15T10:38:26.260Z,11.20
2019-03-15T10:39:26.281Z,7.20
2019-03-15T10:40:26.228Z,6.50
2019-03-15T10:41:26.244Z,7.30
2019-03-15T10:42:26.214Z,6.90
2019-03-15T10:43:26.206Z,8.90
2019-03-15T10:44:26.187Z,8.80
2019-03-15T10:45:26.176Z,5.50
2019-03-15T10:46:26.838Z,4.40
2019-03-15T10:47:26.155Z,5.90
2019-03-15T10:48:26.141Z,4.90
2019-03-15T10:49:26.134Z,4.40
2019-03-15T10:50:26.143Z,4.80
2019-03-15T10:51:26.128Z,3.90
2019-03-15T10:52:26.141Z,6.30
2019-03-15T10:53:26.085Z,2.90
2019-03-15T10:54:26.078Z,3.80
2019-03-15T10:55:26.071Z,1.90
2019-03-15T10:56:26.109Z,2.50
2019-03-15T10:57:26.048Z,2.00
2019-03-15T10:58:26.053Z,2.60
2019-03-15T10:59:26.034Z,1.60
2019-03-15T11:00:26.036Z,3.40
2019-03-15T11:01:26.017Z,3.20
2019-03-15T11:02:26.008Z,1.60
2019-03-15T11:03:25.984Z,2.20
2019-03-15T11:04:26.002Z,2.00
2019-03-15T11:05:25.958Z,2.00
2019-03-15T11:06:25.976Z,2.00
2019-03-15T11:07:25.947Z,3.60
2019-03-15T11:08:25.919Z,2.40
2019-03-15T11:09:25.911Z,1.70
2019-03-15T11:10:25.899Z,2.10
2019-03-15T11:11:25.892Z,2.70
2019-03-15T11:12:25.883Z,2.00
2019-03-15T11:13:25.867Z,2.40
2019-03-15T11:14:25.871Z,3.00
2019-03-15T11:15:25.900Z,2.00
2019-03-15T11:16:25.832Z,3.00
2019-03-15T11:17:25.831Z,2.30
2019-03-15T11:18:25.810Z,4.30
2019-03-15T11:19:25.801Z,2.00
2019-03-15T11:20:25.790Z,2.70
2019-03-15T11:21:25.800Z,2.60
2019-03-15T11:22:25.777Z,2.90
2019-03-15T11:23:25.771Z,1.60
2019-03-15T11:24:25.763Z,4.50
2019-03-15T11:25:25.759Z,1.90
2019-03-15T11:26:25.728Z,1.40
2019-03-15T11:27:25.723Z,2.30
2019-03-15T11:28:25.704Z,2.80
2019-03-15T11:29:25.691Z,1.70
2019-03-15T11:30:25.685Z,3.00
2019-03-15T11:31:25.679Z,3.40
2019-03-15T11:32:25.704Z,3.10
2019-03-15T11:33:26.067Z,2.60
2019-03-15T11:34:25.663Z,2.10
2019-03-15T11:35:25.697Z,3.50
2019-03-15T11:36:25.615Z,3.70
2019-03-15T11:37:25.799Z,1.90
2019-03-15T11:38:25.723Z,2.50
2019-03-15T11:39:25.721Z,3.00
2019-03-15T11:40:25.612Z,2.40
2019-03-15T11:41:25.631Z,3.80
2019-03-15T11:42:25.615Z,3.60
2019-03-15T11:43:25.562Z,2.30
2019-03-15T11:44:25.553Z,2.30
2019-03-15T11:45:25.521Z,2.80
2019-03-15T11:46:25.512Z,3.20
2019-03-15T11:47:25.537Z,3.90
2019-03-15T11:48:25.489Z,2.70
2019-03-15T11:49:28.066Z,2.40
2019-03-15T11:50:25.470Z,4.30
2019-03-15T11:51:25.714Z,2.40
2019-03-15T11:52:25.466Z,2.10
2019-03-15T11:53:25.424Z,2.70
2019-03-15T11:54:25.428Z,5.50
2019-03-15T11:55:25.440Z,3.30
2019-03-15T11:56:27.266Z,2.40
2019-03-15T11:57:25.997Z,3.00
2019-03-15T11:58:25.463Z,3.00
2019-03-15T11:59:25.522Z,3.40
2019-03-15T12:00:25.402Z,2.80
2019-03-15T12:01:25.345Z,3.90
2019-03-15T12:02:25.448Z,4.60
2019-03-15T12:03:25.340Z,2.40
2019-03-15T12:04:25.333Z,6.40
2019-03-15T12:05:25.405Z,2.70
2019-03-15T12:06:25.308Z,2.20
2019-03-15T12:07:25.347Z,5.50
2019-03-15T12:08:25.296Z,3.40
2019-03-15T12:09:25.292Z,5.50
2019-03-15T12:10:25.254Z,7.80
2019-03-15T12:11:25.324Z,3.10
2019-03-15T12:12:25.250Z,3.80
2019-03-15T12:13:26.152Z,3.00
2019-03-15T12:14:25.199Z,3.30
2019-03-15T12:15:25.193Z,3.80
2019-03-15T12:16:25.183Z,4.20
2019-03-15T12:17:25.244Z,5.90
2019-03-15T12:18:25.286Z,3.70
2019-03-15T12:19:25.256Z,3.50
2019-03-15T12:20:25.137Z,4.20
2019-03-15T12:21:25.142Z,3.90
2019-03-15T12:22:25.151Z,4.30
2019-03-15T12:23:25.187Z,3.90
2019-03-15T12:24:25.158Z,2.90
2019-03-15T12:25:25.142Z,4.60
2019-03-15T12:26:25.116Z,5.40
2019-03-15T12:27:25.424Z,3.80
2019-03-15T12:28:25.067Z,3.40
2019-03-15T12:29:25.137Z,3.20
2019-03-15T12:30:25.114Z,3.40
2019-03-15T12:31:25.018Z,5.20
2019-03-15T12:32:25.074Z,4.20
2019-03-15T12:33:25.039Z,5.80
2019-03-15T12:34:25.038Z,4.10
2019-03-15T12:35:25.047Z,4.40
2019-03-15T12:36:25.003Z,7.90
2019-03-15T12:37:24.980Z,5.10
2019-03-15T12:38:24.980Z,4.20
2019-03-15T12:39:24.991Z,5.20
2019-03-15T12:40:25.046Z,5.20
2019-03-15T12:41:24.984Z,4.60
2019-03-15T12:42:24.899Z,5.40
2019-03-15T12:43:24.960Z,4.90
2019-03-15T12:44:24.893Z,4.10
2019-03-15T12:45:24.860Z,4.60
2019-03-15T12:46:24.863Z,3.80
2019-03-15T12:47:24.838Z,3.80
2019-03-15T12:48:24.843Z,4.60
2019-03-15T12:49:25.702Z,3.60
2019-03-15T12:50:24.799Z,3.80
2019-03-15T12:51:32.134Z,4.80
2019-03-15T12:52:25.796Z,4.30
2019-03-15T12:53:24.790Z,3.50
2019-03-15T12:54:24.764Z,2.70
2019-03-15T12:55:24.956Z,3.90
2019-03-15T12:56:24.762Z,3.20
2019-03-15T12:57:24.759Z,4.20
2019-03-15T12:58:24.751Z,2.60
2019-03-15T12:59:24.708Z,5.40
2019-03-15T13:00:24.693Z,4.60
2019-03-15T13:01:24.708Z,3.40
2019-03-15T13:02:24.941Z,3.30
2019-03-15T13:03:24.790Z,4.20
2019-03-15T13:04:24.661Z,4.50
2019-03-15T13:05:24.720Z,5.20