createdAt,value
2018-12-02T00:01:57.349Z,9.80
2018-12-02T00:04:26.908Z,9.90
2018-12-02T00:06:56.666Z,9.90
2018-12-02T00:09:26.775Z,9.90
2018-12-02T00:11:56.339Z,9.90
2018-12-02T00:14:26.260Z,9.90
2018-12-02T00:16:55.793Z,9.90
2018-12-02T00:19:25.243Z,9.90
2018-12-02T00:21:54.842Z,9.90
2018-12-02T00:24:24.208Z,9.90
2018-12-02T00:26:55.176Z,9.90
2018-12-02T00:29:24.661Z,9.90
2018-12-02T00:31:54.117Z,9.90
2018-12-02T00:34:23.442Z,9.90
2018-12-02T00:36:53.367Z,9.90
2018-12-02T00:39:23.255Z,9.80
2018-12-02T00:41:52.688Z,9.80
2018-12-02T00:44:22.143Z,9.80
2018-12-02T00:46:51.610Z,9.80
2018-12-02T00:49:21.189Z,9.90
2018-12-02T00:51:50.654Z,9.90
2018-12-02T00:54:20.273Z,9.80
2018-12-02T00:56:49.767Z,9.90
2018-12-02T00:59:19.210Z,9.90
2018-12-02T01:01:48.573Z,9.90
2018-12-02T01:04:18.121Z,9.90
2018-12-02T01:06:47.600Z,9.90
2018-12-02T01:09:16.964Z,9.90
2018-12-02T01:11:46.445Z,9.90
2018-12-02T01:14:15.901Z,9.90
2018-12-02T01:16:45.473Z,9.90
2018-12-02T01:19:15.051Z,9.90
2018-12-02T01:21:44.513Z,9.90
2018-12-02T01:24:14.104Z,9.90
2018-12-02T01:26:43.545Z,10.00
2018-12-02T01:29:12.931Z,10.00
2018-12-02T01:31:42.470Z,10.00
2018-12-02T01:34:11.994Z,10.00
2018-12-02T01:36:41.415Z,10.00
2018-12-02T01:39:10.876Z,10.00
2018-12-02T01:41:40.289Z,10.00
2018-12-02T01:44:09.795Z,10.10
2018-12-02T01:46:39.152Z,10.10
2018-12-02T01:49:08.567Z,10.10
2018-12-02T01:51:37.919Z,10.10
2018-12-02T01:54:07.649Z,10.10
2018-12-02T01:56:37.108Z,10.10
2018-12-02T01:59:07.419Z,10.10
2018-12-02T02:01:36.909Z,10.10
2018-12-02T02:04:06.792Z,10.20
2018-12-02T02:06:37.677Z,10.20
2018-12-02T02:09:09.718Z,10.20
2018-12-02T02:11:39.571Z,10.20
2018-12-02T02:14:09.018Z,10.20
2018-12-02T02:16:38.883Z,10.20
2018-12-02T02:19:08.358Z,10.20
2018-12-02T02:21:37.783Z,10.20
2018-12-02T02:24:07.584Z,10.20
2018-12-02T02:26:37.098Z,10.20
2018-12-02T02:29:06.817Z,10.20
2018-12-02T02:31:36.951Z,10.20
2018-12-02T02:34:06.918Z,10.20
2018-12-02T02:36:36.271Z,10.20
2018-12-02T02:39:08.582Z,10.20
2018-12-02T02:41:37.964Z,10.20
2018-12-02T02:44:07.423Z,10.20
2018-12-02T02:46:36.969Z,10.20
2018-12-02T02:49:07.428Z,10.20
2018-12-02T02:51:36.787Z,10.20
2018-12-02T02:54:06.799Z,10.20
2018-12-02T02:56:36.376Z,10.30
2018-12-02T02:59:06.564Z,10.30
2018-12-02T03:01:36.197Z,10.30
2018-12-02T03:04:05.787Z,10.30
2018-12-02T03:06:35.354Z,10.30
2018-12-02T03:09:07.971Z,10.30
2018-12-02T03:11:37.397Z,10.30
2018-12-02T03:14:06.854Z,10.30
2018-12-02T03:16:36.296Z,10.30
2018-12-02T03:19:06.042Z,10.30
2018-12-02T03:21:35.522Z,10.30
2018-12-02T03:24:04.993Z,10.30
2018-12-02T03:26:34.512Z,10.30
2018-12-02T03:29:04.035Z,10.40
2018-12-02T03:31:33.557Z,10.30
2018-12-02T03:34:02.894Z,10.40
2018-12-02T03:36:32.320Z,10.40
2018-12-02T03:39:01.785Z,10.40
2018-12-02T03:41:31.205Z,10.40
2018-12-02T03:44:01.481Z,10.40
2018-12-02T03:46:31.028Z,10.40
2018-12-02T03:49:00.543Z,10.40
2018-12-02T03:51:29.898Z,10.40
2018-12-02T03:54:00.198Z,10.40
2018-12-02T03:56:29.668Z,10.40
2018-12-02T03:58:59.113Z,10.40
2018-12-02T04:01:28.682Z,10.40
2018-12-02T04:03:58.199Z,10.40
2018-12-02T04:06:27.558Z,10.40
2018-12-02T04:08:57.237Z,10.40
2018-12-02T04:11:26.574Z,10.40
2018-12-02T04:13:56.117Z,10.50
2018-12-02T04:16:25.580Z,10.50
2018-12-02T04:18:55.554Z,10.50
2018-12-02T04:21:25.056Z,10.50
2018-12-02T04:23:54.571Z,10.50
2018-12-02T04:26:23.960Z,10.50
2018-12-02T04:28:53.387Z,10.50
2018-12-02T04:31:22.800Z,10.50
2018-12-02T04:33:52.690Z,10.50
2018-12-02T04:36:22.413Z,10.50
2018-12-02T04:38:51.861Z,10.50
2018-12-02T04:41:21.280Z,10.50
2018-12-02T04:43:50.765Z,10.50
2018-12-02T04:46:20.188Z,10.50
2018-12-02T04:48:49.633Z,10.50
2018-12-02T04:51:19.927Z,10.50
2018-12-02T04:53:49.499Z,10.50
2018-12-02T04:56:18.963Z,10.50
2018-12-02T04:58:48.446Z,10.50
2018-12-02T05:01:18.367Z,10.50
2018-12-02T05:03:48.718Z,10.50
2018-12-02T05:06:18.095Z,10.50
2018-12-02T05:08:47.667Z,10.50
2018-12-02T05:11:17.119Z,10.50
2018-12-02T05:13:46.765Z,10.60
2018-12-02T05:16:16.115Z,10.60
2018-12-02T05:18:45.484Z,10.60
2018-12-02T05:21:14.920Z,10.60
2018-12-02T05:23:45.100Z,10.60
2018-12-02T05:26:14.578Z,10.60
2018-12-02T05:28:44.042Z,10.60
2018-12-02T05:31:13.444Z,10.60
2018-12-02T05:33:42.948Z,10.60
2018-12-02T05:36:13.615Z,10.60
2018-12-02T05:38:43.124Z,10.70
2018-12-02T05:41:12.504Z,10.70
2018-12-02T05:43:42.740Z,10.70
2018-12-02T05:46:12.108Z,10.70
2018-12-02T05:48:41.636Z,10.70
2018-12-02T05:51:11.064Z,10.70
2018-12-02T05:53:40.883Z,10.70
2018-12-02T05:56:10.339Z,10.70
2018-12-02T05:58:40.156Z,10.80
2018-12-02T06:01:09.746Z,10.80
2018-12-02T06:03:40.093Z,10.80
2018-12-02T06:06:09.888Z,10.80
2018-12-02T06:08:39.381Z,10.80
2018-12-02T06:11:08.890Z,10.80
2018-12-02T06:13:38.375Z,10.80
2018-12-02T06:16:08.213Z,10.80
2018-12-02T06:18:37.708Z,10.80
2018-12-02T06:21:07.153Z,10.90
2018-12-02T06:23:36.599Z,10.90
2018-12-02T06:26:06.367Z,10.90
2018-12-02T06:28:35.725Z,10.90
2018-12-02T06:31:05.239Z,10.90
2018-12-02T06:33:34.680Z,10.90
2018-12-02T06:36:05.127Z,10.90
2018-12-02T06:38:34.714Z,10.90
2018-12-02T06:41:04.632Z,10.90
2018-12-02T06:43:34.115Z,10.90
2018-12-02T06:46:03.603Z,10.90
2018-12-02T06:48:33.031Z,10.90
2018-12-02T06:51:02.551Z,11.00
2018-12-02T06:53:32.769Z,11.00
2018-12-02T06:56:20.889Z,11.00
2018-12-02T07:01:31.877Z,11.00
2018-12-02T07:04:18.226Z,10.70
2018-12-02T07:06:47.858Z,10.80
2018-12-02T07:09:18.863Z,10.80
2018-12-02T07:11:47.319Z,10.80
2018-12-02T07:14:16.774Z,10.90
2018-12-02T07:16:46.528Z,10.90
2018-12-02T07:19:27.939Z,10.90
2018-12-02T07:22:06.731Z,10.90
2018-12-02T07:24:40.991Z,10.90
2018-12-02T07:27:14.328Z,10.90
2018-12-02T07:29:43.975Z,10.90
2018-12-02T07:32:13.737Z,11.00
2018-12-02T07:34:43.211Z,11.00
2018-12-02T07:37:17.104Z,11.00
2018-12-02T07:40:27.743Z,11.00
2018-12-02T07:42:57.203Z,10.90
2018-12-02T07:45:26.675Z,10.90
2018-12-02T07:47:56.214Z,11.00
2018-12-02T07:50:25.697Z,11.00
2018-12-02T07:52:55.095Z,11.00
2018-12-02T07:55:24.588Z,11.00
2018-12-02T07:57:54.646Z,11.00
2018-12-02T08:00:24.030Z,11.00
2018-12-02T08:02:53.516Z,11.00
2018-12-02T08:05:23.138Z,11.10
2018-12-02T08:07:53.126Z,11.10
2018-12-02T08:10:22.573Z,11.10
2018-12-02T08:12:53.119Z,11.10
2018-12-02T08:15:23.374Z,11.10
2018-12-02T08:17:53.504Z,11.10
2018-12-02T08:20:22.919Z,11.10
2018-12-02T08:22:52.363Z,11.10
2018-12-02T08:25:21.941Z,11.10
2018-12-02T08:27:51.603Z,11.10
2018-12-02T08:30:23.812Z,11.10
2018-12-02T08:32:53.816Z,11.10
2018-12-02T08:35:27.509Z,11.20
2018-12-02T08:38:01.223Z,11.20
2018-12-02T08:40:30.681Z,11.20
2018-12-02T08:43:00.233Z,11.20
2018-12-02T08:45:29.787Z,11.20
2018-12-02T08:47:59.880Z,11.20
2018-12-02T08:50:29.304Z,11.20
2018-12-02T08:52:58.689Z,11.20
2018-12-02T08:55:28.201Z,11.20
2018-12-02T08:57:57.671Z,11.20
2018-12-02T09:00:27.665Z,11.20
2018-12-02T09:03:02.430Z,11.20
2018-12-02T09:05:31.944Z,11.20
2018-12-02T09:08:02.257Z,11.30
2018-12-02T09:10:33.201Z,11.30
2018-12-02T09:13:08.290Z,11.30
2018-12-02T09:15:37.757Z,11.30
2018-12-02T09:18:10.572Z,11.30
2018-12-02T09:20:40.176Z,11.30
2018-12-02T09:23:11.619Z,11.30
2018-12-02T09:25:41.200Z,11.30
2018-12-02T09:28:11.004Z,11.30
2018-12-02T09:30:40.628Z,11.30
2018-12-02T09:33:10.195Z,11.30
2018-12-02T09:38:57.457Z,11.30
2018-12-02T09:41:26.906Z,11.30
2018-12-02T09:43:56.470Z,11.30
2018-12-02T09:46:25.963Z,11.30
2018-12-02T09:48:55.509Z,11.30
2018-12-02T09:51:25.032Z,11.40
2018-12-02T09:53:54.743Z,11.40
2018-12-02T09:56:24.252Z,11.40
2018-12-02T09:58:54.252Z,11.40
2018-12-02T10:01:23.817Z,11.40
2018-12-02T10:03:53.398Z,11.40
2018-12-02T10:06:22.843Z,11.40
2018-12-02T10:08:52.408Z,11.40
2018-12-02T10:11:21.854Z,11.50
2018-12-02T10:13:51.238Z,11.50
2018-12-02T10:16:20.621Z,11.50
2018-12-02T10:18:50.069Z,11.50
2018-12-02T10:21:19.559Z,11.50
2018-12-02T10:23:48.954Z,11.50
2018-12-02T10:26:18.411Z,11.50
2018-12-02T10:28:48.467Z,11.50
2018-12-02T10:31:17.921Z,11.50
2018-12-02T10:33:47.521Z,11.60
2018-12-02T10:36:16.895Z,11.60
2018-12-02T10:38:47.585Z,11.60
2018-12-02T10:41:16.960Z,11.60
2018-12-02T10:43:46.451Z,11.70
2018-12-02T10:46:15.938Z,11.70
2018-12-02T10:48:45.369Z,11.70
2018-12-02T10:51:14.887Z,11.80
2018-12-02T10:53:44.236Z,11.80
2018-12-02T10:56:13.775Z,11.80
2018-12-02T10:58:43.192Z,11.80
2018-12-02T11:01:18.287Z,11.90
2018-12-02T11:03:48.696Z,11.90
2018-12-02T11:06:18.054Z,11.90
2018-12-02T11:08:47.442Z,11.90
2018-12-02T11:11:16.847Z,11.90
2018-12-02T11:13:46.281Z,12.00
2018-12-02T11:16:15.742Z,12.00
2018-12-02T11:18:45.211Z,12.00
2018-12-02T11:21:15.230Z,12.00
2018-12-02T11:23:44.764Z,12.00
2018-12-02T11:26:14.393Z,12.00
2018-12-02T11:28:43.842Z,12.00
2018-12-02T11:31:13.378Z,12.10
2018-12-02T11:33:43.318Z,12.00
2018-12-02T11:36:12.783Z,12.10
2018-12-02T11:38:42.239Z,12.10
2018-12-02T11:41:11.749Z,12.10
2018-12-02T11:43:41.231Z,12.10
2018-12-02T11:46:11.198Z,12.10
2018-12-02T11:48:40.620Z,12.10
2018-12-02T11:51:10.176Z,12.10
2018-12-02T11:53:39.799Z,12.10
2018-12-02T11:56:09.317Z,12.10
2018-12-02T11:58:38.779Z,12.10
2018-12-02T12:01:08.566Z,12.20
2018-12-02T12:03:38.071Z,12.20
2018-12-02T12:06:07.558Z,12.20
2018-12-02T12:08:36.980Z,12.20
2018-12-02T12:11:06.726Z,12.20
2018-12-02T12:13:36.295Z,12.20
2018-12-02T12:16:05.889Z,12.20
2018-12-02T12:18:35.390Z,12.20
2018-12-02T12:21:04.879Z,12.20
2018-12-02T12:23:34.502Z,12.20
2018-12-02T12:26:04.112Z,12.20
2018-12-02T12:28:33.588Z,12.20
2018-12-02T12:31:03.022Z,12.20
2018-12-02T12:33:32.986Z,12.20
2018-12-02T12:36:02.554Z,12.30
2018-12-02T12:38:31.948Z,12.30
2018-12-02T12:41:01.368Z,12.30
2018-12-02T12:43:34.307Z,12.30
2018-12-02T12:46:04.243Z,12.30
2018-12-02T12:48:34.209Z,12.30
2018-12-02T12:51:03.737Z,12.30
2018-12-02T12:53:34.095Z,12.30
2018-12-02T12:56:03.566Z,12.30
2018-12-02T12:58:33.794Z,12.30
2018-12-02T13:01:03.369Z,12.30
2018-12-02T13:03:32.768Z,12.40
2018-12-02T13:06:02.719Z,12.40
2018-12-02T13:08:32.849Z,12.40
2018-12-02T13:11:02.256Z,12.40
2018-12-02T13:13:31.948Z,12.40
2018-12-02T13:16:02.832Z,12.40
2018-12-02T13:18:32.232Z,12.40
2018-12-02T13:21:01.694Z,12.50
2018-12-02T13:23:31.166Z,12.50
2018-12-02T13:26:00.622Z,12.50
2018-12-02T13:28:30.139Z,12.50
2018-12-02T13:31:00.495Z,12.50
2018-12-02T13:33:30.447Z,12.50
2018-12-02T13:35:59.863Z,12.50
2018-12-02T13:38:29.415Z,12.50
2018-12-02T13:40:59.478Z,12.60
2018-12-02T13:43:29.634Z,12.60
2018-12-02T13:45:58.993Z,12.60
2018-12-02T13:48:29.103Z,12.50
2018-12-02T13:50:59.194Z,12.60
2018-12-02T13:53:28.742Z,12.60
2018-12-02T13:55:58.967Z,12.60
2018-12-02T13:58:28.632Z,12.60
2018-12-02T14:00:58.055Z,12.60
2018-12-02T14:03:27.732Z,12.60
2018-12-02T14:05:57.092Z,12.60
2018-12-02T14:08:26.448Z,12.60
2018-12-02T14:10:55.915Z,12.60
2018-12-02T14:13:28.375Z,12.60
2018-12-02T14:17:12.211Z,12.60
2018-12-02T14:19:44.219Z,12.40
2018-12-02T14:22:13.648Z,12.40
2018-12-02T14:24:43.236Z,12.50
2018-12-02T14:27:13.913Z,12.50
2018-12-02T14:29:51.211Z,12.50
2018-12-02T14:32:22.367Z,12.50
2018-12-02T14:34:52.261Z,12.50
2018-12-02T14:37:21.901Z,12.50
2018-12-02T14:39:51.428Z,12.50
2018-12-02T14:42:20.918Z,12.50
2018-12-02T14:44:50.288Z,12.50
2018-12-02T14:47:20.390Z,12.60
2018-12-02T14:49:49.988Z,12.50
2018-12-02T14:52:19.414Z,12.60
2018-12-02T14:54:48.895Z,12.60
2018-12-02T14:57:18.333Z,12.60
2018-12-02T14:59:47.703Z,12.60
2018-12-02T15:02:17.206Z,12.60
2018-12-02T15:04:46.709Z,12.60
2018-12-02T15:07:16.068Z,12.60
2018-12-02T15:09:45.534Z,12.60
2018-12-02T15:12:15.056Z,12.60
2018-12-02T15:14:44.454Z,12.60
2018-12-02T15:17:13.812Z,12.60
2018-12-02T15:19:43.235Z,12.60
2018-12-02T15:22:12.677Z,12.60
2018-12-02T15:24:42.188Z,12.60
2018-12-02T15:27:11.706Z,12.60
2018-12-02T15:29:41.327Z,12.60
2018-12-02T15:32:10.855Z,12.60
2018-12-02T15:34:40.452Z,12.60
2018-12-02T15:37:09.927Z,12.60
2018-12-02T15:39:39.345Z,12.70
2018-12-02T15:42:08.825Z,12.70
2018-12-02T15:44:38.302Z,12.70
2018-12-02T15:47:07.990Z,12.70
2018-12-02T15:49:37.516Z,12.70
2018-12-02T15:52:07.499Z,12.70
2018-12-02T15:54:37.051Z,12.70
2018-12-02T15:57:06.619Z,12.70
2018-12-02T15:59:36.153Z,12.70
2018-12-02T16:02:05.928Z,12.70
2018-12-02T16:04:35.656Z,12.70
2018-12-02T16:07:05.187Z,12.70
2018-12-02T16:09:34.806Z,12.70
2018-12-02T16:12:05.007Z,12.70
2018-12-02T16:14:34.389Z,12.80
2018-12-02T16:17:04.396Z,12.80
2018-12-02T16:19:34.809Z,12.80
2018-12-02T16:22:04.492Z,12.80
2018-12-02T16:24:33.946Z,12.80
2018-12-02T16:27:03.650Z,12.80
2018-12-02T16:29:33.194Z,12.80
2018-12-02T16:32:02.635Z,12.80
2018-12-02T16:34:32.094Z,12.80
2018-12-02T16:37:01.710Z,12.80
2018-12-02T16:39:31.098Z,12.80
2018-12-02T16:42:00.983Z,12.80
2018-12-02T16:44:31.388Z,12.80
2018-12-02T16:47:01.065Z,12.80
2018-12-02T16:49:30.577Z,12.90
2018-12-02T16:52:00.264Z,12.90
2018-12-02T16:54:29.853Z,12.90
2018-12-02T16:56:59.742Z,12.90
2018-12-02T16:59:32.570Z,12.90
2018-12-02T17:02:05.230Z,12.90
2018-12-02T17:04:33.965Z,12.90
2018-12-02T17:07:03.662Z,12.90
2018-12-02T17:09:33.157Z,12.90
2018-12-02T17:12:02.713Z,13.00
2018-12-02T17:14:32.161Z,13.00
2018-12-02T17:17:01.715Z,13.00
2018-12-02T17:19:31.550Z,13.00
2018-12-02T17:22:01.288Z,13.00
2018-12-02T17:24:33.263Z,13.00
2018-12-02T17:27:03.074Z,13.00
2018-12-02T17:29:32.819Z,13.00
2018-12-02T17:32:08.331Z,13.00
2018-12-02T17:34:37.869Z,13.00
2018-12-02T17:37:08.263Z,13.10
2018-12-02T17:39:43.997Z,13.10
2018-12-02T17:42:14.163Z,13.10
2018-12-02T17:44:43.691Z,13.10
2018-12-02T17:47:14.043Z,13.10
2018-12-02T17:49:43.614Z,13.10
2018-12-02T17:52:13.224Z,13.10
2018-12-02T17:54:42.748Z,13.10
2018-12-02T17:57:12.295Z,13.10
2018-12-02T17:59:41.838Z,13.20
2018-12-02T18:02:11.995Z,13.20
2018-12-02T18:04:41.599Z,13.20
2018-12-02T18:07:11.230Z,13.20
2018-12-02T18:09:40.691Z,13.20
2018-12-02T18:12:11.332Z,13.20
2018-12-02T18:14:40.777Z,13.20
2018-12-02T18:17:10.345Z,13.20
2018-12-02T18:19:39.872Z,13.30
2018-12-02T18:22:09.324Z,13.30
2018-12-02T18:24:38.715Z,13.30
2018-12-02T18:27:08.287Z,13.30
2018-12-02T18:29:37.698Z,13.30
2018-12-02T18:32:07.304Z,13.30
2018-12-02T18:34:37.005Z,13.30
2018-12-02T18:37:09.391Z,13.30
2018-12-02T18:39:38.820Z,13.30
2018-12-02T18:42:09.447Z,13.40
2018-12-02T18:44:38.827Z,13.40
2018-12-02T18:47:08.283Z,13.40
2018-12-02T18:49:37.747Z,13.40
2018-12-02T18:52:07.792Z,13.40
2018-12-02T18:54:37.252Z,13.40
2018-12-02T18:57:07.232Z,13.40
2018-12-02T18:59:36.682Z,13.50
2018-12-02T19:02:07.033Z,13.50
2018-12-02T19:04:36.434Z,13.50
2018-12-02T19:07:06.018Z,13.50
2018-12-02T19:09:35.515Z,13.50
2018-12-02T19:12:05.312Z,13.50
2018-12-02T19:14:35.028Z,13.50
2018-12-02T19:17:04.647Z,13.50
2018-12-02T19:19:34.076Z,13.50
2018-12-02T19:22:03.508Z,13.50
2018-12-02T19:24:33.394Z,13.50
2018-12-02T19:27:02.860Z,13.60
2018-12-02T19:29:32.309Z,13.60
2018-12-02T19:32:01.807Z,13.60
2018-12-02T19:34:31.341Z,13.60
2018-12-02T19:37:04.790Z,13.60
2018-12-02T19:39:34.306Z,13.60
2018-12-02T19:42:03.755Z,13.60
2018-12-02T19:44:33.189Z,13.60
2018-12-02T19:47:02.533Z,13.60
2018-12-02T19:49:32.539Z,13.70
2018-12-02T19:52:01.979Z,13.70
2018-12-02T19:54:31.761Z,13.70
2018-12-02T19:57:01.139Z,13.70
2018-12-02T19:59:30.574Z,13.70
2018-12-02T20:02:00.010Z,13.70
2018-12-02T20:04:29.474Z,13.70
2018-12-02T20:06:58.855Z,13.70
2018-12-02T20:09:28.229Z,13.70
2018-12-02T20:11:57.584Z,13.70
2018-12-02T20:14:27.151Z,13.80
2018-12-02T20:16:56.560Z,13.80
2018-12-02T20:19:31.281Z,13.80
2018-12-02T20:22:00.812Z,13.80
2018-12-02T20:24:35.488Z,13.80
2018-12-02T20:27:05.238Z,13.80
2018-12-02T20:29:36.127Z,13.80
2018-12-02T20:32:07.752Z,13.80
2018-12-02T20:34:37.455Z,13.80
2018-12-02T20:37:07.930Z,13.80
2018-12-02T20:39:37.307Z,13.80
2018-12-02T20:42:07.241Z,13.80
2018-12-02T20:44:36.675Z,13.80
2018-12-02T20:47:06.849Z,13.80
2018-12-02T20:49:36.238Z,13.80
2018-12-02T20:52:06.075Z,13.80
2018-12-02T20:54:35.604Z,13.80
2018-12-02T20:57:05.213Z,13.80
2018-12-02T20:59:34.696Z,13.80
2018-12-02T21:02:04.258Z,13.80
2018-12-02T21:04:33.815Z,13.90
2018-12-02T21:07:03.923Z,13.90
2018-12-02T21:09:33.384Z,13.90
2018-12-02T21:12:03.715Z,13.90
2018-12-02T21:14:33.209Z,13.90
2018-12-02T21:17:03.423Z,13.90
2018-12-02T21:19:32.992Z,13.90
2018-12-02T21:22:02.568Z,13.90
2018-12-02T21:24:32.083Z,13.90
2018-12-02T21:27:01.536Z,13.90
2018-12-02T21:29:31.062Z,13.90
2018-12-02T21:32:00.806Z,13.90
2018-12-02T21:34:30.331Z,13.90
2018-12-02T21:36:59.711Z,13.90
2018-12-02T21:39:29.202Z,13.90
2018-12-02T21:41:58.752Z,13.90
2018-12-02T21:44:28.499Z,13.90
2018-12-02T21:46:58.654Z,13.90
2018-12-02T21:49:28.207Z,13.90
2018-12-02T21:51:57.830Z,13.90
2018-12-02T21:56:56.927Z,14.00
2018-12-02T21:59:26.338Z,14.00
2018-12-02T22:01:55.696Z,14.00
2018-12-02T22:04:25.080Z,14.00
2018-12-02T22:06:54.554Z,14.00
2018-12-02T22:09:24.132Z,14.00
2018-12-02T22:11:53.539Z,14.00
2018-12-02T22:14:22.891Z,14.00
2018-12-02T22:16:52.314Z,14.00
2018-12-02T22:19:21.779Z,14.00
2018-12-02T22:21:51.230Z,14.00
2018-12-02T22:24:20.602Z,14.00
2018-12-02T22:26:50.124Z,14.00
2018-12-02T22:29:19.611Z,14.00
2018-12-02T22:31:49.017Z,14.00
2018-12-02T22:34:18.434Z,14.00
2018-12-02T22:36:47.913Z,14.00
2018-12-02T22:39:17.385Z,14.00
2018-12-02T22:41:46.785Z,14.00
2018-12-02T22:44:16.189Z,14.00
2018-12-02T22:46:46.423Z,14.00
2018-12-02T22:49:15.894Z,14.00
2018-12-02T22:51:45.304Z,14.00
2018-12-02T22:54:14.701Z,14.10
2018-12-02T22:56:44.067Z,14.10
2018-12-02T22:59:13.444Z,14.10
2018-12-02T23:01:47.975Z,14.10
2018-12-02T23:04:17.390Z,14.10
2018-12-02T23:06:46.833Z,14.00
2018-12-02T23:09:16.256Z,14.10
2018-12-02T23:11:45.635Z,14.10
2018-12-02T23:14:15.124Z,14.10
2018-12-02T23:17:00.293Z,14.10
2018-12-02T23:19:29.768Z,14.10
2018-12-02T23:21:59.182Z,14.20
2018-12-02T23:24:28.586Z,14.20
2018-12-02T23:26:57.981Z,14.20
2018-12-02T23:29:27.389Z,14.20
2018-12-02T23:31:56.935Z,14.20
2018-12-02T23:34:26.380Z,14.20
2018-12-02T23:36:55.811Z,14.20
2018-12-02T23:39:25.229Z,14.20
2018-12-02T23:41:54.699Z,14.20
2018-12-02T23:44:24.083Z,14.20
2018-12-02T23:47:00.143Z,14.20
2018-12-02T23:49:29.573Z,14.20
2018-12-02T23:51:59.014Z,14.20
2018-12-02T23:54:28.412Z,14.20
2018-12-02T23:56:57.821Z,14.20
2018-12-02T23:59:27.269Z,14.20
