createdAt,value
2023-05-10T00:01:40.566Z,49.87
2023-05-10T00:06:49.323Z,49.99
2023-05-10T00:11:52.611Z,49.82
2023-05-10T00:16:55.948Z,50.07
2023-05-10T00:21:59.580Z,50.35
2023-05-10T00:27:05.165Z,50.23
2023-05-10T00:32:08.790Z,50.54
2023-05-10T00:37:12.517Z,50.69
2023-05-10T00:42:15.981Z,50.66
2023-05-10T00:47:20.377Z,50.68
2023-05-10T00:52:25.385Z,50.86
2023-05-10T00:57:29.020Z,50.87
2023-05-10T01:02:32.789Z,51.04
2023-05-10T01:07:36.813Z,51.07
2023-05-10T01:12:43.470Z,51.03
2023-05-10T01:17:48.790Z,51.29
2023-05-10T01:23:16.072Z,51.62
2023-05-10T01:28:38.803Z,51.87
2023-05-10T01:34:03.110Z,52.08
2023-05-10T01:39:17.356Z,52.33
2023-05-10T01:44:23.705Z,52.61
2023-05-10T01:49:30.525Z,52.72
2023-05-10T01:54:35.136Z,52.92
2023-05-10T01:59:51.063Z,52.90
2023-05-10T02:04:56.607Z,53.16
2023-05-10T02:10:01.999Z,53.23
2023-05-10T02:15:08.356Z,53.21
2023-05-10T02:20:14.246Z,53.13
2023-05-10T02:25:21.365Z,53.13
2023-05-10T02:30:29.978Z,53.20
2023-05-10T02:35:35.312Z,53.37
2023-05-10T02:40:40.131Z,53.61
2023-05-10T02:45:45.151Z,53.76
2023-05-10T02:50:52.566Z,53.78
2023-05-10T02:56:02.157Z,53.87
2023-05-10T03:01:06.393Z,53.90
2023-05-10T03:06:10.741Z,53.99
2023-05-10T03:11:29.478Z,54.24
2023-05-10T03:16:45.041Z,54.18
2023-05-10T03:21:52.674Z,54.33
2023-05-10T03:27:00.351Z,54.35
2023-05-10T03:32:04.422Z,54.29
2023-05-10T03:37:08.862Z,54.45
2023-05-10T03:42:13.161Z,54.61
2023-05-10T03:47:16.934Z,54.78
2023-05-10T03:52:20.490Z,54.90
2023-05-10T03:57:24.693Z,54.76
2023-05-10T04:02:28.542Z,54.58
2023-05-10T04:07:32.287Z,54.44
2023-05-10T04:12:35.498Z,54.34
2023-05-10T04:17:39.038Z,54.54
2023-05-10T04:22:42.326Z,54.65
2023-05-10T04:27:45.572Z,54.43
2023-05-10T04:32:49.288Z,54.43
2023-05-10T04:37:52.856Z,54.34
2023-05-10T04:42:56.261Z,54.35
2023-05-10T04:48:00.064Z,54.46
2023-05-10T04:53:03.614Z,54.71
2023-05-10T04:58:06.925Z,54.62
2023-05-10T05:03:10.900Z,54.49
2023-05-10T05:08:14.392Z,54.26
2023-05-10T05:13:18.212Z,53.80
2023-05-10T05:18:22.129Z,53.97
2023-05-10T05:23:26.002Z,53.80
2023-05-10T05:28:34.056Z,53.37
2023-05-10T05:33:38.292Z,53.50
2023-05-10T05:38:43.245Z,53.42
2023-05-10T05:43:46.723Z,53.09
2023-05-10T05:48:50.216Z,53.06
2023-05-10T05:53:54.287Z,52.88
2023-05-10T05:58:57.989Z,52.74
2023-05-10T06:04:10.926Z,52.68
2023-05-10T06:09:14.664Z,52.48
2023-05-10T06:14:17.960Z,52.25
2023-05-10T06:25:45.953Z,51.92
2023-05-10T06:30:49.534Z,51.68
2023-05-10T06:35:53.234Z,51.49
2023-05-10T06:40:56.859Z,51.05
2023-05-10T06:46:00.310Z,51.08
2023-05-10T06:51:04.089Z,51.21
2023-05-10T06:56:07.886Z,51.33
2023-05-10T07:01:11.521Z,50.73
2023-05-10T07:06:29.418Z,50.30
2023-05-10T07:18:01.671Z,50.28
2023-05-10T07:23:05.544Z,50.13
2023-05-10T07:28:09.045Z,49.79
2023-05-10T07:33:18.794Z,49.61
2023-05-10T07:38:25.687Z,49.48
2023-05-10T07:43:29.187Z,49.19
2023-05-10T07:48:32.952Z,49.32
2023-05-10T07:53:36.612Z,49.09
2023-05-10T07:58:39.939Z,48.76
2023-05-10T08:03:43.544Z,47.80
2023-05-10T08:08:50.646Z,46.84
2023-05-10T08:13:54.296Z,46.35
2023-05-10T08:18:57.865Z,45.62
2023-05-10T08:24:02.289Z,45.13
2023-05-10T08:29:06.654Z,44.67
2023-05-10T08:34:12.739Z,45.92
2023-05-10T08:39:26.643Z,44.23
2023-05-10T08:44:33.678Z,44.07
2023-05-10T08:49:43.125Z,41.43
2023-05-10T08:54:46.615Z,40.88
2023-05-10T08:59:50.019Z,39.97
2023-05-10T09:04:53.776Z,40.26
2023-05-10T09:09:58.607Z,39.08
2023-05-10T09:15:03.731Z,39.34
2023-05-10T09:20:08.629Z,38.52
2023-05-10T09:25:17.977Z,37.78
2023-05-10T09:30:25.576Z,37.28
2023-05-10T09:35:31.536Z,38.99
2023-05-10T09:40:35.029Z,37.82
2023-05-10T09:45:39.174Z,36.69
2023-05-10T09:50:43.175Z,36.16
2023-05-10T09:55:47.967Z,36.70
2023-05-10T10:00:54.991Z,37.13
2023-05-10T10:05:58.328Z,37.60
2023-05-10T10:11:03.000Z,35.39
2023-05-10T10:16:06.886Z,35.42
2023-05-10T10:21:10.453Z,34.38
2023-05-10T10:26:14.415Z,34.55
2023-05-10T10:31:40.599Z,34.37
2023-05-10T10:36:50.450Z,33.10
2023-05-10T10:42:01.269Z,33.86
2023-05-10T10:47:28.697Z,33.81
2023-05-10T10:57:47.303Z,30.32
2023-05-10T11:02:58.991Z,31.49
2023-05-10T11:08:10.960Z,29.86
2023-05-10T11:13:15.016Z,30.24
2023-05-10T11:18:28.782Z,28.38
2023-05-10T11:23:52.994Z,29.97
2023-05-10T11:28:56.581Z,29.66
2023-05-10T11:34:02.912Z,28.49
2023-05-10T11:39:06.696Z,28.77
2023-05-10T11:44:10.687Z,28.25
2023-05-10T11:49:14.600Z,28.47
2023-05-10T11:54:17.623Z,28.35
2023-05-10T11:59:20.616Z,28.41
2023-05-10T12:04:23.916Z,28.59
2023-05-10T12:09:43.307Z,27.33
2023-05-10T12:14:51.525Z,27.28
2023-05-10T12:19:54.488Z,26.43
2023-05-10T12:24:59.940Z,26.42
2023-05-10T12:30:03.828Z,26.89
2023-05-10T12:35:07.756Z,27.43
2023-05-10T12:40:12.530Z,27.18
2023-05-10T12:45:16.069Z,27.47
2023-05-10T12:50:19.467Z,26.12
2023-05-10T12:55:22.793Z,26.28
2023-05-10T13:00:26.991Z,26.55
2023-05-10T13:05:34.096Z,24.90
2023-05-10T13:10:37.268Z,24.75
2023-05-10T13:40:21.652Z,24.86
2023-05-10T13:45:25.244Z,24.93
2023-05-10T13:50:29.115Z,25.69
2023-05-10T13:55:32.818Z,25.08
2023-05-10T14:00:36.677Z,24.67
2023-05-10T14:05:39.812Z,25.02
2023-05-10T14:10:43.592Z,25.52
2023-05-10T14:15:47.264Z,25.42
2023-05-10T14:20:50.864Z,25.29
2023-05-10T14:25:54.408Z,25.15
2023-05-10T14:30:57.909Z,25.69
2023-05-10T14:36:01.256Z,26.25
2023-05-10T14:41:04.710Z,26.22
2023-05-10T14:46:08.036Z,26.08
2023-05-10T14:51:12.715Z,26.63
2023-05-10T14:56:16.701Z,28.13
2023-05-10T15:01:20.271Z,28.14
2023-05-10T15:06:32.987Z,28.40
2023-05-10T15:11:37.589Z,28.68
2023-05-10T15:16:40.811Z,28.40
2023-05-10T15:21:45.665Z,28.42
2023-05-10T15:26:49.107Z,28.66
2023-05-10T15:31:52.764Z,28.62
2023-05-10T15:42:33.468Z,29.50
2023-05-10T15:47:37.328Z,28.72
2023-05-10T15:52:40.845Z,29.28
2023-05-10T15:57:44.777Z,29.14
2023-05-10T16:02:48.732Z,28.67
2023-05-10T16:07:52.370Z,28.51
2023-05-10T16:12:56.802Z,28.61
2023-05-10T16:18:00.954Z,29.16
2023-05-10T16:23:07.329Z,29.31
2023-05-10T16:28:12.093Z,29.39
2023-05-10T16:39:29.677Z,29.61
2023-05-10T16:44:33.647Z,30.67
2023-05-10T16:49:37.596Z,31.17
2023-05-10T16:54:41.399Z,31.24
2023-05-10T16:59:44.861Z,30.42
2023-05-10T17:04:48.964Z,31.34
2023-05-10T17:09:52.848Z,30.94
2023-05-10T17:14:56.758Z,30.95
2023-05-10T17:20:00.907Z,30.92
2023-05-10T17:25:05.212Z,31.18
2023-05-10T17:30:09.463Z,31.64
2023-05-10T17:35:12.923Z,32.61
2023-05-10T17:40:16.725Z,33.01
2023-05-10T17:45:21.188Z,33.36
2023-05-10T17:50:25.048Z,33.56
2023-05-10T17:55:32.860Z,33.69
2023-05-10T18:00:37.268Z,33.96
2023-05-10T18:05:41.864Z,33.93
2023-05-10T18:10:48.620Z,33.62
2023-05-10T18:15:52.912Z,33.39
2023-05-10T18:20:58.511Z,33.76
2023-05-10T18:26:03.604Z,33.93
2023-05-10T18:31:09.897Z,34.24
2023-05-10T18:36:15.380Z,34.18
2023-05-10T18:41:19.030Z,34.51
2023-05-10T18:46:23.032Z,34.73
2023-05-10T18:51:29.371Z,34.55
2023-05-10T18:56:34.130Z,34.70
2023-05-10T19:01:38.473Z,34.92
2023-05-10T19:06:44.811Z,35.00
2023-05-10T19:11:48.919Z,35.18
2023-05-10T19:16:54.475Z,35.17
2023-05-10T19:21:58.590Z,35.27
2023-05-10T19:27:05.172Z,35.38
2023-05-10T19:32:12.947Z,35.50
2023-05-10T19:37:16.640Z,35.90
2023-05-10T19:42:20.640Z,35.94
2023-05-10T19:47:24.631Z,36.15
2023-05-10T19:52:29.590Z,36.36
2023-05-10T19:57:33.774Z,36.65
2023-05-10T20:02:37.296Z,36.86
2023-05-10T20:07:41.005Z,36.77
2023-05-10T20:12:53.088Z,37.01
2023-05-10T20:17:57.685Z,36.98
2023-05-10T20:23:02.494Z,37.26
2023-05-10T20:28:10.654Z,37.14
2023-05-10T20:33:16.012Z,37.46
2023-05-10T20:38:19.850Z,37.81
2023-05-10T20:43:24.167Z,38.15
2023-05-10T20:48:27.718Z,37.93
2023-05-10T20:53:31.427Z,38.26
2023-05-10T20:58:36.481Z,38.49
2023-05-10T21:03:41.100Z,38.70
2023-05-10T21:08:45.561Z,38.76
2023-05-10T21:13:49.021Z,38.77
2023-05-10T21:18:52.806Z,39.00
2023-05-10T21:23:56.555Z,39.49
2023-05-10T21:29:00.191Z,39.45
2023-05-10T21:34:04.054Z,39.57
2023-05-10T21:39:08.910Z,39.68
2023-05-10T21:44:12.651Z,40.17
2023-05-10T21:49:16.650Z,40.53
2023-05-10T21:54:20.281Z,40.89
2023-05-10T21:59:24.236Z,41.13
2023-05-10T22:04:30.594Z,41.50
2023-05-10T22:09:34.440Z,41.75
2023-05-10T22:14:39.189Z,42.16
2023-05-10T22:19:43.224Z,42.37
2023-05-10T22:24:48.452Z,42.59
2023-05-10T22:29:52.601Z,42.88
2023-05-10T22:34:57.614Z,42.96
2023-05-10T22:40:01.116Z,42.96
2023-05-10T22:45:05.274Z,43.17
2023-05-10T22:50:09.344Z,43.12
2023-05-10T22:55:12.844Z,43.18
2023-05-10T23:00:17.123Z,43.23
2023-05-10T23:05:20.863Z,43.35
2023-05-10T23:10:24.978Z,43.28
2023-05-10T23:15:28.510Z,43.23
2023-05-10T23:20:42.928Z,43.37
2023-05-10T23:25:46.432Z,43.35
2023-05-10T23:30:56.160Z,43.64
2023-05-10T23:35:59.788Z,43.65
2023-05-10T23:41:06.396Z,43.76
2023-05-10T23:46:09.825Z,43.94
2023-05-10T23:51:13.534Z,43.86
2023-05-10T23:56:17.636Z,44.19
