createdAt,value
2019-02-18T00:01:19.171Z,6.87
2019-02-18T00:03:48.456Z,6.43
2019-02-18T00:06:19.644Z,6.70
2019-02-18T00:08:48.836Z,6.80
2019-02-18T00:11:18.022Z,7.63
2019-02-18T00:13:47.313Z,6.30
2019-02-18T00:16:16.521Z,6.67
2019-02-18T00:18:45.640Z,6.53
2019-02-18T00:21:14.829Z,6.33
2019-02-18T00:23:44.110Z,7.00
2019-02-18T00:26:13.343Z,6.57
2019-02-18T00:28:42.594Z,6.33
2019-02-18T00:31:11.818Z,6.17
2019-02-18T00:33:40.985Z,5.93
2019-02-18T00:36:10.181Z,6.77
2019-02-18T00:38:39.413Z,5.67
2019-02-18T00:41:08.702Z,6.70
2019-02-18T00:43:37.965Z,6.73
2019-02-18T00:46:07.245Z,7.27
2019-02-18T00:48:36.358Z,6.40
2019-02-18T00:51:05.566Z,7.00
2019-02-18T00:53:34.892Z,6.77
2019-02-18T00:56:04.101Z,7.53
2019-02-18T00:58:33.452Z,6.57
2019-02-18T01:01:02.685Z,6.40
2019-02-18T01:03:31.973Z,6.27
2019-02-18T01:06:01.343Z,6.27
2019-02-18T01:08:30.537Z,6.87
2019-02-18T01:10:59.733Z,6.23
2019-02-18T01:13:28.927Z,6.70
2019-02-18T01:15:58.039Z,6.13
2019-02-18T01:18:27.254Z,5.97
2019-02-18T01:20:56.566Z,5.93
2019-02-18T01:23:25.819Z,7.23
2019-02-18T01:25:55.079Z,6.40
2019-02-18T01:28:24.399Z,5.97
2019-02-18T01:30:53.690Z,7.90
2019-02-18T01:33:22.926Z,7.63
2019-02-18T01:35:52.149Z,7.13
2019-02-18T01:38:21.492Z,6.13
2019-02-18T01:40:50.658Z,6.57
2019-02-18T01:43:19.989Z,7.43
2019-02-18T01:45:49.201Z,7.50
2019-02-18T01:48:18.411Z,6.40
2019-02-18T01:50:47.586Z,7.53
2019-02-18T01:53:16.775Z,7.40
2019-02-18T09:55:55.728Z,7.42
2019-02-18T09:58:24.879Z,6.80
2019-02-18T10:00:54.085Z,7.83
2019-02-18T10:03:31.517Z,7.50
2019-02-18T10:05:54.274Z,7.20
2019-02-18T10:08:23.524Z,6.20
2019-02-18T10:10:55.740Z,6.83
2019-02-18T10:13:23.703Z,7.00
2019-02-18T10:15:52.917Z,6.70
2019-02-18T10:18:22.052Z,8.10
2019-02-18T10:20:51.258Z,6.90
2019-02-18T10:23:20.511Z,7.05
2019-02-18T10:25:49.715Z,6.70
2019-02-18T10:28:18.914Z,7.83
2019-02-18T10:30:48.069Z,7.22
2019-02-18T10:33:17.402Z,6.97
2019-02-18T10:35:46.658Z,6.50
2019-02-18T10:38:15.860Z,7.97
2019-02-18T10:40:45.018Z,6.95
2019-02-18T10:43:14.320Z,7.40
2019-02-18T10:45:43.553Z,6.55
2019-02-18T10:48:12.853Z,6.55
2019-02-18T10:50:42.414Z,7.05
2019-02-18T10:53:11.630Z,6.80
2019-02-18T10:55:40.900Z,7.65
2019-02-18T10:58:10.216Z,6.03
2019-02-18T11:00:39.494Z,7.45
2019-02-18T11:03:08.767Z,6.95
2019-02-18T11:05:38.251Z,7.08
2019-02-18T11:08:07.523Z,7.08
2019-02-18T11:10:36.674Z,6.53
2019-02-18T11:13:05.971Z,7.03
2019-02-18T11:15:35.292Z,7.08
2019-02-18T11:18:04.614Z,6.75
2019-02-18T11:20:33.858Z,7.22
2019-02-18T11:23:03.207Z,6.90
2019-02-18T11:25:32.467Z,7.15
2019-02-18T11:28:02.037Z,7.37
2019-02-18T11:30:31.260Z,7.58
2019-02-18T11:33:00.358Z,7.25
2019-02-18T11:35:29.556Z,6.60
2019-02-18T11:37:58.811Z,7.37
2019-02-18T11:40:28.123Z,7.10
2019-02-18T11:42:57.576Z,6.33
2019-02-18T11:45:26.753Z,6.17
2019-02-18T11:47:56.047Z,7.28
2019-02-18T11:50:25.234Z,7.08
2019-02-18T11:52:54.451Z,7.08
2019-02-18T11:55:23.820Z,6.75
2019-02-18T11:57:53.116Z,6.00
2019-02-18T12:00:41.511Z,8.28
2019-02-18T12:03:12.654Z,6.62
2019-02-18T12:05:41.577Z,7.47
2019-02-18T12:08:10.850Z,7.00
2019-02-18T12:10:40.064Z,7.87
2019-02-18T12:13:09.286Z,7.00
2019-02-18T12:15:38.562Z,7.92
2019-02-18T12:18:07.860Z,7.42
2019-02-18T12:20:37.176Z,7.87
2019-02-18T12:23:06.651Z,7.35
2019-02-18T12:25:35.924Z,7.22
2019-02-18T12:28:05.165Z,7.70
2019-02-18T12:30:34.413Z,6.53
2019-02-18T12:33:03.656Z,6.78
2019-02-18T12:35:33.534Z,6.33
2019-02-18T12:38:03.915Z,6.72
2019-02-18T12:40:33.215Z,5.78
2019-02-18T12:43:02.618Z,6.78
2019-02-18T12:45:31.878Z,7.05
2019-02-18T12:48:01.167Z,10.13
2019-02-18T12:50:30.453Z,7.03
2019-02-18T12:52:59.856Z,9.80
2019-02-18T12:55:29.261Z,7.80
2019-02-18T12:58:17.743Z,6.80
2019-02-18T13:00:47.040Z,7.30
2019-02-18T13:03:16.475Z,6.80
2019-02-18T13:05:46.216Z,7.20
2019-02-18T13:08:15.528Z,7.45
2019-02-18T13:10:45.272Z,6.87
2019-02-18T13:13:14.479Z,6.80
2019-02-18T13:15:43.696Z,7.72
2019-02-18T13:18:12.986Z,7.30
2019-02-18T13:20:42.253Z,6.67
2019-02-18T13:23:11.951Z,6.95
2019-02-18T13:25:47.379Z,7.47
2019-02-18T13:28:31.215Z,7.70
2019-02-18T13:31:00.541Z,7.75
2019-02-18T13:33:30.017Z,7.15
2019-02-18T13:35:59.323Z,7.67
2019-02-18T13:38:28.595Z,7.72
2019-02-18T13:40:57.827Z,7.10
2019-02-18T13:43:27.108Z,8.03
2019-02-18T13:45:56.433Z,7.33
2019-02-18T13:48:25.710Z,7.42
2019-02-18T13:50:54.978Z,6.47
2019-02-18T13:53:24.472Z,6.75
2019-02-18T13:56:12.853Z,7.70
2019-02-18T13:58:42.147Z,6.62
2019-02-18T14:01:11.737Z,7.83
2019-02-18T14:03:41.036Z,6.20
2019-02-18T14:06:10.268Z,7.10
2019-02-18T14:08:39.530Z,7.53
2019-02-18T14:11:09.114Z,6.50
2019-02-18T14:13:38.417Z,7.42
2019-02-18T14:16:07.708Z,6.20
2019-02-18T14:18:37.007Z,6.55
2019-02-18T14:21:06.369Z,8.03
2019-02-18T14:23:35.652Z,7.20
2019-02-18T14:26:05.544Z,7.20
2019-02-18T14:28:34.731Z,7.05
2019-02-18T14:31:04.745Z,6.83
2019-02-18T14:33:33.954Z,6.97
2019-02-18T14:36:03.149Z,8.53
2019-02-18T14:38:32.446Z,8.23
2019-02-18T14:41:01.777Z,8.18
2019-02-18T14:43:50.071Z,7.10
2019-02-18T14:46:19.361Z,7.47
2019-02-18T14:48:48.559Z,7.37
2019-02-18T14:51:17.867Z,8.30
2019-02-18T14:53:47.199Z,7.85
2019-02-18T14:56:18.294Z,7.05
2019-02-18T14:58:47.627Z,7.83
2019-02-18T15:01:17.041Z,8.03
2019-02-18T15:03:46.341Z,7.65
2019-02-18T15:06:15.663Z,7.72
2019-02-18T15:08:44.850Z,8.23
2019-02-18T15:11:14.059Z,7.90
2019-02-18T15:13:43.346Z,7.58
2019-02-18T15:16:12.671Z,6.85
2019-02-18T15:18:41.965Z,8.73
2019-02-18T15:21:11.088Z,7.37
2019-02-18T15:23:40.406Z,9.88
2019-02-18T15:26:09.690Z,9.40
2019-02-18T15:28:38.845Z,8.03
2019-02-18T15:31:08.314Z,7.67
2019-02-18T15:33:37.542Z,7.90
2019-02-18T15:36:06.812Z,7.92
2019-02-18T15:38:36.034Z,7.85
2019-02-18T15:41:05.296Z,6.33
2019-02-18T15:43:34.610Z,6.92
2019-02-18T15:46:03.958Z,8.43
2019-02-18T15:48:33.300Z,7.53
2019-02-18T15:51:03.143Z,8.65
2019-02-18T15:53:34.008Z,7.37
2019-02-18T15:56:03.478Z,7.35
2019-02-18T15:58:32.723Z,7.42
2019-02-18T16:01:01.932Z,8.00
2019-02-18T16:03:31.224Z,7.47
2019-02-18T16:06:00.576Z,8.03
2019-02-18T16:08:30.184Z,7.95
2019-02-18T16:10:59.497Z,7.20
2019-02-18T16:13:28.775Z,7.55
2019-02-18T16:15:58.056Z,7.55
2019-02-18T16:18:27.232Z,6.40
2019-02-18T16:20:56.542Z,7.40
2019-02-18T16:23:25.790Z,9.03
2019-02-18T16:25:55.103Z,8.30
2019-02-18T16:28:24.369Z,8.50
2019-02-18T16:30:53.631Z,8.70
2019-02-18T16:33:22.990Z,7.25
2019-02-18T16:35:52.251Z,9.03
2019-02-18T16:38:21.591Z,8.65
2019-02-18T16:40:50.857Z,8.43
2019-02-18T16:43:20.529Z,7.87
2019-02-18T16:45:49.873Z,8.83
2019-02-18T16:48:19.626Z,7.70
2019-02-18T16:50:48.885Z,9.35
2019-02-18T16:53:18.505Z,9.08
2019-02-18T16:55:47.761Z,9.45
2019-02-18T16:58:19.464Z,8.30
2019-02-18T17:00:55.800Z,9.90
2019-02-18T17:03:19.758Z,9.63
2019-02-18T17:05:49.328Z,9.70
2019-02-18T17:08:19.894Z,9.45
2019-02-18T17:10:49.318Z,9.58
2019-02-18T17:13:18.718Z,10.30
2019-02-18T17:15:48.007Z,10.20
2019-02-18T17:18:17.768Z,9.55
2019-02-18T17:20:47.036Z,9.80
2019-02-18T17:23:16.317Z,9.40
2019-02-18T17:25:45.551Z,10.63
2019-02-18T17:28:14.857Z,11.12
2019-02-18T17:30:44.022Z,9.38
2019-02-18T17:33:13.363Z,9.18
2019-02-18T17:35:42.665Z,8.98
2019-02-18T17:38:11.945Z,9.93
2019-02-18T17:40:41.282Z,10.30
2019-02-18T17:43:16.313Z,9.45
2019-02-18T17:45:41.308Z,9.85
2019-02-18T17:48:10.537Z,10.43
2019-02-18T17:50:39.819Z,10.28
2019-02-18T17:53:09.093Z,8.55
2019-02-18T17:55:38.334Z,9.10
2019-02-18T17:58:07.624Z,9.35
2019-02-18T18:00:38.905Z,9.03
2019-02-18T18:03:08.219Z,9.60
2019-02-18T18:05:37.499Z,10.70
2019-02-18T18:08:06.817Z,9.08
2019-02-18T18:10:36.080Z,9.65
2019-02-18T18:13:05.417Z,10.68
2019-02-18T18:15:34.729Z,8.88
2019-02-18T18:18:04.245Z,9.60
2019-02-18T18:20:33.547Z,9.55
2019-02-18T18:23:03.018Z,9.13
2019-02-18T18:25:32.359Z,9.65
2019-02-18T18:28:01.599Z,8.78
2019-02-18T18:30:30.902Z,9.00
2019-02-18T18:33:19.235Z,13.20
2019-02-18T18:35:48.534Z,10.03
2019-02-18T18:38:17.826Z,9.75
2019-02-18T18:40:47.158Z,10.00
2019-02-18T18:43:16.453Z,9.85
2019-02-18T18:45:45.768Z,10.25
2019-02-18T18:48:15.059Z,10.05
2019-02-18T18:50:44.339Z,10.75
2019-02-18T18:53:13.618Z,10.70
2019-02-18T18:55:42.989Z,10.30
2019-02-18T18:58:12.249Z,9.90
2019-02-18T19:00:41.545Z,10.88
2019-02-18T19:03:10.871Z,10.25
2019-02-18T19:05:40.187Z,9.15
2019-02-18T19:08:09.482Z,10.72
2019-02-18T19:10:38.772Z,11.53
2019-02-18T19:13:08.100Z,11.80
2019-02-18T19:15:37.601Z,9.90
2019-02-18T19:18:06.941Z,10.90
2019-02-18T19:20:36.348Z,9.68
2019-02-18T19:23:05.854Z,10.90
2019-02-18T19:25:35.084Z,9.93
2019-02-18T19:28:04.352Z,10.47
2019-02-18T19:30:33.900Z,9.30
2019-02-18T19:33:03.104Z,10.28
2019-02-18T19:35:32.404Z,9.18
2019-02-18T19:38:01.710Z,9.63
2019-02-18T19:40:30.957Z,9.20
2019-02-18T19:43:00.277Z,9.40
2019-02-18T19:45:29.591Z,10.90
2019-02-18T19:47:58.803Z,9.43
2019-02-18T19:50:27.987Z,12.98
2019-02-18T19:52:58.317Z,11.03
2019-02-18T19:55:27.512Z,9.10
2019-02-18T19:57:57.218Z,7.72
2019-02-18T20:00:26.563Z,7.58
2019-02-18T20:02:55.885Z,8.70
2019-02-18T20:05:25.176Z,7.58
2019-02-18T20:07:54.464Z,9.25
2019-02-18T20:10:23.687Z,8.13
2019-02-18T20:12:53.249Z,8.05
2019-02-18T20:15:22.474Z,10.38
2019-02-18T20:17:51.805Z,9.03
2019-02-18T20:20:21.076Z,7.83
2019-02-18T20:22:50.539Z,7.55
2019-02-18T20:25:19.768Z,8.23
2019-02-18T20:27:49.142Z,9.30
2019-02-18T20:30:18.336Z,7.95
2019-02-18T20:32:47.596Z,7.53
2019-02-18T20:35:16.881Z,7.23
2019-02-18T20:37:46.145Z,8.78
2019-02-18T20:40:15.237Z,8.63
2019-02-18T20:42:44.552Z,9.48
2019-02-18T20:45:13.897Z,8.55
2019-02-18T20:47:43.206Z,8.60
2019-02-18T20:50:12.625Z,8.43
2019-02-18T20:52:42.070Z,19.52
2019-02-18T20:55:11.933Z,13.57
2019-02-18T20:57:41.130Z,7.90
2019-02-18T21:00:15.437Z,7.55
2019-02-18T21:02:44.735Z,8.43
2019-02-18T21:05:14.005Z,7.92
2019-02-18T21:07:43.326Z,8.97
2019-02-18T21:10:13.322Z,7.70
2019-02-18T21:12:42.545Z,7.95
2019-02-18T21:15:11.935Z,7.80
2019-02-18T21:17:41.236Z,8.20
2019-02-18T21:20:11.097Z,8.63
2019-02-18T21:22:40.374Z,8.77
2019-02-18T21:25:10.003Z,7.60
2019-02-18T21:27:39.234Z,9.43
2019-02-18T21:30:09.438Z,8.30
2019-02-18T21:32:39.962Z,7.70
2019-02-18T21:35:09.476Z,8.00
2019-02-18T21:37:38.672Z,8.30
2019-02-18T21:40:08.179Z,8.27
2019-02-18T21:42:37.663Z,8.50
2019-02-18T21:45:07.327Z,8.23
2019-02-18T21:47:36.610Z,8.90
2019-02-18T21:50:06.269Z,8.50
2019-02-18T21:52:35.493Z,8.23
2019-02-18T21:55:05.229Z,7.53
2019-02-18T21:57:34.424Z,8.10
2019-02-18T22:00:05.253Z,7.55
2019-02-18T22:02:34.408Z,7.45
2019-02-18T22:05:03.659Z,8.00
2019-02-18T22:07:33.317Z,7.10
2019-02-18T22:10:02.563Z,8.30
2019-02-18T22:12:31.852Z,8.40
2019-02-18T22:15:01.114Z,8.47
2019-02-18T22:17:30.375Z,8.60
2019-02-18T22:19:59.613Z,8.77
2019-02-18T22:22:28.857Z,8.63
2019-02-18T22:24:58.185Z,8.27
2019-02-18T22:27:27.374Z,7.70
2019-02-18T22:29:56.613Z,8.20
2019-02-18T22:32:25.883Z,8.30
2019-02-18T22:34:55.015Z,7.93
2019-02-18T22:37:24.303Z,7.60
2019-02-18T22:39:53.899Z,7.40
2019-02-18T22:42:23.256Z,7.57
2019-02-18T22:44:52.486Z,8.03
2019-02-18T22:47:22.497Z,7.63
2019-02-18T22:49:51.962Z,7.67
2019-02-18T22:52:21.181Z,8.85
2019-02-18T22:54:50.917Z,6.63
2019-02-18T22:57:20.100Z,7.27
2019-02-18T22:59:49.401Z,6.63
2019-02-18T23:02:18.939Z,7.43
2019-02-18T23:04:48.225Z,7.50
2019-02-18T23:07:17.493Z,8.08
2019-02-18T23:09:46.706Z,7.20
2019-02-18T23:12:15.906Z,6.83
2019-02-18T23:14:50.409Z,7.53
2019-02-18T23:17:16.043Z,8.27
2019-02-18T23:19:45.317Z,6.93
2019-02-18T23:22:14.524Z,7.17
2019-02-18T23:24:43.832Z,7.40
2019-02-18T23:27:13.137Z,7.47
2019-02-18T23:29:42.353Z,7.50
2019-02-18T23:32:11.509Z,7.17
2019-02-18T23:34:40.787Z,6.53
2019-02-18T23:37:10.058Z,7.50
2019-02-18T23:39:39.300Z,7.40
2019-02-18T23:42:08.792Z,7.87
2019-02-18T23:44:37.959Z,7.07
2019-02-18T23:47:07.184Z,8.87
2019-02-18T23:49:36.317Z,7.83
2019-02-18T23:52:05.617Z,7.57
2019-02-18T23:54:34.823Z,7.87
2019-02-18T23:57:04.090Z,7.20
2019-02-18T23:59:33.307Z,7.83
