createdAt,value
2023-01-13T00:00:25.152Z,1.80
2023-01-13T00:02:52.490Z,1.60
2023-01-13T00:05:20.390Z,1.30
2023-01-13T00:07:49.396Z,1.90
2023-01-13T00:10:16.861Z,1.70
2023-01-13T00:12:44.619Z,1.67
2023-01-13T00:15:12.185Z,1.83
2023-01-13T00:17:39.361Z,2.20
2023-01-13T00:20:07.400Z,1.60
2023-01-13T00:22:35.503Z,1.75
2023-01-13T00:25:04.593Z,1.60
2023-01-13T00:27:31.963Z,1.67
2023-01-13T00:29:59.281Z,1.23
2023-01-13T00:32:27.260Z,1.30
2023-01-13T00:34:54.708Z,1.30
2023-01-13T00:37:22.083Z,1.13
2023-01-13T00:39:50.566Z,1.10
2023-01-13T00:42:46.719Z,1.30
2023-01-13T00:45:13.873Z,0.80
2023-01-13T00:47:40.972Z,0.70
2023-01-13T00:50:08.894Z,0.73
2023-01-13T00:52:36.307Z,0.83
2023-01-13T00:55:04.078Z,0.80
2023-01-13T00:57:31.113Z,0.88
2023-01-13T00:59:58.224Z,0.77
2023-01-13T01:02:25.409Z,0.60
2023-01-13T01:04:52.770Z,0.70
2023-01-13T01:07:20.035Z,0.77
2023-01-13T01:09:47.482Z,0.90
2023-01-13T01:12:14.605Z,0.97
2023-01-13T01:14:41.683Z,0.67
2023-01-13T01:17:09.040Z,0.80
2023-01-13T01:19:38.780Z,0.90
2023-01-13T01:22:06.672Z,0.60
2023-01-13T01:24:33.873Z,0.80
2023-01-13T01:27:01.000Z,0.70
2023-01-13T01:29:28.317Z,0.87
2023-01-13T01:31:58.083Z,0.90
2023-01-13T01:34:25.147Z,0.80
2023-01-13T01:36:52.254Z,1.13
2023-01-13T01:39:19.375Z,1.00
2023-01-13T01:42:06.561Z,1.20
2023-01-13T01:44:43.546Z,1.08
2023-01-13T01:47:18.716Z,1.13
2023-01-13T01:49:47.821Z,1.00
2023-01-13T01:52:17.747Z,1.10
2023-01-13T01:54:51.394Z,0.95
2023-01-13T01:57:31.282Z,1.42
2023-01-13T02:00:01.170Z,2.03
2023-01-13T02:02:30.626Z,1.50
2023-01-13T02:04:59.230Z,1.67
2023-01-13T02:07:33.448Z,1.70
2023-01-13T02:10:05.698Z,1.92
2023-01-13T02:12:33.444Z,1.77
2023-01-13T02:15:14.375Z,1.80
2023-01-13T02:18:06.444Z,1.73
2023-01-13T02:21:12.701Z,2.13
2023-01-13T02:24:20.564Z,1.50
2023-01-13T02:27:09.748Z,1.75
2023-01-13T02:30:19.351Z,1.60
2023-01-13T02:33:06.822Z,1.47
2023-01-13T02:36:03.033Z,1.52
2023-01-13T02:38:44.684Z,1.33
2023-01-13T02:41:38.843Z,1.23
2023-01-13T02:44:09.104Z,1.30
2023-01-13T02:46:50.270Z,1.05
2023-01-13T02:49:33.910Z,1.00
2023-01-13T02:52:27.175Z,1.00
2023-01-13T02:55:03.646Z,0.80
2023-01-13T02:57:34.257Z,0.90
2023-01-13T03:00:03.149Z,0.80
2023-01-13T03:02:31.203Z,0.70
2023-01-13T03:05:00.477Z,1.15
2023-01-13T03:08:01.634Z,0.70
2023-01-13T03:10:53.682Z,0.70
2023-01-13T03:13:29.852Z,0.70
2023-01-13T03:16:23.500Z,1.25
2023-01-13T03:18:53.607Z,0.60
2023-01-13T03:21:32.878Z,0.60
2023-01-13T03:24:12.403Z,0.50
2023-01-13T03:26:54.704Z,0.50
2023-01-13T03:29:42.939Z,0.50
2023-01-13T03:32:20.156Z,0.68
2023-01-13T03:34:51.822Z,0.50
2023-01-13T03:37:24.011Z,0.40
2023-01-13T03:39:58.117Z,0.40
2023-01-13T03:42:28.387Z,0.55
2023-01-13T03:44:59.088Z,0.50
2023-01-13T03:47:44.287Z,0.65
2023-01-13T03:50:14.447Z,0.55
2023-01-13T03:53:00.138Z,0.98
2023-01-13T03:55:34.263Z,0.40
2023-01-13T03:58:14.652Z,0.50
2023-01-13T04:00:47.869Z,0.50
2023-01-13T04:03:30.209Z,0.47
2023-01-13T04:06:04.957Z,0.40
2023-01-13T04:08:35.024Z,0.40
2023-01-13T04:11:15.231Z,0.50
2023-01-13T04:13:45.187Z,0.30
2023-01-13T04:16:12.893Z,0.40
2023-01-13T04:18:41.091Z,0.30
2023-01-13T04:21:08.523Z,0.40
2023-01-13T04:23:35.848Z,0.40
2023-01-13T04:26:03.787Z,0.40
2023-01-13T04:28:30.976Z,0.40
2023-01-13T04:30:58.440Z,0.40
2023-01-13T04:33:25.612Z,0.40
2023-01-13T04:35:55.631Z,0.40
2023-01-13T04:38:23.242Z,0.52
2023-01-13T04:40:50.349Z,0.40
2023-01-13T04:43:17.811Z,0.40
2023-01-13T04:45:45.265Z,0.40
2023-01-13T04:48:13.077Z,0.60
2023-01-13T04:50:40.432Z,0.40
2023-01-13T04:53:07.881Z,0.30
2023-01-13T04:55:35.634Z,0.30
2023-01-13T04:58:05.087Z,0.30
2023-01-13T05:00:32.369Z,0.30
2023-01-13T05:02:59.722Z,0.30
2023-01-13T05:05:29.059Z,0.32
2023-01-13T05:07:56.291Z,0.40
2023-01-13T05:10:24.235Z,0.32
2023-01-13T05:13:12.171Z,0.30
2023-01-13T05:16:01.734Z,0.30
2023-01-13T05:18:30.652Z,0.30
2023-01-13T05:20:57.965Z,0.27
2023-01-13T05:23:43.427Z,0.30
2023-01-13T05:26:10.917Z,0.30
2023-01-13T05:28:38.032Z,0.30
2023-01-13T05:31:05.230Z,0.40
2023-01-13T05:33:34.886Z,0.30
2023-01-13T05:36:04.055Z,0.40
2023-01-13T05:38:31.213Z,0.40
2023-01-13T05:41:18.871Z,0.40
2023-01-13T05:43:46.539Z,0.40
2023-01-13T05:46:15.111Z,0.60
2023-01-13T05:48:44.315Z,0.40
2023-01-13T05:51:12.902Z,0.40
2023-01-13T05:53:41.154Z,0.60
2023-01-13T05:56:10.113Z,0.50
2023-01-13T05:58:37.924Z,0.47
2023-01-13T06:01:09.435Z,0.40
2023-01-13T06:03:37.209Z,0.50
2023-01-13T06:06:04.816Z,0.63
2023-01-13T06:08:32.428Z,0.50
2023-01-13T06:10:59.942Z,0.57
2023-01-13T06:13:27.504Z,0.60
2023-01-13T06:16:01.030Z,0.60
2023-01-13T06:18:28.864Z,0.60
2023-01-13T06:20:56.548Z,0.90
2023-01-13T06:23:23.934Z,0.70
2023-01-13T06:26:20.756Z,1.70
2023-01-13T06:28:50.121Z,0.82
2023-01-13T06:31:17.388Z,0.80
2023-01-13T06:33:54.468Z,1.27
2023-01-13T06:36:28.429Z,0.93
2023-01-13T06:38:59.915Z,0.80
2023-01-13T06:41:48.239Z,0.98
2023-01-13T06:44:15.443Z,0.70
2023-01-13T06:46:42.833Z,0.57
2023-01-13T06:49:10.172Z,0.70
2023-01-13T06:51:37.657Z,0.52
2023-01-13T06:54:05.051Z,0.52
2023-01-13T06:56:32.141Z,0.50
2023-01-13T06:58:59.323Z,0.80
2023-01-13T07:01:26.624Z,0.60
2023-01-13T07:03:53.863Z,0.60
2023-01-13T07:06:21.229Z,0.70
2023-01-13T07:08:48.409Z,0.63
2023-01-13T07:11:15.684Z,0.95
2023-01-13T07:14:01.197Z,0.95
2023-01-13T07:16:28.549Z,0.95
2023-01-13T07:18:56.363Z,0.95
2023-01-13T07:21:23.530Z,1.00
2023-01-13T07:23:50.663Z,1.03
2023-01-13T07:26:18.007Z,1.35
2023-01-13T07:28:45.240Z,1.37
2023-01-13T07:31:21.285Z,0.70
2023-01-13T07:33:49.308Z,0.57
2023-01-13T07:36:16.468Z,0.60
2023-01-13T07:38:44.756Z,0.70
2023-01-13T07:41:34.534Z,0.80
2023-01-13T07:44:05.183Z,1.08
2023-01-13T07:46:33.392Z,0.67
2023-01-13T07:49:00.645Z,0.60
2023-01-13T07:51:28.042Z,0.50
2023-01-13T07:53:55.144Z,0.70
2023-01-13T07:56:23.616Z,0.67
2023-01-13T07:58:53.215Z,0.70
2023-01-13T08:01:21.254Z,0.80
2023-01-13T08:03:48.602Z,0.70
2023-01-13T08:06:15.744Z,0.73
2023-01-13T08:08:42.820Z,0.90
2023-01-13T08:11:10.344Z,0.60
2023-01-13T08:13:37.514Z,0.85
2023-01-13T08:16:07.802Z,1.00
2023-01-13T08:18:36.636Z,0.90
2023-01-13T08:21:08.854Z,0.63
2023-01-13T08:23:36.165Z,0.83
2023-01-13T08:26:07.070Z,0.60
2023-01-13T08:28:34.445Z,1.03
2023-01-13T08:31:03.515Z,0.90
2023-01-13T08:33:31.757Z,0.80
2023-01-13T08:36:02.401Z,0.70
2023-01-13T08:38:29.549Z,1.10
2023-01-13T08:40:56.697Z,0.80
2023-01-13T08:43:23.811Z,0.80
2023-01-13T08:46:04.598Z,0.80
2023-01-13T08:48:32.239Z,0.70
2023-01-13T08:51:07.653Z,0.90
2023-01-13T08:53:35.136Z,1.03
2023-01-13T08:56:02.444Z,1.10
2023-01-13T08:58:29.583Z,0.83
2023-01-13T09:00:56.828Z,0.80
2023-01-13T09:03:24.269Z,0.70
2023-01-13T09:05:51.407Z,1.00
2023-01-13T09:08:18.859Z,1.00
2023-01-13T09:10:46.016Z,0.90
2023-01-13T09:13:14.257Z,0.70
2023-01-13T09:15:44.313Z,1.13
2023-01-13T09:18:12.536Z,0.90
2023-01-13T09:20:39.932Z,0.90
2023-01-13T09:23:10.294Z,0.90
2023-01-13T09:25:38.412Z,0.70
2023-01-13T09:28:06.039Z,0.80
2023-01-13T09:30:33.182Z,1.53
2023-01-13T09:33:19.015Z,0.90
2023-01-13T09:35:46.362Z,1.33
2023-01-13T09:38:13.688Z,0.97
2023-01-13T09:40:44.001Z,0.73
2023-01-13T09:43:42.517Z,0.70
2023-01-13T09:46:37.771Z,1.17
2023-01-13T09:49:05.332Z,0.70
2023-01-13T09:51:49.635Z,0.73
2023-01-13T09:54:32.420Z,0.80
2023-01-13T09:57:00.382Z,0.73
2023-01-13T09:59:36.701Z,0.70
2023-01-13T10:02:40.199Z,1.17
2023-01-13T10:05:34.943Z,0.77
2023-01-13T10:08:11.643Z,1.00
2023-01-13T10:10:47.050Z,0.77
2023-01-13T10:13:31.140Z,0.80
2023-01-13T10:16:07.549Z,0.80
2023-01-13T10:18:41.413Z,1.03
2023-01-13T10:21:18.947Z,1.20
2023-01-13T10:24:22.516Z,0.70
2023-01-13T10:27:18.429Z,0.60
2023-01-13T10:29:45.633Z,0.60
2023-01-13T10:32:12.749Z,0.80
2023-01-13T10:34:52.227Z,0.60
2023-01-13T10:37:26.038Z,0.57
2023-01-13T10:39:58.076Z,0.73
2023-01-13T10:42:25.682Z,0.90
2023-01-13T10:45:01.610Z,0.63
2023-01-13T10:47:34.798Z,0.80
2023-01-13T10:50:14.244Z,0.57
2023-01-13T10:52:57.260Z,0.70
2023-01-13T10:55:38.106Z,0.90
2023-01-13T10:58:18.086Z,0.73
2023-01-13T11:00:46.362Z,0.70
2023-01-13T11:03:13.669Z,0.70
2023-01-13T11:05:47.883Z,0.40
2023-01-13T11:08:21.523Z,0.73
2023-01-13T11:10:51.650Z,0.70
2023-01-13T11:13:26.557Z,0.65
2023-01-13T11:15:55.519Z,0.70
2023-01-13T11:19:12.349Z,0.50
2023-01-13T11:21:49.761Z,0.60
2023-01-13T11:24:25.807Z,0.60
2023-01-13T11:27:02.328Z,0.50
2023-01-13T11:29:42.423Z,0.60
2023-01-13T11:32:20.229Z,0.80
2023-01-13T11:35:01.281Z,0.73
2023-01-13T11:37:32.496Z,0.70
2023-01-13T11:39:59.620Z,0.98
2023-01-13T11:42:40.234Z,0.60
2023-01-13T11:45:18.096Z,0.68
2023-01-13T11:47:52.170Z,0.68
2023-01-13T11:50:35.051Z,0.82
2023-01-13T11:53:05.771Z,0.70
2023-01-13T11:55:40.491Z,0.60
2023-01-13T11:58:28.970Z,0.70
2023-01-13T12:01:01.031Z,1.55
2023-01-13T12:03:38.462Z,0.70
2023-01-13T12:06:30.829Z,0.70
2023-01-13T12:09:24.342Z,0.77
2023-01-13T12:12:22.885Z,0.93
2023-01-13T12:15:09.149Z,0.60
2023-01-13T12:18:03.871Z,0.60
2023-01-13T12:20:54.091Z,0.65
2023-01-13T12:23:29.866Z,0.50
2023-01-13T12:26:05.428Z,0.80
2023-01-13T12:28:51.612Z,0.65
2023-01-13T12:31:20.826Z,0.60
2023-01-13T12:34:06.575Z,0.60
2023-01-13T12:36:44.232Z,0.80
2023-01-13T12:39:24.491Z,0.50
2023-01-13T12:42:25.301Z,0.60
2023-01-13T12:45:21.968Z,0.68
2023-01-13T12:47:49.439Z,0.70
2023-01-13T12:50:22.905Z,0.80
2023-01-13T12:52:51.725Z,0.68
2023-01-13T12:55:27.179Z,0.65
2023-01-13T12:57:58.003Z,0.63
2023-01-13T13:00:51.691Z,0.50
2023-01-13T13:03:33.470Z,0.50
2023-01-13T13:06:10.811Z,0.90
2023-01-13T13:08:42.933Z,0.70
2023-01-13T13:11:32.026Z,0.80
2023-01-13T13:14:01.315Z,0.63
2023-01-13T13:16:31.531Z,0.70
2023-01-13T13:19:21.452Z,0.50
2023-01-13T13:22:13.422Z,0.50
2023-01-13T13:24:43.253Z,0.60
2023-01-13T13:27:31.778Z,0.90
2023-01-13T13:30:25.464Z,0.50
2023-01-13T13:33:15.525Z,0.70
2023-01-13T13:35:54.063Z,1.20
2023-01-13T13:38:50.193Z,0.90
2023-01-13T13:41:39.755Z,0.80
2023-01-13T13:44:35.793Z,0.80
2023-01-13T13:47:04.588Z,0.55
2023-01-13T13:49:45.385Z,0.60
2023-01-13T13:52:36.165Z,0.50
2023-01-13T13:55:15.400Z,0.70
2023-01-13T13:57:50.018Z,0.50
2023-01-13T14:00:30.700Z,0.50
2023-01-13T14:03:04.474Z,0.60
2023-01-13T14:05:33.498Z,1.00
2023-01-13T14:08:03.487Z,0.82
2023-01-13T14:10:36.437Z,1.00
2023-01-13T14:13:26.240Z,0.93
2023-01-13T14:15:59.241Z,0.57
2023-01-13T14:18:28.390Z,0.77
2023-01-13T14:21:16.683Z,2.15
2023-01-13T14:23:57.847Z,0.70
2023-01-13T14:26:31.083Z,0.80
2023-01-13T14:29:01.437Z,0.55
2023-01-13T14:31:29.953Z,0.40
2023-01-13T14:34:00.940Z,0.57
2023-01-13T14:36:34.252Z,0.50
2023-01-13T14:39:04.510Z,0.68
2023-01-13T14:41:49.698Z,0.40
2023-01-13T14:44:25.982Z,0.50
2023-01-13T14:46:59.132Z,0.30
2023-01-13T14:49:40.509Z,0.60
2023-01-13T14:52:19.101Z,0.68
2023-01-13T14:54:48.056Z,0.45
2023-01-13T14:57:36.690Z,0.73
2023-01-13T15:00:16.150Z,0.60
2023-01-13T15:02:58.734Z,0.50
2023-01-13T15:05:26.590Z,0.60
2023-01-13T15:08:03.064Z,0.52
2023-01-13T15:10:45.688Z,0.57
2023-01-13T15:13:53.462Z,0.57
2023-01-13T15:16:26.515Z,0.30
2023-01-13T15:18:55.387Z,0.50
2023-01-13T15:21:23.372Z,0.43
2023-01-13T15:23:51.059Z,0.40
2023-01-13T15:26:25.729Z,0.45
2023-01-13T15:28:55.766Z,0.43
2023-01-13T15:31:24.294Z,0.80
2023-01-13T15:33:51.447Z,0.83
2023-01-13T15:36:33.238Z,0.80
2023-01-13T15:39:01.333Z,0.60
2023-01-13T15:41:47.511Z,0.60
2023-01-13T15:44:35.233Z,0.70
2023-01-13T15:47:06.481Z,0.73
2023-01-13T15:49:40.481Z,0.80
2023-01-13T15:52:22.225Z,0.57
2023-01-13T15:54:51.131Z,0.32
2023-01-13T15:57:30.723Z,0.50
2023-01-13T16:00:08.454Z,0.45
2023-01-13T16:02:35.764Z,0.40
2023-01-13T16:05:03.037Z,0.40
2023-01-13T16:07:30.501Z,0.30
2023-01-13T16:09:57.805Z,0.40
2023-01-13T16:12:25.089Z,0.40
2023-01-13T16:14:52.201Z,0.40
2023-01-13T16:17:22.360Z,0.40
2023-01-13T16:19:50.747Z,0.40
2023-01-13T16:22:18.883Z,0.40
2023-01-13T16:24:46.133Z,0.38
2023-01-13T16:27:19.300Z,0.70
2023-01-13T16:29:47.820Z,1.05
2023-01-13T16:32:15.227Z,0.60
2023-01-13T16:34:43.166Z,0.82
2023-01-13T16:37:25.865Z,2.17
2023-01-13T16:39:54.671Z,1.88
2023-01-13T16:42:22.215Z,5.50
2023-01-13T16:44:50.859Z,3.65
2023-01-13T16:47:18.963Z,3.78
2023-01-13T16:49:46.629Z,3.17
2023-01-13T16:52:14.295Z,5.15
2023-01-13T16:54:41.750Z,6.07
2023-01-13T16:57:13.088Z,3.83
2023-01-13T16:59:40.599Z,4.65
2023-01-13T17:02:16.544Z,4.53
2023-01-13T17:04:43.930Z,4.20
2023-01-13T17:07:16.711Z,5.10
2023-01-13T17:09:43.861Z,7.30
2023-01-13T17:12:11.705Z,8.63
2023-01-13T17:14:39.231Z,9.43
2023-01-13T17:17:06.526Z,5.67
2023-01-13T17:19:33.938Z,5.88
2023-01-13T17:22:01.165Z,5.53
2023-01-13T17:24:31.102Z,6.43
2023-01-13T17:26:58.831Z,5.80
2023-01-13T17:29:27.445Z,4.60
2023-01-13T17:31:54.901Z,3.93
2023-01-13T17:34:22.523Z,6.33
2023-01-13T17:36:49.736Z,10.53
2023-01-13T17:39:19.677Z,8.30
2023-01-13T17:41:47.350Z,6.27
2023-01-13T17:44:16.415Z,5.10
2023-01-13T17:46:44.302Z,5.30
2023-01-13T17:49:12.780Z,3.67
2023-01-13T17:51:40.217Z,3.20
2023-01-13T17:54:12.574Z,3.40
2023-01-13T17:56:41.247Z,2.10
2023-01-13T17:59:10.561Z,3.63
2023-01-13T18:01:39.266Z,7.27
2023-01-13T18:04:07.615Z,7.07
2023-01-13T18:06:35.043Z,3.77
2023-01-13T18:09:02.338Z,3.80
2023-01-13T18:11:29.551Z,4.80
2023-01-13T18:13:57.461Z,3.83
2023-01-13T18:16:29.767Z,3.50
2023-01-13T18:19:18.887Z,3.20
2023-01-13T18:22:05.593Z,5.37
2023-01-13T18:24:51.240Z,6.20
2023-01-13T18:27:24.584Z,5.43
2023-01-13T18:29:57.417Z,4.90
2023-01-13T18:32:32.905Z,4.17
2023-01-13T18:35:09.908Z,4.70
2023-01-13T18:37:40.215Z,3.10
2023-01-13T18:40:09.642Z,3.50
2023-01-13T18:42:54.444Z,2.37
2023-01-13T18:45:32.514Z,3.47
2023-01-13T18:48:02.841Z,2.73
2023-01-13T18:50:31.247Z,2.70
2023-01-13T18:52:59.146Z,3.43
2023-01-13T18:55:28.745Z,4.93
2023-01-13T18:57:56.651Z,9.87
2023-01-13T19:00:25.398Z,13.00
2023-01-13T19:05:35.537Z,9.97
2023-01-13T19:08:03.501Z,7.67
2023-01-13T19:10:32.851Z,4.47
2023-01-13T19:13:01.516Z,3.70
2023-01-13T19:15:28.913Z,3.50
2023-01-13T19:17:56.521Z,3.13
2023-01-13T19:20:23.748Z,3.50
2023-01-13T19:22:54.504Z,2.87
2023-01-13T19:25:21.881Z,2.57
2023-01-13T19:27:49.246Z,3.60
2023-01-13T19:30:17.485Z,3.53
2023-01-13T19:32:44.598Z,5.03
2023-01-13T19:35:14.301Z,7.23
2023-01-13T19:37:43.223Z,7.10
2023-01-13T19:40:15.907Z,5.80
2023-01-13T19:43:02.827Z,5.60
2023-01-13T19:45:32.253Z,4.90
2023-01-13T19:48:05.732Z,4.83
2023-01-13T19:50:37.683Z,4.23
2023-01-13T19:53:05.380Z,3.70
2023-01-13T19:55:32.698Z,3.60
2023-01-13T19:58:00.180Z,3.30
2023-01-13T20:00:27.278Z,2.40
2023-01-13T20:02:56.843Z,2.57
2023-01-13T20:05:26.152Z,2.03
2023-01-13T20:07:54.007Z,1.80
2023-01-13T20:10:23.627Z,2.27
2023-01-13T20:12:50.899Z,2.87
2023-01-13T20:15:18.250Z,3.27
2023-01-13T20:17:45.532Z,3.97
2023-01-13T20:20:15.240Z,3.30
2023-01-13T20:22:43.100Z,2.40
2023-01-13T20:25:11.565Z,1.80
2023-01-13T20:27:39.562Z,3.07
2023-01-13T20:30:09.698Z,2.97
2023-01-13T20:32:37.450Z,8.73
2023-01-13T20:35:05.222Z,2.87
2023-01-13T20:37:32.636Z,2.23
2023-01-13T20:40:01.908Z,1.27
2023-01-13T20:42:39.670Z,2.70
2023-01-13T20:45:07.748Z,3.00
2023-01-13T20:47:35.154Z,2.70
2023-01-13T20:50:02.756Z,1.40
2023-01-13T20:52:30.117Z,1.60
2023-01-13T20:54:57.522Z,2.90
2023-01-13T20:57:24.610Z,2.90
2023-01-13T20:59:51.860Z,4.77
2023-01-13T21:02:20.317Z,5.10
2023-01-13T21:04:47.570Z,4.60
2023-01-13T21:07:17.666Z,3.83
2023-01-13T21:09:44.845Z,2.80
2023-01-13T21:12:34.609Z,2.70
2023-01-13T21:15:20.327Z,2.60
2023-01-13T21:18:09.721Z,1.77
2023-01-13T21:20:38.682Z,2.77
2023-01-13T21:23:08.573Z,5.40
2023-01-13T21:25:39.690Z,5.47
2023-01-13T21:28:10.514Z,4.50
2023-01-13T21:30:42.338Z,4.50
2023-01-13T21:33:16.939Z,2.80
2023-01-13T21:35:44.331Z,2.00
2023-01-13T21:38:12.476Z,1.70
2023-01-13T21:40:39.806Z,1.90
2023-01-13T21:43:28.254Z,2.00
2023-01-13T21:46:14.270Z,1.93
2023-01-13T21:48:41.684Z,1.77
2023-01-13T21:51:12.124Z,1.20
2023-01-13T21:53:39.585Z,1.20
2023-01-13T21:56:07.120Z,1.50
2023-01-13T21:58:42.352Z,1.50
2023-01-13T22:01:14.783Z,1.73
2023-01-13T22:04:04.492Z,1.40
2023-01-13T22:06:34.600Z,1.87
2023-01-13T22:09:02.205Z,1.80
2023-01-13T22:11:30.206Z,1.37
2023-01-13T22:14:10.104Z,2.70
2023-01-13T22:16:50.149Z,3.50
2023-01-13T22:19:25.186Z,4.43
2023-01-13T22:21:52.935Z,4.37
2023-01-13T22:24:21.169Z,5.90
2023-01-13T22:26:48.720Z,5.20
2023-01-13T22:29:16.488Z,7.33
2023-01-13T22:31:46.320Z,6.33
2023-01-13T22:34:14.800Z,8.83
2023-01-13T22:36:42.394Z,5.10
2023-01-13T22:39:09.974Z,4.17
2023-01-13T22:41:37.518Z,4.60
2023-01-13T22:44:04.864Z,5.00
2023-01-13T22:46:32.524Z,5.60
2023-01-13T22:48:59.698Z,7.00
2023-01-13T22:51:27.430Z,6.70
2023-01-13T22:53:55.392Z,5.90
2023-01-13T22:56:26.462Z,3.90
2023-01-13T22:58:58.679Z,3.57
2023-01-13T23:01:28.116Z,2.73
2023-01-13T23:03:55.940Z,3.10
2023-01-13T23:06:25.759Z,2.60
2023-01-13T23:08:53.316Z,2.90
2023-01-13T23:11:24.048Z,2.23
2023-01-13T23:13:58.073Z,2.60
2023-01-13T23:16:26.036Z,2.73
2023-01-13T23:18:53.775Z,2.73
2023-01-13T23:21:24.046Z,2.20
2023-01-13T23:23:51.508Z,2.77
2023-01-13T23:26:19.073Z,3.03
2023-01-13T23:28:47.212Z,2.43
2023-01-13T23:31:18.464Z,2.43
2023-01-13T23:33:46.629Z,2.40
2023-01-13T23:36:19.962Z,2.30
2023-01-13T23:38:47.390Z,1.87
2023-01-13T23:41:17.110Z,1.60
2023-01-13T23:43:49.281Z,0.90
2023-01-13T23:48:58.099Z,0.90
2023-01-13T23:51:33.124Z,0.90
2023-01-13T23:54:00.881Z,0.70
2023-01-13T23:56:30.459Z,0.70
2023-01-13T23:58:58.394Z,0.70
