createdAt,value
2022-09-15T00:00:30.754Z,59.64
2022-09-15T00:01:30.842Z,56.64
2022-09-15T00:02:30.866Z,58.11
2022-09-15T00:03:30.716Z,57.66
2022-09-15T00:04:30.695Z,56.54
2022-09-15T00:05:30.693Z,56.20
2022-09-15T00:06:30.691Z,56.17
2022-09-15T00:07:30.690Z,58.56
2022-09-15T00:08:30.686Z,54.81
2022-09-15T00:09:30.641Z,57.46
2022-09-15T00:10:30.635Z,56.50
2022-09-15T00:11:30.657Z,57.40
2022-09-15T00:12:30.630Z,57.14
2022-09-15T00:13:30.596Z,58.48
2022-09-15T00:14:31.349Z,59.43
2022-09-15T00:15:30.584Z,54.57
2022-09-15T00:16:30.602Z,55.56
2022-09-15T00:17:30.592Z,54.71
2022-09-15T00:18:30.548Z,56.00
2022-09-15T00:19:30.531Z,57.24
2022-09-15T00:20:30.578Z,56.84
2022-09-15T00:21:30.531Z,54.98
2022-09-15T00:22:30.552Z,54.49
2022-09-15T00:23:31.186Z,56.47
2022-09-15T00:24:30.472Z,56.66
2022-09-15T00:25:30.459Z,53.93
2022-09-15T00:26:30.455Z,55.87
2022-09-15T00:27:30.431Z,59.36
2022-09-15T00:28:30.456Z,55.20
2022-09-15T00:29:30.426Z,55.57
2022-09-15T00:30:30.510Z,53.93
2022-09-15T00:31:30.391Z,55.08
2022-09-15T00:32:30.374Z,55.81
2022-09-15T00:33:30.378Z,55.40
2022-09-15T00:34:30.361Z,55.62
2022-09-15T00:35:30.341Z,55.38
2022-09-15T00:36:30.325Z,56.79
2022-09-15T00:37:30.318Z,57.29
2022-09-15T00:38:30.340Z,58.39
2022-09-15T00:39:30.294Z,56.84
2022-09-15T00:40:30.329Z,57.19
2022-09-15T00:41:30.262Z,56.57
2022-09-15T00:42:30.242Z,55.23
2022-09-15T00:43:30.295Z,55.81
2022-09-15T00:44:30.228Z,56.94
2022-09-15T00:45:30.259Z,54.47
2022-09-15T00:46:30.217Z,56.33
2022-09-15T00:47:30.195Z,57.82
2022-09-15T00:48:30.224Z,57.98
2022-09-15T00:49:30.174Z,59.88
2022-09-15T00:50:30.151Z,57.50
2022-09-15T00:51:30.142Z,58.94
2022-09-15T00:52:30.147Z,58.43
2022-09-15T00:53:30.122Z,54.87
2022-09-15T00:54:30.127Z,59.28
2022-09-15T00:55:30.115Z,58.39
2022-09-15T00:56:30.365Z,59.67
2022-09-15T00:57:30.134Z,58.98
2022-09-15T00:58:30.127Z,57.34
2022-09-15T00:59:30.113Z,59.26
2022-09-15T01:00:30.066Z,61.02
2022-09-15T01:01:30.078Z,60.00
2022-09-15T01:02:30.055Z,61.04
2022-09-15T01:03:30.014Z,61.56
2022-09-15T01:04:30.062Z,60.99
2022-09-15T01:05:30.001Z,62.49
2022-09-15T01:06:29.979Z,59.23
2022-09-15T01:07:29.972Z,62.62
2022-09-15T01:08:29.956Z,58.65
2022-09-15T01:09:29.967Z,58.63
2022-09-15T01:10:29.917Z,61.09
2022-09-15T01:11:29.915Z,61.01
2022-09-15T01:12:29.896Z,59.85
2022-09-15T01:13:29.895Z,60.31
2022-09-15T01:14:29.885Z,62.29
2022-09-15T01:15:29.881Z,62.32
2022-09-15T01:16:29.946Z,59.01
2022-09-15T01:17:29.861Z,62.63
2022-09-15T01:18:29.908Z,61.81
2022-09-15T01:19:29.827Z,60.49
2022-09-15T01:20:29.825Z,62.09
2022-09-15T01:21:29.792Z,64.83
2022-09-15T01:22:29.787Z,58.99
2022-09-15T01:23:29.767Z,57.51
2022-09-15T01:24:30.764Z,62.08
2022-09-15T01:25:29.770Z,59.94
2022-09-15T01:26:29.736Z,57.91
2022-09-15T01:27:42.273Z,60.24
2022-09-15T01:28:31.727Z,59.53
2022-09-15T01:29:29.770Z,58.75
2022-09-15T01:30:29.707Z,58.82
2022-09-15T01:31:29.704Z,57.59
2022-09-15T01:32:29.674Z,58.82
2022-09-15T01:33:29.665Z,57.60
2022-09-15T01:34:29.641Z,54.94
2022-09-15T01:35:29.676Z,61.17
2022-09-15T01:36:29.618Z,62.14
2022-09-15T01:37:29.605Z,60.94
2022-09-15T01:38:29.587Z,57.36
2022-09-15T01:39:29.589Z,62.47
2022-09-15T01:40:29.722Z,60.89
2022-09-15T01:41:29.575Z,58.88
2022-09-15T01:42:29.539Z,60.02
2022-09-15T01:43:29.542Z,60.43
2022-09-15T01:44:29.529Z,58.72
2022-09-15T01:45:29.591Z,60.99
2022-09-15T01:46:29.519Z,61.82
2022-09-15T01:47:29.488Z,60.10
2022-09-15T01:48:29.498Z,61.53
2022-09-15T01:49:29.464Z,57.97
2022-09-15T01:50:29.472Z,58.70
2022-09-15T01:51:29.443Z,59.65
2022-09-15T01:52:29.422Z,59.06
2022-09-15T01:53:29.458Z,60.55
2022-09-15T01:54:29.393Z,61.49
2022-09-15T01:55:29.410Z,56.47
2022-09-15T01:56:29.381Z,59.38
2022-09-15T01:57:29.365Z,60.16
2022-09-15T01:58:29.354Z,59.51
2022-09-15T01:59:29.345Z,57.85
2022-09-15T02:00:29.354Z,59.36
2022-09-15T02:01:29.423Z,59.10
2022-09-15T02:02:29.400Z,58.37
2022-09-15T02:03:29.313Z,59.71
2022-09-15T02:04:29.305Z,58.92
2022-09-15T02:05:29.308Z,60.46
2022-09-15T02:06:29.276Z,57.23
2022-09-15T02:07:29.276Z,59.64
2022-09-15T02:08:29.249Z,58.05
2022-09-15T02:09:29.237Z,60.53
2022-09-15T02:10:29.263Z,60.38
2022-09-15T02:11:29.221Z,57.88
2022-09-15T02:12:29.213Z,59.56
2022-09-15T02:13:29.459Z,58.17
2022-09-15T02:14:29.189Z,62.35
2022-09-15T02:15:29.195Z,62.00
2022-09-15T02:16:29.209Z,59.44
2022-09-15T02:17:29.147Z,58.83
2022-09-15T02:18:29.134Z,62.53
2022-09-15T02:19:29.152Z,64.58
2022-09-15T02:20:29.148Z,61.92
2022-09-15T02:21:29.107Z,61.48
2022-09-15T02:22:29.317Z,63.74
2022-09-15T02:23:29.090Z,56.89
2022-09-15T02:24:29.053Z,61.67
2022-09-15T02:25:29.113Z,58.44
2022-09-15T02:26:29.038Z,59.48
2022-09-15T02:27:29.044Z,60.37
2022-09-15T02:28:29.036Z,62.19
2022-09-15T02:29:29.016Z,61.55
2022-09-15T02:30:29.004Z,60.81
2022-09-15T02:31:29.073Z,61.49
2022-09-15T02:32:28.995Z,59.07
2022-09-15T02:33:28.949Z,60.17
2022-09-15T02:34:28.964Z,58.61
2022-09-15T02:35:28.954Z,59.63
2022-09-15T02:36:28.953Z,58.79
2022-09-15T02:37:28.928Z,61.08
2022-09-15T02:38:28.913Z,60.17
2022-09-15T02:39:28.896Z,59.07
2022-09-15T02:40:28.915Z,56.55
2022-09-15T02:41:28.962Z,61.07
2022-09-15T02:42:28.903Z,60.76
2022-09-15T02:43:28.865Z,58.80
2022-09-15T02:44:28.826Z,61.08
2022-09-15T02:45:28.882Z,62.29
2022-09-15T02:46:28.857Z,58.62
2022-09-15T02:47:28.833Z,58.26
2022-09-15T02:48:28.797Z,60.24
2022-09-15T02:49:28.789Z,60.48
2022-09-15T02:50:28.768Z,60.64
2022-09-15T02:51:28.825Z,57.45
2022-09-15T02:52:28.755Z,60.10
2022-09-15T02:53:28.739Z,61.36
2022-09-15T02:54:28.734Z,58.88
2022-09-15T02:55:28.708Z,61.61
2022-09-15T02:56:28.712Z,61.68
2022-09-15T02:57:28.719Z,60.17
2022-09-15T02:58:28.671Z,62.25
2022-09-15T02:59:28.664Z,63.52
2022-09-15T03:00:28.647Z,62.44
2022-09-15T03:01:28.697Z,63.10
2022-09-15T03:02:28.696Z,63.75
2022-09-15T03:03:28.622Z,63.77
2022-09-15T03:04:28.595Z,63.91
2022-09-15T03:05:28.589Z,62.01
2022-09-15T03:06:28.590Z,63.37
2022-09-15T03:07:28.620Z,60.18
2022-09-15T03:08:29.157Z,62.68
2022-09-15T03:09:28.579Z,61.84
2022-09-15T03:10:28.524Z,61.54
2022-09-15T03:11:28.525Z,62.16
2022-09-15T03:12:28.528Z,62.80
2022-09-15T03:13:28.509Z,62.52
2022-09-15T03:14:28.507Z,62.13
2022-09-15T03:15:28.514Z,63.97
2022-09-15T03:16:28.614Z,62.28
2022-09-15T03:17:29.004Z,61.43
2022-09-15T03:18:28.439Z,62.61
2022-09-15T03:19:28.416Z,61.04
2022-09-15T03:20:28.410Z,59.83
2022-09-15T03:21:28.397Z,58.25
2022-09-15T03:22:28.419Z,59.20
2022-09-15T03:23:28.387Z,60.89
2022-09-15T03:24:28.343Z,61.64
2022-09-15T03:25:28.357Z,58.91
2022-09-15T03:26:28.329Z,60.26
2022-09-15T03:27:28.341Z,58.87
2022-09-15T03:28:28.332Z,61.36
2022-09-15T03:29:28.311Z,58.55
2022-09-15T03:30:28.293Z,57.75
2022-09-15T03:31:28.346Z,60.68
2022-09-15T03:32:28.304Z,60.34
2022-09-15T03:33:28.297Z,59.28
2022-09-15T03:34:28.241Z,59.94
2022-09-15T03:35:28.255Z,56.87
2022-09-15T03:36:28.227Z,60.05
2022-09-15T03:37:28.216Z,58.46
2022-09-15T03:38:28.243Z,59.99
2022-09-15T03:39:28.184Z,59.94
2022-09-15T03:40:28.248Z,58.49
2022-09-15T03:41:28.188Z,60.39
2022-09-15T03:42:28.145Z,60.05
2022-09-15T03:43:28.179Z,62.49
2022-09-15T03:44:28.137Z,60.41
2022-09-15T03:45:28.189Z,60.10
2022-09-15T03:46:28.109Z,59.10
2022-09-15T03:47:28.103Z,60.07
2022-09-15T03:48:28.109Z,61.01
2022-09-15T03:49:28.076Z,58.62
2022-09-15T03:50:28.057Z,62.57
2022-09-15T03:51:28.041Z,62.42
2022-09-15T03:52:28.047Z,62.19
2022-09-15T03:53:28.051Z,60.34
2022-09-15T03:54:28.015Z,60.33
2022-09-15T03:55:28.000Z,60.34
2022-09-15T03:56:27.996Z,60.57
2022-09-15T03:57:27.999Z,62.65
2022-09-15T03:58:30.795Z,61.67
2022-09-15T03:59:27.964Z,58.81
2022-09-15T04:00:27.980Z,57.63
2022-09-15T04:01:28.028Z,62.05
2022-09-15T04:02:27.990Z,62.44
2022-09-15T04:03:27.947Z,60.01
2022-09-15T04:04:27.920Z,62.53
2022-09-15T04:05:27.878Z,61.14
2022-09-15T04:06:27.877Z,63.98
2022-09-15T04:07:27.851Z,61.65
2022-09-15T04:08:27.843Z,61.08
2022-09-15T04:09:27.829Z,62.10
2022-09-15T04:10:27.821Z,61.10
2022-09-15T04:11:27.797Z,62.26
2022-09-15T04:12:27.784Z,61.05
2022-09-15T04:13:28.775Z,60.35
2022-09-15T04:14:27.781Z,59.05
2022-09-15T04:15:27.797Z,62.03
2022-09-15T04:16:27.779Z,61.94
2022-09-15T04:17:27.716Z,62.27
2022-09-15T04:18:27.718Z,58.70
2022-09-15T04:19:27.727Z,59.21
2022-09-15T04:20:27.692Z,59.94
2022-09-15T04:21:27.685Z,60.73
2022-09-15T04:22:27.670Z,60.76
2022-09-15T04:23:27.660Z,60.26
2022-09-15T04:24:27.656Z,61.73
2022-09-15T04:25:27.656Z,61.36
2022-09-15T04:26:27.636Z,61.38
2022-09-15T04:27:27.634Z,62.11
2022-09-15T04:28:27.598Z,62.96
2022-09-15T04:29:27.623Z,63.02
2022-09-15T04:30:27.631Z,61.34
2022-09-15T04:31:27.592Z,60.91
2022-09-15T04:32:27.553Z,58.87
2022-09-15T04:33:27.542Z,62.67
2022-09-15T04:34:27.596Z,60.79
2022-09-15T04:35:27.529Z,60.30
2022-09-15T04:36:27.528Z,61.29
2022-09-15T04:37:27.532Z,62.04
2022-09-15T04:38:27.465Z,60.96
2022-09-15T04:39:27.458Z,61.10
2022-09-15T04:40:27.550Z,59.32
2022-09-15T04:41:27.434Z,62.76
2022-09-15T04:42:27.440Z,59.55
2022-09-15T04:43:27.413Z,62.54
2022-09-15T04:44:27.405Z,61.63
2022-09-15T04:45:27.418Z,61.71
2022-09-15T04:46:27.417Z,61.92
2022-09-15T04:47:27.416Z,62.09
2022-09-15T04:48:27.405Z,61.93
2022-09-15T04:49:27.344Z,61.78
2022-09-15T04:50:27.396Z,63.18
2022-09-15T04:51:27.340Z,63.33
2022-09-15T04:52:27.348Z,61.57
2022-09-15T04:53:27.305Z,62.50
2022-09-15T04:54:27.318Z,62.65
2022-09-15T04:55:27.337Z,63.36
2022-09-15T04:56:27.267Z,62.91
2022-09-15T04:57:27.283Z,60.42
2022-09-15T04:58:27.270Z,62.49
2022-09-15T04:59:27.267Z,61.74
2022-09-15T05:00:27.239Z,62.56
2022-09-15T05:01:27.270Z,61.70
2022-09-15T05:02:27.266Z,60.96
2022-09-15T05:03:27.213Z,61.38
2022-09-15T05:04:27.186Z,64.05
2022-09-15T05:05:27.161Z,63.80
2022-09-15T05:06:27.190Z,63.16
2022-09-15T05:07:27.240Z,61.45
2022-09-15T05:08:27.129Z,61.79
2022-09-15T05:09:27.145Z,62.40
2022-09-15T05:10:27.117Z,63.54
2022-09-15T05:11:27.122Z,63.20
2022-09-15T05:12:27.113Z,62.10
2022-09-15T05:13:27.080Z,62.32
2022-09-15T05:14:27.086Z,61.26
2022-09-15T05:15:27.075Z,61.56
2022-09-15T05:16:27.240Z,61.07
2022-09-15T05:17:27.027Z,61.94
2022-09-15T05:18:27.036Z,61.35
2022-09-15T05:19:27.007Z,62.65
2022-09-15T05:20:27.002Z,61.43
2022-09-15T05:21:27.049Z,62.36
2022-09-15T05:22:26.973Z,64.29
2022-09-15T05:23:26.965Z,62.31
2022-09-15T05:24:26.962Z,61.59
2022-09-15T05:25:26.927Z,62.81
2022-09-15T05:26:27.973Z,61.72
2022-09-15T05:27:26.897Z,63.38
2022-09-15T05:28:26.890Z,60.91
2022-09-15T05:29:26.889Z,63.22
2022-09-15T05:30:44.440Z,62.60
2022-09-15T05:31:29.013Z,63.94
2022-09-15T05:32:26.861Z,61.67
2022-09-15T05:33:26.836Z,62.38
2022-09-15T05:34:26.839Z,62.90
2022-09-15T05:35:26.821Z,62.82
2022-09-15T05:36:26.797Z,61.16
2022-09-15T05:37:26.812Z,62.66
2022-09-15T05:38:26.813Z,64.05
2022-09-15T05:39:26.763Z,63.79
2022-09-15T05:40:26.795Z,64.20
2022-09-15T05:41:26.791Z,60.90
2022-09-15T05:42:26.759Z,63.17
2022-09-15T05:43:26.722Z,62.02
2022-09-15T05:44:26.715Z,63.95
2022-09-15T05:45:26.688Z,64.02
2022-09-15T05:46:26.797Z,62.74
2022-09-15T05:47:26.726Z,63.65
2022-09-15T05:48:26.657Z,63.44
2022-09-15T05:49:26.647Z,62.33
2022-09-15T05:50:26.686Z,62.22
2022-09-15T05:51:26.627Z,61.76
2022-09-15T05:52:26.669Z,63.21
2022-09-15T05:53:26.625Z,61.36
2022-09-15T05:54:26.581Z,62.36
2022-09-15T05:55:26.567Z,60.26
2022-09-15T05:56:26.568Z,63.57
2022-09-15T05:57:26.555Z,62.75
2022-09-15T05:58:26.579Z,63.67
2022-09-15T05:59:26.537Z,63.81
2022-09-15T06:00:26.518Z,63.66
2022-09-15T06:01:26.583Z,63.57
2022-09-15T06:02:26.995Z,63.56
2022-09-15T06:03:30.747Z,63.55
2022-09-15T06:04:26.487Z,64.26
2022-09-15T06:05:26.459Z,62.85
2022-09-15T06:06:26.476Z,61.77
2022-09-15T06:07:26.441Z,62.26
2022-09-15T06:08:26.444Z,63.46
2022-09-15T06:09:26.432Z,62.85
2022-09-15T06:10:26.413Z,64.37
2022-09-15T06:11:26.759Z,64.26
2022-09-15T06:12:26.383Z,64.57
2022-09-15T06:13:26.408Z,63.25
2022-09-15T06:14:26.376Z,63.93
2022-09-15T06:15:26.350Z,64.75
2022-09-15T06:16:26.389Z,62.87
2022-09-15T06:17:26.323Z,61.33
2022-09-15T06:18:26.344Z,61.85
2022-09-15T06:19:26.543Z,64.17
2022-09-15T06:20:26.320Z,62.52
2022-09-15T06:21:26.544Z,63.32
2022-09-15T06:22:26.962Z,61.11
2022-09-15T06:26:59.361Z,63.88
2022-09-15T06:27:59.184Z,63.42
2022-09-15T06:28:59.197Z,62.88
2022-09-15T06:30:09.397Z,63.52
2022-09-15T06:31:09.495Z,62.67
2022-09-15T06:31:59.380Z,63.12
2022-09-15T06:32:59.348Z,63.62
2022-09-15T06:33:59.156Z,61.48
2022-09-15T06:34:59.088Z,63.26
2022-09-15T06:35:59.083Z,63.94
2022-09-15T06:36:59.067Z,63.65
2022-09-15T06:37:59.056Z,62.86
2022-09-15T06:38:59.037Z,61.97
2022-09-15T06:39:59.100Z,64.06
2022-09-15T06:40:59.014Z,62.63
2022-09-15T06:42:02.651Z,64.32
2022-09-15T06:42:59.041Z,63.52
2022-09-15T06:43:58.981Z,61.01
2022-09-15T06:44:58.995Z,63.98
2022-09-15T06:45:58.980Z,62.54
2022-09-15T06:46:58.938Z,62.96
2022-09-15T06:48:22.882Z,62.41
2022-09-15T06:48:58.975Z,63.69
2022-09-15T06:49:58.933Z,61.17
2022-09-15T06:50:58.903Z,59.80
2022-09-15T06:51:58.936Z,63.56
2022-09-15T06:52:58.868Z,61.72
2022-09-15T06:53:58.862Z,61.71
2022-09-15T06:54:58.855Z,63.75
2022-09-15T06:55:58.836Z,60.71
2022-09-15T06:56:58.812Z,61.80
2022-09-15T06:57:58.830Z,62.73
2022-09-15T06:58:58.833Z,61.99
2022-09-15T06:59:58.846Z,62.88
2022-09-15T07:00:58.768Z,62.98
2022-09-15T07:02:04.085Z,61.77
2022-09-15T07:02:58.955Z,61.77
2022-09-15T07:03:58.759Z,61.73
2022-09-15T07:04:58.717Z,61.53
2022-09-15T07:05:58.730Z,62.18
2022-09-15T07:06:58.695Z,61.55
2022-09-15T07:07:58.689Z,61.51
2022-09-15T07:08:58.664Z,62.65
2022-09-15T07:09:58.683Z,60.70
2022-09-15T07:10:58.661Z,61.45
2022-09-15T07:11:58.638Z,58.77
2022-09-15T07:12:58.621Z,63.80
2022-09-15T07:13:58.619Z,61.23
2022-09-15T07:14:58.605Z,60.92
2022-09-15T07:15:58.650Z,60.60
2022-09-15T07:16:58.583Z,61.16
2022-09-15T07:17:58.569Z,61.84
2022-09-15T07:18:58.559Z,62.24
2022-09-15T07:19:58.567Z,61.18
2022-09-15T07:20:58.563Z,60.71
2022-09-15T07:21:58.525Z,62.17
2022-09-15T07:22:58.503Z,60.03
2022-09-15T07:23:59.378Z,61.04
2022-09-15T07:24:58.478Z,62.34
2022-09-15T07:25:58.507Z,62.56
2022-09-15T07:26:58.469Z,63.55
2022-09-15T07:27:58.467Z,63.19
2022-09-15T07:28:58.437Z,62.73
2022-09-15T07:29:58.412Z,61.59
2022-09-15T07:30:58.415Z,63.03
2022-09-15T07:31:58.447Z,62.74
2022-09-15T07:32:58.394Z,61.48
2022-09-15T07:33:58.370Z,60.44
2022-09-15T07:34:58.662Z,61.51
2022-09-15T07:35:58.340Z,63.17
2022-09-15T07:36:58.356Z,63.44
2022-09-15T07:37:58.321Z,61.39
2022-09-15T07:38:58.311Z,63.08
2022-09-15T07:39:58.449Z,64.33
2022-09-15T07:40:58.295Z,61.92
2022-09-15T07:41:58.325Z,61.30
2022-09-15T07:42:58.272Z,61.52
2022-09-15T07:43:58.248Z,61.66
2022-09-15T07:44:58.249Z,61.22
2022-09-15T07:45:58.303Z,63.02
2022-09-15T07:46:58.224Z,61.33
2022-09-15T07:47:58.223Z,61.40
2022-09-15T07:48:58.202Z,59.67
2022-09-15T07:49:58.182Z,62.66
2022-09-15T07:50:58.180Z,62.45
2022-09-15T07:51:58.177Z,63.09
2022-09-15T07:52:58.175Z,63.78
2022-09-15T07:53:58.133Z,63.83
2022-09-15T07:54:58.131Z,61.56
2022-09-15T07:55:58.119Z,62.65
2022-09-15T07:56:58.112Z,64.41
2022-09-15T07:57:58.107Z,62.00
2022-09-15T07:58:59.230Z,62.67
2022-09-15T07:59:59.208Z,63.43
2022-09-15T08:00:59.198Z,65.07
2022-09-15T08:01:59.223Z,65.44
2022-09-15T08:02:59.249Z,63.90
2022-09-15T08:03:59.156Z,63.14
2022-09-15T08:04:59.139Z,61.95
2022-09-15T08:05:59.130Z,62.61
2022-09-15T08:06:59.120Z,64.60
2022-09-15T08:07:59.149Z,64.15
2022-09-15T08:09:00.722Z,63.46
2022-09-15T08:10:00.123Z,62.18
2022-09-15T08:10:59.093Z,63.67
2022-09-15T08:11:59.065Z,63.91
2022-09-15T08:12:59.056Z,63.55
2022-09-15T08:13:59.056Z,62.80
2022-09-15T08:14:59.031Z,62.55
2022-09-15T08:15:59.050Z,64.74
2022-09-15T08:16:59.015Z,64.01
2022-09-15T08:17:59.001Z,63.44
2022-09-15T08:18:59.005Z,62.14
2022-09-15T08:19:59.154Z,62.80
2022-09-15T08:20:58.984Z,63.49
2022-09-15T08:21:58.974Z,63.42
2022-09-15T08:22:58.955Z,61.55
2022-09-15T08:23:58.956Z,62.61
2022-09-15T08:24:58.932Z,62.18
2022-09-15T08:25:58.919Z,63.34
2022-09-15T08:26:58.907Z,61.87
2022-09-15T08:27:58.888Z,60.10
2022-09-15T08:28:59.005Z,63.16
2022-09-15T08:29:59.323Z,62.27
2022-09-15T08:30:58.918Z,62.19
2022-09-15T08:31:58.844Z,64.27
2022-09-15T08:32:58.836Z,63.24
2022-09-15T08:33:58.886Z,63.61
2022-09-15T08:34:58.819Z,63.56
2022-09-15T08:35:58.809Z,62.49
2022-09-15T08:36:58.811Z,61.55
2022-09-15T08:37:58.786Z,61.59
2022-09-15T08:38:58.777Z,65.06
2022-09-15T08:39:58.840Z,64.70
2022-09-15T08:40:58.750Z,62.33
2022-09-15T08:41:58.744Z,63.84
2022-09-15T08:42:58.748Z,63.81
2022-09-15T08:43:58.731Z,63.52
2022-09-15T08:44:58.768Z,65.24
2022-09-15T08:45:58.811Z,63.75
2022-09-15T08:46:58.689Z,61.63
2022-09-15T08:47:58.689Z,63.14
2022-09-15T08:49:02.787Z,62.10
2022-09-15T08:49:58.688Z,64.40
2022-09-15T08:50:58.645Z,63.27
2022-09-15T08:51:58.640Z,64.72
2022-09-15T08:52:58.640Z,62.21
2022-09-15T08:53:58.617Z,63.48
2022-09-15T08:54:58.645Z,62.29
2022-09-15T08:55:58.595Z,61.78
2022-09-15T08:56:58.594Z,62.86
2022-09-15T08:57:58.581Z,65.47
2022-09-15T08:58:58.567Z,62.65
2022-09-15T08:59:58.564Z,62.71
2022-09-15T09:00:58.550Z,64.59
2022-09-15T09:01:58.581Z,62.64
2022-09-15T09:02:58.576Z,64.60
2022-09-15T09:03:58.518Z,62.84
2022-09-15T09:04:58.491Z,64.33
2022-09-15T09:05:58.518Z,62.63
2022-09-15T09:06:58.480Z,64.08
2022-09-15T09:07:58.460Z,64.39
2022-09-15T09:08:58.463Z,64.84
2022-09-15T09:09:58.439Z,62.61
2022-09-15T09:10:58.455Z,63.54
2022-09-15T09:11:58.433Z,62.23
2022-09-15T09:12:58.405Z,61.80
2022-09-15T09:16:46.006Z,63.20
2022-09-15T09:17:54.744Z,63.07
2022-09-15T09:18:45.807Z,62.02
2022-09-15T09:19:45.790Z,62.57
2022-09-15T09:20:45.767Z,65.38
2022-09-15T09:21:45.814Z,62.89
2022-09-15T09:22:45.743Z,63.68
2022-09-15T09:23:45.747Z,63.09
2022-09-15T09:24:45.738Z,63.81
2022-09-15T09:25:45.736Z,62.76
2022-09-15T09:26:45.723Z,64.60
2022-09-15T09:27:45.695Z,62.20
2022-09-15T09:28:45.678Z,61.93
2022-09-15T09:29:45.671Z,61.61
2022-09-15T09:30:45.670Z,62.84
2022-09-15T09:31:45.676Z,61.75
2022-09-15T09:32:45.631Z,60.59
2022-09-15T09:33:53.459Z,63.59
2022-09-15T09:34:46.608Z,62.81
2022-09-15T09:35:45.602Z,61.97
2022-09-15T09:36:45.589Z,60.05
2022-09-15T09:37:45.606Z,60.34
2022-09-15T09:38:45.574Z,61.60
2022-09-15T09:39:45.620Z,61.16
2022-09-15T09:40:45.543Z,61.02
2022-09-15T09:41:45.538Z,60.86
2022-09-15T09:42:45.534Z,60.66
2022-09-15T09:43:45.545Z,60.10
2022-09-15T09:44:45.500Z,61.17
2022-09-15T09:45:45.526Z,60.10
2022-09-15T09:46:45.485Z,61.00
2022-09-15T09:47:45.524Z,60.99
2022-09-15T09:48:46.591Z,60.32
2022-09-15T09:49:46.672Z,63.29
2022-09-15T09:50:46.564Z,63.19
2022-09-15T09:51:46.549Z,62.62
2022-09-15T09:52:46.570Z,60.73
2022-09-15T09:53:46.528Z,61.61
2022-09-15T09:54:46.555Z,63.13
2022-09-15T09:55:46.536Z,63.42
2022-09-15T09:56:46.503Z,62.33
2022-09-15T09:57:46.660Z,63.79
2022-09-15T09:59:21.788Z,62.13
2022-09-15T09:59:46.556Z,62.05
2022-09-15T10:00:46.702Z,63.63
2022-09-15T10:01:46.532Z,61.01
2022-09-15T10:02:46.514Z,60.83
2022-09-15T10:03:46.421Z,63.91
2022-09-15T10:04:46.551Z,62.95
2022-09-15T10:05:46.415Z,63.37
2022-09-15T10:06:46.404Z,61.47
2022-09-15T10:07:46.396Z,61.91
2022-09-15T10:08:46.401Z,63.24
2022-09-15T10:09:46.412Z,63.01
2022-09-15T10:10:46.366Z,60.89
2022-09-15T10:11:46.356Z,60.37
2022-09-15T10:12:46.366Z,62.93
2022-09-15T10:13:46.355Z,62.94
2022-09-15T10:14:46.315Z,62.54
2022-09-15T10:15:46.340Z,62.49
2022-09-15T10:16:46.362Z,62.73
2022-09-15T10:17:46.301Z,62.42
2022-09-15T10:18:47.598Z,62.25
2022-09-15T10:19:46.254Z,63.23
2022-09-15T10:20:46.289Z,63.53
2022-09-15T10:21:46.246Z,64.63
2022-09-15T10:22:46.258Z,64.28
2022-09-15T10:23:46.284Z,63.01
2022-09-15T10:24:46.228Z,64.68
2022-09-15T10:26:01.597Z,64.26
2022-09-15T10:26:54.688Z,61.71
2022-09-15T10:27:46.199Z,63.30
2022-09-15T10:28:46.242Z,63.12
2022-09-15T10:29:46.157Z,61.90
2022-09-15T10:30:46.155Z,63.19
2022-09-15T10:31:46.185Z,64.72
2022-09-15T10:32:46.148Z,64.76
2022-09-15T10:33:46.094Z,62.71
2022-09-15T10:34:46.120Z,63.67
2022-09-15T10:35:46.105Z,63.49
2022-09-15T10:36:46.085Z,62.83
2022-09-15T10:37:46.090Z,61.34
2022-09-15T10:38:46.062Z,61.83
2022-09-15T10:39:46.079Z,60.00
2022-09-15T10:40:46.032Z,62.12
2022-09-15T10:41:46.027Z,60.98
2022-09-15T10:42:46.034Z,60.99
2022-09-15T10:43:46.000Z,62.57
2022-09-15T10:44:46.010Z,60.02
2022-09-15T10:45:46.037Z,63.61
2022-09-15T10:46:45.977Z,63.45
2022-09-15T10:47:45.995Z,63.71
2022-09-15T10:48:45.946Z,63.88
2022-09-15T10:49:45.991Z,63.01
2022-09-15T10:50:45.929Z,62.83
2022-09-15T10:51:46.148Z,61.85
2022-09-15T10:52:45.925Z,61.48
2022-09-15T10:53:45.940Z,63.01
2022-09-15T10:54:45.935Z,64.59
2022-09-15T10:55:52.755Z,63.98
2022-09-15T10:56:46.880Z,62.34
2022-09-15T10:57:45.871Z,62.83
2022-09-15T10:58:46.104Z,65.29
2022-09-15T10:59:45.836Z,62.48
2022-09-15T11:00:46.850Z,62.96
2022-09-15T11:01:45.822Z,61.90
2022-09-15T11:02:45.792Z,61.58
2022-09-15T11:03:45.784Z,62.23
2022-09-15T11:04:45.773Z,62.81
2022-09-15T11:05:45.776Z,61.21
2022-09-15T11:06:45.903Z,60.89
2022-09-15T11:07:45.736Z,62.76
2022-09-15T11:08:45.734Z,63.27
2022-09-15T11:09:45.727Z,60.65
2022-09-15T11:10:45.746Z,62.50
2022-09-15T11:11:45.715Z,61.15
2022-09-15T11:12:45.695Z,65.25
2022-09-15T11:13:45.667Z,64.14
2022-09-15T11:14:45.672Z,63.43
2022-09-15T11:15:45.679Z,63.88
2022-09-15T11:16:45.957Z,64.05
2022-09-15T11:17:46.643Z,66.37
2022-09-15T11:18:45.619Z,62.89
2022-09-15T11:19:45.607Z,63.00
2022-09-15T11:20:45.608Z,61.48
2022-09-15T11:21:45.597Z,63.80
2022-09-15T11:22:49.464Z,62.99
2022-09-15T11:23:45.552Z,61.78
2022-09-15T11:24:45.548Z,63.87
2022-09-15T11:25:45.928Z,63.51
2022-09-15T11:26:45.554Z,65.31
2022-09-15T11:27:45.535Z,64.06
2022-09-15T11:28:45.520Z,63.33
2022-09-15T11:29:45.485Z,63.44
2022-09-15T11:30:47.747Z,64.05
2022-09-15T11:31:46.585Z,61.10
2022-09-15T11:32:45.456Z,60.77
2022-09-15T11:33:45.435Z,62.36
2022-09-15T11:34:45.443Z,61.50
2022-09-15T11:35:45.410Z,62.28
2022-09-15T11:36:45.435Z,63.72
2022-09-15T11:37:45.441Z,62.35
2022-09-15T11:38:45.408Z,62.03
2022-09-15T11:39:45.451Z,62.84
2022-09-15T11:40:45.379Z,62.57
2022-09-15T11:41:45.405Z,63.17
2022-09-15T11:42:45.364Z,62.54
2022-09-15T11:43:45.348Z,62.46
2022-09-15T11:44:45.328Z,64.94
2022-09-15T11:45:45.306Z,63.76
2022-09-15T11:46:45.359Z,63.39
2022-09-15T11:47:45.294Z,65.50
2022-09-15T11:48:45.364Z,63.55
2022-09-15T11:49:45.267Z,63.53
2022-09-15T11:50:45.274Z,64.15
2022-09-15T11:51:45.273Z,61.95
2022-09-15T11:52:45.255Z,64.66
2022-09-15T11:53:45.223Z,63.39
2022-09-15T11:54:45.218Z,63.79
2022-09-15T11:55:45.209Z,65.02
2022-09-15T11:56:45.408Z,65.36
2022-09-15T11:57:45.211Z,63.36
2022-09-15T11:58:45.153Z,63.62
2022-09-15T11:59:45.148Z,63.32
2022-09-15T12:00:45.135Z,64.71
2022-09-15T12:01:45.159Z,63.94
2022-09-15T12:02:45.221Z,64.34
2022-09-15T12:03:45.133Z,63.62
2022-09-15T12:04:45.086Z,66.70
2022-09-15T12:05:45.100Z,64.94
2022-09-15T12:06:46.126Z,64.74
2022-09-15T12:07:46.070Z,63.62
2022-09-15T12:08:45.153Z,65.95
2022-09-15T12:09:45.030Z,64.25
2022-09-15T12:10:45.045Z,64.57
2022-09-15T12:11:45.617Z,65.17
2022-09-15T12:12:45.050Z,65.18
2022-09-15T12:13:45.016Z,63.61
2022-09-15T12:14:44.998Z,64.45
2022-09-15T12:15:45.249Z,64.97
2022-09-15T12:16:44.992Z,63.95
2022-09-15T12:17:44.996Z,63.68
2022-09-15T12:18:46.977Z,63.89
2022-09-15T12:19:44.958Z,62.57
2022-09-15T12:20:45.505Z,62.64
2022-09-15T12:21:44.928Z,63.54
2022-09-15T12:22:44.895Z,63.47
2022-09-15T12:23:44.997Z,62.78
2022-09-15T12:24:44.908Z,64.41
2022-09-15T12:25:44.895Z,64.02
2022-09-15T12:26:44.859Z,64.00
2022-09-15T12:27:44.858Z,63.35
2022-09-15T12:28:44.892Z,64.64
2022-09-15T12:29:44.853Z,64.31
2022-09-15T12:30:44.871Z,63.56
2022-09-15T12:31:44.815Z,63.24
2022-09-15T12:32:44.787Z,64.39
2022-09-15T12:33:44.853Z,64.99
2022-09-15T12:34:44.773Z,64.44
2022-09-15T12:35:44.765Z,63.87
2022-09-15T12:36:44.793Z,64.25
2022-09-15T12:37:44.774Z,61.48
2022-09-15T12:38:44.825Z,65.24
2022-09-15T12:39:44.874Z,64.25
2022-09-15T12:40:44.702Z,61.68
2022-09-15T12:41:44.709Z,65.41
2022-09-15T12:42:44.709Z,65.85
2022-09-15T12:43:44.671Z,64.09
2022-09-15T12:44:44.735Z,64.82
2022-09-15T12:45:44.641Z,64.62
2022-09-15T12:46:44.718Z,63.99
2022-09-15T12:47:44.660Z,64.79
2022-09-15T12:48:47.339Z,64.48
2022-09-15T12:49:44.631Z,64.01
2022-09-15T12:50:44.615Z,63.75
2022-09-15T12:51:44.583Z,63.38
2022-09-15T12:52:44.592Z,65.12
2022-09-15T12:53:46.251Z,64.78
2022-09-15T12:54:44.614Z,64.86
2022-09-15T12:55:44.546Z,65.27
2022-09-15T12:56:44.541Z,65.54
2022-09-15T12:57:44.575Z,65.09
2022-09-15T12:58:44.516Z,64.80