createdAt,value
2018-09-09T00:00:46.139Z,90.00
2018-09-09T00:03:15.833Z,89.30
2018-09-09T00:05:45.467Z,89.30
2018-09-09T00:08:14.899Z,89.40
2018-09-09T00:10:44.391Z,89.40
2018-09-09T00:13:14.229Z,89.30
2018-09-09T00:15:44.281Z,89.30
2018-09-09T00:18:13.843Z,89.30
2018-09-09T00:20:43.545Z,89.40
2018-09-09T00:23:13.074Z,90.00
2018-09-09T00:25:42.571Z,89.40
2018-09-09T00:28:12.863Z,89.60
2018-09-09T00:30:42.818Z,89.60
2018-09-09T00:33:13.162Z,89.60
2018-09-09T00:35:42.864Z,89.80
2018-09-09T00:38:13.422Z,89.60
2018-09-09T00:40:42.940Z,89.60
2018-09-09T00:43:12.672Z,89.90
2018-09-09T00:45:42.387Z,90.10
2018-09-09T00:48:11.954Z,90.10
2018-09-09T00:50:46.637Z,90.00
2018-09-09T00:53:21.923Z,90.00
2018-09-09T00:55:51.559Z,90.00
2018-09-09T00:58:21.571Z,89.80
2018-09-09T01:00:56.291Z,89.80
2018-09-09T01:03:25.931Z,89.80
2018-09-09T01:05:56.250Z,89.80
2018-09-09T01:08:26.595Z,89.90
2018-09-09T01:10:56.095Z,89.80
2018-09-09T01:13:25.731Z,89.80
2018-09-09T01:15:55.461Z,89.60
2018-09-09T01:18:24.975Z,89.50
2018-09-09T01:20:54.532Z,89.60
2018-09-09T01:23:24.531Z,89.60
2018-09-09T01:25:54.736Z,90.10
2018-09-09T01:28:24.197Z,89.60
2018-09-09T01:30:54.017Z,89.60
2018-09-09T01:33:23.621Z,89.60
2018-09-09T01:35:53.943Z,89.60
2018-09-09T01:38:23.617Z,89.60
2018-09-09T01:40:53.259Z,89.60
2018-09-09T01:43:22.706Z,89.70
2018-09-09T01:45:52.235Z,89.80
2018-09-09T01:48:22.140Z,89.80
2018-09-09T01:50:51.693Z,89.80
2018-09-09T01:53:21.136Z,89.80
2018-09-09T01:55:51.263Z,89.90
2018-09-09T01:58:20.759Z,89.80
2018-09-09T02:00:50.644Z,89.80
2018-09-09T02:03:20.868Z,89.80
2018-09-09T02:05:50.280Z,89.90
2018-09-09T02:08:20.522Z,90.00
2018-09-09T02:10:49.884Z,90.00
2018-09-09T02:13:19.602Z,90.00
2018-09-09T02:15:49.126Z,90.00
2018-09-09T02:18:18.738Z,90.00
2018-09-09T02:20:48.178Z,89.90
2018-09-09T02:23:17.782Z,89.80
2018-09-09T02:25:48.143Z,89.80
2018-09-09T02:28:17.819Z,89.80
2018-09-09T02:30:48.163Z,89.70
2018-09-09T02:33:18.325Z,89.70
2018-09-09T02:35:47.723Z,89.80
2018-09-09T02:38:17.250Z,89.70
2018-09-09T02:40:46.650Z,89.50
2018-09-09T02:43:16.105Z,89.60
2018-09-09T02:45:46.427Z,89.60
2018-09-09T02:48:16.007Z,89.70
2018-09-09T02:50:45.924Z,89.80
2018-09-09T02:53:15.887Z,89.60
2018-09-09T02:55:46.088Z,89.70
2018-09-09T02:58:17.429Z,89.70
2018-09-09T03:00:47.338Z,89.80
2018-09-09T03:03:17.043Z,90.00
2018-09-09T03:05:46.567Z,89.80
2018-09-09T03:08:19.107Z,89.70
2018-09-09T03:10:52.821Z,89.70
2018-09-09T03:13:23.220Z,89.70
2018-09-09T03:15:53.021Z,89.90
2018-09-09T03:18:22.591Z,89.90
2018-09-09T03:20:52.648Z,90.00
2018-09-09T03:23:22.455Z,90.20
2018-09-09T03:25:51.900Z,90.30
2018-09-09T03:28:21.529Z,90.30
2018-09-09T03:30:50.965Z,90.30
2018-09-09T03:33:20.458Z,90.10
2018-09-09T03:35:50.873Z,90.10
2018-09-09T03:38:20.679Z,90.00
2018-09-09T03:40:50.700Z,89.50
2018-09-09T03:43:20.284Z,90.00
2018-09-09T03:45:49.836Z,90.10
2018-09-09T03:48:19.471Z,90.10
2018-09-09T03:50:49.116Z,90.20
2018-09-09T03:53:18.792Z,90.20
2018-09-09T03:55:48.306Z,90.20
2018-09-09T03:58:17.845Z,90.10
2018-09-09T04:00:47.439Z,90.10
2018-09-09T04:03:16.984Z,90.10
2018-09-09T04:05:46.787Z,90.00
2018-09-09T04:08:16.361Z,90.10
2018-09-09T04:10:45.857Z,90.10
2018-09-09T04:13:16.173Z,90.10
2018-09-09T04:15:45.645Z,90.10
2018-09-09T04:18:15.125Z,90.00
2018-09-09T04:20:45.336Z,90.00
2018-09-09T04:23:14.915Z,89.60
2018-09-09T04:25:44.466Z,90.00
2018-09-09T04:28:14.175Z,90.00
2018-09-09T04:30:43.704Z,90.00
2018-09-09T04:33:14.080Z,90.30
2018-09-09T04:35:44.265Z,90.00
2018-09-09T04:38:13.912Z,90.00
2018-09-09T04:40:43.626Z,90.40
2018-09-09T04:43:13.257Z,90.00
2018-09-09T04:45:42.876Z,90.10
2018-09-09T04:48:12.470Z,90.50
2018-09-09T04:50:41.970Z,90.10
2018-09-09T04:53:12.083Z,90.00
2018-09-09T04:55:41.735Z,90.00
2018-09-09T04:58:11.400Z,90.40
2018-09-09T05:00:41.560Z,90.00
2018-09-09T05:03:11.159Z,90.00
2018-09-09T05:05:40.825Z,90.00
2018-09-09T05:08:11.299Z,90.00
2018-09-09T05:10:41.506Z,90.00
2018-09-09T05:13:11.593Z,90.00
2018-09-09T05:15:41.363Z,90.10
2018-09-09T05:18:10.937Z,90.10
2018-09-09T05:20:41.177Z,90.10
2018-09-09T05:23:10.645Z,90.20
2018-09-09T05:25:40.739Z,90.20
2018-09-09T05:28:10.519Z,90.20
2018-09-09T05:30:40.121Z,90.30
2018-09-09T05:33:09.659Z,90.30
2018-09-09T05:35:39.401Z,90.30
2018-09-09T05:38:08.899Z,90.30
2018-09-09T05:40:39.697Z,90.30
2018-09-09T05:43:10.172Z,90.30
2018-09-09T05:45:40.224Z,90.40
2018-09-09T05:48:10.178Z,90.30
2018-09-09T05:50:39.724Z,90.40
2018-09-09T05:53:09.527Z,90.40
2018-09-09T05:55:39.074Z,90.40
2018-09-09T05:58:08.866Z,90.40
2018-09-09T06:00:38.515Z,90.50
2018-09-09T06:03:08.430Z,90.50
2018-09-09T06:05:38.386Z,90.50
2018-09-09T06:08:08.396Z,90.50
2018-09-09T06:10:38.069Z,90.60
2018-09-09T06:13:08.282Z,90.60
2018-09-09T06:15:39.448Z,90.60
2018-09-09T06:18:09.366Z,90.70
2018-09-09T06:20:44.200Z,90.70
2018-09-09T06:23:16.116Z,90.80
2018-09-09T06:25:46.105Z,90.80
2018-09-09T06:28:17.423Z,90.90
2018-09-09T06:30:48.561Z,91.00
2018-09-09T06:33:27.703Z,91.10
2018-09-09T06:35:57.369Z,91.20
2018-09-09T06:38:27.139Z,91.30
2018-09-09T06:40:56.757Z,91.30
2018-09-09T06:43:27.155Z,91.30
2018-09-09T06:45:57.139Z,91.40
2018-09-09T06:48:26.724Z,91.50
2018-09-09T06:50:56.943Z,91.50
2018-09-09T06:53:27.525Z,91.50
2018-09-09T06:55:56.981Z,91.50
2018-09-09T06:58:27.529Z,91.60
2018-09-09T07:00:57.677Z,91.50
2018-09-09T07:03:28.451Z,91.50
2018-09-09T07:05:59.269Z,91.50
2018-09-09T07:08:28.892Z,91.60
2018-09-09T07:11:00.917Z,91.60
2018-09-09T07:13:31.274Z,91.70
2018-09-09T07:16:00.856Z,91.80
2018-09-09T07:18:31.171Z,91.80
2018-09-09T07:21:00.576Z,91.90
2018-09-09T07:23:30.481Z,91.90
2018-09-09T07:25:59.948Z,92.00
2018-09-09T07:28:29.795Z,92.10
2018-09-09T07:30:59.482Z,92.10
2018-09-09T07:33:33.408Z,92.20
2018-09-09T07:36:06.739Z,92.30
2018-09-09T07:38:36.473Z,92.20
2018-09-09T07:41:12.524Z,92.30
2018-09-09T07:43:42.096Z,92.20
2018-09-09T07:46:19.106Z,92.20
2018-09-09T07:48:54.814Z,92.30
2018-09-09T07:51:25.965Z,92.30
2018-09-09T07:53:56.183Z,92.20
2018-09-09T07:56:26.663Z,92.20
2018-09-09T07:58:57.124Z,92.20
2018-09-09T08:01:26.807Z,92.20
2018-09-09T08:03:56.559Z,92.20
2018-09-09T08:06:26.257Z,92.20
2018-09-09T08:08:56.359Z,92.20
2018-09-09T08:11:29.853Z,92.50
2018-09-09T08:13:59.948Z,92.00
2018-09-09T08:16:29.522Z,91.90
2018-09-09T08:18:59.008Z,91.90
2018-09-09T08:21:28.735Z,91.70
2018-09-09T08:23:58.836Z,91.80
2018-09-09T08:26:28.418Z,91.50
2018-09-09T08:28:58.059Z,91.70
2018-09-09T08:31:28.216Z,91.10
2018-09-09T08:33:58.378Z,91.00
2018-09-09T08:36:28.884Z,90.60
2018-09-09T08:38:59.461Z,90.40
2018-09-09T08:41:30.031Z,90.30
2018-09-09T08:44:00.032Z,90.20
2018-09-09T08:46:30.978Z,90.10
2018-09-09T08:49:02.497Z,90.00
2018-09-09T08:51:33.130Z,89.70
2018-09-09T08:54:03.298Z,89.40
2018-09-09T08:56:43.589Z,89.10
2018-09-09T08:59:14.359Z,88.90
2018-09-09T09:01:44.583Z,88.60
2018-09-09T09:04:15.055Z,88.40
2018-09-09T09:06:44.641Z,87.90
2018-09-09T09:09:14.177Z,87.80
2018-09-09T09:11:44.718Z,87.70
2018-09-09T09:14:15.433Z,87.40
2018-09-09T09:16:46.711Z,86.90
2018-09-09T09:19:17.173Z,86.80
2018-09-09T09:21:46.723Z,86.80
2018-09-09T09:24:16.740Z,86.20
2018-09-09T09:26:47.197Z,86.00
2018-09-09T09:29:17.110Z,85.80
2018-09-09T09:31:46.876Z,84.70
2018-09-09T09:34:16.345Z,85.30
2018-09-09T09:36:46.115Z,84.60
2018-09-09T09:39:16.430Z,84.30
2018-09-09T09:41:46.546Z,84.00
2018-09-09T09:44:16.105Z,83.70
2018-09-09T09:46:45.776Z,83.60
2018-09-09T09:49:16.085Z,83.60
2018-09-09T09:51:45.610Z,83.30
2018-09-09T09:54:15.398Z,83.00
2018-09-09T09:56:45.927Z,82.70
2018-09-09T09:59:15.562Z,82.10
2018-09-09T10:01:45.666Z,81.50
2018-09-09T10:04:15.279Z,81.20
2018-09-09T10:06:45.342Z,80.70
2018-09-09T10:09:17.827Z,80.00
2018-09-09T10:11:51.280Z,79.70
2018-09-09T10:16:51.513Z,79.00
2018-09-09T10:19:26.374Z,81.30
2018-09-09T10:21:57.787Z,79.30
2018-09-09T10:24:27.677Z,78.10
2018-09-09T10:26:57.747Z,76.80
2018-09-09T10:29:27.687Z,75.60
2018-09-09T10:31:59.905Z,74.70
2018-09-09T10:34:29.603Z,73.70
2018-09-09T10:36:59.462Z,72.90
2018-09-09T10:39:29.197Z,72.00
2018-09-09T10:41:59.933Z,71.50
2018-09-09T10:44:29.525Z,70.90
2018-09-09T10:46:59.540Z,70.10
2018-09-09T10:49:29.139Z,69.80
2018-09-09T10:51:59.388Z,69.60
2018-09-09T10:54:29.321Z,69.30
2018-09-09T10:57:00.126Z,68.40
2018-09-09T10:59:30.339Z,68.10
2018-09-09T11:02:00.818Z,67.50
2018-09-09T11:04:30.832Z,67.50
2018-09-09T11:07:02.546Z,66.80
2018-09-09T11:09:32.352Z,66.20
2018-09-09T11:12:02.106Z,65.60
2018-09-09T11:14:31.780Z,66.00
2018-09-09T11:17:03.433Z,64.70
2018-09-09T11:19:34.021Z,64.60
2018-09-09T11:22:04.737Z,64.00
2018-09-09T11:24:34.351Z,63.70
2018-09-09T11:27:04.706Z,63.60
2018-09-09T11:29:34.132Z,63.20
2018-09-09T11:32:06.883Z,63.00
2018-09-09T11:34:36.629Z,63.40
2018-09-09T11:37:06.405Z,62.60
2018-09-09T11:39:36.035Z,62.40
2018-09-09T11:42:05.771Z,62.50
2018-09-09T11:44:35.326Z,62.60
2018-09-09T11:47:06.155Z,61.90
2018-09-09T11:49:39.025Z,61.50
2018-09-09T11:52:08.898Z,61.40
2018-09-09T11:54:38.518Z,61.50
2018-09-09T11:57:08.905Z,61.00
2018-09-09T11:59:39.095Z,61.00
2018-09-09T12:02:11.073Z,60.60
2018-09-09T12:04:40.598Z,60.30
2018-09-09T12:07:10.312Z,60.00
2018-09-09T12:09:40.779Z,60.20
2018-09-09T12:12:12.247Z,60.20
2018-09-09T12:14:45.104Z,60.40
2018-09-09T12:17:14.781Z,60.40
2018-09-09T12:19:44.786Z,60.70
2018-09-09T12:22:14.651Z,60.70
2018-09-09T12:24:45.264Z,60.90
2018-09-09T12:27:15.113Z,60.60
2018-09-09T12:29:47.894Z,60.40
2018-09-09T12:32:18.503Z,60.30
2018-09-09T12:34:48.685Z,60.30
2018-09-09T12:37:20.944Z,60.10
2018-09-09T12:39:50.510Z,60.00
2018-09-09T12:42:23.108Z,59.70
2018-09-09T12:45:02.609Z,59.60
2018-09-09T12:47:37.609Z,59.40
2018-09-09T12:50:08.491Z,59.60
2018-09-09T12:52:38.948Z,59.40
2018-09-09T12:55:10.688Z,59.40
2018-09-09T12:57:40.295Z,59.10
2018-09-09T13:00:11.592Z,59.20
2018-09-09T13:02:41.871Z,59.10
2018-09-09T13:05:11.462Z,58.80
2018-09-09T13:07:42.367Z,58.60
2018-09-09T13:10:11.907Z,58.60
2018-09-09T13:12:46.933Z,58.40
2018-09-09T13:15:16.550Z,58.20
2018-09-09T13:17:46.129Z,58.10
2018-09-09T13:20:16.654Z,57.90
2018-09-09T13:22:48.412Z,57.50
2018-09-09T13:25:18.433Z,57.40
2018-09-09T13:27:49.126Z,57.10
2018-09-09T13:30:18.803Z,56.80
2018-09-09T13:32:48.533Z,57.00
2018-09-09T13:35:18.013Z,57.60
2018-09-09T13:37:48.707Z,56.70
2018-09-09T13:40:19.504Z,56.60
2018-09-09T13:42:49.323Z,56.40
2018-09-09T13:45:19.530Z,56.20
2018-09-09T13:47:50.118Z,56.00
2018-09-09T13:50:19.630Z,55.70
2018-09-09T13:52:49.774Z,55.60
2018-09-09T13:55:20.563Z,55.20
2018-09-09T13:57:50.149Z,54.90
2018-09-09T14:00:19.713Z,54.50
2018-09-09T14:02:49.434Z,54.00
2018-09-09T14:05:19.092Z,53.70
2018-09-09T14:07:49.549Z,53.20
2018-09-09T14:10:19.263Z,53.30
2018-09-09T14:12:50.329Z,53.20
2018-09-09T14:15:22.738Z,52.80
2018-09-09T14:17:52.296Z,52.70
2018-09-09T14:20:22.401Z,52.40
2018-09-09T14:22:52.421Z,52.20
2018-09-09T14:25:22.857Z,51.90
2018-09-09T14:27:52.441Z,51.50
2018-09-09T14:30:22.194Z,51.20
2018-09-09T14:32:52.541Z,51.20
2018-09-09T14:35:22.179Z,51.40
2018-09-09T14:37:51.795Z,51.70
2018-09-09T14:40:21.987Z,51.70
2018-09-09T14:42:51.595Z,51.80
2018-09-09T14:45:21.026Z,52.20
2018-09-09T14:47:50.631Z,52.50
2018-09-09T14:50:20.097Z,52.60
2018-09-09T14:52:50.127Z,52.50
2018-09-09T14:55:20.941Z,52.40
2018-09-09T14:57:50.525Z,52.20
2018-09-09T15:00:20.751Z,52.10
2018-09-09T15:02:50.294Z,52.10
2018-09-09T15:05:20.617Z,51.90
2018-09-09T15:07:51.253Z,51.70
2018-09-09T15:10:21.083Z,51.70
2018-09-09T15:12:50.732Z,52.50
2018-09-09T15:15:20.893Z,52.80
2018-09-09T15:17:50.847Z,52.40
2018-09-09T15:20:20.938Z,52.00
2018-09-09T15:22:51.282Z,51.70
2018-09-09T15:25:21.046Z,51.40
2018-09-09T15:27:50.732Z,50.70
2018-09-09T15:30:20.943Z,50.60
2018-09-09T15:32:50.596Z,50.00
2018-09-09T15:35:21.856Z,49.90
2018-09-09T15:37:51.538Z,49.90
2018-09-09T15:40:21.131Z,50.00
2018-09-09T15:42:51.353Z,50.00
2018-09-09T15:45:20.989Z,50.10
2018-09-09T15:47:50.766Z,49.60
2018-09-09T15:50:20.919Z,47.90
2018-09-09T15:52:50.818Z,47.00
2018-09-09T15:55:20.445Z,47.60
2018-09-09T15:57:52.773Z,48.60
2018-09-09T16:00:22.616Z,49.10
2018-09-09T16:02:53.261Z,49.40
2018-09-09T16:05:23.322Z,49.80
2018-09-09T16:07:56.110Z,50.20
2018-09-09T16:10:26.977Z,50.50
2018-09-09T16:12:57.191Z,51.00
2018-09-09T16:15:27.653Z,51.60
2018-09-09T16:17:58.794Z,52.20
2018-09-09T16:20:30.273Z,52.50
2018-09-09T16:23:03.653Z,52.90
2018-09-09T16:25:34.328Z,53.30
2018-09-09T16:28:05.328Z,53.90
2018-09-09T16:30:37.137Z,54.40
2018-09-09T16:33:07.132Z,54.70
2018-09-09T16:35:37.140Z,55.10
2018-09-09T16:38:07.066Z,55.50
2018-09-09T16:40:37.217Z,55.80
2018-09-09T16:43:07.620Z,56.20
2018-09-09T16:45:37.601Z,56.50
2018-09-09T16:48:07.657Z,56.90
2018-09-09T16:50:38.918Z,57.40
2018-09-09T16:53:09.390Z,58.10
2018-09-09T16:55:42.041Z,58.70
2018-09-09T16:58:11.639Z,59.20
2018-09-09T17:00:41.178Z,59.90
2018-09-09T17:03:10.681Z,60.60
2018-09-09T17:05:40.632Z,61.20
2018-09-09T17:08:10.701Z,62.10
2018-09-09T17:10:41.588Z,62.50
2018-09-09T17:13:11.869Z,64.20
2018-09-09T17:15:42.132Z,63.90
2018-09-09T17:18:12.302Z,65.40
2018-09-09T17:20:41.845Z,65.00
2018-09-09T17:23:11.305Z,65.40
2018-09-09T17:25:40.867Z,65.70
2018-09-09T17:28:10.476Z,66.10
2018-09-09T17:30:40.304Z,66.40
2018-09-09T17:33:10.067Z,66.80
2018-09-09T17:35:39.600Z,67.10
2018-09-09T17:38:09.560Z,68.40
2018-09-09T17:40:39.177Z,67.80
2018-09-09T17:43:09.126Z,68.10
2018-09-09T17:45:38.625Z,68.50
2018-09-09T17:48:08.299Z,68.90
2018-09-09T17:50:39.881Z,69.30
2018-09-09T17:53:09.525Z,69.50
2018-09-09T17:55:40.203Z,69.80
2018-09-09T17:58:10.931Z,69.90
2018-09-09T18:00:43.353Z,70.30
2018-09-09T18:03:13.444Z,70.60
2018-09-09T18:05:43.248Z,71.80
2018-09-09T18:08:12.894Z,71.40
2018-09-09T18:10:44.137Z,71.60
2018-09-09T18:13:14.619Z,71.80
2018-09-09T18:15:45.893Z,72.00
2018-09-09T18:18:17.317Z,72.20
2018-09-09T18:20:47.856Z,72.30
2018-09-09T18:23:19.752Z,72.60
2018-09-09T18:25:55.871Z,72.80
2018-09-09T18:28:27.316Z,73.00
2018-09-09T18:30:57.759Z,73.30
2018-09-09T18:33:27.269Z,73.50
2018-09-09T18:35:59.010Z,73.80
2018-09-09T18:38:30.099Z,74.00
2018-09-09T18:41:00.425Z,74.30
2018-09-09T18:43:33.056Z,74.50
2018-09-09T18:46:03.568Z,74.80
2018-09-09T18:48:34.373Z,74.90
2018-09-09T18:51:04.821Z,75.20
2018-09-09T18:53:36.279Z,75.30
2018-09-09T18:56:08.048Z,75.60
2018-09-09T18:58:43.547Z,75.70
2018-09-09T19:01:13.045Z,75.90
2018-09-09T19:03:43.958Z,76.20
2018-09-09T19:06:13.845Z,76.30
2018-09-09T19:08:46.616Z,76.30
2018-09-09T19:11:17.552Z,76.40
2018-09-09T19:13:47.472Z,76.50
2018-09-09T19:16:21.690Z,76.60
2018-09-09T19:18:51.353Z,76.80
2018-09-09T19:21:21.636Z,77.10
2018-09-09T19:23:52.390Z,77.30
2018-09-09T19:26:22.052Z,77.30
2018-09-09T19:28:52.835Z,77.50
2018-09-09T19:31:23.561Z,77.70
2018-09-09T19:33:54.837Z,78.00
2018-09-09T19:36:25.289Z,78.10
2018-09-09T19:38:55.019Z,78.40
2018-09-09T19:41:26.797Z,78.50
2018-09-09T19:43:57.288Z,78.70
2018-09-09T19:46:27.117Z,78.90
2018-09-09T19:48:59.113Z,79.10
2018-09-09T19:51:34.148Z,79.10
2018-09-09T19:54:04.595Z,79.30
2018-09-09T19:56:34.316Z,79.40
2018-09-09T19:59:04.856Z,79.60
2018-09-09T20:01:36.188Z,79.70
2018-09-09T20:04:06.667Z,79.70
2018-09-09T20:06:37.663Z,80.30
2018-09-09T20:09:09.701Z,79.70
2018-09-09T20:14:11.762Z,79.90
2018-09-09T20:16:42.303Z,79.70
2018-09-09T20:19:12.205Z,80.00
2018-09-09T20:21:42.528Z,80.30
2018-09-09T20:24:16.650Z,80.60
2018-09-09T20:26:51.185Z,80.70
2018-09-09T20:29:20.753Z,81.50
2018-09-09T20:31:51.378Z,80.70
2018-09-09T20:34:21.459Z,80.90
2018-09-09T20:36:51.107Z,80.90
2018-09-09T20:39:21.998Z,80.90
2018-09-09T20:41:51.972Z,81.00
2018-09-09T20:44:24.142Z,81.10
2018-09-09T20:47:00.145Z,81.10
2018-09-09T20:49:38.586Z,81.10
2018-09-09T20:52:08.302Z,81.10
2018-09-09T20:54:37.835Z,81.20
2018-09-09T20:57:08.118Z,81.30
2018-09-09T20:59:37.623Z,81.40
2018-09-09T21:02:07.238Z,82.30
2018-09-09T21:04:38.862Z,81.60
2018-09-09T21:07:08.457Z,81.70
2018-09-09T21:09:37.890Z,81.80
2018-09-09T21:12:07.428Z,81.80
2018-09-09T21:14:37.354Z,81.90
2018-09-09T21:17:06.996Z,81.90
2018-09-09T21:19:36.512Z,82.00
2018-09-09T21:22:06.374Z,81.90
2018-09-09T21:24:36.304Z,82.00
2018-09-09T21:27:06.589Z,82.10
2018-09-09T21:29:36.190Z,82.10
2018-09-09T21:32:06.212Z,82.30
2018-09-09T21:34:36.105Z,82.30
2018-09-09T21:37:06.065Z,81.60
2018-09-09T21:39:36.447Z,82.40
2018-09-09T21:42:06.786Z,82.40
2018-09-09T21:44:36.465Z,82.40
2018-09-09T21:47:06.620Z,82.50
2018-09-09T21:49:36.431Z,82.40
2018-09-09T21:52:06.223Z,83.30
2018-09-09T21:54:36.007Z,83.00
2018-09-09T21:57:05.774Z,82.70
2018-09-09T21:59:35.990Z,83.40
2018-09-09T22:02:08.064Z,82.70
2018-09-09T22:04:38.176Z,82.70
2018-09-09T22:07:11.878Z,82.60
2018-09-09T22:09:42.701Z,82.70
2018-09-09T22:12:13.439Z,82.80
2018-09-09T22:14:43.478Z,82.80
2018-09-09T22:17:13.187Z,82.80
2018-09-09T22:19:42.798Z,82.90
2018-09-09T22:22:13.016Z,83.00
2018-09-09T22:24:43.364Z,83.00
2018-09-09T22:27:12.948Z,83.60
2018-09-09T22:29:42.430Z,83.10
2018-09-09T22:32:13.302Z,83.30
2018-09-09T22:34:43.448Z,83.10
2018-09-09T22:37:13.469Z,83.20
2018-09-09T22:39:42.900Z,83.30
2018-09-09T22:42:12.969Z,83.40
2018-09-09T22:44:43.226Z,83.40
2018-09-09T22:47:12.749Z,83.60
2018-09-09T22:49:43.504Z,83.60
2018-09-09T22:52:13.181Z,83.70
2018-09-09T22:54:42.732Z,83.70
2018-09-09T22:57:13.174Z,83.90
2018-09-09T22:59:42.876Z,84.10
2018-09-09T23:02:13.331Z,84.30
2018-09-09T23:04:48.111Z,84.30
2018-09-09T23:07:17.882Z,84.50
2018-09-09T23:09:47.522Z,84.70
2018-09-09T23:12:17.569Z,84.90
2018-09-09T23:14:47.166Z,85.00
2018-09-09T23:17:16.753Z,85.40
2018-09-09T23:19:46.311Z,85.10
2018-09-09T23:22:16.169Z,85.00
2018-09-09T23:24:45.719Z,85.00
2018-09-09T23:27:16.012Z,85.30
2018-09-09T23:29:45.639Z,85.30
2018-09-09T23:32:15.066Z,85.20
2018-09-09T23:34:45.325Z,85.10
2018-09-09T23:37:15.119Z,85.10
2018-09-09T23:39:45.257Z,85.00
2018-09-09T23:42:14.881Z,84.90
2018-09-09T23:44:44.519Z,84.80
2018-09-09T23:47:15.502Z,84.70
2018-09-09T23:49:45.356Z,84.60
2018-09-09T23:52:15.582Z,84.40
2018-09-09T23:54:45.422Z,84.40
2018-09-09T23:57:15.024Z,84.50
2018-09-09T23:59:44.884Z,84.50
