createdAt,value
2018-07-15T00:00:09.677Z,3.33
2018-07-15T00:02:38.443Z,3.20
2018-07-15T00:05:07.207Z,3.43
2018-07-15T00:07:35.942Z,3.43
2018-07-15T00:10:04.727Z,3.93
2018-07-15T00:12:33.488Z,3.47
2018-07-15T00:15:02.208Z,3.83
2018-07-15T00:17:30.973Z,3.77
2018-07-15T00:19:59.908Z,3.70
2018-07-15T00:22:39.036Z,3.17
2018-07-15T00:25:09.937Z,3.70
2018-07-15T00:27:43.384Z,3.33
2018-07-15T00:30:12.385Z,3.17
2018-07-15T00:32:41.766Z,3.70
2018-07-15T00:35:11.629Z,3.53
2018-07-15T00:37:41.949Z,3.90
2018-07-15T00:40:11.850Z,4.83
2018-07-15T00:42:40.610Z,3.60
2018-07-15T00:45:09.329Z,3.87
2018-07-15T00:47:38.073Z,4.27
2018-07-15T00:50:14.948Z,4.40
2018-07-15T00:52:43.759Z,4.40
2018-07-15T00:55:12.507Z,4.50
2018-07-15T00:57:41.232Z,4.37
2018-07-15T01:00:09.983Z,4.30
2018-07-15T01:02:38.804Z,4.40
2018-07-15T01:05:07.524Z,4.10
2018-07-15T01:07:39.951Z,4.57
2018-07-15T01:10:10.770Z,4.23
2018-07-15T01:12:39.647Z,4.40
2018-07-15T01:15:08.402Z,4.17
2018-07-15T01:17:37.117Z,4.03
2018-07-15T01:20:05.864Z,3.87
2018-07-15T01:22:36.525Z,4.93
2018-07-15T01:25:05.477Z,4.30
2018-07-15T01:27:34.186Z,4.80
2018-07-15T01:30:02.995Z,4.17
2018-07-15T01:32:32.252Z,4.23
2018-07-15T01:35:00.978Z,4.37
2018-07-15T01:37:30.689Z,4.33
2018-07-15T01:39:59.435Z,4.27
2018-07-15T01:42:28.244Z,4.60
2018-07-15T01:44:56.904Z,4.43
2018-07-15T01:47:39.064Z,4.40
2018-07-15T01:50:07.855Z,3.90
2018-07-15T01:52:36.632Z,3.77
2018-07-15T01:55:05.409Z,4.60
2018-07-15T01:57:34.145Z,4.43
2018-07-15T02:00:09.908Z,4.63
2018-07-15T02:02:38.651Z,4.53
2018-07-15T02:05:07.750Z,4.50
2018-07-15T02:07:37.367Z,4.70
2018-07-15T02:10:06.091Z,4.37
2018-07-15T02:12:34.873Z,5.17
2018-07-15T02:15:03.641Z,5.20
2018-07-15T02:17:32.378Z,5.30
2018-07-15T02:20:01.187Z,4.97
2018-07-15T02:22:29.968Z,5.47
2018-07-15T02:24:58.721Z,5.80
2018-07-15T02:27:27.528Z,6.00
2018-07-15T02:29:56.324Z,5.90
2018-07-15T02:32:26.199Z,6.17
2018-07-15T02:34:54.948Z,5.90
2018-07-15T02:37:23.713Z,5.73
2018-07-15T02:39:52.421Z,5.77
2018-07-15T02:42:21.308Z,5.87
2018-07-15T02:44:50.066Z,6.50
2018-07-15T02:47:18.835Z,6.30
2018-07-15T02:49:47.612Z,8.30
2018-07-15T02:52:16.394Z,6.60
2018-07-15T02:54:48.261Z,5.87
2018-07-15T02:57:16.996Z,6.03
2018-07-15T02:59:47.871Z,6.40
2018-07-15T03:02:16.628Z,6.40
2018-07-15T03:04:45.320Z,7.00
2018-07-15T03:07:14.841Z,7.63
2018-07-15T03:09:43.621Z,6.20
2018-07-15T03:12:13.484Z,6.50
2018-07-15T03:14:42.252Z,6.70
2018-07-15T03:17:11.411Z,7.20
2018-07-15T03:19:40.944Z,6.77
2018-07-15T03:22:09.703Z,7.40
2018-07-15T03:24:38.469Z,6.60
2018-07-15T03:27:07.353Z,6.87
2018-07-15T03:29:36.254Z,7.30
2018-07-15T03:32:05.001Z,7.23
2018-07-15T03:34:33.770Z,9.77
2018-07-15T03:37:03.581Z,8.57
2018-07-15T03:39:32.490Z,7.67
2018-07-15T03:42:01.403Z,7.40
2018-07-15T03:44:30.238Z,6.80
2018-07-15T03:46:59.021Z,7.10
2018-07-15T03:49:27.768Z,6.53
2018-07-15T03:51:56.623Z,6.90
2018-07-15T03:54:25.373Z,6.40
2018-07-15T03:56:54.214Z,6.37
2018-07-15T03:59:22.972Z,6.40
2018-07-15T04:01:51.779Z,6.03
2018-07-15T04:04:20.600Z,5.63
2018-07-15T04:06:49.407Z,6.10
2018-07-15T04:09:18.143Z,5.77
2018-07-15T04:11:46.912Z,6.33
2018-07-15T04:14:19.002Z,5.70
2018-07-15T04:16:47.764Z,5.33
2018-07-15T04:19:16.525Z,4.60
2018-07-15T04:21:45.302Z,4.67
2018-07-15T04:24:14.107Z,5.13
2018-07-15T04:26:42.899Z,4.50
2018-07-15T04:29:11.606Z,4.87
2018-07-15T04:31:44.837Z,5.00
2018-07-15T04:34:13.565Z,4.53
2018-07-15T04:36:42.438Z,4.60
2018-07-15T04:39:11.281Z,4.17
2018-07-15T04:41:40.054Z,4.10
2018-07-15T04:44:08.863Z,5.20
2018-07-15T04:46:41.649Z,4.37
2018-07-15T04:49:10.400Z,4.77
2018-07-15T04:51:39.146Z,3.37
2018-07-15T04:54:07.861Z,3.70
2018-07-15T04:56:36.589Z,3.90
2018-07-15T04:59:05.319Z,3.67
2018-07-15T05:01:37.508Z,4.07
2018-07-15T05:04:06.332Z,3.83
2018-07-15T05:06:35.056Z,3.40
2018-07-15T05:09:14.164Z,3.27
2018-07-15T05:11:42.902Z,3.33
2018-07-15T05:14:11.650Z,2.90
2018-07-15T05:16:40.442Z,3.30
2018-07-15T05:19:09.190Z,3.20
2018-07-15T05:21:41.752Z,2.80
2018-07-15T05:24:10.451Z,3.30
2018-07-15T05:26:39.381Z,3.53
2018-07-15T05:29:08.157Z,3.00
2018-07-15T05:31:36.861Z,3.67
2018-07-15T05:34:05.592Z,2.80
2018-07-15T05:36:39.145Z,3.30
2018-07-15T05:39:07.951Z,3.60
2018-07-15T05:41:36.665Z,2.70
2018-07-15T05:44:05.395Z,2.93
2018-07-15T05:46:34.245Z,3.17
2018-07-15T05:49:02.918Z,3.00
2018-07-15T05:51:31.699Z,2.70
2018-07-15T05:54:00.485Z,2.47
2018-07-15T05:56:29.412Z,2.93
2018-07-15T05:58:58.117Z,2.70
2018-07-15T06:01:32.955Z,2.83
2018-07-15T06:04:06.345Z,2.40
2018-07-15T06:06:35.135Z,2.00
2018-07-15T06:09:04.486Z,1.60
2018-07-15T06:11:33.278Z,1.63
2018-07-15T06:14:02.009Z,2.10
2018-07-15T06:16:30.786Z,1.87
2018-07-15T06:18:59.541Z,1.53
2018-07-15T06:21:28.265Z,1.53
2018-07-15T06:23:57.257Z,1.83
2018-07-15T06:26:28.864Z,1.50
2018-07-15T06:29:00.632Z,2.20
2018-07-15T06:31:30.300Z,2.50
2018-07-15T06:33:59.015Z,1.60
2018-07-15T06:36:27.756Z,2.40
2018-07-15T06:38:56.486Z,2.00
2018-07-15T06:41:25.232Z,2.00
2018-07-15T06:43:54.310Z,2.07
2018-07-15T06:46:24.185Z,2.07
2018-07-15T06:48:52.933Z,2.03
2018-07-15T06:51:21.655Z,2.10
2018-07-15T06:53:50.405Z,1.90
2018-07-15T06:56:21.181Z,1.77
2018-07-15T06:58:50.314Z,1.63
2018-07-15T07:01:19.063Z,1.90
2018-07-15T07:03:47.828Z,1.87
2018-07-15T07:06:18.663Z,2.10
2018-07-15T07:08:47.415Z,1.80
2018-07-15T07:11:17.255Z,2.30
2018-07-15T07:13:47.066Z,2.03
2018-07-15T07:16:15.865Z,2.40
2018-07-15T07:18:44.647Z,2.53
2018-07-15T07:21:13.415Z,2.53
2018-07-15T07:23:42.183Z,3.17
2018-07-15T07:26:10.965Z,2.93
2018-07-15T07:28:40.900Z,3.33
2018-07-15T07:31:09.616Z,4.60
2018-07-15T07:33:38.321Z,4.10
2018-07-15T07:36:07.111Z,4.33
2018-07-15T07:38:35.975Z,3.70
2018-07-15T07:41:07.901Z,4.20
2018-07-15T07:43:36.561Z,3.60
2018-07-15T07:46:05.687Z,3.80
2018-07-15T07:48:34.551Z,3.37
2018-07-15T07:51:05.453Z,2.60
2018-07-15T07:53:34.169Z,3.13
2018-07-15T07:56:02.977Z,2.93
2018-07-15T07:58:31.817Z,3.17
2018-07-15T08:01:00.540Z,2.83
2018-07-15T08:03:29.268Z,2.77
2018-07-15T08:05:57.995Z,3.20
2018-07-15T08:08:26.721Z,2.73
2018-07-15T08:10:55.474Z,2.60
2018-07-15T08:13:24.189Z,2.60
2018-07-15T08:15:52.932Z,3.03
2018-07-15T08:18:21.689Z,2.70
2018-07-15T08:20:51.547Z,2.63
2018-07-15T08:23:20.272Z,2.33
2018-07-15T08:25:49.115Z,2.50
2018-07-15T08:28:18.071Z,2.57
2018-07-15T08:30:58.027Z,2.70
2018-07-15T08:33:38.977Z,2.57
2018-07-15T08:36:07.979Z,3.00
2018-07-15T08:38:38.797Z,2.97
2018-07-15T08:41:07.595Z,2.07
2018-07-15T08:43:36.310Z,2.80
2018-07-15T08:46:05.440Z,2.90
2018-07-15T08:48:34.278Z,3.40
2018-07-15T08:51:03.187Z,2.47
2018-07-15T08:53:32.017Z,3.07
2018-07-15T08:56:00.895Z,2.33
2018-07-15T08:58:29.604Z,2.37
2018-07-15T09:00:59.599Z,2.40
2018-07-15T09:03:28.498Z,2.10
2018-07-15T09:05:59.558Z,2.40
2018-07-15T09:08:28.383Z,2.20
2018-07-15T09:10:57.230Z,2.33
2018-07-15T09:13:31.816Z,2.80
2018-07-15T09:16:00.646Z,3.10
2018-07-15T09:18:29.629Z,2.30
2018-07-15T09:20:58.368Z,2.70
2018-07-15T09:23:28.204Z,2.40
2018-07-15T09:25:56.928Z,1.93
2018-07-15T09:28:25.894Z,2.50
2018-07-15T09:30:54.629Z,2.40
2018-07-15T09:33:23.465Z,2.00
2018-07-15T09:35:58.210Z,2.03
2018-07-15T09:38:27.015Z,2.10
2018-07-15T09:40:55.783Z,2.00
2018-07-15T09:43:24.558Z,2.27
2018-07-15T09:45:53.434Z,2.30
2018-07-15T09:48:22.245Z,2.33
2018-07-15T09:50:51.393Z,2.40
2018-07-15T09:53:20.878Z,2.53
2018-07-15T09:55:49.719Z,2.50
2018-07-15T09:58:18.641Z,2.50
2018-07-15T10:00:55.248Z,2.33
2018-07-15T10:03:24.622Z,2.57
2018-07-15T10:05:53.431Z,2.43
2018-07-15T10:08:22.712Z,2.20
2018-07-15T10:10:51.599Z,2.60
2018-07-15T10:13:22.422Z,2.80
2018-07-15T10:15:51.141Z,2.73
2018-07-15T10:18:19.919Z,2.60
2018-07-15T10:20:48.679Z,2.20
2018-07-15T10:23:17.485Z,2.27
2018-07-15T10:25:46.238Z,3.10
2018-07-15T10:28:15.112Z,2.93
2018-07-15T10:30:46.013Z,2.70
2018-07-15T10:33:14.795Z,2.97
2018-07-15T10:35:43.475Z,2.67
2018-07-15T10:38:12.344Z,2.93
2018-07-15T10:40:41.132Z,3.40
2018-07-15T10:43:09.870Z,2.97
2018-07-15T10:45:38.661Z,3.20
2018-07-15T10:48:10.765Z,3.23
2018-07-15T10:50:39.555Z,2.77
2018-07-15T10:53:08.348Z,3.10
2018-07-15T10:55:37.128Z,2.80
2018-07-15T10:58:05.988Z,2.93
2018-07-15T11:00:34.727Z,2.80
2018-07-15T11:03:05.539Z,3.00
2018-07-15T11:05:34.507Z,2.37
2018-07-15T11:08:03.278Z,3.20
2018-07-15T11:10:32.066Z,2.90
2018-07-15T11:13:00.844Z,3.10
2018-07-15T11:15:29.615Z,3.00
2018-07-15T11:17:58.348Z,2.77
2018-07-15T11:20:27.133Z,2.83
2018-07-15T11:23:01.055Z,2.53
2018-07-15T11:25:29.987Z,2.70
2018-07-15T11:27:58.789Z,3.10
2018-07-15T11:30:27.544Z,2.77
2018-07-15T11:32:56.290Z,2.77
2018-07-15T11:35:25.010Z,3.20
2018-07-15T11:37:53.931Z,2.40
2018-07-15T11:40:22.661Z,2.67
2018-07-15T11:42:51.545Z,3.03
2018-07-15T11:45:20.324Z,2.70
2018-07-15T11:47:49.079Z,3.03
2018-07-15T11:50:18.098Z,2.97
2018-07-15T11:52:46.984Z,3.60
2018-07-15T11:55:15.833Z,2.57
2018-07-15T11:57:45.942Z,3.10
2018-07-15T12:00:14.727Z,3.27
2018-07-15T12:02:43.533Z,2.83
2018-07-15T12:05:17.070Z,2.57
2018-07-15T12:07:45.978Z,2.60
2018-07-15T12:10:14.821Z,2.70
2018-07-15T12:12:43.593Z,2.93
2018-07-15T12:15:12.577Z,2.27
2018-07-15T12:17:41.528Z,3.13
2018-07-15T12:20:10.328Z,2.10
2018-07-15T12:22:39.182Z,2.80
2018-07-15T12:25:08.076Z,2.93
2018-07-15T12:27:36.898Z,2.80
2018-07-15T12:30:05.900Z,2.73
2018-07-15T12:32:35.781Z,2.80
2018-07-15T12:35:05.659Z,3.13
2018-07-15T12:37:34.413Z,3.20
2018-07-15T12:40:03.377Z,3.20
2018-07-15T12:42:33.116Z,2.83
2018-07-15T12:45:01.898Z,2.87
2018-07-15T12:47:30.785Z,3.00
2018-07-15T12:50:03.979Z,2.87
2018-07-15T12:52:33.463Z,2.70
2018-07-15T12:55:04.461Z,2.83
2018-07-15T12:57:33.319Z,2.80
2018-07-15T13:00:03.236Z,2.57
2018-07-15T13:02:36.962Z,2.90
2018-07-15T13:05:05.795Z,2.40
2018-07-15T13:07:35.593Z,2.60
2018-07-15T13:10:04.432Z,2.67
2018-07-15T13:12:33.250Z,2.63
2018-07-15T13:15:02.062Z,2.60
2018-07-15T13:17:30.820Z,2.40
2018-07-15T13:20:00.657Z,3.03
2018-07-15T13:22:29.577Z,2.60
2018-07-15T13:24:58.328Z,2.90
2018-07-15T13:27:27.205Z,2.50
2018-07-15T13:29:57.165Z,2.60
2018-07-15T13:32:26.605Z,2.80
2018-07-15T13:34:56.531Z,2.93
2018-07-15T13:37:25.358Z,2.70
2018-07-15T13:39:58.248Z,2.70
2018-07-15T13:42:26.964Z,2.53
2018-07-15T13:44:55.671Z,3.50
2018-07-15T13:47:24.406Z,2.90
2018-07-15T13:49:53.553Z,3.00
2018-07-15T13:52:22.265Z,2.90
2018-07-15T13:54:51.049Z,2.40
2018-07-15T13:57:19.801Z,2.83
2018-07-15T13:59:48.589Z,2.60
2018-07-15T14:02:17.292Z,2.60
2018-07-15T14:04:46.181Z,2.70
2018-07-15T14:07:14.940Z,3.10
2018-07-15T14:09:43.679Z,2.80
2018-07-15T14:12:12.432Z,2.87
2018-07-15T14:14:41.218Z,2.80
2018-07-15T14:17:09.976Z,2.97
2018-07-15T14:19:38.745Z,2.90
2018-07-15T14:22:11.257Z,2.90
2018-07-15T14:24:40.044Z,2.80
2018-07-15T14:27:08.796Z,2.80
2018-07-15T14:29:38.286Z,2.87
2018-07-15T14:32:07.598Z,3.20
2018-07-15T14:34:39.112Z,2.97
2018-07-15T14:37:08.973Z,2.77
2018-07-15T14:39:40.215Z,2.57
2018-07-15T14:42:09.628Z,2.60
2018-07-15T14:44:40.023Z,2.97
2018-07-15T14:47:09.379Z,2.83
2018-07-15T14:49:39.196Z,2.93
2018-07-15T14:52:08.769Z,2.50
2018-07-15T14:54:39.811Z,2.80
2018-07-15T14:57:15.443Z,2.60
2018-07-15T14:59:47.024Z,2.83
2018-07-15T15:02:15.754Z,2.90
2018-07-15T15:04:44.570Z,3.20
2018-07-15T15:07:15.102Z,2.50
2018-07-15T15:09:44.885Z,2.73
2018-07-15T15:12:15.011Z,3.13
2018-07-15T15:14:45.991Z,2.40
2018-07-15T15:17:20.649Z,2.53
2018-07-15T15:19:51.624Z,2.60
2018-07-15T15:22:21.301Z,2.70
2018-07-15T15:24:52.854Z,3.07
2018-07-15T15:27:21.735Z,3.00
2018-07-15T15:29:51.681Z,2.97
2018-07-15T15:32:22.176Z,3.50
2018-07-15T15:34:51.112Z,2.90
2018-07-15T15:37:21.021Z,2.70
2018-07-15T15:39:49.921Z,3.27
2018-07-15T15:42:19.773Z,3.00
2018-07-15T15:45:00.685Z,2.70
2018-07-15T15:47:32.881Z,2.43
2018-07-15T15:50:02.747Z,2.87
2018-07-15T15:52:32.064Z,2.40
2018-07-15T15:55:04.151Z,3.17
2018-07-15T15:57:33.009Z,2.60
2018-07-15T16:00:03.676Z,2.67
2018-07-15T16:02:33.495Z,2.90
2018-07-15T16:05:04.069Z,2.73
2018-07-15T16:07:34.112Z,2.80
2018-07-15T16:10:04.662Z,2.50
2018-07-15T16:12:34.479Z,3.00
2018-07-15T16:15:06.896Z,2.47
2018-07-15T16:17:35.870Z,2.47
2018-07-15T16:20:06.650Z,2.70
2018-07-15T16:22:35.505Z,2.60
2018-07-15T16:25:05.338Z,2.57
2018-07-15T16:27:35.839Z,2.43
2018-07-15T16:30:05.460Z,2.63
2018-07-15T16:32:36.125Z,3.00
2018-07-15T16:35:10.013Z,2.67
2018-07-15T16:37:39.656Z,2.47
2018-07-15T16:40:08.402Z,2.50
2018-07-15T16:42:38.100Z,2.80
2018-07-15T16:45:09.007Z,2.40
2018-07-15T16:47:39.045Z,2.70
2018-07-15T16:50:09.084Z,2.50
2018-07-15T16:52:37.992Z,2.40
2018-07-15T16:55:06.775Z,2.60
2018-07-15T16:57:35.640Z,2.50
2018-07-15T17:00:04.802Z,2.67
2018-07-15T17:02:33.607Z,2.77
2018-07-15T17:05:02.371Z,2.77
2018-07-15T17:07:31.127Z,21.80
2018-07-15T17:09:59.902Z,3.50
2018-07-15T17:12:32.484Z,3.10
2018-07-15T17:15:03.591Z,2.90
2018-07-15T17:17:32.404Z,2.77
2018-07-15T17:20:01.162Z,2.93
2018-07-15T17:22:31.631Z,3.03
2018-07-15T17:25:01.426Z,2.97
2018-07-15T17:27:31.115Z,3.50
2018-07-15T17:30:00.858Z,2.90
2018-07-15T17:32:30.905Z,2.30
2018-07-15T17:35:01.693Z,2.50
2018-07-15T17:37:30.699Z,2.97
2018-07-15T17:39:59.482Z,3.57
2018-07-15T17:42:28.198Z,3.10
2018-07-15T17:44:59.041Z,2.97
2018-07-15T17:47:28.951Z,2.63
2018-07-15T17:50:00.428Z,3.90
2018-07-15T17:52:30.011Z,3.40
2018-07-15T17:55:01.817Z,2.80
2018-07-15T17:57:44.463Z,3.30
2018-07-15T18:00:13.639Z,2.83
2018-07-15T18:02:49.854Z,2.23
2018-07-15T18:05:19.549Z,3.10
2018-07-15T18:08:00.177Z,2.67
2018-07-15T18:10:38.608Z,2.70
2018-07-15T18:13:10.791Z,4.20
2018-07-15T18:15:46.157Z,3.20
2018-07-15T18:18:15.170Z,2.53
2018-07-15T18:20:55.589Z,2.33
2018-07-15T18:23:24.449Z,2.50
2018-07-15T18:26:03.803Z,2.27
2018-07-15T18:28:47.567Z,2.63
2018-07-15T18:31:25.906Z,2.80
2018-07-15T18:34:08.232Z,2.67
2018-07-15T18:36:54.954Z,2.70
2018-07-15T18:39:27.317Z,3.30
2018-07-15T18:41:56.318Z,2.80
2018-07-15T18:44:25.162Z,3.03
2018-07-15T18:46:55.452Z,2.57
2018-07-15T18:49:26.022Z,3.00
2018-07-15T18:51:55.246Z,3.00
2018-07-15T18:54:24.985Z,2.70
2018-07-15T18:56:54.400Z,2.63
2018-07-15T18:59:33.488Z,3.20
2018-07-15T19:02:03.598Z,2.93
2018-07-15T19:04:32.976Z,2.50
2018-07-15T19:07:01.955Z,2.67
2018-07-15T19:09:30.743Z,2.90
2018-07-15T19:12:00.685Z,2.53
2018-07-15T19:14:29.518Z,2.73
2018-07-15T19:16:58.490Z,3.27
2018-07-15T19:19:27.334Z,3.23
2018-07-15T19:21:57.087Z,3.07
2018-07-15T19:24:26.706Z,3.43
2018-07-15T19:27:05.815Z,5.17
2018-07-15T19:29:35.240Z,3.53
2018-07-15T19:32:04.775Z,2.90
2018-07-15T19:34:35.282Z,2.87
2018-07-15T19:37:04.488Z,3.20
2018-07-15T19:39:36.846Z,3.27
2018-07-15T19:42:08.657Z,3.23
2018-07-15T19:44:38.749Z,3.43
2018-07-15T19:47:07.633Z,3.20
2018-07-15T19:49:37.765Z,3.80
2018-07-15T19:52:07.392Z,3.30
2018-07-15T19:54:36.732Z,3.70
2018-07-15T19:57:09.023Z,3.30
2018-07-15T19:59:38.412Z,3.47
2018-07-15T20:02:09.349Z,4.17
2018-07-15T20:04:38.296Z,3.60
2018-07-15T20:07:08.896Z,3.93
2018-07-15T20:09:38.602Z,3.90
2018-07-15T20:12:07.339Z,3.10
2018-07-15T20:14:36.135Z,3.60
2018-07-15T20:17:04.963Z,3.50
2018-07-15T20:19:36.369Z,3.50
2018-07-15T20:22:05.242Z,3.77
2018-07-15T20:24:34.025Z,3.20
2018-07-15T20:27:02.933Z,3.60
2018-07-15T20:29:31.813Z,3.50
2018-07-15T20:32:03.898Z,3.70
2018-07-15T20:34:33.853Z,3.07
2018-07-15T20:37:07.932Z,3.47
2018-07-15T20:39:37.667Z,3.43
2018-07-15T20:42:07.380Z,3.73
2018-07-15T20:44:38.348Z,3.73
2018-07-15T20:47:07.159Z,3.50
2018-07-15T20:49:36.061Z,3.60
2018-07-15T20:52:04.868Z,3.27
2018-07-15T20:54:33.633Z,3.20
2018-07-15T20:57:02.449Z,3.70
2018-07-15T20:59:32.851Z,3.47
2018-07-15T21:02:03.195Z,3.27
2018-07-15T21:04:33.053Z,3.27
2018-07-15T21:07:01.789Z,3.50
2018-07-15T21:09:34.421Z,3.50
2018-07-15T21:12:03.238Z,3.40
2018-07-15T21:14:32.954Z,3.87
2018-07-15T21:17:02.647Z,3.83
2018-07-15T21:19:31.453Z,3.80
2018-07-15T21:22:00.720Z,4.10
2018-07-15T21:24:29.446Z,3.90
2018-07-15T21:26:58.412Z,3.83
2018-07-15T21:29:28.979Z,3.70
2018-07-15T21:31:57.714Z,3.90
2018-07-15T21:34:27.473Z,3.30
2018-07-15T21:36:56.525Z,4.10
2018-07-15T21:39:26.421Z,3.37
2018-07-15T21:41:56.238Z,4.00
2018-07-15T21:44:25.539Z,4.37
2018-07-15T21:46:55.396Z,3.73
2018-07-15T21:49:26.030Z,3.90
2018-07-15T21:51:56.263Z,4.00
2018-07-15T21:54:27.238Z,4.30
2018-07-15T21:56:58.630Z,3.83
2018-07-15T21:59:28.329Z,4.37
2018-07-15T22:01:57.323Z,3.70
2018-07-15T22:04:27.128Z,3.50
2018-07-15T22:07:16.046Z,3.67
2018-07-15T22:09:57.048Z,3.50
2018-07-15T22:12:26.983Z,4.53
2018-07-15T22:15:17.457Z,4.20
2018-07-15T22:17:47.292Z,4.00
2018-07-15T22:20:16.872Z,3.90
2018-07-15T22:22:51.509Z,4.83
2018-07-15T22:25:22.278Z,4.83
2018-07-15T22:27:51.036Z,4.60
2018-07-15T22:30:19.867Z,4.07
2018-07-15T22:32:48.604Z,4.33
2018-07-15T22:35:17.423Z,4.20
2018-07-15T22:37:46.107Z,3.90
2018-07-15T22:40:15.912Z,4.07
2018-07-15T22:42:44.615Z,3.80
2018-07-15T22:45:16.022Z,4.30
2018-07-15T22:47:44.768Z,4.17
2018-07-15T22:50:13.500Z,4.60
2018-07-15T22:52:42.261Z,3.93
2018-07-15T22:55:10.962Z,4.60
2018-07-15T22:57:39.697Z,4.70
2018-07-15T23:00:09.502Z,4.33
2018-07-15T23:02:38.200Z,4.40
2018-07-15T23:05:44.263Z,5.10
2018-07-15T23:08:13.124Z,4.77
2018-07-15T23:10:41.962Z,3.90
2018-07-15T23:13:11.396Z,4.30
2018-07-15T23:15:40.496Z,4.13
2018-07-15T23:18:09.253Z,4.90
2018-07-15T23:20:38.728Z,4.67
2018-07-15T23:23:14.450Z,4.70
2018-07-15T23:25:43.221Z,4.57
2018-07-15T23:28:15.024Z,4.53
2018-07-15T23:30:44.063Z,4.73
2018-07-15T23:33:13.089Z,4.03
2018-07-15T23:35:41.885Z,4.43
2018-07-15T23:38:10.751Z,4.90
2018-07-15T23:40:39.477Z,4.93
2018-07-15T23:43:08.250Z,5.07
2018-07-15T23:45:37.591Z,5.47
2018-07-15T23:48:06.356Z,4.90
2018-07-15T23:50:35.642Z,5.27
2018-07-15T23:53:04.516Z,5.13
2018-07-15T23:55:33.288Z,5.23
2018-07-15T23:58:06.597Z,5.20
