createdAt,value
2022-10-23T00:01:47.640Z,52.00
2022-10-23T00:04:19.780Z,46.90
2022-10-23T00:06:50.083Z,46.80
2022-10-23T00:09:20.540Z,47.60
2022-10-23T00:11:50.412Z,49.40
2022-10-23T00:14:21.139Z,48.90
2022-10-23T00:16:50.716Z,49.70
2022-10-23T00:19:19.747Z,47.70
2022-10-23T00:21:48.511Z,47.20
2022-10-23T00:24:17.110Z,47.40
2022-10-23T00:26:45.816Z,50.00
2022-10-23T00:29:14.396Z,47.10
2022-10-23T00:31:43.608Z,50.10
2022-10-23T00:34:12.954Z,50.30
2022-10-23T00:36:41.542Z,52.50
2022-10-23T00:39:10.300Z,47.50
2022-10-23T00:41:38.927Z,55.70
2022-10-23T00:44:10.457Z,52.80
2022-10-23T00:46:39.984Z,51.60
2022-10-23T00:49:10.372Z,45.70
2022-10-23T00:51:43.179Z,46.60
2022-10-23T00:54:29.182Z,47.60
2022-10-23T00:57:00.440Z,48.10
2022-10-23T00:59:29.314Z,49.90
2022-10-23T01:01:59.138Z,49.60
2022-10-23T01:04:29.413Z,48.40
2022-10-23T01:07:04.807Z,50.60
2022-10-23T01:09:37.939Z,50.50
2022-10-23T01:12:15.408Z,50.90
2022-10-23T01:14:56.105Z,49.90
2022-10-23T01:17:30.863Z,49.70
2022-10-23T01:20:14.433Z,48.10
2022-10-23T01:23:04.902Z,44.70
2022-10-23T01:25:56.029Z,49.30
2022-10-23T01:28:31.239Z,51.20
2022-10-23T01:31:04.930Z,45.10
2022-10-23T01:33:38.099Z,46.40
2022-10-23T01:36:11.698Z,43.30
2022-10-23T01:38:45.291Z,50.40
2022-10-23T01:41:20.185Z,45.70
2022-10-23T01:43:56.498Z,43.60
2022-10-23T01:46:28.069Z,50.10
2022-10-23T01:48:58.884Z,42.60
2022-10-23T01:51:29.562Z,45.00
2022-10-23T01:54:00.922Z,42.10
2022-10-23T01:56:35.239Z,44.40
2022-10-23T01:59:10.624Z,47.40
2022-10-23T02:01:42.770Z,48.00
2022-10-23T02:04:16.673Z,44.60
2022-10-23T02:06:45.530Z,47.80
2022-10-23T02:09:14.217Z,43.10
2022-10-23T02:11:51.134Z,41.40
2022-10-23T02:14:26.010Z,45.30
2022-10-23T02:16:59.644Z,45.40
2022-10-23T02:19:33.152Z,47.30
2022-10-23T02:22:08.258Z,45.10
2022-10-23T02:24:42.816Z,42.70
2022-10-23T02:27:15.504Z,40.80
2022-10-23T02:29:48.370Z,44.90
2022-10-23T02:32:20.512Z,44.40
2022-10-23T02:34:49.432Z,47.70
2022-10-23T02:37:18.186Z,44.10
2022-10-23T02:39:47.830Z,42.90
2022-10-23T02:42:23.876Z,42.40
2022-10-23T02:45:02.514Z,39.30
2022-10-23T02:47:47.475Z,42.50
2022-10-23T02:52:58.733Z,43.10
2022-10-23T02:55:38.691Z,42.00
2022-10-23T02:58:16.381Z,40.70
2022-10-23T03:00:50.867Z,38.70
2022-10-23T03:03:26.759Z,40.20
2022-10-23T03:05:55.631Z,36.80
2022-10-23T03:08:25.126Z,37.30
2022-10-23T03:10:53.950Z,43.00
2022-10-23T03:13:23.180Z,37.70
2022-10-23T03:15:51.778Z,40.20
2022-10-23T03:18:20.340Z,33.70
2022-10-23T03:20:48.989Z,39.50
2022-10-23T03:23:17.619Z,35.30
2022-10-23T03:25:46.272Z,38.20
2022-10-23T03:28:18.933Z,34.50
2022-10-23T03:30:50.929Z,38.90
2022-10-23T03:33:19.606Z,38.10
2022-10-23T03:35:49.566Z,43.90
2022-10-23T03:38:18.245Z,38.40
2022-10-23T03:40:46.787Z,35.30
2022-10-23T03:43:15.576Z,38.20
2022-10-23T03:45:44.176Z,42.30
2022-10-23T03:48:12.961Z,38.80
2022-10-23T03:50:41.642Z,36.60
2022-10-23T03:53:10.196Z,39.10
2022-10-23T03:55:38.759Z,37.10
2022-10-23T03:58:07.409Z,40.10
2022-10-23T04:00:36.061Z,40.70
2022-10-23T04:03:04.987Z,41.10
2022-10-23T04:05:33.528Z,41.20
2022-10-23T04:08:02.172Z,35.90
2022-10-23T04:10:30.816Z,39.30
2022-10-23T04:12:59.583Z,35.80
2022-10-23T04:15:28.505Z,35.90
2022-10-23T04:17:57.094Z,37.30
2022-10-23T04:20:25.784Z,36.00
2022-10-23T04:22:54.524Z,38.90
2022-10-23T04:25:23.100Z,36.80
2022-10-23T04:27:51.625Z,35.90
2022-10-23T04:30:20.658Z,37.20
2022-10-23T04:32:52.281Z,39.60
2022-10-23T04:35:20.886Z,38.70
2022-10-23T04:37:49.520Z,38.50
2022-10-23T04:40:18.541Z,39.90
2022-10-23T04:42:47.213Z,41.30
2022-10-23T04:45:16.248Z,41.80
2022-10-23T04:47:44.983Z,38.10
2022-10-23T04:50:13.704Z,37.30
2022-10-23T04:52:42.790Z,38.30
2022-10-23T04:55:11.994Z,39.50
2022-10-23T04:57:40.682Z,40.90
2022-10-23T05:00:13.337Z,40.50
2022-10-23T05:02:42.588Z,41.10
2022-10-23T05:05:11.908Z,42.90
2022-10-23T05:07:40.662Z,43.10
2022-10-23T05:10:10.585Z,36.00
2022-10-23T05:12:39.163Z,37.00
2022-10-23T05:15:09.701Z,35.30
2022-10-23T05:17:41.907Z,37.20
2022-10-23T05:20:16.127Z,34.20
2022-10-23T05:22:46.445Z,41.40
2022-10-23T05:25:15.254Z,40.60
2022-10-23T05:27:44.288Z,44.10
2022-10-23T05:30:14.738Z,37.60
2022-10-23T05:32:44.045Z,42.00
2022-10-23T05:35:19.570Z,43.80
2022-10-23T05:37:50.628Z,47.40
2022-10-23T05:40:19.932Z,43.50
2022-10-23T05:42:48.856Z,41.70
2022-10-23T05:45:18.549Z,38.00
2022-10-23T05:47:48.697Z,36.60
2022-10-23T05:50:17.940Z,40.60
2022-10-23T05:52:48.768Z,36.60
2022-10-23T05:55:17.814Z,38.40
2022-10-23T05:57:46.614Z,36.00
2022-10-23T06:00:15.938Z,36.00
2022-10-23T06:02:44.662Z,37.60
2022-10-23T06:05:13.549Z,37.30
2022-10-23T06:07:42.403Z,39.00
2022-10-23T06:10:12.041Z,37.50
2022-10-23T06:12:40.778Z,39.40
2022-10-23T06:15:11.367Z,35.30
2022-10-23T06:17:40.291Z,38.10
2022-10-23T06:20:11.029Z,37.90
2022-10-23T06:22:40.116Z,39.10
2022-10-23T06:25:10.493Z,41.30
2022-10-23T06:27:39.102Z,41.50
2022-10-23T06:30:11.682Z,44.20
2022-10-23T06:32:40.816Z,40.30
2022-10-23T06:35:11.236Z,44.00
2022-10-23T06:37:39.779Z,41.10
2022-10-23T06:40:10.479Z,43.30
2022-10-23T06:42:39.152Z,42.40
2022-10-23T06:45:09.449Z,40.90
2022-10-23T06:47:38.329Z,41.80
2022-10-23T06:50:11.714Z,41.70
2022-10-23T06:52:46.910Z,40.40
2022-10-23T06:55:16.884Z,43.10
2022-10-23T06:57:46.051Z,42.00
2022-10-23T07:00:16.425Z,43.00
2022-10-23T07:02:45.718Z,43.30
2022-10-23T07:05:14.536Z,46.30
2022-10-23T07:07:43.229Z,43.60
2022-10-23T07:12:47.332Z,44.60
2022-10-23T07:15:17.556Z,43.90
2022-10-23T07:17:46.387Z,47.50
2022-10-23T07:20:15.258Z,48.80
2022-10-23T07:22:44.113Z,46.90
2022-10-23T07:25:13.038Z,46.90
2022-10-23T07:27:42.351Z,47.30
2022-10-23T07:30:14.006Z,48.70
2022-10-23T07:32:44.403Z,48.70
2022-10-23T07:37:48.889Z,47.50
2022-10-23T07:40:18.745Z,49.70
2022-10-23T07:42:47.501Z,45.40
2022-10-23T07:45:16.476Z,41.10
2022-10-23T07:47:50.249Z,37.40
2022-10-23T07:50:19.282Z,37.30
2022-10-23T07:52:48.162Z,37.30
2022-10-23T07:55:17.211Z,39.80
2022-10-23T07:57:45.870Z,33.40
2022-10-23T08:00:15.914Z,37.70
2022-10-23T08:02:45.820Z,34.50
2022-10-23T08:05:14.801Z,35.70
2022-10-23T08:07:43.399Z,32.50
2022-10-23T08:10:13.202Z,29.10
2022-10-23T08:12:42.051Z,31.00
2022-10-23T08:15:11.558Z,27.20
2022-10-23T08:17:40.952Z,28.90
2022-10-23T08:20:13.136Z,25.70
2022-10-23T08:22:42.123Z,27.70
2022-10-23T08:25:11.545Z,23.30
2022-10-23T08:27:41.143Z,23.20
2022-10-23T08:30:12.076Z,21.90
2022-10-23T08:32:40.755Z,23.40
2022-10-23T08:35:10.857Z,24.80
2022-10-23T08:37:39.580Z,22.40
2022-10-23T08:40:16.218Z,22.80
2022-10-23T08:42:48.612Z,20.40
2022-10-23T08:45:29.927Z,21.60
2022-10-23T08:48:04.434Z,19.70
2022-10-23T08:50:40.339Z,20.60
2022-10-23T08:53:16.782Z,19.10
2022-10-23T08:55:58.039Z,23.60
2022-10-23T08:58:34.362Z,21.80
2022-10-23T09:01:18.199Z,25.00
2022-10-23T09:03:46.941Z,23.00
2022-10-23T09:06:25.568Z,26.30
2022-10-23T09:09:03.166Z,27.40
2022-10-23T09:11:43.720Z,23.30
2022-10-23T09:14:32.446Z,21.70
2022-10-23T09:19:51.596Z,22.60
2022-10-23T09:22:20.521Z,21.00
2022-10-23T09:24:53.723Z,22.80
2022-10-23T09:27:23.360Z,20.60
2022-10-23T09:29:56.112Z,20.90
2022-10-23T09:32:35.381Z,19.80
2022-10-23T09:35:05.276Z,18.40
2022-10-23T09:37:37.041Z,20.50
2022-10-23T09:40:19.635Z,20.70
2022-10-23T09:42:59.405Z,19.60
2022-10-23T09:45:31.393Z,17.50
2022-10-23T09:48:17.567Z,21.00
2022-10-23T09:50:54.740Z,17.70
2022-10-23T09:53:35.332Z,19.90
2022-10-23T09:56:11.467Z,19.90
2022-10-23T09:58:54.552Z,19.40
2022-10-23T10:01:28.091Z,19.40
2022-10-23T10:03:57.783Z,23.50
2022-10-23T10:06:29.355Z,20.00
2022-10-23T10:09:00.087Z,19.00
2022-10-23T10:11:35.385Z,20.90
2022-10-23T10:14:36.193Z,17.60
2022-10-23T10:17:12.635Z,16.90
2022-10-23T10:19:57.348Z,20.00
2022-10-23T10:22:35.796Z,17.10
2022-10-23T10:25:13.399Z,17.00
2022-10-23T10:27:52.105Z,17.00
2022-10-23T10:30:23.571Z,17.90
2022-10-23T10:32:58.260Z,17.20
2022-10-23T10:35:42.647Z,17.50
2022-10-23T10:38:28.811Z,17.90
2022-10-23T10:41:30.383Z,18.60
2022-10-23T10:44:21.575Z,21.20
2022-10-23T10:46:57.168Z,17.90
2022-10-23T10:49:33.084Z,18.50
2022-10-23T10:52:11.379Z,18.70
2022-10-23T10:54:54.992Z,20.20
2022-10-23T10:57:34.018Z,17.10
2022-10-23T11:00:06.411Z,21.50
2022-10-23T11:02:41.318Z,17.00
2022-10-23T11:05:25.193Z,17.50
2022-10-23T11:08:02.610Z,16.20
2022-10-23T11:10:33.504Z,17.80
2022-10-23T11:13:02.790Z,18.30
2022-10-23T11:15:41.019Z,13.60
2022-10-23T11:18:17.301Z,16.30
2022-10-23T11:21:08.053Z,17.90
2022-10-23T11:24:19.882Z,17.00
2022-10-23T11:27:05.663Z,15.40
2022-10-23T11:30:02.438Z,14.60
2022-10-23T11:32:57.509Z,18.10
2022-10-23T11:35:44.080Z,17.40
2022-10-23T11:38:18.895Z,17.10
2022-10-23T11:43:33.753Z,14.80
2022-10-23T11:46:14.785Z,17.20
2022-10-23T11:48:44.357Z,15.10
2022-10-23T11:51:31.387Z,20.20
2022-10-23T11:54:24.143Z,14.80
2022-10-23T11:57:03.182Z,14.60
2022-10-23T11:59:34.390Z,16.70
2022-10-23T12:02:21.249Z,13.30
2022-10-23T12:04:52.764Z,15.00
2022-10-23T12:07:26.456Z,15.00
2022-10-23T12:09:58.031Z,14.50
2022-10-23T12:12:33.701Z,14.60
2022-10-23T12:15:22.104Z,13.70
2022-10-23T12:17:53.619Z,15.50
2022-10-23T12:20:30.971Z,14.00
2022-10-23T12:23:16.541Z,14.10
2022-10-23T12:26:01.165Z,13.90
2022-10-23T12:28:38.414Z,17.00
2022-10-23T12:31:29.220Z,14.70
2022-10-23T12:34:08.110Z,13.10
2022-10-23T12:36:47.883Z,16.20
2022-10-23T12:39:30.481Z,13.70
2022-10-23T12:42:03.617Z,15.90
2022-10-23T12:44:33.077Z,17.00
2022-10-23T12:47:04.204Z,16.60
2022-10-23T12:49:35.208Z,17.90
2022-10-23T12:52:06.377Z,16.80
2022-10-23T12:54:40.173Z,14.70
2022-10-23T12:57:20.832Z,13.50
2022-10-23T12:59:51.840Z,18.00
2022-10-23T13:02:32.710Z,15.40
2022-10-23T13:05:05.688Z,17.80
2022-10-23T13:07:38.013Z,18.40
2022-10-23T13:10:11.770Z,14.00
2022-10-23T13:15:21.408Z,13.00
2022-10-23T13:18:03.390Z,17.10
2022-10-23T13:20:34.854Z,13.70
2022-10-23T13:23:12.622Z,12.40
2022-10-23T13:25:41.535Z,13.10
2022-10-23T13:28:26.110Z,13.50
2022-10-23T13:31:04.888Z,13.70
2022-10-23T13:33:37.243Z,12.10
2022-10-23T13:36:21.304Z,13.20
2022-10-23T13:39:02.396Z,12.70
2022-10-23T13:41:36.092Z,13.60
2022-10-23T13:44:05.109Z,11.90
2022-10-23T13:46:34.047Z,13.80
2022-10-23T13:49:03.367Z,14.80
2022-10-23T13:51:40.191Z,14.80
2022-10-23T13:54:15.488Z,11.90
2022-10-23T13:56:45.663Z,13.10
2022-10-23T13:59:14.766Z,12.70
2022-10-23T14:01:45.064Z,11.50
2022-10-23T14:04:15.082Z,10.70
2022-10-23T14:06:44.470Z,10.10
2022-10-23T14:09:15.334Z,10.90
2022-10-23T14:11:45.752Z,14.40
2022-10-23T14:14:14.641Z,11.80
2022-10-23T14:16:43.460Z,14.30
2022-10-23T14:19:13.108Z,13.30
2022-10-23T14:21:42.184Z,25.20
2022-10-23T14:24:11.217Z,14.70
2022-10-23T14:26:40.516Z,15.70
2022-10-23T14:29:11.463Z,21.50
2022-10-23T14:31:46.955Z,20.70
2022-10-23T14:34:15.694Z,16.10
2022-10-23T14:36:50.324Z,12.30
2022-10-23T14:39:27.724Z,13.00
2022-10-23T14:41:57.152Z,11.20
2022-10-23T14:44:26.734Z,10.10
2022-10-23T14:46:55.775Z,11.90
2022-10-23T14:49:25.469Z,9.40
2022-10-23T14:51:54.537Z,8.50
2022-10-23T14:54:23.695Z,11.60
2022-10-23T14:56:53.576Z,12.40
2022-10-23T14:59:24.851Z,10.30
2022-10-23T15:04:27.930Z,10.90
2022-10-23T15:06:59.211Z,13.60
2022-10-23T15:09:28.270Z,12.30
2022-10-23T15:11:57.567Z,15.30
2022-10-23T15:14:26.810Z,16.90
2022-10-23T15:16:56.536Z,16.10
2022-10-23T15:19:26.088Z,14.50
2022-10-23T15:21:56.006Z,15.80
2022-10-23T15:24:26.258Z,14.00
2022-10-23T15:26:54.900Z,13.70
2022-10-23T15:29:24.059Z,17.60
2022-10-23T15:31:58.525Z,15.00
2022-10-23T15:34:32.945Z,15.00
2022-10-23T15:37:07.888Z,14.70
2022-10-23T15:39:38.050Z,14.50
2022-10-23T15:42:10.929Z,17.10
2022-10-23T15:44:42.710Z,20.80
2022-10-23T15:47:24.560Z,20.60
2022-10-23T15:49:57.141Z,18.70
2022-10-23T15:52:38.613Z,19.50
2022-10-23T15:55:11.794Z,16.40
2022-10-23T15:57:41.262Z,16.00
2022-10-23T16:00:15.870Z,16.10
2022-10-23T16:02:47.745Z,16.50
2022-10-23T16:05:31.356Z,17.30
2022-10-23T16:08:08.865Z,17.70
2022-10-23T16:10:42.151Z,15.90
2022-10-23T16:13:11.619Z,18.70
2022-10-23T16:15:41.199Z,18.20
2022-10-23T16:18:10.740Z,20.50
2022-10-23T16:20:42.581Z,17.60
2022-10-23T16:23:12.966Z,17.30
2022-10-23T16:25:51.506Z,18.80
2022-10-23T16:28:20.616Z,20.40
2022-10-23T16:30:50.095Z,21.00
2022-10-23T16:33:18.931Z,23.90
2022-10-23T16:35:48.070Z,25.60
2022-10-23T16:38:17.333Z,22.90
2022-10-23T16:40:53.331Z,21.30
2022-10-23T16:43:22.340Z,20.70
2022-10-23T16:46:02.212Z,20.10
2022-10-23T16:48:32.027Z,21.30
2022-10-23T16:51:04.888Z,27.20
2022-10-23T16:53:34.005Z,26.90
2022-10-23T16:56:05.627Z,28.40
2022-10-23T16:58:35.141Z,30.00
2022-10-23T17:01:06.271Z,29.00
2022-10-23T17:03:38.062Z,37.70
2022-10-23T17:06:11.701Z,35.80
2022-10-23T17:08:41.634Z,34.30
2022-10-23T17:11:12.298Z,40.00
2022-10-23T17:13:43.368Z,36.40
2022-10-23T17:16:16.711Z,36.90
2022-10-23T17:18:47.325Z,38.50
2022-10-23T17:21:18.982Z,42.20
2022-10-23T17:23:48.381Z,36.60
2022-10-23T17:26:20.186Z,42.70
2022-10-23T17:28:49.590Z,40.60
2022-10-23T17:31:23.757Z,38.50
2022-10-23T17:33:58.185Z,38.50
2022-10-23T17:36:28.465Z,53.00
2022-10-23T17:38:58.530Z,47.40
2022-10-23T17:41:27.833Z,50.10
2022-10-23T17:43:59.865Z,49.90
2022-10-23T17:46:29.854Z,75.80
2022-10-23T17:51:36.243Z,67.90
2022-10-23T17:54:07.524Z,75.90
2022-10-23T17:56:38.434Z,66.30
2022-10-23T17:59:10.347Z,58.60
2022-10-23T18:01:40.157Z,55.30
2022-10-23T18:04:10.068Z,47.60
2022-10-23T18:06:44.176Z,43.70
2022-10-23T18:09:14.000Z,40.30
2022-10-23T18:11:48.684Z,37.70
2022-10-23T18:14:21.207Z,34.50
2022-10-23T18:16:51.090Z,36.00
2022-10-23T18:19:20.959Z,44.60
2022-10-23T18:21:56.409Z,38.00
2022-10-23T18:24:27.192Z,36.80
2022-10-23T18:26:57.004Z,36.20
2022-10-23T18:29:26.320Z,33.30
2022-10-23T18:31:56.285Z,36.10
2022-10-23T18:34:26.413Z,32.70
2022-10-23T18:36:56.772Z,41.00
2022-10-23T18:39:27.909Z,32.10
2022-10-23T18:41:58.276Z,27.30
2022-10-23T18:44:29.908Z,32.60
2022-10-23T18:47:04.273Z,30.30
2022-10-23T18:52:03.086Z,32.90
2022-10-23T18:54:32.640Z,30.30
2022-10-23T18:57:03.501Z,29.80
2022-10-23T18:59:36.033Z,31.00
2022-10-23T19:02:06.420Z,35.30
2022-10-23T19:04:36.571Z,26.40
2022-10-23T19:07:06.071Z,31.90
2022-10-23T19:09:37.849Z,28.80
2022-10-23T19:12:07.817Z,27.60
2022-10-23T19:14:37.349Z,26.50
2022-10-23T19:17:09.645Z,30.80
2022-10-23T19:19:44.757Z,31.10
2022-10-23T19:22:17.472Z,36.50
2022-10-23T19:24:50.052Z,35.50
2022-10-23T19:27:20.174Z,36.40
2022-10-23T19:29:51.892Z,36.30
2022-10-23T19:32:26.327Z,36.80
2022-10-23T19:34:55.909Z,33.80
2022-10-23T19:37:26.741Z,36.90
2022-10-23T19:39:56.112Z,34.00
2022-10-23T19:42:25.523Z,31.20
2022-10-23T19:44:55.786Z,34.80
2022-10-23T19:47:25.666Z,36.10
2022-10-23T19:49:55.391Z,33.30
2022-10-23T19:52:26.974Z,32.50
2022-10-23T19:54:57.942Z,28.80
2022-10-23T19:57:27.546Z,26.80
2022-10-23T19:59:57.077Z,27.60
2022-10-23T20:02:26.709Z,29.70
2022-10-23T20:04:56.717Z,28.90
2022-10-23T20:07:27.685Z,28.60
2022-10-23T20:09:56.467Z,27.50
2022-10-23T20:12:25.954Z,24.80
2022-10-23T20:14:55.412Z,28.50
2022-10-23T20:17:24.231Z,27.80
2022-10-23T20:19:54.389Z,27.30
2022-10-23T20:22:24.392Z,27.20
2022-10-23T20:24:54.898Z,29.40
2022-10-23T20:27:25.161Z,28.10
2022-10-23T20:29:54.259Z,24.90
2022-10-23T20:32:23.359Z,31.90
2022-10-23T20:34:52.621Z,25.70
2022-10-23T20:37:22.219Z,26.90
2022-10-23T20:39:52.349Z,25.30
2022-10-23T20:42:27.984Z,24.40
2022-10-23T20:44:57.383Z,28.10
2022-10-23T20:47:26.456Z,26.00
2022-10-23T20:49:56.515Z,27.90
2022-10-23T20:52:27.692Z,28.90
2022-10-23T20:54:56.921Z,28.20
2022-10-23T20:57:26.711Z,30.90
2022-10-23T20:59:56.491Z,31.90
2022-10-23T21:02:26.611Z,31.00
2022-10-23T21:04:55.560Z,30.00
2022-10-23T21:07:24.369Z,28.30
2022-10-23T21:09:53.128Z,27.30
2022-10-23T21:12:21.854Z,28.90
2022-10-23T21:14:50.520Z,23.80
2022-10-23T21:17:19.460Z,28.90
2022-10-23T21:19:49.179Z,28.50
2022-10-23T21:22:18.441Z,28.10
2022-10-23T21:24:47.768Z,32.40
2022-10-23T21:27:17.051Z,28.80
2022-10-23T21:29:45.731Z,26.90
2022-10-23T21:32:14.615Z,28.80
2022-10-23T21:34:43.608Z,26.50
2022-10-23T21:37:14.267Z,24.30
2022-10-23T21:39:44.975Z,25.00
2022-10-23T21:42:14.932Z,26.80
2022-10-23T21:44:43.975Z,25.40
2022-10-23T21:47:13.442Z,25.00
2022-10-23T21:49:42.168Z,24.80
2022-10-23T21:52:11.748Z,25.20
2022-10-23T21:54:41.126Z,31.40
2022-10-23T21:57:14.713Z,26.40
2022-10-23T21:59:43.570Z,24.70
2022-10-23T22:02:12.458Z,25.30
2022-10-23T22:04:41.308Z,26.80
2022-10-23T22:07:14.437Z,25.00
2022-10-23T22:09:43.839Z,24.60
2022-10-23T22:12:13.079Z,27.90
2022-10-23T22:14:42.114Z,29.40
2022-10-23T22:17:10.768Z,26.20
2022-10-23T22:19:39.625Z,26.80
2022-10-23T22:22:08.399Z,27.80
2022-10-23T22:24:37.793Z,26.90
2022-10-23T22:27:06.851Z,30.20
2022-10-23T22:29:35.656Z,27.70
2022-10-23T22:32:04.566Z,27.40
2022-10-23T22:34:51.861Z,27.90
2022-10-23T22:37:21.731Z,27.00
2022-10-23T22:39:52.829Z,28.10
2022-10-23T22:42:21.547Z,26.90
2022-10-23T22:44:50.262Z,25.90
2022-10-23T22:47:18.997Z,31.40
2022-10-23T22:50:23.464Z,25.90
2022-10-23T22:52:52.392Z,27.00
2022-10-23T22:55:21.142Z,28.20
2022-10-23T22:57:49.814Z,27.10
2022-10-23T23:00:19.650Z,26.90
2022-10-23T23:02:48.558Z,26.30
2022-10-23T23:05:17.487Z,26.90
2022-10-23T23:07:46.403Z,24.00
2022-10-23T23:10:15.577Z,23.90
2022-10-23T23:12:44.296Z,25.90
2022-10-23T23:15:13.530Z,25.30
2022-10-23T23:17:42.326Z,26.60
2022-10-23T23:20:11.661Z,27.70
2022-10-23T23:22:40.401Z,29.80
2022-10-23T23:25:11.245Z,25.40
2022-10-23T23:27:40.382Z,28.30
2022-10-23T23:30:11.342Z,23.90
2022-10-23T23:32:40.029Z,24.50
2022-10-23T23:35:10.103Z,26.10
2022-10-23T23:37:38.755Z,29.00
2022-10-23T23:40:09.924Z,24.20
2022-10-23T23:42:38.579Z,28.80
2022-10-23T23:45:14.763Z,25.40
2022-10-23T23:47:43.932Z,25.60
2022-10-23T23:50:13.379Z,24.00
2022-10-23T23:52:42.082Z,25.10
2022-10-23T23:55:11.340Z,22.80
2022-10-23T23:57:40.331Z,26.60
