createdAt,value
2023-04-16T00:02:49.611Z,7.50
2023-04-16T00:05:51.510Z,7.46
2023-04-16T00:08:53.103Z,7.41
2023-04-16T00:11:54.701Z,7.39
2023-04-16T00:14:56.278Z,7.38
2023-04-16T00:17:57.884Z,7.35
2023-04-16T00:20:59.720Z,7.30
2023-04-16T00:24:01.281Z,7.27
2023-04-16T00:27:02.902Z,7.22
2023-04-16T00:30:04.956Z,7.19
2023-04-16T00:33:06.787Z,7.18
2023-04-16T00:36:10.152Z,7.14
2023-04-16T00:39:11.791Z,7.12
2023-04-16T00:42:13.358Z,7.09
2023-04-16T00:45:14.901Z,7.07
2023-04-16T00:48:16.917Z,7.05
2023-04-16T00:51:20.189Z,7.04
2023-04-16T00:54:22.102Z,7.03
2023-04-16T00:57:24.055Z,7.00
2023-04-16T01:00:26.972Z,6.96
2023-04-16T01:03:39.436Z,6.94
2023-04-16T01:06:41.133Z,6.91
2023-04-16T01:09:42.734Z,6.90
2023-04-16T01:12:44.372Z,6.89
2023-04-16T01:15:45.950Z,6.89
2023-04-16T01:18:47.544Z,6.91
2023-04-16T01:21:49.172Z,6.90
2023-04-16T01:24:50.785Z,6.89
2023-04-16T01:27:54.904Z,6.89
2023-04-16T01:30:56.662Z,6.86
2023-04-16T01:33:58.249Z,6.85
2023-04-16T01:36:59.846Z,6.86
2023-04-16T01:40:01.393Z,6.87
2023-04-16T01:43:03.178Z,6.87
2023-04-16T01:46:29.271Z,6.88
2023-04-16T01:49:31.382Z,6.86
2023-04-16T01:52:32.937Z,6.87
2023-04-16T01:55:34.496Z,6.90
2023-04-16T01:58:36.030Z,6.88
2023-04-16T02:01:37.720Z,6.87
2023-04-16T02:04:41.196Z,6.87
2023-04-16T02:07:42.808Z,6.86
2023-04-16T02:10:48.159Z,6.87
2023-04-16T02:13:49.721Z,6.86
2023-04-16T02:16:52.265Z,6.84
2023-04-16T02:19:54.068Z,6.82
2023-04-16T02:22:55.653Z,6.83
2023-04-16T02:25:58.046Z,6.83
2023-04-16T02:28:59.623Z,6.83
2023-04-16T02:32:01.270Z,6.84
2023-04-16T02:35:04.121Z,6.83
2023-04-16T02:38:06.492Z,6.80
2023-04-16T02:41:08.080Z,6.79
2023-04-16T02:44:09.632Z,6.76
2023-04-16T02:47:11.171Z,6.75
2023-04-16T02:50:12.909Z,6.76
2023-04-16T02:53:14.494Z,6.75
2023-04-16T02:56:16.380Z,6.75
2023-04-16T02:59:17.908Z,6.73
2023-04-16T03:02:19.546Z,6.70
2023-04-16T03:05:21.696Z,6.69
2023-04-16T03:08:23.233Z,6.68
2023-04-16T03:11:25.052Z,6.66
2023-04-16T03:14:26.560Z,6.63
2023-04-16T03:17:28.154Z,6.63
2023-04-16T03:20:29.788Z,6.59
2023-04-16T03:23:31.365Z,6.57
2023-04-16T03:26:32.941Z,6.58
2023-04-16T03:29:37.375Z,6.59
2023-04-16T03:32:39.537Z,6.59
2023-04-16T03:35:41.353Z,6.59
2023-04-16T03:38:42.915Z,6.58
2023-04-16T03:41:44.551Z,6.59
2023-04-16T03:44:46.116Z,6.61
2023-04-16T03:47:52.507Z,6.62
2023-04-16T03:50:54.448Z,6.63
2023-04-16T03:53:56.102Z,6.62
2023-04-16T03:56:57.723Z,6.64
2023-04-16T03:59:59.271Z,6.65
2023-04-16T04:03:01.080Z,6.65
2023-04-16T04:06:07.933Z,6.66
2023-04-16T04:09:09.734Z,6.65
2023-04-16T04:12:11.584Z,6.64
2023-04-16T04:15:13.350Z,6.64
2023-04-16T04:18:14.911Z,6.64
2023-04-16T04:21:16.879Z,6.64
2023-04-16T04:24:18.390Z,6.65
2023-04-16T04:27:20.281Z,6.65
2023-04-16T04:30:21.852Z,6.65
2023-04-16T04:33:23.404Z,6.63
2023-04-16T04:36:24.942Z,6.63
2023-04-16T04:39:27.289Z,6.61
2023-04-16T04:42:28.888Z,6.59
2023-04-16T04:45:31.908Z,6.57
2023-04-16T04:48:33.774Z,6.55
2023-04-16T04:51:35.521Z,6.53
2023-04-16T04:54:37.224Z,6.51
2023-04-16T04:57:38.818Z,6.52
2023-04-16T05:00:40.549Z,6.51
2023-04-16T05:03:42.215Z,6.52
2023-04-16T05:06:44.172Z,6.52
2023-04-16T05:09:45.808Z,6.53
2023-04-16T05:12:51.142Z,6.51
2023-04-16T05:15:52.708Z,6.50
2023-04-16T05:18:56.101Z,6.51
2023-04-16T05:21:57.687Z,6.53
2023-04-16T05:24:59.237Z,6.59
2023-04-16T05:28:00.967Z,6.63
2023-04-16T05:31:02.609Z,6.65
2023-04-16T05:34:04.171Z,6.88
2023-04-16T05:37:05.884Z,7.14
2023-04-16T05:40:10.096Z,7.69
2023-04-16T05:43:11.719Z,8.04
2023-04-16T05:46:13.606Z,8.09
2023-04-16T05:49:15.602Z,8.04
2023-04-16T05:52:17.154Z,7.97
2023-04-16T05:55:18.735Z,7.90
2023-04-16T05:58:20.314Z,7.81
2023-04-16T06:01:22.559Z,7.76
2023-04-16T06:04:24.240Z,7.69
2023-04-16T06:07:25.802Z,7.64
2023-04-16T06:10:27.463Z,7.60
2023-04-16T06:13:29.156Z,7.55
2023-04-16T06:16:30.930Z,7.53
2023-04-16T06:19:32.502Z,7.51
2023-04-16T06:22:34.584Z,7.51
2023-04-16T06:25:36.270Z,7.51
2023-04-16T06:28:37.795Z,7.52
2023-04-16T06:31:39.495Z,7.54
2023-04-16T06:34:41.580Z,7.53
2023-04-16T06:37:43.118Z,7.53
2023-04-16T06:40:44.768Z,7.52
2023-04-16T06:43:46.344Z,7.50
2023-04-16T06:46:47.956Z,7.49
2023-04-16T06:49:49.567Z,7.47
2023-04-16T06:52:51.466Z,7.46
2023-04-16T06:55:53.002Z,7.45
2023-04-16T06:58:57.122Z,7.47
2023-04-16T07:01:58.859Z,7.49
2023-04-16T07:05:00.708Z,7.50
2023-04-16T07:08:02.273Z,7.53
2023-04-16T07:11:03.938Z,7.56
2023-04-16T07:14:05.635Z,7.59
2023-04-16T07:17:07.217Z,7.61
2023-04-16T07:20:09.250Z,7.63
2023-04-16T07:23:10.885Z,7.65
2023-04-16T07:26:12.454Z,7.67
2023-04-16T07:29:14.068Z,7.68
2023-04-16T07:32:16.052Z,7.70
2023-04-16T07:35:17.788Z,7.73
2023-04-16T07:38:19.535Z,7.74
2023-04-16T07:41:21.378Z,7.77
2023-04-16T07:44:23.360Z,7.80
2023-04-16T07:47:26.529Z,7.85
2023-04-16T07:50:28.330Z,7.87
2023-04-16T07:53:29.950Z,7.88
2023-04-16T07:56:31.595Z,7.90
2023-04-16T07:59:33.146Z,7.94
2023-04-16T08:02:34.972Z,7.98
2023-04-16T08:05:36.670Z,8.02
2023-04-16T08:08:38.212Z,8.04
2023-04-16T08:11:39.899Z,8.07
2023-04-16T08:14:41.580Z,8.12
2023-04-16T08:17:43.347Z,8.17
2023-04-16T08:20:45.019Z,8.18
2023-04-16T08:23:46.619Z,8.22
2023-04-16T08:26:48.207Z,8.28
2023-04-16T08:29:49.847Z,8.32
2023-04-16T08:32:51.725Z,8.35
2023-04-16T08:35:53.279Z,8.46
2023-04-16T08:38:54.920Z,8.54
2023-04-16T08:41:57.943Z,8.57
2023-04-16T08:45:18.262Z,8.60
2023-04-16T08:48:22.115Z,8.62
2023-04-16T08:51:27.437Z,8.68
2023-04-16T08:54:43.311Z,8.72
2023-04-16T08:58:07.740Z,8.75
2023-04-16T09:01:11.398Z,8.78
2023-04-16T09:04:14.951Z,8.83
2023-04-16T09:07:18.257Z,8.87
2023-04-16T09:10:20.649Z,8.94
2023-04-16T09:13:23.560Z,8.98
2023-04-16T09:16:26.937Z,8.99
2023-04-16T09:19:28.646Z,9.01
2023-04-16T09:22:30.415Z,9.04
2023-04-16T09:25:35.363Z,9.08
2023-04-16T09:28:40.963Z,9.08
2023-04-16T09:32:01.979Z,9.10
2023-04-16T09:35:03.782Z,9.13
2023-04-16T09:38:05.387Z,9.16
2023-04-16T09:41:10.720Z,9.23
2023-04-16T09:44:12.272Z,9.27
2023-04-16T09:47:13.838Z,9.30
2023-04-16T09:50:18.752Z,9.33
2023-04-16T09:53:26.475Z,9.34
2023-04-16T09:56:29.051Z,9.36
2023-04-16T09:59:33.951Z,9.39
2023-04-16T10:02:39.354Z,9.40
2023-04-16T10:05:41.544Z,9.42
2023-04-16T10:08:50.336Z,9.47
2023-04-16T10:11:52.165Z,9.50
2023-04-16T10:14:53.805Z,9.59
2023-04-16T10:17:57.427Z,9.67
2023-04-16T10:20:59.402Z,9.74
2023-04-16T10:24:01.722Z,9.82
2023-04-16T10:27:03.452Z,9.93
2023-04-16T10:30:07.693Z,10.02
2023-04-16T10:33:09.877Z,10.09
2023-04-16T10:36:24.214Z,10.16
2023-04-16T10:39:29.516Z,10.20
2023-04-16T10:42:31.591Z,10.26
2023-04-16T10:45:37.979Z,10.32
2023-04-16T10:48:49.877Z,10.39
2023-04-16T10:52:00.437Z,10.44
2023-04-16T10:55:02.141Z,10.44
2023-04-16T10:58:30.717Z,10.51
2023-04-16T11:01:45.959Z,10.58
2023-04-16T11:04:49.689Z,10.66
2023-04-16T11:07:51.594Z,10.70
2023-04-16T11:10:53.712Z,10.77
2023-04-16T11:13:56.951Z,10.86
2023-04-16T11:16:58.603Z,10.94
2023-04-16T11:20:00.299Z,11.03
2023-04-16T11:23:02.001Z,11.07
2023-04-16T11:26:03.614Z,11.12
2023-04-16T11:29:15.673Z,11.20
2023-04-16T11:32:23.288Z,11.26
2023-04-16T11:35:25.197Z,11.31
2023-04-16T11:38:37.456Z,11.32
2023-04-16T11:41:46.371Z,11.33
2023-04-16T11:44:52.349Z,11.39
2023-04-16T11:47:56.848Z,11.45
2023-04-16T11:50:59.012Z,11.49
2023-04-16T11:54:01.098Z,11.52
2023-04-16T11:57:04.693Z,11.58
2023-04-16T12:00:13.998Z,11.71
2023-04-16T12:03:16.089Z,11.76
2023-04-16T12:06:17.897Z,11.73
2023-04-16T12:09:27.237Z,11.71
2023-04-16T12:12:32.540Z,11.69
2023-04-16T12:15:51.818Z,11.70
2023-04-16T12:19:04.155Z,11.71
2023-04-16T12:22:05.673Z,11.71
2023-04-16T12:25:11.253Z,11.68
2023-04-16T12:28:13.870Z,11.58
2023-04-16T12:31:15.843Z,11.52
2023-04-16T12:34:19.318Z,11.50
2023-04-16T12:37:21.616Z,11.46
2023-04-16T12:40:23.242Z,11.48
2023-04-16T12:43:25.657Z,11.53
2023-04-16T12:46:27.366Z,11.60
2023-04-16T12:49:28.911Z,11.65
2023-04-16T12:52:31.023Z,11.68
2023-04-16T12:55:32.561Z,11.72
2023-04-16T12:58:34.502Z,11.76
2023-04-16T13:01:37.201Z,11.76
2023-04-16T13:04:38.959Z,11.73
2023-04-16T13:07:41.391Z,11.70
2023-04-16T13:10:43.018Z,11.70
2023-04-16T13:13:45.054Z,11.69
2023-04-16T13:16:46.686Z,11.67
2023-04-16T13:19:48.230Z,11.66
2023-04-16T13:22:49.825Z,11.63
2023-04-16T13:25:51.517Z,11.62
2023-04-16T13:28:53.140Z,11.61
2023-04-16T13:31:54.772Z,11.61
2023-04-16T13:34:56.450Z,11.64
2023-04-16T13:37:58.045Z,11.69
2023-04-16T13:40:59.593Z,11.70
2023-04-16T13:44:01.144Z,11.71
2023-04-16T13:47:02.832Z,11.74
2023-04-16T13:50:04.784Z,11.78
2023-04-16T13:53:06.423Z,11.83
2023-04-16T13:56:08.029Z,11.88
2023-04-16T13:59:09.877Z,11.90
2023-04-16T14:02:12.430Z,11.93
2023-04-16T14:05:14.302Z,11.96
2023-04-16T14:08:17.001Z,11.94
2023-04-16T14:11:18.664Z,11.88
2023-04-16T14:14:20.320Z,11.85
2023-04-16T14:17:22.135Z,11.79
2023-04-16T14:20:23.768Z,11.76
2023-04-16T14:23:25.310Z,11.73
2023-04-16T14:26:26.929Z,11.71
2023-04-16T14:29:28.748Z,11.68
2023-04-16T14:32:30.636Z,11.66
2023-04-16T14:35:33.796Z,11.64
2023-04-16T14:38:35.751Z,11.64
2023-04-16T14:41:37.377Z,11.62
2023-04-16T14:44:38.911Z,11.58
2023-04-16T14:47:45.887Z,11.57
2023-04-16T14:50:47.737Z,11.56
2023-04-16T14:53:49.337Z,11.52
2023-04-16T14:56:50.980Z,11.51
2023-04-16T14:59:52.588Z,11.51
2023-04-16T15:02:57.616Z,11.52
2023-04-16T15:05:59.430Z,11.49
2023-04-16T15:09:01.560Z,11.50
2023-04-16T15:12:03.316Z,11.47
2023-04-16T15:15:09.107Z,11.43
2023-04-16T15:18:10.907Z,11.39
2023-04-16T15:21:12.871Z,11.34
2023-04-16T15:24:14.507Z,11.33
2023-04-16T15:27:17.686Z,11.30
2023-04-16T15:30:19.404Z,11.26
2023-04-16T15:33:21.711Z,11.23
2023-04-16T15:36:23.320Z,11.21
2023-04-16T15:39:24.995Z,11.20
2023-04-16T15:42:26.880Z,11.19
2023-04-16T15:45:28.624Z,11.15
2023-04-16T15:48:30.298Z,11.12
2023-04-16T15:51:32.323Z,11.12
2023-04-16T15:54:34.011Z,11.13
2023-04-16T15:57:35.724Z,11.11
2023-04-16T16:00:37.263Z,11.07
2023-04-16T16:03:38.998Z,11.03
2023-04-16T16:06:41.062Z,10.99
2023-04-16T16:09:42.853Z,10.94
2023-04-16T16:12:44.886Z,10.91
2023-04-16T16:15:46.505Z,10.88
2023-04-16T16:18:48.096Z,10.84
2023-04-16T16:21:49.666Z,10.84
2023-04-16T16:24:52.456Z,10.85
2023-04-16T16:27:54.047Z,10.86
2023-04-16T16:30:55.848Z,10.88
2023-04-16T16:33:57.419Z,10.88
2023-04-16T16:36:58.998Z,10.88
2023-04-16T16:40:00.702Z,10.87
2023-04-16T16:43:02.839Z,10.87
2023-04-16T16:46:07.381Z,10.87
2023-04-16T16:49:09.900Z,10.87
2023-04-16T16:52:11.684Z,10.87
2023-04-16T16:55:13.295Z,10.86
2023-04-16T16:58:14.866Z,10.80
2023-04-16T17:01:16.509Z,10.75
2023-04-16T17:04:20.367Z,10.72
2023-04-16T17:07:22.117Z,10.68
2023-04-16T17:10:23.674Z,10.65
2023-04-16T17:13:25.355Z,10.62
2023-04-16T17:16:26.907Z,10.58
2023-04-16T17:19:28.546Z,10.55
2023-04-16T17:22:30.423Z,10.53
2023-04-16T17:25:32.311Z,10.51
2023-04-16T17:28:33.998Z,10.50
2023-04-16T17:31:35.936Z,10.48
2023-04-16T17:34:37.566Z,10.46
2023-04-16T17:37:39.161Z,10.40
2023-04-16T17:40:40.854Z,10.37
2023-04-16T17:43:43.190Z,10.34
2023-04-16T17:46:44.737Z,10.31
2023-04-16T17:49:46.430Z,10.28
2023-04-16T17:52:48.015Z,10.25
2023-04-16T17:55:54.557Z,10.22
2023-04-16T17:58:57.677Z,10.19
2023-04-16T18:01:59.417Z,10.16
2023-04-16T18:05:01.138Z,10.14
2023-04-16T18:08:02.775Z,10.11
2023-04-16T18:11:10.533Z,10.09
2023-04-16T18:14:14.102Z,10.05
2023-04-16T18:17:15.811Z,10.03
2023-04-16T18:20:19.576Z,10.01
2023-04-16T18:23:21.431Z,9.97
2023-04-16T18:26:23.199Z,9.90
2023-04-16T18:29:25.491Z,9.85
2023-04-16T18:32:30.849Z,9.82
2023-04-16T18:35:32.903Z,9.81
2023-04-16T18:38:34.569Z,9.79
2023-04-16T18:41:36.579Z,9.76
2023-04-16T18:44:38.162Z,9.73
2023-04-16T18:47:40.548Z,9.70
2023-04-16T18:50:42.104Z,9.66
2023-04-16T18:53:45.596Z,9.59
2023-04-16T18:56:47.616Z,9.53
2023-04-16T18:59:49.147Z,9.48
2023-04-16T19:02:51.095Z,9.44
2023-04-16T19:05:55.919Z,9.38
2023-04-16T19:08:57.433Z,9.34
2023-04-16T19:11:58.985Z,9.32
2023-04-16T19:15:00.500Z,9.30
2023-04-16T19:18:02.150Z,9.28
2023-04-16T19:21:04.049Z,9.28
2023-04-16T19:24:06.030Z,9.28
2023-04-16T19:27:07.766Z,9.27
2023-04-16T19:30:09.814Z,9.28
2023-04-16T19:33:11.413Z,9.28
2023-04-16T19:36:12.982Z,9.28
2023-04-16T19:39:14.555Z,9.31
2023-04-16T19:42:16.080Z,9.34
2023-04-16T19:45:18.390Z,9.34
2023-04-16T19:48:20.570Z,9.34
2023-04-16T19:51:22.656Z,9.33
2023-04-16T19:54:24.279Z,9.30
2023-04-16T19:57:25.925Z,9.25
2023-04-16T20:00:27.634Z,9.20
2023-04-16T20:03:29.229Z,9.17
2023-04-16T20:06:31.183Z,9.14
2023-04-16T20:09:32.717Z,9.13
2023-04-16T20:12:34.235Z,9.14
2023-04-16T20:15:36.192Z,9.15
2023-04-16T20:18:41.323Z,9.14
2023-04-16T20:21:43.618Z,9.11
2023-04-16T20:24:47.804Z,9.05
2023-04-16T20:27:49.694Z,9.03
2023-04-16T20:30:51.367Z,8.98
2023-04-16T20:33:53.089Z,8.95
2023-04-16T20:36:54.931Z,8.89
2023-04-16T20:39:56.622Z,8.86
2023-04-16T20:43:01.558Z,8.84
2023-04-16T20:46:03.202Z,8.85
2023-04-16T20:49:06.264Z,8.83
2023-04-16T20:52:07.793Z,8.78
2023-04-16T20:55:09.572Z,8.77
2023-04-16T20:58:11.223Z,8.76
2023-04-16T21:01:12.874Z,8.74
2023-04-16T21:04:14.650Z,8.71
2023-04-16T21:07:16.620Z,8.68
2023-04-16T21:10:20.282Z,8.64
2023-04-16T21:13:22.364Z,8.58
2023-04-16T21:16:23.987Z,8.57
2023-04-16T21:19:25.519Z,8.60
2023-04-16T21:22:27.124Z,8.62
2023-04-16T21:25:29.361Z,8.67
2023-04-16T21:28:30.921Z,8.69
2023-04-16T21:31:32.600Z,8.87
2023-04-16T21:34:34.180Z,9.13
2023-04-16T21:37:36.709Z,9.20
2023-04-16T21:40:38.682Z,9.20
2023-04-16T21:43:40.203Z,9.17
2023-04-16T21:46:41.821Z,9.11
2023-04-16T21:49:43.514Z,9.06
2023-04-16T21:52:46.206Z,9.02
2023-04-16T21:55:47.785Z,8.99
2023-04-16T21:58:49.501Z,8.99
2023-04-16T22:01:51.140Z,8.97
2023-04-16T22:04:52.803Z,8.92
2023-04-16T22:07:54.351Z,8.87
2023-04-16T22:11:01.383Z,8.82
2023-04-16T22:14:03.121Z,8.78
2023-04-16T22:17:05.133Z,8.95
2023-04-16T22:20:11.818Z,8.92
2023-04-16T22:23:13.885Z,8.89
2023-04-16T22:26:15.700Z,8.82
2023-04-16T22:29:17.214Z,8.72
2023-04-16T22:32:18.896Z,8.64
2023-04-16T22:35:20.595Z,8.57
2023-04-16T22:38:22.116Z,8.51
2023-04-16T22:41:23.695Z,8.45
2023-04-16T22:44:25.434Z,8.43
2023-04-16T22:47:27.175Z,8.36
2023-04-16T22:50:31.068Z,8.33
2023-04-16T22:53:32.769Z,8.27
2023-04-16T22:56:34.333Z,8.23
2023-04-16T22:59:36.058Z,8.19
2023-04-16T23:02:37.649Z,8.17
2023-04-16T23:05:39.253Z,8.14
2023-04-16T23:08:40.779Z,8.11
2023-04-16T23:11:42.347Z,8.10
2023-04-16T23:14:46.013Z,8.08
2023-04-16T23:17:47.804Z,8.07
2023-04-16T23:20:53.519Z,8.04
2023-04-16T23:23:56.635Z,8.02
2023-04-16T23:26:58.490Z,7.99
2023-04-16T23:30:00.045Z,7.99
2023-04-16T23:33:02.959Z,7.97
2023-04-16T23:36:04.883Z,7.97
2023-04-16T23:39:06.452Z,7.95
2023-04-16T23:42:08.144Z,7.93
2023-04-16T23:45:10.403Z,7.92
2023-04-16T23:48:12.364Z,7.91
2023-04-16T23:51:14.242Z,7.90
2023-04-16T23:54:16.009Z,7.89
2023-04-16T23:57:17.534Z,7.89
