createdAt,value
2023-02-06T00:01:29.047Z,3.81
2023-02-06T00:03:57.141Z,3.85
2023-02-06T00:06:25.422Z,3.84
2023-02-06T00:08:53.633Z,3.82
2023-02-06T00:11:22.713Z,3.84
2023-02-06T00:13:52.609Z,3.85
2023-02-06T00:16:22.595Z,3.86
2023-02-06T00:18:51.576Z,3.83
2023-02-06T00:21:22.052Z,3.83
2023-02-06T00:23:50.716Z,3.77
2023-02-06T00:26:19.266Z,3.81
2023-02-06T00:28:48.275Z,3.84
2023-02-06T00:31:18.013Z,3.83
2023-02-06T00:33:46.246Z,3.84
2023-02-06T00:36:14.421Z,3.84
2023-02-06T00:38:42.532Z,3.86
2023-02-06T00:41:10.551Z,3.89
2023-02-06T00:43:38.649Z,3.86
2023-02-06T00:46:06.936Z,3.84
2023-02-06T00:48:36.860Z,3.83
2023-02-06T00:51:05.228Z,3.84
2023-02-06T00:53:33.422Z,3.88
2023-02-06T00:56:01.443Z,3.90
2023-02-06T00:58:29.482Z,3.86
2023-02-06T01:00:57.574Z,3.87
2023-02-06T01:03:25.708Z,3.91
2023-02-06T01:05:55.185Z,3.94
2023-02-06T01:08:23.308Z,3.93
2023-02-06T01:10:53.972Z,3.95
2023-02-06T01:13:22.009Z,3.90
2023-02-06T01:15:51.188Z,3.91
2023-02-06T01:18:19.621Z,3.92
2023-02-06T01:20:47.663Z,3.93
2023-02-06T01:23:17.078Z,3.92
2023-02-06T01:25:45.514Z,3.95
2023-02-06T01:28:13.737Z,3.96
2023-02-06T01:30:41.868Z,3.97
2023-02-06T01:33:10.169Z,3.97
2023-02-06T01:35:38.354Z,3.98
2023-02-06T01:38:08.683Z,3.98
2023-02-06T01:40:38.033Z,3.99
2023-02-06T01:43:12.421Z,3.98
2023-02-06T01:45:45.486Z,3.96
2023-02-06T01:48:17.824Z,3.93
2023-02-06T01:50:51.952Z,3.95
2023-02-06T01:53:22.550Z,3.94
2023-02-06T01:55:53.726Z,3.90
2023-02-06T01:58:29.139Z,3.94
2023-02-06T02:00:59.323Z,3.95
2023-02-06T02:03:28.404Z,3.93
2023-02-06T02:06:01.155Z,3.93
2023-02-06T02:08:34.869Z,3.95
2023-02-06T02:11:06.035Z,3.92
2023-02-06T02:13:34.390Z,3.94
2023-02-06T02:16:11.256Z,3.92
2023-02-06T02:18:56.012Z,3.93
2023-02-06T02:21:56.349Z,3.93
2023-02-06T02:24:32.314Z,3.90
2023-02-06T02:27:34.113Z,3.93
2023-02-06T02:30:43.793Z,3.94
2023-02-06T02:33:37.797Z,3.88
2023-02-06T02:36:13.894Z,3.89
2023-02-06T02:38:53.122Z,3.93
2023-02-06T02:41:28.057Z,3.90
2023-02-06T02:44:02.947Z,3.89
2023-02-06T02:46:36.177Z,3.90
2023-02-06T02:49:08.097Z,3.89
2023-02-06T02:51:40.379Z,3.89
2023-02-06T02:54:09.129Z,3.88
2023-02-06T02:56:38.170Z,3.89
2023-02-06T02:59:11.850Z,3.93
2023-02-06T03:01:44.579Z,3.92
2023-02-06T03:04:18.687Z,3.90
2023-02-06T03:07:10.537Z,3.82
2023-02-06T03:09:59.677Z,3.87
2023-02-06T03:12:38.570Z,3.85
2023-02-06T03:15:14.824Z,3.86
2023-02-06T03:17:47.658Z,3.86
2023-02-06T03:20:17.161Z,3.83
2023-02-06T03:22:50.035Z,3.83
2023-02-06T03:25:25.348Z,3.85
2023-02-06T03:27:55.293Z,3.84
2023-02-06T03:30:25.946Z,3.87
2023-02-06T03:32:58.094Z,3.91
2023-02-06T03:35:30.742Z,3.88
2023-02-06T03:38:00.502Z,3.84
2023-02-06T03:40:29.898Z,3.76
2023-02-06T03:43:00.332Z,3.76
2023-02-06T03:45:31.979Z,3.73
2023-02-06T03:48:05.689Z,3.74
2023-02-06T03:50:35.885Z,3.85
2023-02-06T03:53:06.468Z,3.73
2023-02-06T03:55:36.024Z,3.70
2023-02-06T03:58:07.916Z,3.72
2023-02-06T04:00:36.857Z,3.76
2023-02-06T04:03:06.003Z,3.74
2023-02-06T04:05:34.254Z,3.73
2023-02-06T04:08:02.410Z,3.70
2023-02-06T04:10:31.803Z,3.64
2023-02-06T04:12:59.823Z,3.63
2023-02-06T04:15:27.949Z,3.68
2023-02-06T04:18:01.289Z,3.68
2023-02-06T04:20:30.796Z,3.69
2023-02-06T04:22:59.425Z,3.67
2023-02-06T04:25:27.466Z,3.68
2023-02-06T04:27:57.024Z,3.66
2023-02-06T04:30:25.228Z,3.65
2023-02-06T04:32:53.365Z,3.65
2023-02-06T04:35:21.460Z,3.65
2023-02-06T04:37:49.610Z,3.67
2023-02-06T04:40:18.023Z,3.64
2023-02-06T04:42:46.087Z,3.65
2023-02-06T04:45:15.926Z,3.66
2023-02-06T04:47:43.965Z,3.65
2023-02-06T04:50:12.029Z,3.66
2023-02-06T04:52:40.078Z,3.65
2023-02-06T04:55:08.833Z,3.65
2023-02-06T04:57:36.895Z,3.65
2023-02-06T05:00:06.257Z,3.63
2023-02-06T05:02:39.720Z,3.59
2023-02-06T05:05:10.001Z,3.50
2023-02-06T05:07:39.674Z,3.53
2023-02-06T05:10:09.208Z,3.51
2023-02-06T05:12:37.423Z,3.49
2023-02-06T05:15:06.332Z,3.50
2023-02-06T05:17:35.962Z,3.51
2023-02-06T05:20:04.122Z,3.53
2023-02-06T05:22:32.168Z,3.51
2023-02-06T05:25:00.297Z,3.53
2023-02-06T05:27:28.449Z,3.52
2023-02-06T05:29:56.540Z,3.50
2023-02-06T05:32:24.857Z,3.52
2023-02-06T05:34:55.359Z,3.53
2023-02-06T05:37:23.406Z,3.52
2023-02-06T05:39:51.421Z,3.49
2023-02-06T05:42:19.594Z,3.48
2023-02-06T05:44:47.625Z,3.46
2023-02-06T05:47:15.665Z,3.48
2023-02-06T05:49:44.231Z,3.48
2023-02-06T05:52:13.703Z,3.50
2023-02-06T05:54:42.166Z,3.50
2023-02-06T05:57:10.408Z,3.47
2023-02-06T05:59:38.508Z,3.54
2023-02-06T06:02:06.808Z,3.55
2023-02-06T06:04:34.906Z,3.54
2023-02-06T06:07:03.262Z,3.54
2023-02-06T06:09:32.580Z,3.54
2023-02-06T06:12:00.557Z,3.52
2023-02-06T06:14:28.732Z,3.51
2023-02-06T06:16:56.874Z,3.52
2023-02-06T06:19:24.951Z,3.45
2023-02-06T06:21:52.976Z,3.57
2023-02-06T06:24:21.124Z,3.52
2023-02-06T06:26:50.519Z,3.48
2023-02-06T06:29:18.602Z,3.37
2023-02-06T06:31:46.658Z,3.36
2023-02-06T06:34:14.826Z,3.36
2023-02-06T06:36:42.869Z,3.36
2023-02-06T06:39:10.975Z,3.29
2023-02-06T06:41:39.314Z,3.25
2023-02-06T06:44:08.661Z,3.27
2023-02-06T06:46:36.712Z,3.21
2023-02-06T06:49:04.899Z,3.18
2023-02-06T06:51:33.045Z,3.11
2023-02-06T06:54:01.062Z,3.05
2023-02-06T06:56:29.234Z,3.00
2023-02-06T06:58:57.380Z,2.99
2023-02-06T07:01:27.041Z,2.94
2023-02-06T07:03:55.172Z,2.93
2023-02-06T07:06:23.163Z,2.87
2023-02-06T07:08:51.216Z,2.85
2023-02-06T07:11:19.637Z,2.81
2023-02-06T07:13:47.877Z,2.72
2023-02-06T07:16:16.029Z,2.71
2023-02-06T07:18:45.522Z,2.63
2023-02-06T07:21:15.872Z,2.58
2023-02-06T07:23:43.995Z,2.52
2023-02-06T07:26:12.523Z,2.49
2023-02-06T07:28:41.397Z,2.47
2023-02-06T07:31:10.013Z,2.46
2023-02-06T07:33:38.081Z,2.37
2023-02-06T07:36:11.446Z,2.30
2023-02-06T07:38:39.725Z,2.28
2023-02-06T07:41:08.208Z,2.22
2023-02-06T07:43:36.290Z,2.18
2023-02-06T07:46:06.177Z,2.16
2023-02-06T07:48:34.252Z,2.09
2023-02-06T07:51:08.358Z,2.08
2023-02-06T07:53:37.657Z,2.00
2023-02-06T07:56:11.816Z,2.00
2023-02-06T07:58:39.979Z,1.98
2023-02-06T08:01:08.904Z,2.01
2023-02-06T08:03:37.734Z,1.97
2023-02-06T08:06:11.568Z,1.94
2023-02-06T08:08:39.938Z,1.90
2023-02-06T08:11:09.451Z,1.88
2023-02-06T08:13:37.601Z,1.85
2023-02-06T08:16:07.932Z,1.85
2023-02-06T08:18:36.384Z,1.82
2023-02-06T08:21:07.235Z,1.78
2023-02-06T08:23:36.924Z,1.84
2023-02-06T08:26:06.360Z,1.83
2023-02-06T08:28:36.001Z,1.83
2023-02-06T08:31:10.609Z,1.83
2023-02-06T08:33:38.864Z,1.87
2023-02-06T08:36:08.345Z,1.94
2023-02-06T08:38:38.272Z,1.94
2023-02-06T08:41:07.463Z,1.94
2023-02-06T08:43:35.491Z,1.96
2023-02-06T08:46:03.515Z,1.96
2023-02-06T08:48:31.872Z,1.97
2023-02-06T08:51:04.476Z,1.95
2023-02-06T08:53:32.655Z,1.95
2023-02-06T08:56:04.287Z,1.93
2023-02-06T08:58:32.408Z,1.91
2023-02-06T09:01:00.586Z,1.93
2023-02-06T09:03:28.611Z,1.94
2023-02-06T09:06:09.371Z,1.97
2023-02-06T09:08:38.748Z,2.02
2023-02-06T09:11:09.677Z,2.08
2023-02-06T09:13:38.102Z,2.13
2023-02-06T09:16:07.605Z,2.19
2023-02-06T09:18:35.941Z,2.26
2023-02-06T09:21:06.155Z,2.37
2023-02-06T09:23:34.302Z,2.44
2023-02-06T09:26:02.555Z,2.58
2023-02-06T09:28:32.145Z,2.78
2023-02-06T09:31:00.237Z,2.88
2023-02-06T09:33:28.484Z,3.00
2023-02-06T09:36:04.244Z,3.22
2023-02-06T09:38:32.340Z,3.36
2023-02-06T09:41:03.362Z,3.41
2023-02-06T09:43:34.909Z,3.51
2023-02-06T09:46:06.290Z,3.65
2023-02-06T09:48:37.412Z,3.72
2023-02-06T09:51:09.408Z,3.89
2023-02-06T09:53:47.073Z,3.98
2023-02-06T09:56:22.825Z,4.13
2023-02-06T09:58:59.639Z,4.25
2023-02-06T10:01:34.432Z,4.39
2023-02-06T10:04:22.590Z,4.44
2023-02-06T10:06:57.017Z,4.66
2023-02-06T10:09:31.521Z,4.86
2023-02-06T10:12:02.844Z,5.05
2023-02-06T10:14:42.901Z,5.26
2023-02-06T10:17:19.906Z,5.55
2023-02-06T10:19:52.260Z,5.77
2023-02-06T10:22:29.220Z,5.96
2023-02-06T10:25:15.798Z,6.21
2023-02-06T10:27:45.765Z,6.46
2023-02-06T10:30:18.532Z,6.67
2023-02-06T10:32:52.239Z,6.73
2023-02-06T10:35:36.428Z,6.75
2023-02-06T10:38:29.366Z,6.63
2023-02-06T10:41:04.391Z,6.80
2023-02-06T10:43:40.479Z,6.94
2023-02-06T10:46:25.830Z,6.92
2023-02-06T10:49:01.854Z,7.12
2023-02-06T10:51:33.048Z,7.28
2023-02-06T10:54:03.756Z,7.35
2023-02-06T10:56:38.161Z,7.59
2023-02-06T10:59:13.068Z,7.39
2023-02-06T11:01:45.594Z,7.72
2023-02-06T11:04:18.082Z,7.82
2023-02-06T11:06:46.919Z,8.17
2023-02-06T11:09:15.262Z,8.26
2023-02-06T11:11:48.195Z,8.26
2023-02-06T11:14:20.724Z,8.37
2023-02-06T11:16:50.148Z,8.49
2023-02-06T11:19:21.189Z,8.50
2023-02-06T11:21:51.790Z,8.45
2023-02-06T11:24:21.877Z,8.36
2023-02-06T11:26:52.834Z,8.41
2023-02-06T11:29:22.030Z,8.46
2023-02-06T11:31:54.480Z,8.56
2023-02-06T11:34:27.022Z,8.56
2023-02-06T11:36:56.634Z,8.62
2023-02-06T11:39:30.319Z,8.77
2023-02-06T11:42:01.730Z,8.70
2023-02-06T11:44:35.604Z,8.59
2023-02-06T11:47:22.620Z,8.83
2023-02-06T11:49:50.687Z,8.87
2023-02-06T11:52:30.684Z,8.97
2023-02-06T11:55:02.184Z,9.12
2023-02-06T11:57:33.768Z,9.18
2023-02-06T12:00:05.673Z,9.14
2023-02-06T12:02:39.463Z,9.31
2023-02-06T12:05:14.275Z,9.30
2023-02-06T12:07:45.965Z,9.24
2023-02-06T12:10:16.627Z,9.41
2023-02-06T12:12:49.462Z,9.14
2023-02-06T12:15:44.745Z,9.06
2023-02-06T12:18:15.396Z,9.51
2023-02-06T12:20:50.216Z,9.81
2023-02-06T12:23:23.899Z,9.93
2023-02-06T12:25:56.487Z,9.99
2023-02-06T12:28:30.223Z,10.10
2023-02-06T12:31:04.740Z,10.09
2023-02-06T12:33:41.510Z,10.42
2023-02-06T12:36:16.857Z,10.79
2023-02-06T12:38:50.964Z,11.10
2023-02-06T12:41:40.021Z,11.39
2023-02-06T12:44:19.139Z,11.77
2023-02-06T12:46:51.655Z,11.88
2023-02-06T12:49:24.484Z,12.15
2023-02-06T12:51:59.036Z,12.46
2023-02-06T12:54:31.513Z,12.59
2023-02-06T12:57:04.139Z,12.66
2023-02-06T13:00:00.685Z,12.71
2023-02-06T13:02:52.966Z,12.70
2023-02-06T13:05:27.359Z,12.73
2023-02-06T13:07:58.682Z,12.98
2023-02-06T13:10:27.446Z,13.09
2023-02-06T13:12:56.945Z,12.98
2023-02-06T13:15:27.981Z,13.65
2023-02-06T13:17:56.977Z,13.45
2023-02-06T13:20:27.827Z,12.94
2023-02-06T13:23:16.678Z,13.71
2023-02-06T13:25:51.378Z,13.74
2023-02-06T13:28:42.828Z,13.87
2023-02-06T13:31:28.348Z,14.36
2023-02-06T13:33:59.996Z,13.99
2023-02-06T13:36:47.708Z,13.93
2023-02-06T13:39:24.675Z,13.70
2023-02-06T13:41:53.257Z,13.99
2023-02-06T13:44:27.564Z,14.10
2023-02-06T13:47:39.963Z,13.85
2023-02-06T13:50:39.175Z,13.95
2023-02-06T13:53:23.056Z,14.17
2023-02-06T13:56:08.904Z,14.29
2023-02-06T13:58:40.884Z,14.59
2023-02-06T14:01:14.805Z,14.53
2023-02-06T14:03:48.310Z,14.53
2023-02-06T14:06:40.754Z,14.26
2023-02-06T14:09:42.005Z,14.57
2023-02-06T14:12:34.531Z,14.42
2023-02-06T14:15:13.558Z,14.36
2023-02-06T14:17:57.087Z,14.45
2023-02-06T14:20:40.570Z,14.37
2023-02-06T14:23:17.408Z,14.44
2023-02-06T14:25:59.654Z,14.15
2023-02-06T14:28:37.224Z,14.30
2023-02-06T14:31:15.880Z,14.05
2023-02-06T14:33:55.603Z,13.82
2023-02-06T14:36:36.293Z,13.29
2023-02-06T14:39:37.421Z,13.79
2023-02-06T14:42:17.315Z,13.93
2023-02-06T14:44:51.358Z,13.78
2023-02-06T14:47:23.609Z,13.88
2023-02-06T14:49:52.943Z,13.38
2023-02-06T14:52:24.942Z,12.89
2023-02-06T14:54:54.498Z,12.97
2023-02-06T14:57:26.711Z,12.97
2023-02-06T14:59:57.778Z,12.73
2023-02-06T15:02:32.422Z,12.60
2023-02-06T15:05:02.078Z,12.48
2023-02-06T15:07:32.977Z,12.11
2023-02-06T15:10:03.033Z,11.87
2023-02-06T15:12:32.590Z,11.89
2023-02-06T15:15:12.200Z,11.92
2023-02-06T15:17:40.345Z,11.63
2023-02-06T15:20:30.560Z,11.59
2023-02-06T15:23:16.611Z,11.43
2023-02-06T15:25:58.230Z,11.23
2023-02-06T15:28:30.194Z,11.13
2023-02-06T15:31:00.223Z,11.04
2023-02-06T15:33:30.410Z,10.98
2023-02-06T15:36:01.137Z,10.85
2023-02-06T15:38:31.983Z,10.69
2023-02-06T15:41:03.569Z,10.38
2023-02-06T15:43:34.313Z,10.40
2023-02-06T15:46:06.052Z,10.28
2023-02-06T15:48:37.456Z,10.25
2023-02-06T15:51:23.786Z,10.25
2023-02-06T15:53:53.467Z,10.13
2023-02-06T15:56:25.948Z,9.94
2023-02-06T15:59:01.213Z,9.82
2023-02-06T16:01:32.304Z,9.79
2023-02-06T16:04:06.316Z,9.69
2023-02-06T16:06:35.869Z,9.60
2023-02-06T16:09:07.265Z,9.55
2023-02-06T16:11:51.025Z,9.55
2023-02-06T16:14:25.174Z,9.45
2023-02-06T16:17:02.514Z,9.27
2023-02-06T16:19:40.616Z,9.21
2023-02-06T16:22:18.346Z,9.11
2023-02-06T16:24:46.591Z,9.07
2023-02-06T16:27:20.530Z,9.07
2023-02-06T16:29:53.217Z,9.01
2023-02-06T16:32:25.325Z,8.94
2023-02-06T16:34:53.977Z,8.85
2023-02-06T16:37:24.504Z,8.77
2023-02-06T16:39:53.198Z,8.71
2023-02-06T16:42:23.005Z,8.67
2023-02-06T16:44:55.026Z,8.58
2023-02-06T16:47:24.268Z,8.51
2023-02-06T16:49:52.415Z,8.38
2023-02-06T16:52:25.507Z,8.33
2023-02-06T16:54:55.861Z,8.20
2023-02-06T16:57:27.214Z,8.07
2023-02-06T16:59:57.129Z,8.00
2023-02-06T17:02:26.546Z,7.93
2023-02-06T17:04:55.027Z,7.86
2023-02-06T17:07:26.116Z,7.75
2023-02-06T17:09:55.190Z,7.68
2023-02-06T17:12:24.219Z,7.64
2023-02-06T17:14:52.300Z,7.54
2023-02-06T17:17:23.912Z,7.46
2023-02-06T17:19:53.392Z,7.40
2023-02-06T17:22:21.596Z,7.33
2023-02-06T17:24:49.965Z,7.28
2023-02-06T17:27:20.567Z,7.21
2023-02-06T17:29:49.935Z,7.15
2023-02-06T17:32:22.075Z,7.07
2023-02-06T17:34:54.255Z,7.01
2023-02-06T17:37:22.489Z,6.95
2023-02-06T17:39:51.514Z,6.82
2023-02-06T17:42:21.868Z,6.74
2023-02-06T17:44:50.587Z,6.70
2023-02-06T17:47:18.789Z,6.62
2023-02-06T17:49:47.845Z,6.58
2023-02-06T17:52:17.969Z,6.50
2023-02-06T17:54:46.411Z,6.45
2023-02-06T17:57:14.797Z,6.41
2023-02-06T17:59:42.996Z,6.34
2023-02-06T18:02:13.903Z,6.28
2023-02-06T18:04:42.313Z,6.22
2023-02-06T18:07:10.587Z,6.18
2023-02-06T18:09:42.045Z,6.08
2023-02-06T18:12:10.467Z,6.03
2023-02-06T18:14:39.632Z,5.93
2023-02-06T18:17:07.927Z,5.88
2023-02-06T18:19:42.306Z,5.83
2023-02-06T18:22:12.653Z,5.72
2023-02-06T18:24:42.347Z,5.69
2023-02-06T18:27:10.965Z,5.65
2023-02-06T18:29:49.484Z,5.55
2023-02-06T18:32:19.027Z,5.52
2023-02-06T18:34:47.934Z,5.45
2023-02-06T18:37:16.495Z,5.38
2023-02-06T18:39:46.196Z,5.29
2023-02-06T18:42:31.615Z,5.24
2023-02-06T18:44:59.690Z,5.15
2023-02-06T18:47:27.753Z,5.06
2023-02-06T18:49:56.044Z,5.01
2023-02-06T18:52:24.127Z,4.97
2023-02-06T18:54:53.615Z,4.95
2023-02-06T18:57:21.886Z,4.81
2023-02-06T18:59:49.997Z,4.93
2023-02-06T19:02:18.125Z,5.14
2023-02-06T19:04:46.233Z,5.17
2023-02-06T19:07:15.494Z,5.26
2023-02-06T19:09:43.737Z,5.25
2023-02-06T19:12:13.170Z,5.31
2023-02-06T19:14:41.452Z,5.31
2023-02-06T19:17:09.498Z,5.35
2023-02-06T19:19:37.560Z,5.39
2023-02-06T19:22:05.651Z,5.48
2023-02-06T19:24:33.843Z,5.48
2023-02-06T19:27:02.209Z,5.52
2023-02-06T19:29:36.186Z,5.51
2023-02-06T19:32:05.897Z,5.51
2023-02-06T19:34:36.255Z,5.49
2023-02-06T19:37:04.805Z,5.44
2023-02-06T19:39:34.377Z,5.40
2023-02-06T19:42:05.596Z,5.34
2023-02-06T19:44:36.172Z,5.33
2023-02-06T19:47:05.112Z,5.24
2023-02-06T19:49:33.174Z,5.19
2023-02-06T19:52:02.123Z,5.08
2023-02-06T19:54:30.537Z,5.02
2023-02-06T19:57:00.586Z,5.02
2023-02-06T19:59:30.298Z,4.91
2023-02-06T20:02:01.825Z,4.86
2023-02-06T20:04:34.149Z,4.77
2023-02-06T20:07:03.865Z,4.70
2023-02-06T20:09:32.530Z,4.66
2023-02-06T20:12:01.151Z,4.55
2023-02-06T20:14:29.258Z,4.46
2023-02-06T20:16:57.333Z,4.40
2023-02-06T20:19:28.988Z,4.41
2023-02-06T20:21:59.377Z,4.34
2023-02-06T20:24:30.207Z,4.28
2023-02-06T20:27:01.443Z,4.24
2023-02-06T20:29:30.255Z,4.17
2023-02-06T20:31:58.981Z,4.12
2023-02-06T20:34:28.945Z,4.07
2023-02-06T20:36:57.371Z,4.02
2023-02-06T20:39:26.778Z,3.94
2023-02-06T20:41:55.551Z,3.92
2023-02-06T20:44:23.760Z,3.87
2023-02-06T20:46:52.182Z,3.75
2023-02-06T20:49:22.646Z,3.73
2023-02-06T20:51:53.685Z,3.66
2023-02-06T20:54:22.517Z,3.60
2023-02-06T20:56:51.048Z,3.60
2023-02-06T20:59:21.192Z,3.55
2023-02-06T21:01:49.522Z,3.53
2023-02-06T21:04:21.203Z,3.42
2023-02-06T21:06:50.112Z,3.33
2023-02-06T21:09:20.266Z,3.25
2023-02-06T21:11:50.135Z,3.24
2023-02-06T21:14:18.908Z,3.25
2023-02-06T21:16:47.758Z,3.43
2023-02-06T21:19:18.184Z,3.54
2023-02-06T21:21:46.638Z,3.69
2023-02-06T21:24:15.028Z,3.81
2023-02-06T21:26:44.669Z,3.91
2023-02-06T21:29:14.227Z,4.00
2023-02-06T21:31:43.688Z,4.02
2023-02-06T21:34:16.022Z,4.06
2023-02-06T21:36:45.046Z,4.09
2023-02-06T21:39:16.279Z,4.17
2023-02-06T21:41:46.722Z,4.10
2023-02-06T21:44:14.879Z,4.13
2023-02-06T21:46:42.974Z,4.12
2023-02-06T21:49:11.800Z,4.07
2023-02-06T21:51:39.969Z,4.04
2023-02-06T21:54:08.543Z,4.00
2023-02-06T21:56:39.033Z,3.93
2023-02-06T21:59:09.106Z,3.87
2023-02-06T22:01:39.207Z,3.86
2023-02-06T22:04:08.759Z,3.80
2023-02-06T22:06:37.469Z,3.80
2023-02-06T22:09:08.656Z,3.71
2023-02-06T22:11:38.149Z,3.65
2023-02-06T22:14:11.047Z,3.67
2023-02-06T22:16:39.524Z,3.63
2023-02-06T22:19:08.101Z,3.60
2023-02-06T22:21:37.103Z,3.55
2023-02-06T22:24:07.271Z,3.52
2023-02-06T22:26:39.022Z,3.46
2023-02-06T22:29:10.930Z,3.45
2023-02-06T22:31:40.368Z,3.41
2023-02-06T22:34:11.829Z,3.44
2023-02-06T22:36:40.115Z,3.47
2023-02-06T22:39:09.807Z,3.50
2023-02-06T22:41:40.918Z,3.54
2023-02-06T22:44:11.640Z,3.61
2023-02-06T22:46:40.749Z,3.58
2023-02-06T22:49:10.156Z,3.57
2023-02-06T22:51:39.024Z,3.50
2023-02-06T22:54:09.427Z,3.49
2023-02-06T22:56:40.075Z,3.46
2023-02-06T22:59:11.344Z,3.42
2023-02-06T23:01:42.009Z,3.38
2023-02-06T23:04:13.943Z,3.34
2023-02-06T23:06:42.712Z,3.32
2023-02-06T23:09:14.880Z,3.29
2023-02-06T23:11:43.505Z,3.26
2023-02-06T23:14:16.478Z,3.24
2023-02-06T23:16:45.277Z,3.20
2023-02-06T23:19:15.171Z,3.17
2023-02-06T23:21:44.918Z,3.16
2023-02-06T23:24:14.282Z,3.09
2023-02-06T23:26:43.989Z,3.00
2023-02-06T23:29:15.914Z,2.96
2023-02-06T23:31:44.558Z,2.87
2023-02-06T23:34:13.248Z,2.87
2023-02-06T23:36:41.542Z,2.82
2023-02-06T23:39:09.656Z,2.79
2023-02-06T23:41:37.680Z,2.75
2023-02-06T23:44:07.716Z,2.66
2023-02-06T23:46:38.852Z,2.61
2023-02-06T23:49:07.094Z,2.56
2023-02-06T23:51:36.628Z,2.53
2023-02-06T23:54:05.579Z,2.51
2023-02-06T23:56:34.407Z,2.47
2023-02-06T23:59:04.173Z,2.44
