createdAt,value
2018-09-26T00:00:31.435Z,22
2018-09-26T00:01:35.795Z,22
2018-09-26T00:02:41.245Z,22
2018-09-26T00:03:46.470Z,22
2018-09-26T00:04:51.621Z,22
2018-09-26T00:05:57.084Z,22
2018-09-26T00:07:02.352Z,22
2018-09-26T00:08:07.507Z,22
2018-09-26T00:09:13.045Z,22
2018-09-26T00:10:18.168Z,22
2018-09-26T00:11:23.596Z,22
2018-09-26T00:12:29.248Z,22
2018-09-26T00:13:34.114Z,22
2018-09-26T00:14:39.548Z,22
2018-09-26T00:15:45.099Z,22
2018-09-26T00:16:49.976Z,22
2018-09-26T00:17:54.834Z,22
2018-09-26T00:18:59.963Z,22
2018-09-26T00:20:05.422Z,22
2018-09-26T00:21:10.584Z,22
2018-09-26T00:22:16.468Z,22
2018-09-26T00:23:21.043Z,22
2018-09-26T00:24:40.910Z,22
2018-09-26T00:25:46.195Z,22
2018-09-26T00:26:51.626Z,22
2018-09-26T00:27:57.360Z,22
2018-09-26T00:29:02.635Z,22
2018-09-26T00:30:07.790Z,22
2018-09-26T00:31:13.311Z,22
2018-09-26T00:32:18.532Z,22
2018-09-26T00:33:23.963Z,22
2018-09-26T00:34:29.334Z,22
2018-09-26T00:35:34.500Z,22
2018-09-26T00:36:39.670Z,22
2018-09-26T00:37:45.405Z,22
2018-09-26T00:38:50.856Z,22
2018-09-26T00:39:56.322Z,22
2018-09-26T00:41:01.784Z,22
2018-09-26T00:42:06.971Z,22
2018-09-26T00:43:12.729Z,22
2018-09-26T00:44:17.724Z,22
2018-09-26T00:45:23.198Z,22
2018-09-26T00:46:43.535Z,22
2018-09-26T00:47:48.967Z,22
2018-09-26T00:48:54.232Z,22
2018-09-26T00:49:59.408Z,22
2018-09-26T00:51:04.839Z,22
2018-09-26T00:52:10.622Z,22
2018-09-26T00:53:15.538Z,22
2018-09-26T00:54:20.695Z,22
2018-09-26T00:55:40.481Z,22
2018-09-26T00:56:45.908Z,22
2018-09-26T00:57:51.328Z,22
2018-09-26T00:58:56.763Z,22
2018-09-26T01:00:01.627Z,22
2018-09-26T01:01:06.479Z,22
2018-09-26T01:02:11.098Z,22
2018-09-26T01:03:16.557Z,22
2018-09-26T01:04:22.308Z,22
2018-09-26T01:05:27.510Z,22
2018-09-26T01:06:33.338Z,22
2018-09-26T01:07:38.849Z,22
2018-09-26T01:08:44.016Z,22
2018-09-26T01:09:49.713Z,22
2018-09-26T01:10:55.334Z,22
2018-09-26T01:12:00.794Z,22
2018-09-26T01:13:06.241Z,22
2018-09-26T01:14:10.927Z,22
2018-09-26T01:15:16.443Z,22
2018-09-26T01:16:21.837Z,22
2018-09-26T01:17:27.329Z,22
2018-09-26T01:18:33.217Z,22
2018-09-26T01:19:38.428Z,22
2018-09-26T01:20:43.702Z,22
2018-09-26T01:21:49.276Z,22
2018-09-26T01:22:54.703Z,22
2018-09-26T01:23:59.966Z,22
2018-09-26T01:25:05.421Z,22
2018-09-26T01:26:10.572Z,22
2018-09-26T01:27:15.527Z,22
2018-09-26T01:28:21.022Z,22
2018-09-26T01:29:25.947Z,22
2018-09-26T01:30:31.656Z,22
2018-09-26T01:31:37.427Z,22
2018-09-26T01:32:42.904Z,22
2018-09-26T01:33:48.069Z,22
2018-09-26T01:34:53.293Z,22
2018-09-26T01:35:58.722Z,22
2018-09-26T01:37:04.151Z,22
2018-09-26T01:38:09.621Z,22
2018-09-26T01:39:15.120Z,22
2018-09-26T01:40:20.817Z,22
2018-09-26T01:41:26.391Z,22
2018-09-26T01:42:31.824Z,22
2018-09-26T01:43:36.967Z,22
2018-09-26T01:44:41.935Z,22
2018-09-26T01:45:46.794Z,22
2018-09-26T01:46:51.936Z,22
2018-09-26T01:47:56.529Z,22
2018-09-26T01:49:01.950Z,22
2018-09-26T01:50:06.901Z,22
2018-09-26T01:51:12.336Z,22
2018-09-26T01:52:17.770Z,22
2018-09-26T01:53:22.928Z,22
2018-09-26T01:54:28.807Z,22
2018-09-26T01:55:33.673Z,22
2018-09-26T01:56:38.814Z,22
2018-09-26T01:57:44.743Z,22
2018-09-26T01:58:50.307Z,22
2018-09-26T01:59:54.926Z,22
2018-09-26T02:01:00.612Z,22
2018-09-26T02:02:05.290Z,22
2018-09-26T02:03:10.473Z,22
2018-09-26T02:04:16.153Z,22
2018-09-26T02:05:21.349Z,22
2018-09-26T02:06:26.950Z,22
2018-09-26T02:07:31.822Z,22
2018-09-26T02:08:37.327Z,22
2018-09-26T02:09:43.040Z,22
2018-09-26T02:10:48.172Z,22
2018-09-26T02:11:53.351Z,22
2018-09-26T02:12:58.480Z,22
2018-09-26T02:14:02.783Z,22
2018-09-26T02:15:07.938Z,22
2018-09-26T02:16:13.867Z,22
2018-09-26T02:17:19.329Z,22
2018-09-26T02:19:45.588Z,22
2018-09-26T02:20:51.121Z,22
2018-09-26T02:21:57.020Z,22
2018-09-26T02:23:02.161Z,22
2018-09-26T02:24:07.349Z,22
2018-09-26T02:25:12.264Z,22
2018-09-26T02:26:17.412Z,22
2018-09-26T02:27:22.623Z,22
2018-09-26T02:28:28.213Z,22
2018-09-26T02:29:33.641Z,22
2018-09-26T02:30:38.936Z,22
2018-09-26T02:31:44.381Z,22
2018-09-26T02:32:49.811Z,22
2018-09-26T02:33:55.364Z,22
2018-09-26T02:35:00.820Z,22
2018-09-26T02:36:05.793Z,22
2018-09-26T02:37:11.336Z,22
2018-09-26T02:38:16.785Z,22
2018-09-26T02:39:21.658Z,22
2018-09-26T02:40:27.384Z,22
2018-09-26T02:41:32.312Z,22
2018-09-26T02:42:38.138Z,22
2018-09-26T02:43:43.570Z,22
2018-09-26T02:44:49.102Z,22
2018-09-26T02:45:54.831Z,22
2018-09-26T02:47:00.118Z,22
2018-09-26T02:48:05.072Z,22
2018-09-26T02:49:10.336Z,22
2018-09-26T02:50:15.765Z,22
2018-09-26T02:51:20.691Z,22
2018-09-26T02:52:26.251Z,22
2018-09-26T02:53:31.723Z,22
2018-09-26T02:54:37.071Z,22
2018-09-26T02:55:42.532Z,22
2018-09-26T02:56:48.272Z,22
2018-09-26T02:57:53.156Z,22
2018-09-26T02:58:58.337Z,22
2018-09-26T03:00:03.227Z,22
2018-09-26T03:01:08.164Z,22
2018-09-26T03:02:13.575Z,22
2018-09-26T03:03:18.714Z,22
2018-09-26T03:04:24.565Z,22
2018-09-26T03:05:29.902Z,22
2018-09-26T03:06:35.656Z,22
2018-09-26T03:07:41.119Z,22
2018-09-26T03:08:46.547Z,22
2018-09-26T03:09:52.309Z,22
2018-09-26T03:10:57.264Z,22
2018-09-26T03:12:03.388Z,22
2018-09-26T03:13:09.178Z,22
2018-09-26T03:14:14.417Z,21
2018-09-26T03:15:19.625Z,21
2018-09-26T03:16:25.073Z,22
2018-09-26T03:17:30.319Z,22
2018-09-26T03:18:36.356Z,21
2018-09-26T03:19:41.942Z,21
2018-09-26T03:20:47.388Z,21
2018-09-26T03:21:52.955Z,21
2018-09-26T03:22:58.480Z,21
2018-09-26T03:24:03.335Z,21
2018-09-26T03:25:09.604Z,21
2018-09-26T03:26:14.824Z,21
2018-09-26T03:27:19.976Z,21
2018-09-26T03:28:25.262Z,21
2018-09-26T03:29:30.414Z,21
2018-09-26T03:30:35.803Z,21
2018-09-26T03:31:41.080Z,21
2018-09-26T03:32:46.057Z,21
2018-09-26T03:33:51.959Z,21
2018-09-26T03:34:57.218Z,21
2018-09-26T03:36:02.437Z,21
2018-09-26T03:37:07.849Z,21
2018-09-26T03:38:13.370Z,21
2018-09-26T03:39:18.807Z,21
2018-09-26T03:40:24.609Z,21
2018-09-26T03:41:29.869Z,21
2018-09-26T03:42:35.741Z,21
2018-09-26T03:43:41.166Z,21
2018-09-26T03:44:46.386Z,21
2018-09-26T03:45:51.600Z,21
2018-09-26T03:46:56.461Z,21
2018-09-26T03:48:01.810Z,21
2018-09-26T03:49:07.563Z,21
2018-09-26T03:50:12.172Z,21
2018-09-26T03:51:17.321Z,21
2018-09-26T03:52:22.720Z,21
2018-09-26T03:53:27.901Z,21
2018-09-26T03:54:33.519Z,21
2018-09-26T03:55:38.702Z,21
2018-09-26T03:56:43.918Z,21
2018-09-26T03:57:49.865Z,21
2018-09-26T03:58:55.351Z,21
2018-09-26T04:00:00.506Z,21
2018-09-26T04:01:05.869Z,21
2018-09-26T04:02:10.739Z,20
2018-09-26T04:03:16.179Z,20
2018-09-26T04:04:21.608Z,20
2018-09-26T04:05:27.222Z,20
2018-09-26T04:06:32.546Z,21
2018-09-26T04:07:37.746Z,21
2018-09-26T04:08:42.907Z,21
2018-09-26T04:09:48.010Z,21
2018-09-26T04:10:52.915Z,21
2018-09-26T04:11:58.070Z,21
2018-09-26T04:13:03.708Z,21
2018-09-26T04:14:08.905Z,21
2018-09-26T04:15:14.069Z,21
2018-09-26T04:16:19.477Z,21
2018-09-26T04:17:24.916Z,22
2018-09-26T04:18:30.385Z,22
2018-09-26T04:19:35.509Z,22
2018-09-26T04:20:40.380Z,22
2018-09-26T04:21:45.961Z,22
2018-09-26T04:22:51.434Z,22
2018-09-26T04:23:56.011Z,22
2018-09-26T04:25:01.121Z,22
2018-09-26T04:26:06.168Z,22
2018-09-26T04:27:11.915Z,22
2018-09-26T04:28:18.403Z,22
2018-09-26T04:29:23.872Z,22
2018-09-26T04:30:29.669Z,22
2018-09-26T04:31:35.243Z,22
2018-09-26T04:32:41.005Z,22
2018-09-26T04:33:47.480Z,22
2018-09-26T04:34:52.904Z,22
2018-09-26T04:35:58.079Z,22
2018-09-26T04:37:03.254Z,22
2018-09-26T04:38:08.412Z,22
2018-09-26T04:39:13.069Z,22
2018-09-26T04:40:19.220Z,22
2018-09-26T04:41:23.857Z,22
2018-09-26T04:42:29.620Z,23
2018-09-26T04:43:34.758Z,23
2018-09-26T04:44:40.241Z,23
2018-09-26T04:45:45.754Z,23
2018-09-26T04:46:51.201Z,23
2018-09-26T04:47:56.670Z,23
2018-09-26T04:49:02.142Z,23
2018-09-26T04:50:07.297Z,23
2018-09-26T04:51:12.439Z,23
2018-09-26T04:52:17.884Z,23
2018-09-26T04:53:23.021Z,23
2018-09-26T04:54:28.672Z,23
2018-09-26T04:55:33.875Z,23
2018-09-26T04:56:39.336Z,23
2018-09-26T04:57:44.810Z,23
2018-09-26T04:58:50.533Z,23
2018-09-26T04:59:55.132Z,23
2018-09-26T05:01:00.636Z,23
2018-09-26T05:02:04.950Z,23
2018-09-26T05:03:09.809Z,23
2018-09-26T05:04:15.503Z,23
2018-09-26T05:05:20.739Z,23
2018-09-26T05:06:26.613Z,23
2018-09-26T05:07:31.850Z,23
2018-09-26T05:08:36.779Z,23
2018-09-26T05:09:42.365Z,23
2018-09-26T05:10:47.522Z,23
2018-09-26T05:11:52.461Z,23
2018-09-26T05:12:58.055Z,23
2018-09-26T05:14:02.692Z,23
2018-09-26T05:15:07.937Z,23
2018-09-26T05:16:13.625Z,23
2018-09-26T05:17:19.074Z,23
2018-09-26T05:18:23.987Z,23
2018-09-26T05:19:44.275Z,23
2018-09-26T05:20:49.703Z,23
2018-09-26T05:21:55.589Z,23
2018-09-26T05:23:00.497Z,23
2018-09-26T05:24:05.559Z,23
2018-09-26T05:25:10.713Z,23
2018-09-26T05:26:16.008Z,23
2018-09-26T05:27:21.586Z,23
2018-09-26T05:28:41.369Z,23
2018-09-26T05:29:46.893Z,23
2018-09-26T05:30:52.366Z,23
2018-09-26T05:31:57.239Z,23
2018-09-26T05:33:02.111Z,23
2018-09-26T05:34:07.282Z,23
2018-09-26T05:35:12.814Z,23
2018-09-26T05:36:17.398Z,23
2018-09-26T05:37:23.153Z,23
2018-09-26T05:38:28.145Z,23
2018-09-26T05:39:33.342Z,23
2018-09-26T05:40:38.273Z,23
2018-09-26T05:41:43.559Z,23
2018-09-26T05:42:49.825Z,23
2018-09-26T05:43:54.708Z,23
2018-09-26T05:44:59.627Z,23
2018-09-26T05:46:05.018Z,23
2018-09-26T05:47:10.490Z,23
2018-09-26T05:48:15.990Z,23
2018-09-26T05:49:21.460Z,23
2018-09-26T05:50:26.893Z,23
2018-09-26T05:51:32.721Z,23
2018-09-26T05:52:38.186Z,23
2018-09-26T05:53:43.345Z,23
2018-09-26T05:54:48.782Z,23
2018-09-26T05:55:53.936Z,23
2018-09-26T05:56:59.380Z,23
2018-09-26T05:58:04.791Z,23
2018-09-26T05:59:10.096Z,23
2018-09-26T06:00:15.109Z,23
2018-09-26T06:01:21.255Z,23
2018-09-26T06:02:26.688Z,23
2018-09-26T06:03:32.251Z,23
2018-09-26T06:04:37.725Z,23
2018-09-26T06:05:42.606Z,23
2018-09-26T06:06:47.807Z,23
2018-09-26T06:07:53.077Z,23
2018-09-26T06:08:58.522Z,23
2018-09-26T06:10:03.709Z,23
2018-09-26T06:11:08.577Z,23
2018-09-26T06:12:13.197Z,23
2018-09-26T06:13:18.617Z,23
2018-09-26T06:14:23.716Z,23
2018-09-26T06:15:29.550Z,23
2018-09-26T06:16:34.422Z,23
2018-09-26T06:17:39.573Z,23
2018-09-26T06:18:45.389Z,23
2018-09-26T06:19:50.535Z,24
2018-09-26T06:20:55.134Z,24
2018-09-26T06:22:00.601Z,24
2018-09-26T06:23:05.469Z,24
2018-09-26T06:24:10.937Z,24
2018-09-26T06:25:17.055Z,24
2018-09-26T06:26:22.489Z,24
2018-09-26T06:27:28.238Z,24
2018-09-26T06:28:33.476Z,24
2018-09-26T06:29:38.939Z,24
2018-09-26T06:30:44.528Z,24
2018-09-26T06:31:49.504Z,24
2018-09-26T06:32:54.387Z,24
2018-09-26T06:33:59.880Z,24
2018-09-26T06:35:05.520Z,24
2018-09-26T06:36:10.940Z,24
2018-09-26T06:37:16.723Z,24
2018-09-26T06:38:21.925Z,24
2018-09-26T06:39:27.119Z,24
2018-09-26T06:40:32.637Z,24
2018-09-26T06:41:37.851Z,24
2018-09-26T06:42:42.728Z,24
2018-09-26T06:43:48.240Z,24
2018-09-26T06:44:53.374Z,24
2018-09-26T06:45:59.053Z,24
2018-09-26T06:47:04.195Z,24
2018-09-26T06:48:09.570Z,24
2018-09-26T06:49:14.996Z,24
2018-09-26T06:50:19.936Z,24
2018-09-26T06:51:25.186Z,24
2018-09-26T06:52:45.427Z,24
2018-09-26T06:53:50.739Z,24
2018-09-26T06:54:56.492Z,24
2018-09-26T06:56:01.657Z,24
2018-09-26T06:57:06.805Z,24
2018-09-26T06:58:12.394Z,24
2018-09-26T06:59:17.823Z,24
2018-09-26T07:00:22.816Z,24
2018-09-26T07:01:28.788Z,24
2018-09-26T07:02:33.715Z,24
2018-09-26T07:03:39.189Z,24
2018-09-26T07:04:44.166Z,24
2018-09-26T07:05:49.592Z,24
2018-09-26T07:06:54.961Z,24
2018-09-26T07:07:59.679Z,23
2018-09-26T07:09:05.112Z,23
2018-09-26T07:10:10.518Z,23
2018-09-26T07:11:15.959Z,23
2018-09-26T07:12:21.391Z,23
2018-09-26T07:13:27.307Z,23
2018-09-26T07:14:32.775Z,23
2018-09-26T07:15:38.510Z,23
2018-09-26T07:16:43.388Z,23
2018-09-26T07:17:48.905Z,24
2018-09-26T07:18:54.027Z,28
2018-09-26T07:19:59.485Z,27
2018-09-26T07:21:04.704Z,26
2018-09-26T07:22:11.321Z,26
2018-09-26T07:23:16.471Z,25
2018-09-26T07:24:21.622Z,25
2018-09-26T07:25:27.403Z,25
2018-09-26T07:26:33.006Z,24
2018-09-26T07:27:38.871Z,24
2018-09-26T07:28:43.802Z,24
2018-09-26T07:29:49.242Z,24
2018-09-26T07:30:54.976Z,24
2018-09-26T07:32:00.209Z,23
2018-09-26T07:33:05.613Z,23
2018-09-26T07:34:11.355Z,23
2018-09-26T07:35:15.976Z,23
2018-09-26T07:36:21.418Z,23
2018-09-26T07:37:41.479Z,23
2018-09-26T07:38:46.666Z,22
2018-09-26T07:39:51.787Z,22
2018-09-26T07:40:57.426Z,22
2018-09-26T07:42:02.333Z,22
2018-09-26T07:43:07.763Z,22
2018-09-26T07:44:12.959Z,22
2018-09-26T07:45:18.501Z,22
2018-09-26T07:46:24.222Z,22
2018-09-26T07:47:29.696Z,22
2018-09-26T07:48:34.621Z,22
2018-09-26T07:49:40.048Z,22
2018-09-26T07:50:45.278Z,22
2018-09-26T07:51:50.725Z,22
2018-09-26T07:52:55.955Z,22
2018-09-26T07:54:01.232Z,22
2018-09-26T07:55:06.468Z,22
2018-09-26T07:56:11.902Z,22
2018-09-26T07:57:17.116Z,22
2018-09-26T07:58:22.802Z,22
2018-09-26T07:59:28.232Z,22
2018-09-26T08:00:34.162Z,22
2018-09-26T08:01:39.829Z,22
2018-09-26T08:02:44.994Z,22
2018-09-26T08:03:50.442Z,22
2018-09-26T08:04:54.473Z,21
2018-09-26T08:05:59.692Z,22
2018-09-26T08:07:05.624Z,21
2018-09-26T08:08:10.863Z,22
2018-09-26T08:09:16.048Z,22
2018-09-26T08:10:21.445Z,21
2018-09-26T08:11:27.195Z,21
2018-09-26T08:12:33.684Z,21
2018-09-26T08:13:39.165Z,21
2018-09-26T08:14:44.413Z,22
2018-09-26T08:15:50.123Z,21
2018-09-26T08:16:54.935Z,21
2018-09-26T08:17:59.868Z,21
2018-09-26T08:19:05.103Z,21
2018-09-26T08:20:10.135Z,21
2018-09-26T08:21:14.775Z,21
2018-09-26T08:22:20.279Z,21
2018-09-26T08:23:26.061Z,21
2018-09-26T08:24:31.540Z,21
2018-09-26T08:25:36.277Z,21
2018-09-26T08:26:41.464Z,21
2018-09-26T08:27:46.894Z,21
2018-09-26T08:28:52.365Z,21
2018-09-26T08:29:57.764Z,21
2018-09-26T08:31:03.414Z,21
2018-09-26T08:32:08.639Z,21
2018-09-26T08:33:13.530Z,21
2018-09-26T08:34:18.659Z,21
2018-09-26T08:35:23.886Z,21
2018-09-26T08:36:29.506Z,21
2018-09-26T08:37:35.188Z,21
2018-09-26T08:38:40.071Z,21
2018-09-26T08:39:45.883Z,21
2018-09-26T08:40:50.469Z,21
2018-09-26T08:41:55.329Z,20
2018-09-26T08:43:01.637Z,21
2018-09-26T08:44:07.093Z,21
2018-09-26T08:45:11.988Z,21
2018-09-26T08:46:17.228Z,21
2018-09-26T08:47:22.090Z,21
2018-09-26T08:48:27.694Z,20
2018-09-26T08:49:32.569Z,21
2018-09-26T08:50:37.799Z,20
2018-09-26T08:51:43.622Z,20
2018-09-26T08:52:48.763Z,20
2018-09-26T08:53:54.479Z,20
2018-09-26T08:55:00.369Z,20
2018-09-26T08:56:05.559Z,20
2018-09-26T08:57:10.705Z,20
2018-09-26T08:58:15.881Z,20
2018-09-26T08:59:21.021Z,20
2018-09-26T09:00:41.156Z,20
2018-09-26T09:01:46.662Z,20
2018-09-26T09:02:52.052Z,20
2018-09-26T09:03:57.706Z,20
2018-09-26T09:05:02.824Z,20
2018-09-26T09:06:08.341Z,20
2018-09-26T09:07:14.218Z,20
2018-09-26T09:08:19.092Z,20
2018-09-26T09:09:23.956Z,20
2018-09-26T09:10:44.335Z,20
2018-09-26T09:11:49.479Z,20
2018-09-26T09:12:55.476Z,20
2018-09-26T09:14:00.174Z,20
2018-09-26T09:15:05.419Z,20
2018-09-26T09:16:09.903Z,20
2018-09-26T09:17:15.069Z,20
2018-09-26T09:18:20.223Z,20
2018-09-26T09:19:25.265Z,20
2018-09-26T09:20:30.710Z,20
2018-09-26T09:21:36.117Z,20
2018-09-26T09:22:41.543Z,20
2018-09-26T09:23:46.475Z,20
2018-09-26T09:24:51.613Z,20
2018-09-26T09:25:56.314Z,20
2018-09-26T09:27:01.507Z,20
2018-09-26T09:28:07.139Z,20
2018-09-26T09:29:12.395Z,20
2018-09-26T09:30:17.500Z,20
2018-09-26T09:31:22.912Z,20
2018-09-26T09:32:27.268Z,20
2018-09-26T09:33:33.082Z,20
2018-09-26T09:34:38.258Z,20
2018-09-26T09:35:42.864Z,20
2018-09-26T09:36:48.319Z,20
2018-09-26T09:37:53.501Z,20
2018-09-26T09:38:58.661Z,20
2018-09-26T09:40:03.957Z,20
2018-09-26T09:41:09.144Z,20
2018-09-26T09:42:14.300Z,20
2018-09-26T09:43:19.464Z,20
2018-09-26T09:44:25.037Z,20
2018-09-26T09:45:31.191Z,20
2018-09-26T09:46:36.633Z,20
2018-09-26T09:47:41.634Z,20
2018-09-26T09:48:47.077Z,20
2018-09-26T09:49:52.037Z,20
2018-09-26T09:50:57.507Z,20
2018-09-26T09:52:03.584Z,20
2018-09-26T09:53:08.824Z,20
2018-09-26T09:54:13.900Z,20
2018-09-26T09:55:19.303Z,20
2018-09-26T09:56:24.435Z,20
2018-09-26T09:57:30.181Z,20
2018-09-26T09:58:35.379Z,20
2018-09-26T09:59:41.051Z,20
2018-09-26T10:00:46.853Z,20
2018-09-26T10:01:51.996Z,20
2018-09-26T10:02:57.565Z,20
2018-09-26T10:04:04.838Z,20
2018-09-26T10:05:10.062Z,19
2018-09-26T10:06:15.260Z,19
2018-09-26T10:07:20.688Z,19
2018-09-26T10:08:26.415Z,19
2018-09-26T10:09:31.998Z,19
2018-09-26T10:10:37.147Z,19
2018-09-26T10:11:42.401Z,19
2018-09-26T10:12:48.034Z,19
2018-09-26T10:13:53.465Z,19
2018-09-26T10:14:58.676Z,19
2018-09-26T10:16:04.171Z,19
2018-09-26T10:17:09.528Z,19
2018-09-26T10:18:14.411Z,19
2018-09-26T10:19:19.802Z,19
2018-09-26T10:20:25.099Z,19
2018-09-26T10:21:30.597Z,19
2018-09-26T10:22:36.048Z,19
2018-09-26T10:23:41.488Z,19
2018-09-26T10:24:47.239Z,19
2018-09-26T10:25:52.655Z,19
2018-09-26T10:26:58.253Z,19
2018-09-26T10:28:04.063Z,19
2018-09-26T10:29:09.023Z,19
2018-09-26T10:30:13.991Z,19
2018-09-26T10:31:19.499Z,19
2018-09-26T10:32:25.163Z,19
2018-09-26T10:33:30.711Z,19
2018-09-26T10:34:35.863Z,19
2018-09-26T10:35:41.062Z,19
2018-09-26T10:38:06.820Z,19
2018-09-26T10:39:12.066Z,19
2018-09-26T10:40:17.507Z,19
2018-09-26T10:41:22.678Z,19
2018-09-26T10:42:43.028Z,19
2018-09-26T10:43:48.178Z,19
2018-09-26T10:44:53.389Z,19
2018-09-26T10:45:58.560Z,19
2018-09-26T10:47:03.260Z,19
2018-09-26T10:48:08.480Z,19
2018-09-26T10:49:14.026Z,19
2018-09-26T10:50:19.641Z,18
2018-09-26T10:52:45.533Z,18
2018-09-26T10:53:50.119Z,18
2018-09-26T10:54:55.375Z,18
2018-09-26T10:56:00.235Z,18
2018-09-26T10:57:05.462Z,18
2018-09-26T10:58:11.032Z,18
2018-09-26T10:59:16.458Z,18
2018-09-26T11:00:21.704Z,18
2018-09-26T11:01:27.508Z,18
2018-09-26T11:02:33.145Z,18
2018-09-26T11:03:38.634Z,18
2018-09-26T11:04:43.816Z,18
2018-09-26T11:05:48.401Z,18
2018-09-26T11:06:53.635Z,18
2018-09-26T11:07:59.057Z,18
2018-09-26T11:09:04.215Z,18
2018-09-26T11:10:09.717Z,18
2018-09-26T11:11:14.384Z,18
2018-09-26T11:12:19.258Z,18
2018-09-26T11:13:24.578Z,18
2018-09-26T11:14:30.981Z,18
2018-09-26T11:15:36.372Z,18
2018-09-26T11:16:41.804Z,18
2018-09-26T11:17:47.256Z,18
2018-09-26T11:18:53.228Z,18
2018-09-26T11:19:58.647Z,18
2018-09-26T11:21:03.897Z,18
2018-09-26T11:22:09.983Z,18
2018-09-26T11:23:15.992Z,18
2018-09-26T11:24:21.152Z,18
2018-09-26T11:25:27.283Z,18
2018-09-26T11:26:32.324Z,18
2018-09-26T11:27:37.941Z,18
2018-09-26T11:28:43.404Z,19
2018-09-26T11:29:48.548Z,18
2018-09-26T11:30:54.068Z,18
2018-09-26T11:31:59.592Z,18
2018-09-26T11:33:05.291Z,18
2018-09-26T11:34:10.907Z,18
2018-09-26T11:35:16.535Z,18
2018-09-26T11:36:22.022Z,18
2018-09-26T11:37:27.631Z,18
2018-09-26T11:38:32.785Z,18
2018-09-26T11:39:38.431Z,18
2018-09-26T11:40:43.939Z,18
2018-09-26T11:41:49.181Z,18
2018-09-26T11:42:55.126Z,18
2018-09-26T11:44:00.267Z,18
2018-09-26T11:45:05.177Z,18
2018-09-26T11:46:10.115Z,18
2018-09-26T11:47:15.019Z,18
2018-09-26T11:48:20.242Z,18
2018-09-26T11:49:25.782Z,18
2018-09-26T11:50:30.929Z,18
2018-09-26T11:51:36.793Z,18
2018-09-26T11:52:42.295Z,18
2018-09-26T11:53:48.006Z,18
2018-09-26T11:54:53.504Z,18
2018-09-26T11:55:59.058Z,18
2018-09-26T11:57:04.182Z,18
2018-09-26T11:58:10.031Z,18
2018-09-26T11:59:15.603Z,18
2018-09-26T12:00:20.776Z,18
2018-09-26T12:01:41.147Z,18
2018-09-26T12:02:46.415Z,18
2018-09-26T12:03:52.372Z,18
2018-09-26T12:04:57.519Z,18
2018-09-26T12:06:02.474Z,18
2018-09-26T12:07:07.800Z,18
2018-09-26T12:08:13.726Z,18
2018-09-26T12:09:18.794Z,18
2018-09-26T12:10:24.733Z,18
2018-09-26T12:11:30.089Z,18
2018-09-26T12:12:36.017Z,18
2018-09-26T12:13:41.215Z,18
2018-09-26T12:14:46.423Z,18
2018-09-26T12:15:52.282Z,18
2018-09-26T12:16:57.581Z,18
2018-09-26T12:18:02.518Z,18
2018-09-26T12:19:07.613Z,18
2018-09-26T12:20:13.313Z,18
2018-09-26T12:21:32.021Z,18
2018-09-26T12:22:37.363Z,18
2018-09-26T12:23:43.068Z,18
2018-09-26T12:24:48.807Z,18
2018-09-26T12:25:54.209Z,18
2018-09-26T12:26:59.116Z,18
2018-09-26T12:28:04.937Z,18
2018-09-26T12:29:09.623Z,18
2018-09-26T12:30:15.035Z,18
2018-09-26T12:31:20.637Z,18
2018-09-26T12:32:26.065Z,18
2018-09-26T12:33:31.659Z,18
2018-09-26T12:34:37.179Z,18
2018-09-26T12:35:42.912Z,18
2018-09-26T12:36:48.633Z,18
2018-09-26T12:37:53.789Z,18
2018-09-26T12:38:59.026Z,18
2018-09-26T12:40:04.438Z,18
2018-09-26T12:41:09.749Z,18
2018-09-26T12:42:15.143Z,18
2018-09-26T12:43:20.958Z,18
2018-09-26T12:44:26.420Z,18
2018-09-26T12:45:32.143Z,18
2018-09-26T12:46:37.321Z,18
2018-09-26T12:47:42.777Z,18
2018-09-26T12:48:48.210Z,18
2018-09-26T12:49:53.744Z,18
2018-09-26T12:50:58.882Z,18
2018-09-26T12:52:04.657Z,18
2018-09-26T12:53:09.985Z,18
2018-09-26T12:54:15.414Z,18
2018-09-26T12:55:20.535Z,18
2018-09-26T12:56:25.975Z,18
2018-09-26T12:57:30.842Z,18
2018-09-26T12:58:35.855Z,18
2018-09-26T12:59:40.430Z,18
2018-09-26T13:00:46.256Z,18
2018-09-26T13:01:52.374Z,18
2018-09-26T13:02:57.815Z,18
2018-09-26T13:04:02.979Z,18
2018-09-26T13:05:08.246Z,18
2018-09-26T13:06:13.167Z,18
2018-09-26T13:07:19.233Z,18
2018-09-26T13:08:24.655Z,18
2018-09-26T13:09:30.865Z,18
2018-09-26T13:10:35.745Z,18
2018-09-26T13:11:41.262Z,18
2018-09-26T13:12:46.446Z,18
2018-09-26T13:13:51.595Z,18
2018-09-26T13:14:55.902Z,18
2018-09-26T13:16:01.591Z,18
2018-09-26T13:17:05.934Z,18
2018-09-26T13:18:11.490Z,18
2018-09-26T13:19:17.153Z,18
2018-09-26T13:20:22.829Z,18
2018-09-26T13:21:29.023Z,18
2018-09-26T13:22:34.211Z,18
2018-09-26T13:23:39.077Z,18
2018-09-26T13:24:44.774Z,18
2018-09-26T13:25:50.037Z,18
2018-09-26T13:26:54.926Z,18
2018-09-26T13:28:00.455Z,18
2018-09-26T13:29:05.054Z,18
2018-09-26T13:30:10.370Z,18
2018-09-26T13:31:16.000Z,18
2018-09-26T13:32:20.714Z,18
2018-09-26T13:33:25.900Z,18
2018-09-26T13:34:31.337Z,18
2018-09-26T13:35:36.849Z,18
2018-09-26T13:36:42.301Z,18
2018-09-26T13:37:47.756Z,18
2018-09-26T13:38:53.461Z,18
2018-09-26T13:39:59.379Z,18
2018-09-26T13:41:04.636Z,18
2018-09-26T13:42:09.846Z,18
2018-09-26T13:43:14.551Z,18
2018-09-26T13:44:19.820Z,18
2018-09-26T13:45:40.842Z,18
2018-09-26T13:46:46.434Z,18
2018-09-26T13:47:51.821Z,18
2018-09-26T13:48:57.206Z,18
2018-09-26T13:50:02.407Z,18
2018-09-26T13:51:06.496Z,18
2018-09-26T13:52:11.773Z,18
2018-09-26T13:53:17.484Z,18
2018-09-26T13:54:22.729Z,18
2018-09-26T13:55:29.102Z,18
2018-09-26T13:56:34.653Z,18
2018-09-26T13:57:40.240Z,18
2018-09-26T13:58:45.406Z,18
2018-09-26T13:59:50.551Z,18
2018-09-26T14:00:56.261Z,18
2018-09-26T14:02:01.477Z,18
2018-09-26T14:03:06.473Z,18
2018-09-26T14:04:11.706Z,18
2018-09-26T14:05:16.942Z,18
2018-09-26T14:06:22.058Z,18
2018-09-26T14:07:27.608Z,18
2018-09-26T14:08:33.177Z,18
2018-09-26T14:09:39.596Z,18
2018-09-26T14:10:44.522Z,18
2018-09-26T14:11:50.664Z,18
2018-09-26T14:12:56.175Z,18
2018-09-26T14:14:01.056Z,18
2018-09-26T14:15:06.209Z,18
2018-09-26T14:16:11.979Z,18
2018-09-26T14:17:16.920Z,17
2018-09-26T14:18:22.674Z,17
2018-09-26T14:19:28.982Z,17
2018-09-26T14:20:34.413Z,17
2018-09-26T14:21:39.548Z,17
2018-09-26T14:22:45.248Z,17
2018-09-26T14:23:51.405Z,17
2018-09-26T14:24:56.255Z,17
2018-09-26T14:26:00.838Z,17
2018-09-26T14:27:05.710Z,17
2018-09-26T14:28:11.276Z,17
2018-09-26T14:29:16.824Z,17
2018-09-26T14:30:22.490Z,17
2018-09-26T14:31:29.351Z,17
2018-09-26T14:32:34.754Z,17
2018-09-26T14:33:40.800Z,17
2018-09-26T14:34:46.261Z,17
2018-09-26T14:35:51.406Z,17
2018-09-26T14:36:57.212Z,17
2018-09-26T14:38:02.098Z,17
2018-09-26T14:39:06.339Z,17
2018-09-26T14:40:12.352Z,17
2018-09-26T14:41:17.600Z,17
2018-09-26T14:42:23.038Z,17
2018-09-26T14:43:43.620Z,17
2018-09-26T14:44:49.051Z,17
2018-09-26T14:45:54.926Z,17
2018-09-26T14:47:00.468Z,17
2018-09-26T14:48:05.662Z,17
2018-09-26T14:49:11.175Z,17
2018-09-26T14:50:16.583Z,17
2018-09-26T14:51:22.069Z,17
2018-09-26T14:52:27.818Z,17
2018-09-26T14:53:33.357Z,17
2018-09-26T14:54:38.576Z,17
2018-09-26T14:55:43.829Z,17
2018-09-26T14:56:49.087Z,17
2018-09-26T14:57:54.944Z,17
2018-09-26T14:58:59.935Z,17
2018-09-26T15:00:04.880Z,17
2018-09-26T15:01:10.034Z,17
2018-09-26T15:02:15.640Z,17
2018-09-26T15:03:20.742Z,17
2018-09-26T15:04:25.352Z,17
2018-09-26T15:05:31.010Z,17
2018-09-26T15:06:36.422Z,17
2018-09-26T15:07:41.640Z,17
2018-09-26T15:08:47.068Z,17
2018-09-26T15:09:53.165Z,17
2018-09-26T15:10:58.515Z,17
2018-09-26T15:12:04.207Z,17
2018-09-26T15:13:09.875Z,17
2018-09-26T15:14:14.745Z,17
2018-09-26T15:15:19.982Z,17
2018-09-26T15:16:25.983Z,17
2018-09-26T15:17:31.080Z,17
2018-09-26T15:18:36.949Z,17
2018-09-26T15:19:42.391Z,17
2018-09-26T15:20:47.916Z,17
2018-09-26T15:21:53.611Z,17
2018-09-26T15:22:58.508Z,17
2018-09-26T15:24:04.003Z,17
2018-09-26T15:25:09.810Z,17
2018-09-26T15:26:14.804Z,17
2018-09-26T15:27:19.853Z,17
2018-09-26T15:28:25.381Z,17
2018-09-26T15:29:30.758Z,17
2018-09-26T15:30:36.271Z,17
2018-09-26T15:31:41.612Z,17
2018-09-26T15:32:46.769Z,17
2018-09-26T15:33:52.470Z,17
2018-09-26T15:34:57.386Z,17
2018-09-26T15:36:02.249Z,17
2018-09-26T15:37:07.966Z,17
2018-09-26T15:38:13.236Z,17
2018-09-26T15:39:18.898Z,17