createdAt,value
2018-04-14T00:01:37.204Z,33.90
2018-04-14T00:04:15.096Z,33.34
2018-04-14T00:06:54.807Z,33.77
2018-04-14T00:09:37.095Z,33.23
2018-04-14T00:12:16.143Z,32.60
2018-04-14T00:14:54.632Z,32.66
2018-04-14T00:17:36.999Z,31.84
2018-04-14T00:20:15.185Z,33.15
2018-04-14T00:22:53.362Z,33.80
2018-04-14T00:25:33.865Z,32.74
2018-04-14T00:28:13.056Z,33.60
2018-04-14T00:30:51.709Z,34.00
2018-04-14T00:33:31.580Z,33.66
2018-04-14T00:36:12.261Z,33.10
2018-04-14T00:38:52.584Z,34.04
2018-04-14T00:41:33.309Z,33.79
2018-04-14T00:44:13.451Z,33.66
2018-04-14T00:46:52.646Z,34.27
2018-04-14T00:49:31.205Z,33.87
2018-04-14T00:52:10.955Z,34.74
2018-04-14T00:54:49.396Z,34.56
2018-04-14T00:57:27.937Z,33.95
2018-04-14T01:00:07.297Z,33.48
2018-04-14T01:02:45.390Z,33.77
2018-04-14T01:05:23.667Z,34.15
2018-04-14T01:08:02.966Z,34.05
2018-04-14T01:10:41.906Z,33.72
2018-04-14T01:13:23.278Z,33.14
2018-04-14T01:16:01.574Z,34.50
2018-04-14T01:18:39.278Z,33.76
2018-04-14T01:21:19.971Z,34.64
2018-04-14T01:23:58.143Z,34.33
2018-04-14T01:26:36.440Z,34.02
2018-04-14T01:29:16.558Z,34.18
2018-04-14T01:31:54.584Z,34.52
2018-04-14T01:34:33.239Z,32.56
2018-04-14T01:37:12.004Z,33.30
2018-04-14T01:39:50.645Z,32.82
2018-04-14T01:42:29.547Z,32.80
2018-04-14T01:45:09.399Z,32.75
2018-04-14T01:47:47.740Z,32.73
2018-04-14T01:50:25.924Z,32.55
2018-04-14T01:53:08.224Z,32.45
2018-04-14T01:55:47.405Z,32.12
2018-04-14T01:58:27.483Z,32.66
2018-04-14T02:01:06.244Z,32.81
2018-04-14T02:03:44.305Z,33.83
2018-04-14T02:06:24.752Z,33.03
2018-04-14T02:09:05.118Z,33.87
2018-04-14T02:11:43.761Z,34.37
2018-04-14T02:14:22.702Z,35.17
2018-04-14T02:17:01.106Z,34.15
2018-04-14T02:19:39.792Z,35.10
2018-04-14T02:22:19.224Z,35.09
2018-04-14T02:24:58.192Z,34.62
2018-04-14T02:27:36.521Z,35.70
2018-04-14T02:30:15.025Z,35.38
2018-04-14T02:32:53.285Z,35.83
2018-04-14T02:35:32.434Z,35.38
2018-04-14T02:38:14.236Z,35.63
2018-04-14T02:40:53.127Z,36.40
2018-04-14T02:43:32.954Z,36.13
2018-04-14T02:46:14.926Z,35.72
2018-04-14T02:48:52.958Z,34.89
2018-04-14T02:51:31.703Z,36.70
2018-04-14T02:54:12.657Z,37.17
2018-04-14T02:56:50.883Z,36.46
2018-04-14T02:59:30.660Z,36.16
2018-04-14T03:02:10.418Z,36.69
2018-04-14T03:04:48.616Z,36.08
2018-04-14T03:07:26.653Z,35.03
2018-04-14T03:10:05.204Z,36.59
2018-04-14T03:12:43.395Z,36.81
2018-04-14T03:15:22.157Z,37.11
2018-04-14T03:18:01.823Z,35.49
2018-04-14T03:20:40.006Z,34.66
2018-04-14T03:23:18.805Z,35.68
2018-04-14T03:25:59.537Z,35.20
2018-04-14T03:28:37.902Z,36.30
2018-04-14T03:31:17.034Z,36.53
2018-04-14T03:33:57.930Z,36.07
2018-04-14T03:36:36.009Z,35.25
2018-04-14T03:39:14.172Z,33.93
2018-04-14T03:41:54.267Z,33.98
2018-04-14T03:44:32.360Z,34.67
2018-04-14T03:47:10.414Z,34.98
2018-04-14T03:49:49.468Z,35.25
2018-04-14T03:52:28.004Z,35.97
2018-04-14T03:55:05.911Z,35.29
2018-04-14T03:57:44.883Z,35.22
2018-04-14T04:00:22.974Z,34.78
2018-04-14T04:03:01.754Z,33.46
2018-04-14T04:05:39.884Z,33.45
2018-04-14T04:08:17.896Z,33.94
2018-04-14T04:10:56.047Z,34.64
2018-04-14T04:13:34.686Z,34.22
2018-04-14T04:16:13.354Z,34.17
2018-04-14T04:20:23.933Z,34.06
2018-04-14T04:24:19.295Z,35.27
2018-04-14T04:26:58.064Z,34.87
2018-04-14T04:29:36.181Z,35.48
2018-04-14T04:32:14.643Z,35.47
2018-04-14T04:34:52.568Z,35.25
2018-04-14T04:37:30.720Z,35.75
2018-04-14T04:40:08.929Z,34.58
2018-04-14T04:42:46.766Z,34.50
2018-04-14T04:45:27.723Z,34.58
2018-04-14T04:48:07.112Z,34.69
2018-04-14T04:50:48.748Z,35.41
2018-04-14T04:53:27.101Z,34.45
2018-04-14T04:56:05.880Z,35.27
2018-04-14T04:58:44.681Z,35.15
2018-04-14T05:01:22.440Z,34.46
2018-04-14T05:04:01.106Z,34.04
2018-04-14T05:06:39.139Z,34.56
2018-04-14T05:09:18.185Z,35.06
2018-04-14T05:11:56.769Z,34.51
2018-04-14T05:14:35.368Z,34.77
2018-04-14T05:17:13.172Z,34.39
2018-04-14T05:19:51.445Z,34.42
2018-04-14T05:22:33.371Z,35.31
2018-04-14T05:25:11.149Z,35.57
2018-04-14T05:27:49.004Z,35.60
2018-04-14T05:30:28.523Z,34.97
2018-04-14T05:33:07.870Z,34.99
2018-04-14T05:35:46.352Z,34.57
2018-04-14T05:38:25.598Z,35.10
2018-04-14T05:41:03.182Z,34.42
2018-04-14T05:43:40.807Z,34.21
2018-04-14T05:46:19.713Z,34.14
2018-04-14T05:48:57.509Z,34.08
2018-04-14T05:51:35.165Z,34.55
2018-04-14T05:54:17.715Z,34.44
2018-04-14T05:56:55.984Z,34.53
2018-04-14T05:59:35.172Z,34.28
2018-04-14T06:02:18.569Z,33.68
2018-04-14T06:04:56.429Z,34.65
2018-04-14T06:07:36.968Z,34.48
2018-04-14T06:10:15.714Z,34.77
2018-04-14T06:12:55.096Z,34.31
2018-04-14T06:15:37.283Z,34.29
2018-04-14T06:18:16.997Z,34.51
2018-04-14T06:20:56.411Z,34.07
2018-04-14T06:23:39.027Z,34.49
2018-04-14T06:26:19.789Z,35.43
2018-04-14T06:28:58.568Z,34.88
2018-04-14T06:31:41.007Z,34.93
2018-04-14T06:34:20.941Z,35.75
2018-04-14T06:36:59.793Z,35.39
2018-04-14T06:39:42.834Z,35.37
2018-04-14T06:42:21.297Z,34.99
2018-04-14T06:45:00.888Z,35.36
2018-04-14T06:51:28.142Z,35.01
2018-04-14T06:54:16.393Z,34.72
2018-04-14T06:57:00.892Z,34.91
2018-04-14T06:59:42.274Z,35.50
2018-04-14T07:02:26.007Z,35.43
2018-04-14T07:05:05.833Z,36.08
2018-04-14T07:07:46.206Z,36.62
2018-04-14T07:10:24.183Z,36.17
2018-04-14T07:13:06.663Z,36.90
2018-04-14T07:15:46.493Z,37.31
2018-04-14T07:18:25.041Z,37.44
2018-04-14T07:21:07.664Z,37.86
2018-04-14T07:23:46.429Z,37.19
2018-04-14T07:26:28.957Z,35.47
2018-04-14T07:29:07.813Z,36.71
2018-04-14T07:31:46.431Z,36.85
2018-04-14T07:34:29.179Z,36.12
2018-04-14T07:37:06.971Z,36.80
2018-04-14T07:39:50.544Z,36.95
2018-04-14T07:42:31.203Z,35.57
2018-04-14T07:45:12.869Z,35.63
2018-04-14T07:47:51.911Z,36.06
2018-04-14T07:50:33.855Z,36.35
2018-04-14T07:53:13.155Z,36.66
2018-04-14T07:55:55.167Z,37.24
2018-04-14T07:58:34.403Z,36.50
2018-04-14T08:01:17.006Z,35.78
2018-04-14T08:03:57.188Z,36.58
2018-04-14T08:06:38.969Z,36.97
2018-04-14T08:09:18.734Z,37.38
2018-04-14T08:12:04.330Z,37.39
2018-04-14T08:14:47.145Z,37.90
2018-04-14T08:17:33.433Z,37.58
2018-04-14T08:20:12.953Z,36.86
2018-04-14T08:22:56.059Z,36.67
2018-04-14T08:25:35.907Z,36.71
2018-04-14T08:28:17.779Z,36.63
2018-04-14T08:30:58.686Z,37.44
2018-04-14T08:33:37.314Z,37.15
2018-04-14T08:36:15.018Z,37.08
2018-04-14T08:38:53.813Z,37.77
2018-04-14T08:41:35.716Z,38.24
2018-04-14T08:44:15.181Z,38.31
2018-04-14T08:46:54.068Z,37.61
2018-04-14T08:49:35.048Z,37.38
2018-04-14T08:52:14.903Z,37.68
2018-04-14T08:54:57.447Z,38.83
2018-04-14T08:57:36.494Z,38.92
2018-04-14T09:00:18.769Z,37.88
2018-04-14T09:02:57.850Z,37.18
2018-04-14T09:05:37.602Z,38.14
2018-04-14T09:08:23.101Z,39.01
2018-04-14T09:11:02.443Z,39.08
2018-04-14T09:13:39.963Z,38.77
2018-04-14T09:16:20.028Z,38.55
2018-04-14T09:19:01.300Z,39.25
2018-04-14T09:21:40.101Z,39.07
2018-04-14T09:24:21.179Z,38.99
2018-04-14T09:26:59.568Z,38.60
2018-04-14T09:29:39.422Z,38.50
2018-04-14T09:32:22.803Z,39.13
2018-04-14T09:35:07.647Z,38.99
2018-04-14T09:37:46.210Z,38.73
2018-04-14T09:40:27.166Z,39.05
2018-04-14T09:43:06.022Z,39.17
2018-04-14T09:45:45.616Z,39.86
2018-04-14T09:48:25.021Z,39.76
2018-04-14T09:51:03.765Z,39.89
2018-04-14T09:53:45.301Z,39.12
2018-04-14T09:56:24.181Z,39.49
2018-04-14T09:59:02.901Z,39.26
2018-04-14T10:01:46.843Z,39.86
2018-04-14T10:04:25.029Z,39.69
2018-04-14T10:07:06.909Z,39.95
2018-04-14T10:09:44.945Z,40.14
2018-04-14T10:12:26.534Z,39.05
2018-04-14T10:15:05.777Z,38.87
2018-04-14T10:17:45.808Z,38.92
2018-04-14T10:20:26.930Z,38.23
2018-04-14T10:23:10.518Z,38.66
2018-04-14T10:25:48.541Z,38.81
2018-04-14T10:28:27.287Z,38.83
2018-04-14T10:31:07.986Z,39.56
2018-04-14T10:33:47.736Z,40.02
2018-04-14T10:36:27.880Z,38.60
2018-04-14T10:39:11.421Z,40.41
2018-04-14T10:41:55.242Z,39.98
2018-04-14T10:44:33.201Z,40.61
2018-04-14T10:47:14.857Z,41.48
2018-04-14T10:49:53.219Z,41.48
2018-04-14T10:52:30.970Z,40.20
2018-04-14T10:55:12.744Z,41.84
2018-04-14T10:57:51.064Z,42.18
2018-04-14T11:00:31.146Z,41.34
2018-04-14T11:03:13.251Z,41.79
2018-04-14T11:05:52.625Z,41.22
2018-04-14T11:08:31.869Z,40.64
2018-04-14T11:11:17.617Z,40.93
2018-04-14T11:13:56.221Z,41.22
2018-04-14T11:16:34.068Z,40.90
2018-04-14T11:19:15.093Z,41.27
2018-04-14T11:21:54.378Z,41.03
2018-04-14T11:24:33.026Z,42.29
2018-04-14T11:27:15.934Z,40.99
2018-04-14T11:29:54.049Z,41.26
2018-04-14T11:32:34.249Z,40.99
2018-04-14T11:35:14.683Z,41.06
2018-04-14T11:37:57.767Z,40.91
2018-04-14T11:40:36.929Z,41.33
2018-04-14T11:43:16.252Z,41.91
2018-04-14T11:45:58.320Z,42.60
2018-04-14T11:48:36.399Z,41.30
2018-04-14T11:51:20.752Z,41.72
2018-04-14T11:53:58.976Z,41.23
2018-04-14T11:56:38.184Z,40.14
2018-04-14T11:59:20.106Z,40.66
2018-04-14T12:01:59.629Z,40.37
2018-04-14T12:04:37.878Z,41.89
2018-04-14T12:07:20.900Z,42.89
2018-04-14T12:10:00.633Z,40.36
2018-04-14T12:12:40.056Z,41.07
2018-04-14T12:15:21.347Z,42.13
2018-04-14T12:18:02.838Z,40.92
2018-04-14T12:20:48.472Z,39.49
2018-04-14T12:23:27.322Z,39.47
2018-04-14T12:26:06.689Z,41.76
2018-04-14T12:28:48.039Z,40.50
2018-04-14T12:31:27.460Z,40.31
2018-04-14T12:34:07.186Z,41.20
2018-04-14T12:36:47.705Z,42.24
2018-04-14T12:39:27.266Z,41.35
2018-04-14T12:42:05.694Z,41.79
2018-04-14T12:44:47.234Z,40.70
2018-04-14T12:47:27.688Z,40.70
2018-04-14T12:50:06.248Z,42.40
2018-04-14T12:52:49.755Z,41.69
2018-04-14T12:55:28.408Z,41.77
2018-04-14T12:58:06.624Z,41.02
2018-04-14T13:00:49.070Z,41.05
2018-04-14T13:03:27.317Z,41.57
2018-04-14T13:06:08.642Z,42.11
2018-04-14T13:08:47.484Z,41.87
2018-04-14T13:11:26.417Z,41.41
2018-04-14T13:14:10.864Z,42.10
2018-04-14T13:16:48.595Z,42.89
2018-04-14T13:19:27.196Z,42.67
2018-04-14T13:22:08.297Z,42.38
2018-04-14T13:24:49.437Z,41.53
2018-04-14T13:27:28.087Z,42.78
2018-04-14T13:30:11.434Z,43.21
2018-04-14T13:32:49.501Z,41.63
2018-04-14T13:35:32.384Z,42.26
2018-04-14T13:38:10.905Z,42.00
2018-04-14T13:40:54.830Z,42.27
2018-04-14T13:43:33.193Z,42.23
2018-04-14T13:46:13.796Z,42.99
2018-04-14T13:48:59.644Z,40.86
2018-04-14T13:51:49.648Z,41.87
2018-04-14T13:54:32.317Z,41.72
2018-04-14T13:57:12.220Z,41.99
2018-04-14T13:59:51.841Z,40.21
2018-04-14T14:02:31.835Z,42.08
2018-04-14T14:05:14.487Z,41.80
2018-04-14T14:07:52.831Z,42.69
2018-04-14T14:10:32.976Z,42.10
2018-04-14T14:13:14.381Z,40.90
2018-04-14T14:15:54.027Z,41.41
2018-04-14T14:18:36.777Z,42.00
2018-04-14T14:21:16.450Z,42.07
2018-04-14T14:23:59.934Z,41.52
2018-04-14T14:26:38.173Z,43.27
2018-04-14T14:29:16.595Z,42.39
2018-04-14T14:31:58.924Z,43.23
2018-04-14T14:34:37.024Z,43.23
2018-04-14T14:37:20.004Z,42.98
2018-04-14T14:39:57.933Z,43.57
2018-04-14T14:42:37.658Z,42.43
2018-04-14T14:45:17.540Z,42.00
2018-04-14T14:47:59.531Z,42.39
2018-04-14T14:50:39.653Z,44.02
2018-04-14T14:53:19.751Z,43.67
2018-04-14T14:55:58.480Z,43.72
2018-04-14T14:58:40.630Z,43.74
2018-04-14T15:01:20.642Z,41.77
2018-04-14T15:03:58.635Z,42.54
2018-04-14T15:06:40.730Z,43.49
2018-04-14T15:09:21.488Z,41.69
2018-04-14T15:11:59.316Z,42.38
2018-04-14T15:14:43.638Z,41.89
2018-04-14T15:17:21.737Z,42.36
2018-04-14T15:20:01.201Z,42.48
2018-04-14T15:22:46.432Z,41.91
2018-04-14T15:25:24.579Z,42.48
2018-04-14T15:28:02.608Z,42.83
2018-04-14T15:30:45.881Z,43.65
2018-04-14T15:33:25.164Z,43.80
2018-04-14T15:36:07.586Z,44.17
2018-04-14T15:38:46.092Z,43.97
2018-04-14T15:41:23.988Z,43.61
2018-04-14T15:44:04.871Z,43.98
2018-04-14T15:46:48.423Z,44.59
2018-04-14T15:49:26.381Z,42.44
2018-04-14T15:52:04.531Z,42.82
2018-04-14T15:54:48.435Z,44.31
2018-04-14T15:57:26.588Z,42.46
2018-04-14T16:00:06.651Z,43.03
2018-04-14T16:02:51.486Z,43.71
2018-04-14T16:05:30.931Z,44.53
2018-04-14T16:08:14.775Z,44.62
2018-04-14T16:10:53.438Z,43.60
2018-04-14T16:13:31.621Z,43.50
2018-04-14T16:16:13.211Z,43.16
2018-04-14T16:18:51.493Z,42.84
2018-04-14T16:21:30.371Z,44.14
2018-04-14T16:24:09.277Z,43.55
2018-04-14T16:26:53.317Z,43.61
2018-04-14T16:29:31.492Z,44.72
2018-04-14T16:32:11.916Z,45.55
2018-04-14T16:34:52.353Z,45.04
2018-04-14T16:37:35.915Z,45.92
2018-04-14T16:40:13.909Z,47.92
2018-04-14T16:42:51.973Z,48.13
2018-04-14T16:45:33.277Z,49.04
2018-04-14T16:48:11.277Z,48.95
2018-04-14T16:50:49.362Z,48.36
2018-04-14T16:53:31.371Z,49.10
2018-04-14T16:56:10.467Z,49.95
2018-04-14T16:58:52.796Z,50.40
2018-04-14T17:01:35.535Z,49.49
2018-04-14T17:04:15.310Z,48.25
2018-04-14T17:06:59.498Z,48.79
2018-04-14T17:09:37.698Z,48.77
2018-04-14T17:12:19.295Z,47.51
2018-04-14T17:15:01.467Z,48.39
2018-04-14T17:17:40.185Z,47.98
2018-04-14T17:20:19.642Z,48.13
2018-04-14T17:23:00.640Z,46.61
2018-04-14T17:25:43.753Z,45.83
2018-04-14T17:28:23.250Z,45.76
2018-04-14T17:31:14.439Z,45.23
2018-04-14T17:33:57.112Z,44.29
2018-04-14T17:36:37.698Z,44.74
2018-04-14T17:39:18.357Z,44.22
2018-04-14T17:41:58.066Z,43.61
2018-04-14T17:44:41.038Z,43.28
2018-04-14T17:47:20.439Z,42.98
2018-04-14T17:49:59.769Z,42.87
2018-04-14T17:52:39.379Z,42.50
2018-04-14T17:55:22.084Z,42.02
2018-04-14T17:58:00.907Z,41.60
2018-04-14T18:00:41.527Z,41.51
2018-04-14T18:03:23.517Z,41.34
2018-04-14T18:06:02.827Z,41.43
2018-04-14T18:08:52.042Z,40.91
2018-04-14T18:11:30.021Z,41.59
2018-04-14T18:14:09.750Z,41.62
2018-04-14T18:16:48.707Z,41.40
2018-04-14T18:19:26.971Z,41.61
2018-04-14T18:22:07.746Z,41.35
2018-04-14T18:24:46.987Z,41.34
2018-04-14T18:27:24.953Z,41.05
2018-04-14T18:30:07.372Z,40.98
2018-04-14T18:32:45.766Z,40.84
2018-04-14T18:35:25.986Z,40.66
2018-04-14T18:38:08.515Z,40.15
2018-04-14T18:40:48.102Z,40.35
2018-04-14T18:43:26.796Z,39.82
2018-04-14T18:46:10.279Z,40.11
2018-04-14T18:48:48.361Z,40.12
2018-04-14T18:51:27.277Z,40.19
2018-04-14T18:54:10.029Z,39.90
2018-04-14T18:56:49.604Z,39.78
2018-04-14T18:59:28.619Z,39.33
2018-04-14T19:02:11.187Z,39.28
2018-04-14T19:04:49.791Z,39.35
2018-04-14T19:07:29.534Z,39.29
2018-04-14T19:10:11.419Z,39.34
2018-04-14T19:12:49.504Z,39.09
2018-04-14T19:15:29.526Z,38.73
2018-04-14T19:18:12.423Z,38.18
2018-04-14T19:20:50.692Z,38.65
2018-04-14T19:23:32.160Z,38.72
2018-04-14T19:26:17.851Z,38.84
2018-04-14T19:28:56.125Z,38.68
2018-04-14T19:31:36.053Z,38.12
2018-04-14T19:34:14.332Z,38.26
2018-04-14T19:36:53.456Z,38.17
2018-04-14T19:39:36.233Z,38.39
2018-04-14T19:42:14.474Z,38.31
2018-04-14T19:44:55.778Z,38.05
2018-04-14T19:47:35.059Z,38.09
2018-04-14T19:50:14.095Z,38.18
2018-04-14T19:52:56.599Z,38.11
2018-04-14T19:55:35.075Z,37.96
2018-04-14T19:58:15.205Z,37.52
2018-04-14T20:00:58.390Z,37.29
2018-04-14T20:03:37.870Z,37.35
2018-04-14T20:06:15.957Z,37.68
2018-04-14T20:08:56.639Z,37.33
2018-04-14T20:11:37.839Z,37.12
2018-04-14T20:14:19.700Z,37.84
2018-04-14T20:17:01.938Z,37.84
2018-04-14T20:19:41.044Z,37.85
2018-04-14T20:22:21.393Z,37.84
2018-04-14T20:24:59.984Z,37.37
2018-04-14T20:27:39.421Z,37.31
2018-04-14T20:30:22.203Z,37.42
2018-04-14T20:33:00.924Z,37.71
2018-04-14T20:35:40.077Z,37.80
2018-04-14T20:38:22.658Z,37.43
2018-04-14T20:41:01.878Z,37.63
2018-04-14T20:43:41.335Z,37.71
2018-04-14T20:46:24.913Z,37.14
2018-04-14T20:49:03.045Z,37.13
2018-04-14T20:51:42.036Z,36.78
2018-04-14T20:54:24.614Z,36.93
2018-04-14T20:57:02.608Z,36.43
2018-04-14T20:59:43.811Z,35.79
2018-04-14T21:02:24.233Z,36.45
2018-04-14T21:05:06.636Z,36.42
2018-04-14T21:07:47.910Z,36.40
2018-04-14T21:10:29.148Z,36.57
2018-04-14T21:13:11.276Z,36.61
2018-04-14T21:15:54.048Z,35.95
2018-04-14T21:18:35.487Z,35.93
2018-04-14T21:24:05.475Z,36.57
2018-04-14T21:26:49.914Z,35.92
2018-04-14T21:29:31.645Z,36.20
2018-04-14T21:32:13.511Z,36.23
2018-04-14T21:34:54.803Z,36.17
2018-04-14T21:37:36.765Z,36.24
2018-04-14T21:40:18.317Z,35.78
2018-04-14T21:45:49.854Z,35.85
2018-04-14T21:48:33.076Z,35.61
2018-04-14T21:51:15.290Z,36.03
2018-04-14T21:53:57.505Z,35.92
2018-04-14T21:56:39.050Z,35.82
2018-04-14T21:59:19.827Z,35.76
2018-04-14T22:02:07.248Z,34.97
2018-04-14T22:04:51.441Z,35.30
2018-04-14T22:07:33.784Z,35.49
2018-04-14T22:10:13.009Z,35.22
2018-04-14T22:12:55.160Z,35.36
2018-04-14T22:15:33.966Z,35.56
2018-04-14T22:18:12.294Z,35.48
2018-04-14T22:20:55.347Z,35.33
2018-04-14T22:23:33.613Z,35.19
2018-04-14T22:26:13.281Z,35.46
2018-04-14T22:28:55.819Z,35.10
2018-04-14T22:31:34.951Z,35.05
2018-04-14T22:34:15.278Z,35.10
2018-04-14T22:36:54.909Z,34.43
2018-04-14T22:39:35.182Z,34.66
2018-04-14T22:42:17.183Z,34.60
2018-04-14T22:44:55.836Z,34.86
2018-04-14T22:47:35.694Z,34.65
2018-04-14T22:50:17.965Z,34.77
2018-04-14T22:52:56.562Z,34.07
2018-04-14T22:55:39.110Z,34.72
2018-04-14T22:58:17.243Z,34.98
2018-04-14T23:00:56.900Z,34.70
2018-04-14T23:03:38.552Z,34.93
2018-04-14T23:06:16.458Z,34.86
2018-04-14T23:08:54.559Z,34.82
2018-04-14T23:11:33.777Z,34.60
2018-04-14T23:14:11.917Z,34.56
2018-04-14T23:16:49.840Z,33.90
2018-04-14T23:19:29.185Z,33.94
2018-04-14T23:22:08.397Z,34.29
2018-04-14T23:24:47.658Z,34.28
2018-04-14T23:27:25.864Z,34.20
2018-04-14T23:30:03.457Z,34.42
2018-04-14T23:32:41.810Z,34.31
2018-04-14T23:35:23.713Z,34.29
2018-04-14T23:38:02.649Z,34.25
2018-04-14T23:40:42.312Z,34.19
2018-04-14T23:43:24.653Z,33.99
2018-04-14T23:46:03.101Z,34.51
2018-04-14T23:48:41.882Z,34.39
2018-04-14T23:51:24.978Z,34.36
2018-04-14T23:54:03.067Z,33.68
2018-04-14T23:56:40.932Z,33.63
2018-04-14T23:59:20.509Z,33.71
