createdAt,value
2023-03-04T00:01:11.329Z,32.20
2023-03-04T00:03:39.103Z,32.77
2023-03-04T00:06:07.655Z,34.60
2023-03-04T00:08:35.502Z,34.73
2023-03-04T00:11:03.311Z,32.20
2023-03-04T00:13:31.120Z,33.43
2023-03-04T00:16:00.296Z,31.90
2023-03-04T00:18:28.110Z,32.47
2023-03-04T00:20:55.907Z,32.30
2023-03-04T00:23:23.678Z,31.70
2023-03-04T00:25:51.818Z,35.83
2023-03-04T00:28:20.340Z,32.33
2023-03-04T00:30:48.146Z,33.33
2023-03-04T00:33:17.403Z,31.83
2023-03-04T00:35:45.237Z,32.30
2023-03-04T00:38:13.116Z,32.37
2023-03-04T00:40:40.930Z,31.27
2023-03-04T00:43:08.747Z,31.67
2023-03-04T00:45:36.658Z,31.00
2023-03-04T00:48:04.758Z,29.10
2023-03-04T00:50:33.984Z,31.53
2023-03-04T00:53:01.952Z,30.47
2023-03-04T00:55:29.794Z,30.50
2023-03-04T00:57:57.680Z,32.40
2023-03-04T01:00:25.546Z,31.53
2023-03-04T01:02:53.306Z,32.63
2023-03-04T01:05:21.211Z,31.10
2023-03-04T01:07:50.391Z,29.17
2023-03-04T01:10:19.200Z,31.93
2023-03-04T01:12:47.004Z,31.50
2023-03-04T01:15:15.697Z,32.30
2023-03-04T01:17:43.572Z,29.60
2023-03-04T01:20:12.515Z,32.23
2023-03-04T01:22:40.516Z,29.33
2023-03-04T01:25:10.536Z,30.00
2023-03-04T01:27:38.375Z,31.17
2023-03-04T01:30:07.402Z,28.63
2023-03-04T01:32:35.240Z,31.00
2023-03-04T01:35:03.182Z,29.33
2023-03-04T01:37:30.975Z,30.77
2023-03-04T01:39:58.775Z,32.07
2023-03-04T01:42:31.298Z,33.33
2023-03-04T01:44:59.182Z,29.27
2023-03-04T01:47:30.602Z,29.67
2023-03-04T01:49:59.537Z,30.10
2023-03-04T01:52:28.848Z,30.27
2023-03-04T01:54:56.758Z,32.63
2023-03-04T01:57:28.153Z,31.83
2023-03-04T02:00:37.263Z,32.07
2023-03-04T02:03:08.543Z,28.40
2023-03-04T02:05:38.074Z,29.17
2023-03-04T02:08:06.982Z,30.50
2023-03-04T02:10:35.395Z,31.50
2023-03-04T02:13:04.728Z,32.00
2023-03-04T02:15:33.056Z,32.03
2023-03-04T02:18:01.857Z,30.30
2023-03-04T02:20:41.531Z,29.73
2023-03-04T02:23:16.191Z,32.80
2023-03-04T02:25:48.773Z,30.73
2023-03-04T02:28:18.093Z,31.73
2023-03-04T02:30:46.019Z,32.70
2023-03-04T02:33:18.453Z,31.87
2023-03-04T02:35:46.726Z,32.70
2023-03-04T02:38:14.764Z,31.57
2023-03-04T02:40:46.011Z,31.97
2023-03-04T02:43:13.932Z,31.27
2023-03-04T02:45:44.973Z,31.00
2023-03-04T02:48:13.926Z,31.70
2023-03-04T02:50:44.907Z,31.30
2023-03-04T02:53:12.835Z,31.20
2023-03-04T02:55:42.229Z,31.13
2023-03-04T02:58:10.132Z,30.13
2023-03-04T03:00:38.943Z,29.43
2023-03-04T03:03:08.420Z,30.53
2023-03-04T03:05:37.312Z,30.77
2023-03-04T03:08:05.540Z,28.93
2023-03-04T03:10:34.170Z,31.90
2023-03-04T03:13:02.010Z,30.10
2023-03-04T03:15:29.798Z,31.57
2023-03-04T03:17:58.291Z,31.40
2023-03-04T03:20:27.429Z,30.53
2023-03-04T03:22:55.217Z,28.70
2023-03-04T03:25:23.014Z,28.57
2023-03-04T03:27:50.769Z,28.50
2023-03-04T03:30:19.880Z,28.23
2023-03-04T03:32:47.683Z,30.60
2023-03-04T03:35:15.493Z,29.43
2023-03-04T03:37:44.657Z,28.17
2023-03-04T03:40:13.959Z,30.30
2023-03-04T03:42:41.740Z,28.70
2023-03-04T03:45:10.356Z,30.23
2023-03-04T03:47:38.178Z,29.13
2023-03-04T03:50:06.748Z,27.83
2023-03-04T03:52:34.553Z,30.23
2023-03-04T03:55:03.869Z,29.97
2023-03-04T03:57:31.657Z,30.23
2023-03-04T03:59:59.471Z,28.80
2023-03-04T04:02:27.384Z,29.60
2023-03-04T04:04:55.324Z,28.13
2023-03-04T04:07:23.154Z,28.60
2023-03-04T04:09:51.217Z,30.77
2023-03-04T04:12:20.709Z,29.77
2023-03-04T04:14:48.572Z,27.83
2023-03-04T04:17:16.417Z,29.00
2023-03-04T04:19:44.216Z,28.67
2023-03-04T04:22:15.591Z,29.07
2023-03-04T04:24:43.714Z,29.30
2023-03-04T04:27:12.246Z,30.00
2023-03-04T04:29:41.654Z,29.63
2023-03-04T04:32:10.011Z,29.47
2023-03-04T04:34:38.005Z,28.07
2023-03-04T04:37:05.808Z,29.20
2023-03-04T04:39:33.611Z,28.30
2023-03-04T04:42:01.449Z,28.63
2023-03-04T04:44:29.274Z,28.93
2023-03-04T04:46:58.449Z,28.60
2023-03-04T04:49:26.245Z,28.60
2023-03-04T04:51:54.023Z,28.07
2023-03-04T04:54:21.873Z,28.90
2023-03-04T04:56:49.695Z,27.00
2023-03-04T04:59:17.507Z,27.50
2023-03-04T05:01:45.377Z,29.50
2023-03-04T05:04:14.612Z,28.50
2023-03-04T05:06:42.541Z,26.33
2023-03-04T05:09:10.343Z,28.23
2023-03-04T05:11:38.129Z,28.47
2023-03-04T05:14:05.938Z,25.67
2023-03-04T05:16:33.988Z,29.23
2023-03-04T05:19:01.754Z,26.80
2023-03-04T05:21:30.910Z,29.67
2023-03-04T05:23:58.713Z,28.70
2023-03-04T05:26:26.549Z,28.90
2023-03-04T05:28:54.367Z,29.23
2023-03-04T05:31:22.251Z,26.60
2023-03-04T05:33:50.116Z,25.73
2023-03-04T05:36:17.985Z,27.80
2023-03-04T05:38:47.119Z,28.60
2023-03-04T05:41:14.970Z,28.60
2023-03-04T05:43:43.599Z,28.60
2023-03-04T05:46:15.110Z,27.60
2023-03-04T05:48:43.301Z,29.30
2023-03-04T05:51:11.437Z,25.27
2023-03-04T05:53:40.096Z,27.47
2023-03-04T05:56:10.813Z,28.70
2023-03-04T05:58:38.684Z,26.43
2023-03-04T06:01:07.024Z,26.43
2023-03-04T06:03:35.144Z,26.67
2023-03-04T06:06:03.284Z,26.77
2023-03-04T06:08:31.064Z,27.23
2023-03-04T06:10:59.264Z,29.80
2023-03-04T06:13:28.575Z,26.97
2023-03-04T06:15:58.034Z,26.90
2023-03-04T06:18:26.804Z,28.00
2023-03-04T06:20:58.631Z,26.40
2023-03-04T06:23:27.055Z,27.47
2023-03-04T06:25:55.066Z,26.70
2023-03-04T06:28:23.392Z,26.33
2023-03-04T06:30:55.066Z,26.17
2023-03-04T06:33:23.634Z,26.30
2023-03-04T06:35:55.496Z,25.80
2023-03-04T06:38:23.929Z,26.10
2023-03-04T06:40:51.812Z,28.33
2023-03-04T06:43:19.724Z,28.40
2023-03-04T06:45:47.800Z,28.23
2023-03-04T06:48:16.993Z,26.60
2023-03-04T06:50:44.792Z,27.90
2023-03-04T06:53:12.587Z,27.83
2023-03-04T06:55:40.376Z,28.77
2023-03-04T06:58:08.157Z,31.10
2023-03-04T07:00:36.167Z,30.47
2023-03-04T07:03:04.004Z,31.17
2023-03-04T07:05:33.127Z,32.00
2023-03-04T07:08:00.924Z,34.40
2023-03-04T07:10:28.806Z,32.40
2023-03-04T07:12:56.651Z,29.77
2023-03-04T07:15:24.489Z,33.40
2023-03-04T07:17:52.666Z,30.03
2023-03-04T07:20:20.722Z,28.03
2023-03-04T07:22:49.864Z,30.20
2023-03-04T07:25:18.143Z,29.87
2023-03-04T07:27:45.944Z,28.93
2023-03-04T07:30:14.501Z,28.00
2023-03-04T07:32:42.358Z,30.40
2023-03-04T07:35:10.641Z,29.87
2023-03-04T07:37:40.210Z,28.20
2023-03-04T07:40:11.295Z,30.37
2023-03-04T07:42:39.113Z,28.87
2023-03-04T07:45:08.634Z,27.80
2023-03-04T07:47:36.471Z,29.30
2023-03-04T07:50:05.037Z,28.43
2023-03-04T07:52:32.823Z,28.37
2023-03-04T07:55:00.616Z,29.93
2023-03-04T07:57:29.748Z,31.30
2023-03-04T07:59:57.616Z,29.50
2023-03-04T08:02:25.451Z,29.47
2023-03-04T08:04:53.277Z,28.80
2023-03-04T08:07:21.117Z,28.10
2023-03-04T08:09:49.261Z,28.53
2023-03-04T08:12:17.164Z,26.40
2023-03-04T08:14:46.498Z,26.97
2023-03-04T08:17:14.705Z,28.30
2023-03-04T08:19:42.510Z,26.57
2023-03-04T08:22:10.398Z,29.20
2023-03-04T08:24:38.164Z,26.77
2023-03-04T08:27:06.359Z,29.70
2023-03-04T08:29:34.158Z,29.30
2023-03-04T08:32:03.318Z,28.03
2023-03-04T08:34:31.681Z,27.80
2023-03-04T08:36:59.474Z,28.30
2023-03-04T08:39:27.653Z,27.97
2023-03-04T08:41:55.476Z,29.37
2023-03-04T08:44:25.095Z,30.60
2023-03-04T08:46:54.243Z,29.47
2023-03-04T08:49:23.417Z,26.40
2023-03-04T08:51:51.206Z,27.33
2023-03-04T08:54:19.001Z,27.67
2023-03-04T08:56:47.172Z,28.57
2023-03-04T08:59:14.997Z,28.87
2023-03-04T09:01:42.855Z,27.60
2023-03-04T09:04:10.741Z,30.10
2023-03-04T09:06:39.913Z,28.60
2023-03-04T09:09:07.712Z,31.40
2023-03-04T09:11:35.876Z,28.97
2023-03-04T09:14:04.162Z,31.60
2023-03-04T09:16:31.956Z,30.97
2023-03-04T09:19:01.305Z,31.87
2023-03-04T09:21:29.122Z,30.93
2023-03-04T09:23:59.311Z,31.40
2023-03-04T09:26:29.199Z,29.73
2023-03-04T09:28:58.266Z,31.67
2023-03-04T09:31:27.571Z,30.80
2023-03-04T09:33:57.184Z,31.00
2023-03-04T09:36:25.968Z,30.47
2023-03-04T09:38:53.773Z,31.40
2023-03-04T09:41:26.435Z,29.27
2023-03-04T09:43:55.324Z,32.43
2023-03-04T09:46:30.826Z,31.50
2023-03-04T09:48:58.792Z,31.80
2023-03-04T09:51:42.778Z,30.50
2023-03-04T09:54:15.536Z,31.93
2023-03-04T09:56:44.960Z,28.37
2023-03-04T09:59:24.925Z,28.53
2023-03-04T10:01:55.810Z,31.37
2023-03-04T10:04:33.342Z,28.67
2023-03-04T10:07:02.329Z,30.00
2023-03-04T10:09:37.465Z,32.77
2023-03-04T10:12:12.479Z,28.77
2023-03-04T10:14:47.574Z,30.60
2023-03-04T10:17:20.084Z,28.10
2023-03-04T10:19:59.967Z,30.47
2023-03-04T10:22:33.956Z,30.87
2023-03-04T10:25:17.433Z,30.47
2023-03-04T10:27:52.028Z,29.30
2023-03-04T10:30:31.605Z,28.70
2023-03-04T10:32:59.470Z,29.17
2023-03-04T10:35:34.311Z,29.87
2023-03-04T10:38:04.605Z,27.97
2023-03-04T10:40:39.337Z,31.00
2023-03-04T10:43:18.585Z,28.50
2023-03-04T10:45:46.544Z,29.33
2023-03-04T10:48:23.368Z,29.53
2023-03-04T10:50:51.234Z,31.10
2023-03-04T10:53:41.624Z,28.73
2023-03-04T10:56:35.204Z,29.60
2023-03-04T10:59:31.557Z,30.93
2023-03-04T11:01:59.487Z,30.03
2023-03-04T11:04:29.420Z,30.07
2023-03-04T11:06:57.581Z,32.10
2023-03-04T11:09:28.100Z,30.83
2023-03-04T11:11:59.745Z,30.60
2023-03-04T11:14:32.368Z,31.77
2023-03-04T11:17:01.934Z,30.80
2023-03-04T11:19:36.362Z,32.73
2023-03-04T11:22:05.175Z,30.67
2023-03-04T11:24:36.737Z,31.20
2023-03-04T11:27:09.411Z,30.80
2023-03-04T11:29:43.335Z,32.00
2023-03-04T11:32:15.581Z,31.53
2023-03-04T11:34:49.547Z,32.33
2023-03-04T11:37:23.932Z,28.27
2023-03-04T11:39:55.539Z,29.40
2023-03-04T11:42:32.716Z,29.37
2023-03-04T11:45:02.257Z,29.83
2023-03-04T11:47:51.917Z,28.30
2023-03-04T11:50:30.044Z,27.93
2023-03-04T11:53:30.966Z,29.33
2023-03-04T11:56:13.831Z,30.27
2023-03-04T11:58:58.590Z,31.10
2023-03-04T12:01:32.371Z,30.10
2023-03-04T12:04:12.168Z,29.37
2023-03-04T12:06:50.676Z,29.90
2023-03-04T12:09:32.762Z,30.23
2023-03-04T12:12:12.438Z,29.10
2023-03-04T12:14:49.056Z,29.50
2023-03-04T12:17:49.940Z,29.40
2023-03-04T12:20:39.049Z,30.13
2023-03-04T12:23:21.126Z,29.53
2023-03-04T12:25:56.823Z,29.23
2023-03-04T12:28:37.402Z,29.70
2023-03-04T12:31:26.930Z,30.63
2023-03-04T12:34:18.343Z,29.23
2023-03-04T12:36:56.788Z,28.23
2023-03-04T12:39:33.348Z,28.67
2023-03-04T12:42:11.672Z,28.67
2023-03-04T12:44:45.719Z,27.77
2023-03-04T12:47:28.144Z,29.97
2023-03-04T12:50:07.017Z,29.93
2023-03-04T12:52:44.489Z,28.43
2023-03-04T12:55:16.930Z,26.90
2023-03-04T12:57:44.978Z,28.10
2023-03-04T13:00:23.758Z,27.30
2023-03-04T13:03:05.021Z,26.60
2023-03-04T13:05:52.700Z,26.03
2023-03-04T13:08:30.793Z,27.40
2023-03-04T13:11:03.513Z,29.13
2023-03-04T13:13:42.642Z,25.43
2023-03-04T13:16:33.156Z,25.33
2023-03-04T13:19:01.187Z,25.60
2023-03-04T13:21:32.530Z,27.13
2023-03-04T13:24:23.295Z,25.57
2023-03-04T13:26:51.267Z,26.93
2023-03-04T13:29:36.988Z,24.60
2023-03-04T13:32:10.639Z,27.77
2023-03-04T13:34:47.857Z,28.23
2023-03-04T13:37:34.533Z,26.80
2023-03-04T13:40:34.193Z,25.90
2023-03-04T13:43:26.202Z,28.53
2023-03-04T13:45:54.022Z,26.00
2023-03-04T13:48:32.779Z,25.40
2023-03-04T13:51:00.982Z,24.17
2023-03-04T13:53:44.321Z,25.60
2023-03-04T13:56:35.854Z,25.00
2023-03-04T13:59:39.667Z,25.20
2023-03-04T14:02:16.881Z,24.23
2023-03-04T14:04:46.398Z,24.87
2023-03-04T14:07:25.231Z,25.57
2023-03-04T14:10:00.423Z,24.20
2023-03-04T14:12:30.672Z,24.03
2023-03-04T14:15:00.786Z,24.40
2023-03-04T14:17:32.088Z,22.63
2023-03-04T14:20:01.542Z,24.23
2023-03-04T14:22:31.479Z,23.43
2023-03-04T14:25:07.294Z,21.60
2023-03-04T14:27:37.082Z,21.30
2023-03-04T14:30:08.399Z,21.97
2023-03-04T14:32:36.293Z,23.60
2023-03-04T14:35:07.881Z,22.17
2023-03-04T14:37:44.882Z,21.53
2023-03-04T14:40:23.121Z,20.50
2023-03-04T14:42:56.035Z,21.70
2023-03-04T14:45:25.522Z,22.17
2023-03-04T14:47:55.900Z,21.57
2023-03-04T14:50:23.962Z,21.40
2023-03-04T14:53:05.787Z,22.67
2023-03-04T14:55:34.970Z,20.40
2023-03-04T14:58:09.312Z,21.57
2023-03-04T15:00:39.089Z,21.27
2023-03-04T15:03:21.815Z,21.83
2023-03-04T15:05:52.763Z,19.80
2023-03-04T15:08:25.222Z,18.73
2023-03-04T15:11:01.039Z,21.33
2023-03-04T15:13:42.509Z,20.43
2023-03-04T15:16:11.931Z,22.40
2023-03-04T15:18:54.029Z,23.00
2023-03-04T15:21:37.819Z,22.57
2023-03-04T15:24:06.695Z,23.87
2023-03-04T15:26:40.395Z,23.33
2023-03-04T15:29:15.063Z,22.33
2023-03-04T15:31:44.601Z,25.40
2023-03-04T15:34:14.845Z,22.37
2023-03-04T15:36:44.936Z,22.60
2023-03-04T15:39:14.663Z,24.93
2023-03-04T15:41:44.129Z,24.70
2023-03-04T15:44:12.212Z,25.50
2023-03-04T15:46:40.071Z,25.37
2023-03-04T15:49:07.907Z,26.70
2023-03-04T15:51:36.805Z,26.50
2023-03-04T15:54:05.230Z,23.97
2023-03-04T15:56:34.811Z,22.73
2023-03-04T15:59:10.947Z,23.20
2023-03-04T16:01:39.212Z,24.70
2023-03-04T16:04:07.149Z,23.50
2023-03-04T16:06:34.969Z,25.73
2023-03-04T16:09:07.057Z,26.80
2023-03-04T16:11:41.639Z,25.70
2023-03-04T16:14:12.765Z,24.87
2023-03-04T16:16:40.694Z,27.13
2023-03-04T16:19:08.446Z,25.63
2023-03-04T16:21:36.558Z,25.30
2023-03-04T16:24:05.002Z,24.67
2023-03-04T16:26:36.023Z,25.33
2023-03-04T16:29:04.391Z,25.40
2023-03-04T16:31:33.598Z,26.17
2023-03-04T16:34:01.456Z,25.80
2023-03-04T16:36:30.613Z,26.20
2023-03-04T16:39:02.456Z,25.40
2023-03-04T16:41:31.522Z,25.63
2023-03-04T16:44:00.740Z,25.40
2023-03-04T16:46:29.877Z,27.00
2023-03-04T16:48:59.082Z,25.30
2023-03-04T16:51:27.017Z,25.53
2023-03-04T16:53:57.272Z,25.53
2023-03-04T16:56:25.448Z,25.80
2023-03-04T16:58:54.107Z,25.87
2023-03-04T17:01:24.696Z,26.90
2023-03-04T17:03:52.957Z,25.63
2023-03-04T17:06:22.596Z,26.27
2023-03-04T17:08:50.503Z,25.27
2023-03-04T17:11:21.352Z,27.63
2023-03-04T17:13:49.788Z,25.77
2023-03-04T17:16:18.208Z,26.80
2023-03-04T17:18:46.664Z,25.93
2023-03-04T17:21:17.145Z,24.60
2023-03-04T17:23:46.445Z,26.80
2023-03-04T17:26:15.460Z,25.53
2023-03-04T17:28:43.660Z,26.60
2023-03-04T17:31:12.196Z,26.37
2023-03-04T17:33:40.294Z,29.33
2023-03-04T17:36:11.620Z,27.80
2023-03-04T17:38:39.810Z,28.60
2023-03-04T17:41:13.206Z,27.20
2023-03-04T17:43:44.230Z,26.03
2023-03-04T17:46:14.865Z,27.73
2023-03-04T17:48:43.221Z,26.77
2023-03-04T17:51:12.199Z,28.40
2023-03-04T17:53:41.165Z,27.97
2023-03-04T17:56:12.149Z,26.20
2023-03-04T17:58:40.710Z,26.97
2023-03-04T18:01:16.426Z,26.03
2023-03-04T18:03:44.397Z,26.77
2023-03-04T18:06:12.608Z,25.70
2023-03-04T18:08:40.423Z,26.77
2023-03-04T18:11:08.208Z,27.27
2023-03-04T18:13:38.454Z,26.03
2023-03-04T18:16:08.879Z,27.40
2023-03-04T18:18:36.774Z,28.77
2023-03-04T18:21:05.711Z,27.10
2023-03-04T18:23:33.944Z,26.77
2023-03-04T18:26:02.481Z,28.40
2023-03-04T18:28:30.682Z,27.20
2023-03-04T18:31:00.976Z,27.10
2023-03-04T18:33:29.483Z,29.00
2023-03-04T18:36:00.521Z,28.13
2023-03-04T18:38:28.463Z,27.40
2023-03-04T18:40:59.508Z,27.23
2023-03-04T18:43:27.842Z,27.27
2023-03-04T18:46:08.296Z,25.67
2023-03-04T18:48:40.990Z,28.23
2023-03-04T18:51:08.773Z,27.70
2023-03-04T18:53:36.578Z,28.70
2023-03-04T18:56:12.321Z,30.47
2023-03-04T18:58:42.220Z,28.27
2023-03-04T19:01:12.777Z,28.23
2023-03-04T19:03:42.429Z,27.70
2023-03-04T19:06:10.358Z,27.00
2023-03-04T19:08:38.213Z,27.70
2023-03-04T19:11:06.671Z,28.27
2023-03-04T19:13:34.635Z,25.53
2023-03-04T19:16:02.439Z,25.10
2023-03-04T19:18:31.574Z,22.97
2023-03-04T19:21:03.003Z,22.97
2023-03-04T19:23:32.049Z,23.70
2023-03-04T19:25:59.874Z,21.10
2023-03-04T19:28:27.964Z,21.40
2023-03-04T19:30:59.009Z,22.37
2023-03-04T19:33:27.378Z,21.33
2023-03-04T19:35:56.640Z,21.47
2023-03-04T19:38:24.489Z,21.60
2023-03-04T19:40:52.306Z,23.07
2023-03-04T19:43:20.138Z,23.20
2023-03-04T19:45:53.732Z,20.40
2023-03-04T19:48:21.591Z,22.03
2023-03-04T19:50:49.634Z,22.63
2023-03-04T19:53:19.277Z,20.70
2023-03-04T19:55:48.977Z,22.50
2023-03-04T19:58:17.278Z,20.70
2023-03-04T20:00:45.116Z,20.37
2023-03-04T20:03:13.032Z,22.40
2023-03-04T20:05:40.888Z,22.87
2023-03-04T20:08:08.723Z,24.77
2023-03-04T20:10:38.404Z,20.40
2023-03-04T20:13:07.683Z,21.23
2023-03-04T20:15:35.765Z,19.63
2023-03-04T20:18:03.619Z,21.67
2023-03-04T20:20:31.402Z,20.60
2023-03-04T20:22:59.389Z,20.00
2023-03-04T20:25:28.911Z,19.17
2023-03-04T20:27:58.324Z,21.13
2023-03-04T20:30:26.229Z,20.37
2023-03-04T20:32:54.189Z,21.77
2023-03-04T20:35:22.127Z,19.43
2023-03-04T20:37:49.942Z,19.90
2023-03-04T20:40:17.902Z,20.83
2023-03-04T20:42:46.504Z,19.60
2023-03-04T20:45:15.926Z,20.47
2023-03-04T20:47:43.693Z,18.63
2023-03-04T20:50:12.133Z,21.33
2023-03-04T20:52:40.046Z,20.83
2023-03-04T20:55:08.569Z,21.17
2023-03-04T20:57:36.372Z,24.20
2023-03-04T21:00:05.313Z,23.63
2023-03-04T21:02:34.708Z,24.53
2023-03-04T21:05:02.566Z,26.47
2023-03-04T21:07:30.439Z,25.17
2023-03-04T21:09:58.234Z,25.83
2023-03-04T21:12:26.541Z,27.00
2023-03-04T21:14:54.356Z,24.07
2023-03-04T21:17:22.105Z,27.10
2023-03-04T21:19:51.284Z,27.10
2023-03-04T21:22:20.673Z,25.17
2023-03-04T21:24:48.803Z,23.00
2023-03-04T21:27:17.880Z,23.53
2023-03-04T21:29:45.778Z,23.20
2023-03-04T21:32:24.446Z,22.20
2023-03-04T21:34:55.232Z,25.17
2023-03-04T21:37:25.481Z,26.70
2023-03-04T21:39:53.574Z,22.77
2023-03-04T21:42:21.852Z,22.63
2023-03-04T21:44:51.118Z,23.27
2023-03-04T21:47:19.592Z,26.40
2023-03-04T21:49:47.494Z,24.43
2023-03-04T21:52:16.840Z,24.90
2023-03-04T21:54:44.695Z,21.37
2023-03-04T21:57:13.489Z,23.70
2023-03-04T21:59:42.049Z,23.37
2023-03-04T22:02:15.727Z,22.90
2023-03-04T22:04:43.752Z,20.90
2023-03-04T22:07:11.776Z,20.73
2023-03-04T22:09:41.047Z,21.40
2023-03-04T22:12:09.062Z,22.73
2023-03-04T22:14:36.865Z,21.20
2023-03-04T22:17:04.730Z,23.43
2023-03-04T22:19:33.603Z,20.67
2023-03-04T22:22:01.404Z,22.33
2023-03-04T22:24:29.312Z,21.80
2023-03-04T22:26:59.852Z,22.07
2023-03-04T22:29:27.752Z,20.43
2023-03-04T22:31:55.617Z,21.10
2023-03-04T22:34:23.522Z,20.37
2023-03-04T22:36:51.351Z,21.60
2023-03-04T22:39:20.141Z,21.40
2023-03-04T22:41:48.304Z,22.90
2023-03-04T22:44:18.801Z,21.87
2023-03-04T22:46:46.568Z,21.57
2023-03-04T22:49:15.560Z,20.83
2023-03-04T22:51:44.635Z,20.83
2023-03-04T22:54:13.267Z,19.87
2023-03-04T22:56:41.360Z,20.53
2023-03-04T22:59:09.157Z,18.77
2023-03-04T23:01:38.609Z,20.73
2023-03-04T23:04:06.651Z,18.30
2023-03-04T23:06:34.526Z,19.90
2023-03-04T23:09:02.386Z,19.73
2023-03-04T23:11:32.336Z,20.90
2023-03-04T23:14:02.078Z,18.60
2023-03-04T23:16:29.924Z,20.23
2023-03-04T23:18:59.825Z,21.63
2023-03-04T23:21:28.986Z,19.90
2023-03-04T23:23:56.778Z,18.73
2023-03-04T23:26:27.727Z,17.73
2023-03-04T23:28:57.039Z,20.13
2023-03-04T23:31:25.541Z,20.73
2023-03-04T23:33:57.123Z,20.97
2023-03-04T23:36:30.689Z,20.27
2023-03-04T23:38:59.034Z,22.47
2023-03-04T23:41:29.001Z,19.60
2023-03-04T23:43:58.128Z,22.10
2023-03-04T23:46:27.262Z,20.83
2023-03-04T23:48:55.930Z,21.60
2023-03-04T23:51:27.374Z,19.10
2023-03-04T23:53:55.532Z,18.37
2023-03-04T23:56:25.248Z,17.83
2023-03-04T23:58:53.341Z,18.50
