createdAt,value
2023-02-26T11:59:24.888Z,8.94
2023-02-26T12:04:28.019Z,9.45
2023-02-26T12:09:30.626Z,9.06
2023-02-26T12:14:50.516Z,8.92
2023-02-26T12:19:59.032Z,8.87
2023-02-26T12:25:23.657Z,9.73
2023-02-26T12:30:46.322Z,9.50
2023-02-26T12:36:04.036Z,8.95
2023-02-26T12:41:26.397Z,9.06
2023-02-26T12:46:50.772Z,8.99
2023-02-26T12:52:16.467Z,8.59
2023-02-26T12:57:47.585Z,8.31
2023-02-26T13:03:23.109Z,8.65
2023-02-26T13:08:33.521Z,8.94
2023-02-26T13:13:52.749Z,8.93
2023-02-26T13:19:02.820Z,9.02
2023-02-26T13:24:13.055Z,9.21
2023-02-26T13:29:19.383Z,8.66
2023-02-26T13:34:34.320Z,8.66
2023-02-26T13:39:46.635Z,9.27
2023-02-26T13:44:57.003Z,9.17
2023-02-26T13:50:17.431Z,8.86
2023-02-26T13:55:42.858Z,8.13
2023-02-26T14:00:48.869Z,7.65
2023-02-26T14:06:07.389Z,7.63
2023-02-26T14:11:29.097Z,7.03
2023-02-26T14:16:35.900Z,6.60
2023-02-26T14:21:50.678Z,6.68
2023-02-26T14:27:10.435Z,6.50
2023-02-26T14:32:27.305Z,6.44
2023-02-26T14:37:31.982Z,6.17
2023-02-26T14:42:39.887Z,6.08
2023-02-26T14:47:42.782Z,6.28
2023-02-26T14:53:12.088Z,6.26
2023-02-26T14:58:30.891Z,6.01
2023-02-26T15:03:55.249Z,6.27
2023-02-26T15:09:11.899Z,6.42
2023-02-26T15:14:49.418Z,5.42
2023-02-26T15:20:11.493Z,4.80
2023-02-26T15:25:21.457Z,5.23
2023-02-26T15:30:26.064Z,5.51
2023-02-26T15:35:30.475Z,5.51
2023-02-26T15:40:37.343Z,5.71
2023-02-26T15:45:43.548Z,4.97
2023-02-26T15:50:50.138Z,4.91
2023-02-26T15:55:55.897Z,5.05
2023-02-26T16:01:02.714Z,5.44
2023-02-26T16:06:08.737Z,5.00
2023-02-26T16:11:13.835Z,4.34
2023-02-26T16:16:23.069Z,4.14
2023-02-26T16:21:32.016Z,4.00
2023-02-26T16:26:39.071Z,3.85
2023-02-26T16:31:45.040Z,3.60
2023-02-26T16:36:48.237Z,3.31
2023-02-26T16:42:03.543Z,3.05
2023-02-26T16:47:10.095Z,2.97
2023-02-26T16:52:19.885Z,2.88
2023-02-26T16:57:27.429Z,2.74
2023-02-26T17:02:35.382Z,2.53
2023-02-26T17:07:48.161Z,2.40
2023-02-26T17:12:53.345Z,2.27
2023-02-26T17:17:58.087Z,2.12
2023-02-26T17:23:03.185Z,1.99
2023-02-26T17:28:06.618Z,1.94
2023-02-26T17:33:14.536Z,1.82
2023-02-26T17:38:17.449Z,1.73
2023-02-26T17:43:20.012Z,1.64
2023-02-26T17:48:24.430Z,1.49
2023-02-26T17:53:28.251Z,1.41
2023-02-26T17:58:34.590Z,1.23
2023-02-26T18:03:39.892Z,1.18
2023-02-26T18:08:43.052Z,1.05
2023-02-26T18:13:45.675Z,0.97
2023-02-26T18:18:50.758Z,0.91
2023-02-26T18:23:57.407Z,0.91
2023-02-26T18:29:00.664Z,0.69
2023-02-26T18:34:05.782Z,0.66
2023-02-26T18:39:12.028Z,0.63
2023-02-26T18:44:14.683Z,0.52
2023-02-26T18:49:20.496Z,0.41
2023-02-26T18:54:23.019Z,0.30
2023-02-26T18:59:25.604Z,0.33
2023-02-26T19:04:30.646Z,0.19
2023-02-26T19:09:34.981Z,0.11
2023-02-26T19:14:37.661Z,-0.02
2023-02-26T19:19:42.324Z,-0.12
2023-02-26T19:24:45.550Z,-0.16
2023-02-26T19:29:50.235Z,-0.13
2023-02-26T19:34:54.291Z,-0.24
2023-02-26T19:39:56.969Z,-0.37
2023-02-26T19:44:59.661Z,-0.44
2023-02-26T19:50:04.046Z,-0.48
2023-02-26T19:55:08.016Z,-0.55
2023-02-26T20:00:12.383Z,-0.43
2023-02-26T20:05:18.110Z,-0.48
2023-02-26T20:10:23.446Z,-0.66
2023-02-26T20:15:26.190Z,-0.72
2023-02-26T20:20:30.276Z,-0.74
2023-02-26T20:25:32.938Z,-0.75
2023-02-26T20:30:36.470Z,-0.98
2023-02-26T20:35:44.309Z,-1.24
2023-02-26T20:40:49.158Z,-1.25
2023-02-26T20:45:53.882Z,-1.22
2023-02-26T20:51:06.087Z,-1.41
2023-02-26T20:56:09.363Z,-1.51
2023-02-26T21:01:12.098Z,-1.51
2023-02-26T21:06:16.111Z,-1.55
2023-02-26T21:11:18.689Z,-1.61
2023-02-26T21:16:21.329Z,-1.73
2023-02-26T21:21:25.462Z,-1.65
2023-02-26T21:26:28.042Z,-1.49
2023-02-26T21:31:32.200Z,-1.53
2023-02-26T21:36:36.124Z,-1.50
2023-02-26T21:41:38.661Z,-1.55
2023-02-26T21:46:41.335Z,-1.55
2023-02-26T21:51:45.714Z,-1.71
2023-02-26T21:56:48.508Z,-1.78
2023-02-26T22:01:52.358Z,-1.88
2023-02-26T22:06:56.571Z,-1.76
2023-02-26T22:11:59.268Z,-1.78
2023-02-26T22:17:02.022Z,-1.86
2023-02-26T22:22:06.013Z,-1.85
2023-02-26T22:27:08.664Z,-1.80
2023-02-26T22:32:11.311Z,-1.83
2023-02-26T22:37:15.411Z,-1.75
2023-02-26T22:42:18.035Z,-1.68
2023-02-26T22:47:20.599Z,-1.60
2023-02-26T22:52:24.577Z,-1.48
2023-02-26T22:57:28.309Z,-1.33
2023-02-26T23:02:30.830Z,-1.17
2023-02-26T23:07:34.832Z,-1.07
2023-02-26T23:12:38.464Z,-1.03
2023-02-26T23:17:41.472Z,-1.17
2023-02-26T23:22:45.786Z,-1.38
2023-02-26T23:27:48.441Z,-1.73
2023-02-26T23:32:51.215Z,-2.02
2023-02-26T23:37:55.297Z,-2.12
2023-02-26T23:42:57.936Z,-2.24
2023-02-26T23:48:00.549Z,-2.50
2023-02-26T23:53:04.807Z,-2.78
2023-02-26T23:58:07.454Z,-3.06
