createdAt,value
2018-03-19T00:17:34.122Z,6.37
2018-03-19T00:32:34.922Z,6.17
2018-03-19T00:47:40.090Z,5.80
2018-03-19T01:02:37.434Z,7.70
2018-03-19T01:17:36.413Z,8.63
2018-03-19T01:32:34.137Z,8.93
2018-03-19T01:47:34.202Z,9.27
2018-03-19T02:02:36.751Z,9.00
2018-03-19T02:17:34.422Z,8.97
2018-03-19T02:32:36.607Z,7.97
2018-03-19T02:47:34.407Z,6.37
2018-03-19T03:02:36.937Z,5.67
2018-03-19T03:17:36.375Z,6.67
2018-03-19T03:32:34.655Z,6.97
2018-03-19T03:47:34.770Z,6.47
2018-03-19T04:02:36.168Z,8.80
2018-03-19T04:17:33.897Z,9.30
2018-03-19T04:32:34.894Z,9.33
2018-03-19T04:47:35.042Z,9.13
2018-03-19T05:02:34.474Z,9.60
2018-03-19T05:17:35.405Z,9.50
2018-03-19T05:32:34.317Z,8.23
2018-03-19T05:47:34.128Z,7.63
2018-03-19T06:02:36.706Z,7.40
2018-03-19T06:17:34.618Z,5.33
2018-03-19T06:32:34.378Z,6.37
2018-03-19T06:47:34.600Z,6.17
2018-03-19T07:02:34.246Z,5.43
2018-03-19T07:17:36.174Z,5.33
2018-03-19T07:32:36.958Z,4.13
2018-03-19T07:47:39.143Z,4.07
2018-03-19T08:02:50.516Z,3.57
2018-03-19T08:17:37.385Z,3.50
2018-03-19T08:32:35.080Z,3.50
2018-03-19T08:47:35.273Z,3.10
2018-03-19T09:02:37.665Z,3.40
2018-03-19T09:17:35.589Z,2.90
2018-03-19T09:47:36.378Z,3.20
2018-03-19T10:02:38.459Z,3.43
2018-03-19T10:17:36.759Z,3.40
2018-03-19T10:32:37.646Z,3.60
2018-03-19T10:47:36.592Z,3.60
2018-03-19T11:02:52.718Z,3.50
2018-03-19T11:17:35.989Z,4.00
2018-03-19T11:32:34.764Z,3.77
2018-03-19T11:47:34.053Z,4.30
2018-03-19T12:02:34.439Z,3.70
2018-03-19T12:17:33.483Z,4.27
2018-03-19T12:32:36.410Z,4.23
2018-03-19T12:47:35.277Z,4.20
2018-03-19T13:02:38.729Z,4.90
2018-03-19T13:17:34.402Z,5.57
2018-03-19T13:32:34.355Z,4.97
2018-03-19T13:47:36.271Z,4.77
2018-03-19T14:02:35.267Z,5.40
2018-03-19T14:17:34.696Z,5.20
2018-03-19T14:32:36.672Z,3.63
2018-03-19T15:17:34.989Z,4.40
2018-03-19T15:32:35.882Z,5.10
2018-03-19T15:47:34.898Z,5.70
2018-03-19T16:02:34.141Z,5.40
2018-03-19T16:17:34.129Z,6.47
2018-03-19T16:32:35.079Z,6.67
2018-03-19T16:47:35.813Z,4.77
2018-03-19T17:02:38.284Z,5.20
2018-03-19T17:17:33.810Z,6.10
2018-03-19T17:32:35.385Z,5.87
2018-03-19T17:47:36.834Z,7.60
2018-03-19T18:02:34.762Z,6.80
2018-03-19T18:17:37.918Z,6.77
2018-03-19T18:32:34.571Z,6.40
2018-03-19T18:47:36.662Z,5.70
2018-03-19T19:02:36.030Z,5.57
2018-03-19T19:17:36.887Z,4.97
2018-03-19T19:32:34.843Z,5.93
2018-03-19T19:47:37.957Z,6.33
2018-03-19T20:02:37.434Z,6.00
2018-03-19T20:17:34.909Z,5.40
2018-03-19T20:32:34.702Z,5.87
2018-03-19T20:47:34.728Z,5.60
2018-03-19T21:02:58.817Z,6.20
2018-03-19T21:17:34.384Z,5.40
2018-03-19T21:32:39.386Z,4.73
2018-03-19T21:47:39.140Z,4.97
2018-03-19T22:02:34.685Z,3.67
2018-03-19T22:17:34.661Z,4.77
2018-03-19T22:32:34.595Z,4.40
2018-03-19T22:47:34.600Z,4.17
2018-03-19T23:02:35.031Z,4.07
2018-03-19T23:17:34.885Z,3.60
2018-03-19T23:32:34.890Z,3.37
2018-03-19T23:47:34.855Z,4.00
