createdAt,value
2023-03-02T00:02:41.477Z,100.00
2023-03-02T00:05:50.528Z,100.00
2023-03-02T00:09:01.664Z,100.00
2023-03-02T00:12:08.507Z,100.00
2023-03-02T00:15:16.926Z,100.00
2023-03-02T00:18:23.103Z,100.00
2023-03-02T00:21:29.209Z,100.00
2023-03-02T00:24:37.195Z,100.00
2023-03-02T00:27:43.805Z,100.00
2023-03-02T00:30:51.343Z,100.00
2023-03-02T00:33:57.507Z,100.00
2023-03-02T00:37:10.356Z,100.00
2023-03-02T00:40:18.036Z,100.00
2023-03-02T00:43:30.221Z,100.00
2023-03-02T00:46:39.297Z,100.00
2023-03-02T00:49:49.323Z,100.00
2023-03-02T00:52:54.322Z,100.00
2023-03-02T00:56:02.246Z,100.00
2023-03-02T00:59:27.676Z,100.00
2023-03-02T01:02:38.343Z,100.00
2023-03-02T01:05:45.135Z,100.00
2023-03-02T01:08:53.839Z,100.00
2023-03-02T01:12:02.711Z,100.00
2023-03-02T01:15:12.256Z,100.00
2023-03-02T01:18:19.678Z,100.00
2023-03-02T01:21:30.811Z,100.00
2023-03-02T01:24:38.493Z,100.00
2023-03-02T01:27:46.598Z,100.00
2023-03-02T01:30:55.578Z,100.00
2023-03-02T01:34:03.095Z,100.00
2023-03-02T01:37:12.647Z,100.00
2023-03-02T01:40:26.035Z,100.00
2023-03-02T01:43:34.227Z,100.00
2023-03-02T01:46:40.463Z,100.00
2023-03-02T01:49:59.074Z,100.00
2023-03-02T01:53:12.265Z,100.00
2023-03-02T01:56:21.328Z,100.00
2023-03-02T01:59:30.919Z,100.00
2023-03-02T02:02:42.923Z,100.00
2023-03-02T02:06:00.962Z,100.00
2023-03-02T02:09:09.975Z,100.00
2023-03-02T02:12:19.353Z,100.00
2023-03-02T02:15:34.770Z,100.00
2023-03-02T02:18:44.204Z,100.00
2023-03-02T02:21:52.268Z,100.00
2023-03-02T02:25:01.400Z,100.00
2023-03-02T02:28:11.060Z,100.00
2023-03-02T02:31:30.174Z,100.00
2023-03-02T02:34:42.554Z,100.00
2023-03-02T02:37:55.173Z,100.00
2023-03-02T02:41:11.685Z,100.00
2023-03-02T02:44:20.944Z,100.00
2023-03-02T02:47:27.608Z,100.00
2023-03-02T02:50:41.071Z,100.00
2023-03-02T02:54:01.473Z,100.00
2023-03-02T02:57:13.132Z,100.00
2023-03-02T03:00:29.181Z,100.00
2023-03-02T03:03:39.523Z,100.00
2023-03-02T03:06:55.076Z,100.00
2023-03-02T03:10:12.660Z,100.00
2023-03-02T03:13:19.509Z,100.00
2023-03-02T03:16:28.474Z,100.00
2023-03-02T03:19:36.653Z,100.00
2023-03-02T03:22:43.458Z,100.00
2023-03-02T03:25:51.102Z,100.00
2023-03-02T03:29:00.829Z,100.00
2023-03-02T03:32:11.296Z,100.00
2023-03-02T03:35:19.084Z,100.00
2023-03-02T03:38:28.775Z,100.00
2023-03-02T03:41:41.587Z,100.00
2023-03-02T03:44:50.254Z,100.00
2023-03-02T03:47:58.848Z,100.00
2023-03-02T03:51:09.011Z,100.00
2023-03-02T03:54:18.170Z,100.00
2023-03-02T03:57:27.502Z,100.00
2023-03-02T04:00:35.725Z,100.00
2023-03-02T04:03:44.387Z,100.00
2023-03-02T04:06:54.125Z,100.00
2023-03-02T04:10:04.628Z,100.00
2023-03-02T04:13:15.456Z,100.00
2023-03-02T04:16:22.291Z,100.00
2023-03-02T04:19:29.216Z,100.00
2023-03-02T04:22:41.314Z,100.00
2023-03-02T04:25:48.527Z,100.00
2023-03-02T04:28:58.046Z,100.00
2023-03-02T04:32:04.111Z,100.00
2023-03-02T04:35:16.555Z,100.00
2023-03-02T04:38:23.344Z,100.00
2023-03-02T04:41:34.130Z,100.00
2023-03-02T04:44:40.415Z,100.00
2023-03-02T04:47:49.111Z,100.00
2023-03-02T04:50:55.646Z,100.00
2023-03-02T04:54:06.551Z,100.00
2023-03-02T04:57:13.558Z,100.00
2023-03-02T05:00:22.423Z,100.00
2023-03-02T05:03:30.195Z,100.00
2023-03-02T05:06:40.483Z,100.00
2023-03-02T05:09:48.075Z,100.00
2023-03-02T05:13:04.112Z,100.00
2023-03-02T05:16:11.648Z,100.00
2023-03-02T05:19:19.978Z,100.00
2023-03-02T05:22:30.350Z,100.00
2023-03-02T05:25:40.498Z,100.00
2023-03-02T05:28:49.873Z,100.00
2023-03-02T05:31:58.780Z,100.00
2023-03-02T05:35:07.980Z,100.00
2023-03-02T05:38:17.239Z,100.00
2023-03-02T05:41:24.683Z,100.00
2023-03-02T05:44:35.251Z,100.00
2023-03-02T05:47:44.397Z,100.00
2023-03-02T05:50:52.650Z,100.00
2023-03-02T05:53:59.068Z,100.00
2023-03-02T05:57:08.488Z,100.00
2023-03-02T06:00:17.315Z,100.00
2023-03-02T06:03:22.721Z,100.00
2023-03-02T06:06:29.070Z,100.00
2023-03-02T06:09:36.374Z,100.00
2023-03-02T06:12:42.513Z,100.00
2023-03-02T06:15:51.646Z,100.00
2023-03-02T06:18:56.826Z,100.00
2023-03-02T06:22:04.475Z,100.00
2023-03-02T06:25:10.127Z,100.00
2023-03-02T06:28:19.817Z,100.00
2023-03-02T06:31:25.285Z,100.00
2023-03-02T06:34:33.531Z,100.00
2023-03-02T06:37:41.805Z,100.00
2023-03-02T06:40:50.876Z,100.00
2023-03-02T06:43:56.433Z,100.00
2023-03-02T06:47:00.970Z,100.00
2023-03-02T06:50:06.342Z,100.00
2023-03-02T06:53:12.878Z,100.00
2023-03-02T06:56:16.990Z,100.00
2023-03-02T06:59:20.876Z,100.00
2023-03-02T07:02:25.150Z,100.00
2023-03-02T07:05:32.826Z,100.00
2023-03-02T07:08:36.836Z,100.00
2023-03-02T07:11:41.736Z,100.00
2023-03-02T07:14:45.831Z,100.00
2023-03-02T07:17:50.341Z,100.00
2023-03-02T07:20:54.880Z,100.00
2023-03-02T07:24:01.997Z,100.00
2023-03-02T07:27:05.868Z,100.00
2023-03-02T07:30:11.751Z,100.00
2023-03-02T07:33:16.580Z,100.00
2023-03-02T07:36:22.340Z,100.00
2023-03-02T07:39:25.848Z,97.46
2023-03-02T07:42:32.869Z,93.94
2023-03-02T07:45:39.640Z,91.72
2023-03-02T07:48:45.300Z,89.66
2023-03-02T07:51:51.239Z,77.46
2023-03-02T07:54:57.694Z,68.42
2023-03-02T07:58:01.049Z,60.10
2023-03-02T08:01:05.643Z,51.76
2023-03-02T08:04:10.233Z,45.85
2023-03-02T08:07:14.780Z,42.56
2023-03-02T08:10:29.305Z,40.92
2023-03-02T08:13:34.381Z,38.30
2023-03-02T08:16:39.339Z,41.34
2023-03-02T08:19:43.246Z,38.62
2023-03-02T08:22:47.568Z,39.80
2023-03-02T08:25:53.391Z,39.31
2023-03-02T08:29:00.306Z,38.21
2023-03-02T08:32:04.721Z,37.08
2023-03-02T08:35:10.491Z,33.88
2023-03-02T08:38:14.450Z,36.48
2023-03-02T08:41:20.318Z,37.05
2023-03-02T08:44:23.402Z,35.05
2023-03-02T08:47:27.445Z,31.56
2023-03-02T08:50:33.429Z,27.89
2023-03-02T08:53:39.391Z,30.14
2023-03-02T08:56:44.083Z,33.79
2023-03-02T08:59:48.649Z,34.79
2023-03-02T09:02:52.253Z,36.96
2023-03-02T09:05:56.592Z,39.13
2023-03-02T09:08:59.994Z,42.75
2023-03-02T09:12:05.749Z,43.24
2023-03-02T09:15:09.966Z,44.25
2023-03-02T09:18:15.037Z,44.91
2023-03-02T09:21:19.830Z,46.28
2023-03-02T09:24:25.839Z,46.21
2023-03-02T09:27:29.653Z,45.63
2023-03-02T09:30:34.211Z,45.71
2023-03-02T09:33:38.303Z,46.71
2023-03-02T09:36:42.726Z,45.91
2023-03-02T09:39:49.702Z,46.32
2023-03-02T09:43:04.956Z,46.15
2023-03-02T09:46:29.487Z,46.61
2023-03-02T09:49:33.725Z,47.04
2023-03-02T09:52:40.955Z,46.73
2023-03-02T09:55:46.412Z,46.96
2023-03-02T09:58:59.738Z,46.66
2023-03-02T10:02:21.684Z,46.25
2023-03-02T10:05:36.697Z,46.51
2023-03-02T10:08:41.322Z,46.84
2023-03-02T10:11:49.389Z,45.78
2023-03-02T10:14:59.796Z,46.26
2023-03-02T10:18:23.798Z,45.26
2023-03-02T10:21:37.927Z,46.04
2023-03-02T10:25:07.530Z,45.59
2023-03-02T10:28:13.909Z,45.93
2023-03-02T10:31:24.663Z,45.85
2023-03-02T10:34:32.288Z,45.36
2023-03-02T10:37:36.885Z,45.88
2023-03-02T10:40:44.361Z,44.80
2023-03-02T10:43:51.623Z,44.53
2023-03-02T10:46:55.598Z,45.42
2023-03-02T10:50:00.125Z,45.55
2023-03-02T10:53:05.338Z,45.80
2023-03-02T10:56:19.230Z,45.97
2023-03-02T10:59:26.412Z,44.87
2023-03-02T11:02:33.434Z,43.94
2023-03-02T11:05:38.091Z,46.09
2023-03-02T11:08:42.383Z,46.43
2023-03-02T11:12:04.241Z,46.02
2023-03-02T11:15:35.346Z,45.24
2023-03-02T11:18:43.712Z,46.22
2023-03-02T11:21:49.379Z,45.67
2023-03-02T11:24:56.472Z,40.41
2023-03-02T11:28:06.054Z,35.59
2023-03-02T11:31:16.233Z,32.04
2023-03-02T11:34:27.886Z,27.06
2023-03-02T11:37:46.067Z,27.50
2023-03-02T11:40:54.181Z,24.67
2023-03-02T11:44:00.643Z,22.61
2023-03-02T11:47:05.933Z,23.17
2023-03-02T11:50:12.912Z,23.62
2023-03-02T11:53:20.812Z,26.67
2023-03-02T11:56:25.787Z,26.82
2023-03-02T11:59:30.897Z,29.12
2023-03-02T12:02:34.115Z,29.99
2023-03-02T12:05:40.794Z,29.21
2023-03-02T12:08:46.567Z,26.82
2023-03-02T12:12:02.246Z,27.58
2023-03-02T12:15:26.384Z,25.83
2023-03-02T12:18:32.081Z,24.53
2023-03-02T12:21:40.488Z,25.19
2023-03-02T12:24:46.829Z,23.33
2023-03-02T12:27:52.859Z,22.73
2023-03-02T12:31:02.299Z,25.78
2023-03-02T12:34:22.449Z,23.99
2023-03-02T12:37:27.592Z,24.48
2023-03-02T12:40:51.048Z,23.73
2023-03-02T12:44:07.286Z,23.10
2023-03-02T12:47:16.656Z,24.73
2023-03-02T12:50:25.740Z,21.84
2023-03-02T12:53:29.887Z,22.78
2023-03-02T12:56:36.050Z,27.84
2023-03-02T12:59:40.154Z,27.55
2023-03-02T13:02:49.016Z,28.79
2023-03-02T13:05:52.600Z,26.48
2023-03-02T13:08:57.752Z,30.38
2023-03-02T13:12:01.878Z,32.29
2023-03-02T13:15:14.784Z,32.07
2023-03-02T13:18:20.316Z,33.75
2023-03-02T13:21:30.073Z,35.14
2023-03-02T13:24:36.208Z,37.20
2023-03-02T13:27:40.094Z,38.13
2023-03-02T13:30:48.148Z,37.91
2023-03-02T13:33:55.084Z,34.53
2023-03-02T13:36:59.603Z,32.58
2023-03-02T13:40:06.090Z,31.75
2023-03-02T13:43:25.719Z,30.37
2023-03-02T13:46:36.361Z,31.05
2023-03-02T13:49:41.370Z,33.88
2023-03-02T13:52:47.284Z,33.36
2023-03-02T13:55:53.357Z,36.63
2023-03-02T13:59:01.677Z,37.22
2023-03-02T14:02:20.408Z,33.45
2023-03-02T14:05:28.188Z,30.72
2023-03-02T14:08:33.284Z,29.92
2023-03-02T14:11:46.942Z,31.05
2023-03-02T14:14:53.254Z,34.37
2023-03-02T14:17:59.639Z,33.15
2023-03-02T14:21:04.715Z,38.09
2023-03-02T14:24:11.680Z,42.12
2023-03-02T14:27:17.765Z,42.67
2023-03-02T14:30:23.097Z,45.07
2023-03-02T14:33:28.718Z,46.76
2023-03-02T14:36:35.066Z,46.66
2023-03-02T14:39:55.260Z,47.36
2023-03-02T14:43:01.392Z,47.84
2023-03-02T14:46:06.020Z,48.13
2023-03-02T14:49:10.466Z,48.82
2023-03-02T14:52:31.344Z,49.29
2023-03-02T14:55:37.028Z,49.70
2023-03-02T14:58:42.267Z,49.95
2023-03-02T15:01:46.847Z,49.43
2023-03-02T15:04:56.420Z,49.37
2023-03-02T15:08:01.693Z,50.30
2023-03-02T15:11:08.848Z,51.12
2023-03-02T15:14:15.211Z,51.01
2023-03-02T15:17:19.361Z,50.77
2023-03-02T15:20:26.242Z,51.01
2023-03-02T15:23:32.567Z,51.82
2023-03-02T15:26:37.515Z,51.98
2023-03-02T15:29:47.248Z,52.14
2023-03-02T15:32:54.325Z,52.90
2023-03-02T15:35:59.325Z,53.01
2023-03-02T15:39:04.897Z,53.02
2023-03-02T15:42:12.051Z,52.67
2023-03-02T15:45:17.453Z,53.06
2023-03-02T15:48:21.530Z,53.38
2023-03-02T15:51:27.556Z,54.21
2023-03-02T15:54:32.624Z,54.68
2023-03-02T15:57:41.194Z,55.23
2023-03-02T16:00:49.107Z,55.46
2023-03-02T16:04:00.361Z,55.57
2023-03-02T16:07:04.894Z,56.02
2023-03-02T16:10:15.723Z,56.16
2023-03-02T16:13:24.190Z,56.82
2023-03-02T16:16:30.151Z,57.77
2023-03-02T16:19:35.522Z,57.27
2023-03-02T16:22:44.099Z,58.41
2023-03-02T16:25:50.884Z,58.71
2023-03-02T16:28:56.580Z,59.75
2023-03-02T16:32:04.151Z,60.57
2023-03-02T16:35:11.561Z,61.36
2023-03-02T16:38:17.871Z,64.54
2023-03-02T16:41:24.244Z,65.86
2023-03-02T16:44:30.224Z,66.05
2023-03-02T16:47:36.909Z,68.06
2023-03-02T16:50:45.533Z,68.10
2023-03-02T16:53:52.383Z,70.80
2023-03-02T16:56:57.617Z,70.22
2023-03-02T17:00:12.583Z,71.76
2023-03-02T17:03:18.719Z,72.40
2023-03-02T17:06:24.535Z,73.42
2023-03-02T17:09:29.366Z,75.66
2023-03-02T17:12:35.064Z,75.17
2023-03-02T17:15:41.874Z,75.64
2023-03-02T17:18:47.877Z,76.34
2023-03-02T17:21:57.327Z,77.61
2023-03-02T17:25:07.316Z,73.84
2023-03-02T17:28:15.911Z,74.48
2023-03-02T17:31:23.005Z,74.95
2023-03-02T17:34:33.563Z,76.50
2023-03-02T17:37:43.619Z,78.63
2023-03-02T17:40:50.251Z,81.15
2023-03-02T17:43:57.844Z,78.11
2023-03-02T17:47:07.322Z,75.78
2023-03-02T17:50:15.383Z,75.79
2023-03-02T17:53:21.103Z,74.66
2023-03-02T17:56:31.098Z,76.09
2023-03-02T17:59:37.871Z,76.04
2023-03-02T18:02:45.024Z,75.83
2023-03-02T18:05:53.098Z,77.88
2023-03-02T18:09:03.201Z,79.44
2023-03-02T18:12:11.965Z,81.05
2023-03-02T18:15:17.934Z,82.20
2023-03-02T18:18:24.970Z,82.19
2023-03-02T18:21:33.227Z,83.69
2023-03-02T18:24:40.866Z,82.15
2023-03-02T18:27:46.870Z,82.33
2023-03-02T18:30:54.032Z,82.55
2023-03-02T18:34:00.385Z,84.71
2023-03-02T18:37:09.486Z,85.24
2023-03-02T18:40:17.288Z,85.87
2023-03-02T18:43:23.889Z,87.46
2023-03-02T18:46:32.528Z,90.01
2023-03-02T18:49:44.329Z,90.26
2023-03-02T18:52:54.323Z,91.00
2023-03-02T18:56:01.064Z,91.12
2023-03-02T18:59:10.449Z,93.39
2023-03-02T19:02:16.754Z,93.97
2023-03-02T19:05:20.787Z,95.60
2023-03-02T19:08:26.978Z,96.11
2023-03-02T19:11:35.500Z,96.75
2023-03-02T19:14:46.465Z,98.36
2023-03-02T19:17:54.195Z,99.63
2023-03-02T19:21:00.508Z,100.00
2023-03-02T19:24:08.102Z,100.00
2023-03-02T19:27:13.329Z,100.00
2023-03-02T19:30:20.227Z,100.00
2023-03-02T19:33:26.046Z,100.00
2023-03-02T19:36:33.873Z,100.00
2023-03-02T19:39:40.522Z,100.00
2023-03-02T19:42:47.886Z,100.00
2023-03-02T19:45:55.633Z,100.00
2023-03-02T19:49:05.745Z,100.00
2023-03-02T19:52:16.218Z,100.00
2023-03-02T19:55:27.058Z,100.00
2023-03-02T19:58:35.529Z,100.00
2023-03-02T20:01:46.754Z,100.00
2023-03-02T20:04:55.604Z,100.00
2023-03-02T20:08:06.229Z,100.00
2023-03-02T20:11:19.616Z,100.00
2023-03-02T20:14:33.817Z,100.00
2023-03-02T20:17:42.063Z,100.00
2023-03-02T20:20:49.869Z,100.00
2023-03-02T20:23:55.862Z,100.00
2023-03-02T20:27:03.535Z,100.00
2023-03-02T20:30:17.577Z,100.00
2023-03-02T20:33:30.681Z,100.00
2023-03-02T20:36:36.811Z,100.00
2023-03-02T20:39:43.446Z,100.00
2023-03-02T20:42:51.090Z,100.00
2023-03-02T20:46:02.135Z,100.00
2023-03-02T20:49:11.050Z,100.00
2023-03-02T20:52:17.905Z,100.00
2023-03-02T20:55:23.432Z,100.00
2023-03-02T20:58:30.743Z,100.00
2023-03-02T21:01:39.705Z,100.00
2023-03-02T21:04:46.209Z,100.00
2023-03-02T21:07:56.263Z,100.00
2023-03-02T21:11:06.011Z,100.00
2023-03-02T21:14:16.372Z,100.00
2023-03-02T21:17:25.638Z,100.00
2023-03-02T21:20:38.060Z,100.00
2023-03-02T21:23:44.687Z,100.00
2023-03-02T21:26:55.130Z,100.00
2023-03-02T21:30:04.134Z,100.00
2023-03-02T21:33:14.959Z,100.00
2023-03-02T21:36:25.700Z,100.00
2023-03-02T21:39:35.957Z,100.00
2023-03-02T21:42:46.224Z,100.00
2023-03-02T21:46:00.809Z,100.00
2023-03-02T21:49:09.001Z,100.00
2023-03-02T21:52:16.925Z,100.00
2023-03-02T21:55:22.567Z,100.00
2023-03-02T21:58:29.331Z,100.00
2023-03-02T22:01:38.302Z,100.00
2023-03-02T22:04:46.265Z,100.00
2023-03-02T22:07:56.854Z,100.00
2023-03-02T22:11:08.142Z,100.00
2023-03-02T22:14:19.976Z,100.00
2023-03-02T22:17:27.909Z,100.00
2023-03-02T22:20:42.766Z,100.00
2023-03-02T22:23:53.164Z,100.00
2023-03-02T22:27:02.776Z,100.00
2023-03-02T22:30:18.082Z,100.00
2023-03-02T22:33:30.004Z,100.00
2023-03-02T22:36:39.105Z,100.00
2023-03-02T22:39:47.042Z,100.00
2023-03-02T22:43:03.915Z,100.00
2023-03-02T22:46:12.857Z,100.00
2023-03-02T22:49:22.147Z,100.00
2023-03-02T22:52:35.589Z,100.00
2023-03-02T22:55:44.466Z,100.00
2023-03-02T22:58:50.638Z,100.00
2023-03-02T23:02:01.612Z,100.00
2023-03-02T23:05:22.782Z,100.00
2023-03-02T23:08:30.295Z,100.00
2023-03-02T23:11:38.688Z,100.00
2023-03-02T23:14:44.960Z,100.00
2023-03-02T23:17:53.243Z,100.00
2023-03-02T23:20:58.742Z,100.00
2023-03-02T23:24:03.895Z,100.00
2023-03-02T23:27:11.109Z,100.00
2023-03-02T23:30:23.249Z,100.00
2023-03-02T23:33:31.571Z,100.00
2023-03-02T23:36:38.332Z,100.00
2023-03-02T23:39:47.321Z,100.00
2023-03-02T23:42:54.066Z,100.00
2023-03-02T23:46:02.778Z,100.00
2023-03-02T23:49:10.650Z,100.00
2023-03-02T23:52:18.963Z,100.00
2023-03-02T23:55:27.249Z,100.00
2023-03-02T23:58:39.372Z,100.00
