createdAt,value
2023-05-05T00:01:25.282Z,98817.10
2023-05-05T00:03:52.907Z,98815.52
2023-05-05T00:06:19.820Z,98817.91
2023-05-05T00:08:47.270Z,98821.54
2023-05-05T00:11:14.347Z,98821.37
2023-05-05T00:13:41.108Z,98827.02
2023-05-05T00:16:07.997Z,98825.66
2023-05-05T00:18:34.957Z,98824.56
2023-05-05T00:21:01.708Z,98822.07
2023-05-05T00:23:28.442Z,98819.54
2023-05-05T00:25:55.277Z,98818.10
2023-05-05T00:28:22.200Z,98817.30
2023-05-05T00:30:48.997Z,98813.42
2023-05-05T00:33:16.007Z,98816.27
2023-05-05T00:35:42.791Z,98815.23
2023-05-05T00:38:09.571Z,98813.42
2023-05-05T00:40:37.408Z,98808.98
2023-05-05T00:43:04.273Z,98808.03
2023-05-05T00:45:31.184Z,98806.52
2023-05-05T00:48:00.015Z,98797.77
2023-05-05T00:50:30.032Z,98795.29
2023-05-05T00:53:06.991Z,98800.13
2023-05-05T00:55:35.693Z,98801.59
2023-05-05T00:58:04.404Z,98800.71
2023-05-05T01:00:31.727Z,98799.30
2023-05-05T01:02:59.551Z,98805.19
2023-05-05T01:05:33.597Z,98801.23
2023-05-05T01:08:18.111Z,98801.23
2023-05-05T01:10:52.178Z,98798.39
2023-05-05T01:13:45.472Z,98797.35
2023-05-05T01:16:21.237Z,98795.67
2023-05-05T01:18:51.566Z,98800.84
2023-05-05T01:21:35.102Z,98798.48
2023-05-05T01:24:22.201Z,98801.92
2023-05-05T01:27:12.140Z,98799.14
2023-05-05T01:30:00.172Z,98795.13
2023-05-05T01:32:31.455Z,98790.27
2023-05-05T01:35:18.327Z,98785.01
2023-05-05T01:37:59.143Z,98784.60
2023-05-05T01:40:32.009Z,98781.17
2023-05-05T01:43:00.859Z,98780.92
2023-05-05T01:45:32.334Z,98783.17
2023-05-05T01:48:01.112Z,98785.85
2023-05-05T01:50:29.896Z,98782.58
2023-05-05T01:52:57.917Z,98778.23
2023-05-05T01:55:28.137Z,98778.98
2023-05-05T01:57:58.918Z,98776.45
2023-05-05T02:00:28.343Z,98774.65
2023-05-05T02:02:57.483Z,98775.36
2023-05-05T02:05:26.887Z,98770.48
2023-05-05T02:07:58.258Z,98768.84
2023-05-05T02:10:25.440Z,98773.80
2023-05-05T02:12:53.415Z,98774.40
2023-05-05T02:15:23.036Z,98769.69
2023-05-05T02:17:54.852Z,98772.98
2023-05-05T02:20:24.586Z,98773.68
2023-05-05T02:22:51.398Z,98770.88
2023-05-05T02:25:18.349Z,98773.75
2023-05-05T02:27:48.304Z,98775.52
2023-05-05T02:30:18.457Z,98773.88
2023-05-05T02:32:53.639Z,98772.39
2023-05-05T02:35:25.184Z,98769.52
2023-05-05T02:38:00.556Z,98767.14
2023-05-05T02:40:33.201Z,98769.16
2023-05-05T02:43:08.265Z,98774.27
2023-05-05T02:45:35.107Z,98775.39
2023-05-05T02:48:05.895Z,98780.59
2023-05-05T02:50:33.768Z,98784.20
2023-05-05T02:53:00.845Z,98786.64
2023-05-05T02:55:49.339Z,98788.98
2023-05-05T02:58:24.609Z,98795.85
2023-05-05T03:01:16.319Z,98789.31
2023-05-05T03:04:06.455Z,98791.91
2023-05-05T03:06:40.770Z,98789.48
2023-05-05T03:09:11.500Z,98786.17
2023-05-05T03:11:51.235Z,98792.19
2023-05-05T03:14:21.220Z,98795.52
2023-05-05T03:16:49.634Z,98798.66
2023-05-05T03:19:20.415Z,98792.77
2023-05-05T03:21:47.820Z,98786.75
2023-05-05T03:24:18.959Z,98787.19
2023-05-05T03:26:47.132Z,98787.13
2023-05-05T03:29:15.392Z,98787.44
2023-05-05T03:31:42.644Z,98791.31
2023-05-05T03:34:09.745Z,98785.45
2023-05-05T03:36:36.955Z,98786.83
2023-05-05T03:39:03.860Z,98788.36
2023-05-05T03:41:31.151Z,98791.38
2023-05-05T03:43:57.903Z,98791.57
2023-05-05T03:46:24.653Z,98795.48
2023-05-05T03:48:51.968Z,98791.30
2023-05-05T03:51:18.885Z,98789.19
2023-05-05T03:53:45.714Z,98782.66
2023-05-05T03:56:12.521Z,98782.30
2023-05-05T03:58:39.353Z,98786.95
2023-05-05T04:01:06.232Z,98786.65
2023-05-05T04:03:33.253Z,98790.45
2023-05-05T04:06:00.288Z,98794.13
2023-05-05T04:08:27.142Z,98795.34
2023-05-05T04:10:54.048Z,98792.84
2023-05-05T04:13:20.941Z,98793.96
2023-05-05T04:15:47.862Z,98788.09
2023-05-05T04:18:14.661Z,98788.92
2023-05-05T04:20:41.636Z,98787.94
2023-05-05T04:23:08.445Z,98788.23
2023-05-05T04:25:35.546Z,98789.41
2023-05-05T04:28:03.080Z,98792.81
2023-05-05T04:30:29.939Z,98797.16
2023-05-05T04:32:57.279Z,98802.35
2023-05-05T04:35:24.050Z,98801.52
2023-05-05T04:37:50.921Z,98795.14
2023-05-05T04:40:17.810Z,98799.13
2023-05-05T04:42:44.555Z,98799.94
2023-05-05T04:45:11.813Z,98798.64
2023-05-05T04:47:39.544Z,98793.70
2023-05-05T04:50:07.576Z,98797.42
2023-05-05T04:52:34.795Z,98796.12
2023-05-05T04:55:01.621Z,98794.24
2023-05-05T04:57:29.944Z,98792.69
2023-05-05T04:59:56.728Z,98794.02
2023-05-05T05:02:23.671Z,98797.16
2023-05-05T05:04:50.500Z,98799.53
2023-05-05T05:07:17.258Z,98804.05
2023-05-05T05:09:44.052Z,98808.80
2023-05-05T05:12:11.140Z,98811.33
2023-05-05T05:14:38.883Z,98811.77
2023-05-05T05:17:06.845Z,98815.11
2023-05-05T05:19:33.898Z,98814.03
2023-05-05T05:22:00.718Z,98817.42
2023-05-05T05:24:27.807Z,98813.99
2023-05-05T05:26:54.592Z,98809.61
2023-05-05T05:29:21.326Z,98812.87
2023-05-05T05:31:48.158Z,98814.31
2023-05-05T05:34:15.043Z,98814.50
2023-05-05T05:36:41.872Z,98817.91
2023-05-05T05:39:08.666Z,98817.46
2023-05-05T05:41:35.694Z,98818.79
2023-05-05T05:44:02.466Z,98817.71
2023-05-05T05:46:29.369Z,98819.06
2023-05-05T05:48:56.878Z,98818.35
2023-05-05T05:51:23.737Z,98822.89
2023-05-05T05:53:51.993Z,98819.16
2023-05-05T05:56:18.761Z,98820.57
2023-05-05T05:58:45.770Z,98820.10
2023-05-05T06:01:12.765Z,98825.16
2023-05-05T06:03:39.617Z,98823.10
2023-05-05T06:06:07.602Z,98820.08
2023-05-05T06:08:34.436Z,98826.34
2023-05-05T06:11:01.279Z,98826.77
2023-05-05T06:13:28.610Z,98830.63
2023-05-05T06:15:55.794Z,98824.15
2023-05-05T06:18:22.583Z,98828.84
2023-05-05T06:20:51.080Z,98830.45
2023-05-05T06:23:18.528Z,98825.48
2023-05-05T06:25:45.323Z,98827.95
2023-05-05T06:28:12.126Z,98827.10
2023-05-05T06:30:38.997Z,98831.71
2023-05-05T06:33:05.890Z,98832.56
2023-05-05T06:35:32.877Z,98827.29
2023-05-05T06:38:02.309Z,98830.56
2023-05-05T06:40:29.234Z,98832.37
2023-05-05T06:42:56.215Z,98833.44
2023-05-05T06:45:23.174Z,98836.11
2023-05-05T06:47:50.077Z,98835.02
2023-05-05T06:50:17.400Z,98835.17
2023-05-05T06:52:44.419Z,98837.28
2023-05-05T06:55:11.473Z,98836.21
2023-05-05T06:57:38.501Z,98837.95
2023-05-05T07:00:08.405Z,98829.86
2023-05-05T07:02:35.696Z,98831.38
2023-05-05T07:05:02.719Z,98828.77
2023-05-05T07:07:29.705Z,98825.27
2023-05-05T07:09:56.763Z,98825.45
2023-05-05T07:12:23.799Z,98829.64
2023-05-05T07:14:50.752Z,98829.16
2023-05-05T07:17:18.148Z,98830.57
2023-05-05T07:19:45.078Z,98827.84
2023-05-05T07:22:12.000Z,98829.80
2023-05-05T07:24:39.233Z,98829.30
2023-05-05T07:27:07.235Z,98827.66
2023-05-05T07:29:34.301Z,98829.52
2023-05-05T07:32:01.193Z,98827.46
2023-05-05T07:34:28.119Z,98828.06
2023-05-05T07:36:56.591Z,98822.32
2023-05-05T07:39:23.632Z,98824.38
2023-05-05T07:41:50.790Z,98816.67
2023-05-05T07:44:17.937Z,98823.79
2023-05-05T07:46:44.956Z,98826.96
2023-05-05T07:49:11.989Z,98821.63
2023-05-05T07:51:39.012Z,98818.64
2023-05-05T07:54:06.039Z,98820.19
2023-05-05T07:56:33.446Z,98822.42
2023-05-05T07:59:00.807Z,98817.01
2023-05-05T08:01:27.826Z,98817.76
2023-05-05T08:03:54.971Z,98818.88
2023-05-05T08:06:22.497Z,98821.36
2023-05-05T08:08:49.849Z,98822.45
2023-05-05T08:11:17.692Z,98817.84
2023-05-05T08:13:44.688Z,98811.69
2023-05-05T08:16:12.637Z,98813.68
2023-05-05T08:18:39.950Z,98815.41
2023-05-05T08:21:08.434Z,98816.77
2023-05-05T08:23:36.055Z,98818.28
2023-05-05T08:26:05.030Z,98815.88
2023-05-05T08:28:33.084Z,98812.35
2023-05-05T08:31:00.089Z,98815.98
2023-05-05T08:33:27.099Z,98820.08
2023-05-05T08:35:53.966Z,98821.17
2023-05-05T08:38:20.909Z,98828.02
2023-05-05T08:40:47.853Z,98822.64
2023-05-05T08:43:16.118Z,98818.06
2023-05-05T08:45:43.596Z,98816.38
2023-05-05T08:48:12.425Z,98816.52
2023-05-05T08:50:40.866Z,98816.91
2023-05-05T08:53:16.980Z,98811.63
2023-05-05T08:55:56.575Z,98809.94
2023-05-05T08:58:26.369Z,98803.77
2023-05-05T09:00:55.747Z,98814.54
2023-05-05T09:03:23.062Z,98808.20
2023-05-05T09:05:51.396Z,98806.65
2023-05-05T09:08:18.962Z,98801.71
2023-05-05T09:10:46.523Z,98801.41
2023-05-05T09:15:53.175Z,98798.20
2023-05-05T09:18:20.224Z,98803.94
2023-05-05T09:20:47.174Z,98806.79
2023-05-05T09:23:18.277Z,98800.23
2023-05-05T09:25:47.861Z,98799.37
2023-05-05T09:28:17.271Z,98799.52
2023-05-05T09:30:46.999Z,98804.41
2023-05-05T09:33:14.746Z,98802.58
2023-05-05T09:35:56.201Z,98803.66
2023-05-05T09:38:25.022Z,98798.40
2023-05-05T09:40:54.164Z,98807.64
2023-05-05T09:43:23.426Z,98808.98
2023-05-05T09:45:51.563Z,98803.23
2023-05-05T09:48:31.182Z,98802.27
2023-05-05T09:50:59.503Z,98800.98
2023-05-05T09:53:27.392Z,98799.32
2023-05-05T09:55:55.266Z,98801.93
2023-05-05T09:58:25.268Z,98800.95
2023-05-05T10:00:53.253Z,98795.57
2023-05-05T10:03:21.158Z,98798.66
2023-05-05T10:05:50.616Z,98797.52
2023-05-05T10:08:18.829Z,98803.78
2023-05-05T10:10:57.615Z,98803.91
2023-05-05T10:13:25.652Z,98805.88
2023-05-05T10:15:54.976Z,98799.75
2023-05-05T10:18:27.184Z,98802.45
2023-05-05T10:21:04.424Z,98788.60
2023-05-05T10:23:45.619Z,98790.04
2023-05-05T10:26:14.816Z,98790.30
2023-05-05T10:28:45.328Z,98792.28
2023-05-05T10:31:26.317Z,98786.44
2023-05-05T10:34:03.582Z,98788.14
2023-05-05T10:36:34.117Z,98786.98
2023-05-05T10:39:01.744Z,98784.16
2023-05-05T10:41:31.732Z,98789.04
2023-05-05T10:44:00.442Z,98781.31
2023-05-05T10:46:29.844Z,98783.89
2023-05-05T10:49:12.469Z,98782.56
2023-05-05T10:51:41.213Z,98773.21
2023-05-05T10:54:22.070Z,98775.54
2023-05-05T10:56:50.190Z,98773.70
2023-05-05T10:59:38.939Z,98769.23
2023-05-05T11:02:27.303Z,98770.25
2023-05-05T11:05:23.840Z,98766.67
2023-05-05T11:07:51.983Z,98761.58
2023-05-05T11:10:21.287Z,98760.36
2023-05-05T11:15:50.194Z,98758.06
2023-05-05T11:18:36.506Z,98752.32
2023-05-05T11:21:15.800Z,98752.65
2023-05-05T11:23:43.485Z,98749.30
2023-05-05T11:26:12.073Z,98749.96
2023-05-05T11:29:03.311Z,98752.33
2023-05-05T11:31:32.057Z,98749.07
2023-05-05T11:34:29.702Z,98743.38
2023-05-05T11:37:03.553Z,98747.17
2023-05-05T11:39:41.532Z,98746.33
2023-05-05T11:42:28.918Z,98751.01
2023-05-05T11:44:56.603Z,98743.75
2023-05-05T11:47:23.471Z,98740.08
2023-05-05T11:49:50.703Z,98741.80
2023-05-05T11:52:17.785Z,98744.27
2023-05-05T11:54:49.076Z,98743.09
2023-05-05T11:57:22.081Z,98741.37
2023-05-05T11:59:57.528Z,98741.19
2023-05-05T12:02:26.820Z,98741.34
2023-05-05T12:04:54.218Z,98737.52
2023-05-05T12:07:23.741Z,98733.37
2023-05-05T12:09:51.266Z,98735.11
2023-05-05T12:12:19.120Z,98728.87
2023-05-05T12:14:51.865Z,98727.78
2023-05-05T12:17:23.113Z,98731.96
2023-05-05T12:19:55.093Z,98728.25
2023-05-05T12:22:27.392Z,98726.65
2023-05-05T12:24:56.325Z,98720.84
2023-05-05T12:27:24.196Z,98721.25
2023-05-05T12:29:51.999Z,98719.55
2023-05-05T12:32:22.964Z,98722.87
2023-05-05T12:34:54.377Z,98721.10
2023-05-05T12:37:23.012Z,98719.31
2023-05-05T12:39:50.980Z,98713.94
2023-05-05T12:42:19.227Z,98715.81
2023-05-05T12:44:47.101Z,98719.09
2023-05-05T12:47:15.092Z,98715.14
2023-05-05T12:49:46.558Z,98717.19
2023-05-05T12:52:14.616Z,98713.06
2023-05-05T12:54:56.432Z,98715.66
2023-05-05T12:57:23.782Z,98708.48
2023-05-05T12:59:52.981Z,98711.33
2023-05-05T13:02:20.994Z,98707.02
2023-05-05T13:04:51.898Z,98703.46
2023-05-05T13:07:21.433Z,98700.14
2023-05-05T13:09:50.383Z,98693.25
2023-05-05T13:12:22.149Z,98694.27
2023-05-05T13:14:50.056Z,98700.36
2023-05-05T13:17:17.305Z,98687.00
2023-05-05T13:19:46.628Z,98690.02
2023-05-05T13:22:13.755Z,98694.63
2023-05-05T13:24:50.970Z,98677.95
2023-05-05T13:27:19.666Z,98675.83
2023-05-05T13:29:46.976Z,98676.71
2023-05-05T13:32:13.947Z,98671.21
2023-05-05T13:34:42.014Z,98681.77
2023-05-05T13:37:08.994Z,98679.86
2023-05-05T13:39:37.175Z,98671.92
2023-05-05T13:42:04.335Z,98669.34
2023-05-05T13:44:31.569Z,98666.95
2023-05-05T13:46:58.572Z,98660.85
2023-05-05T13:49:26.045Z,98667.42
2023-05-05T13:51:53.206Z,98667.20
2023-05-05T13:54:20.196Z,98665.61
2023-05-05T13:56:47.186Z,98658.98
2023-05-05T13:59:14.264Z,98656.39
2023-05-05T14:01:41.347Z,98651.31
2023-05-05T14:04:08.587Z,98644.85
2023-05-05T14:06:36.730Z,98642.27
2023-05-05T14:09:06.271Z,98640.50
2023-05-05T14:11:33.796Z,98642.45
2023-05-05T14:14:00.838Z,98649.73
2023-05-05T14:16:27.869Z,98649.46
2023-05-05T14:18:55.020Z,98647.98
2023-05-05T14:21:22.056Z,98649.33
2023-05-05T14:23:48.851Z,98645.12
2023-05-05T14:26:15.693Z,98643.03
2023-05-05T14:28:43.806Z,98639.69
2023-05-05T14:31:11.323Z,98643.58
2023-05-05T14:33:38.320Z,98640.94
2023-05-05T14:36:05.700Z,98637.70
2023-05-05T14:38:32.481Z,98639.21
2023-05-05T14:40:59.614Z,98636.81
2023-05-05T14:43:26.412Z,98636.89
2023-05-05T14:45:53.474Z,98635.64
2023-05-05T14:48:22.682Z,98633.48
2023-05-05T14:50:50.116Z,98631.08
2023-05-05T14:53:18.993Z,98633.56
2023-05-05T14:55:45.896Z,98633.60
2023-05-05T14:58:12.787Z,98632.33
2023-05-05T15:00:39.761Z,98626.00
2023-05-05T15:03:06.853Z,98625.09
2023-05-05T15:05:34.000Z,98624.44
2023-05-05T15:08:00.959Z,98626.04
2023-05-05T15:10:28.038Z,98627.54
2023-05-05T15:12:55.103Z,98622.92
2023-05-05T15:15:21.942Z,98626.11
2023-05-05T15:17:50.866Z,98632.23
2023-05-05T15:20:17.794Z,98632.58
2023-05-05T15:22:44.582Z,98634.28
2023-05-05T15:25:13.378Z,98634.66
2023-05-05T15:27:40.473Z,98634.19
2023-05-05T15:30:07.835Z,98634.00
2023-05-05T15:32:34.831Z,98636.94
2023-05-05T15:35:01.798Z,98638.23
2023-05-05T15:37:29.414Z,98637.64
2023-05-05T15:39:56.425Z,98630.95
2023-05-05T15:42:23.580Z,98639.15
2023-05-05T15:44:51.393Z,98637.31
2023-05-05T15:47:18.755Z,98641.39
2023-05-05T15:49:45.662Z,98635.20
2023-05-05T15:52:13.248Z,98639.34
2023-05-05T15:54:39.982Z,98635.42
2023-05-05T15:57:06.901Z,98630.94
2023-05-05T15:59:33.848Z,98629.64
2023-05-05T16:02:00.853Z,98630.71
2023-05-05T16:04:27.638Z,98622.98
2023-05-05T16:06:55.533Z,98625.87
2023-05-05T16:09:22.282Z,98627.45
2023-05-05T16:11:49.218Z,98629.76
2023-05-05T16:14:16.121Z,98625.10
2023-05-05T16:16:42.987Z,98624.55
2023-05-05T16:19:09.760Z,98623.66
2023-05-05T16:21:36.738Z,98624.20
2023-05-05T16:24:03.596Z,98625.89
2023-05-05T16:26:30.440Z,98627.67
2023-05-05T16:28:57.437Z,98622.03
2023-05-05T16:31:24.238Z,98622.88
2023-05-05T16:33:51.103Z,98621.64
2023-05-05T16:36:17.990Z,98621.19
2023-05-05T16:38:44.748Z,98622.98
2023-05-05T16:41:11.648Z,98618.80
2023-05-05T16:43:39.153Z,98618.16
2023-05-05T16:46:06.979Z,98619.01
2023-05-05T16:48:33.818Z,98624.18
2023-05-05T16:51:01.550Z,98620.77
2023-05-05T16:53:28.305Z,98617.91
2023-05-05T16:55:55.109Z,98620.10
2023-05-05T16:58:25.678Z,98618.85
2023-05-05T17:00:53.097Z,98618.33
2023-05-05T17:03:20.563Z,98619.36
2023-05-05T17:05:50.264Z,98621.61
2023-05-05T17:08:17.436Z,98624.90
2023-05-05T17:10:45.569Z,98621.81
2023-05-05T17:13:13.906Z,98622.71
2023-05-05T17:15:41.775Z,98622.98
2023-05-05T17:18:08.869Z,98623.45
2023-05-05T17:20:36.584Z,98624.52
2023-05-05T17:23:03.400Z,98623.30
2023-05-05T17:25:30.306Z,98624.58
2023-05-05T17:27:57.724Z,98622.02
2023-05-05T17:30:24.576Z,98626.66
2023-05-05T17:32:51.407Z,98625.81
2023-05-05T17:35:18.726Z,98625.92
2023-05-05T17:37:45.568Z,98629.02
2023-05-05T17:40:12.560Z,98632.66
2023-05-05T17:42:39.381Z,98632.11
2023-05-05T17:45:06.743Z,98632.73
2023-05-05T17:47:33.785Z,98636.02
2023-05-05T17:50:00.945Z,98638.21
2023-05-05T17:52:28.301Z,98635.71
2023-05-05T17:54:55.142Z,98635.11
2023-05-05T17:57:22.955Z,98636.29
2023-05-05T17:59:50.558Z,98639.91
2023-05-05T18:02:17.481Z,98641.86
2023-05-05T18:04:44.357Z,98640.59
2023-05-05T18:07:12.447Z,98638.43
2023-05-05T18:09:39.666Z,98639.92
2023-05-05T18:12:07.884Z,98646.17
2023-05-05T18:14:34.691Z,98644.90
2023-05-05T18:17:01.606Z,98647.52
2023-05-05T18:19:28.426Z,98649.15
2023-05-05T18:21:55.454Z,98652.52
2023-05-05T18:24:22.399Z,98654.19
2023-05-05T18:26:51.484Z,98657.17
2023-05-05T18:29:19.754Z,98657.77
2023-05-05T18:31:49.503Z,98661.20
2023-05-05T18:34:17.386Z,98660.92
2023-05-05T18:36:44.638Z,98660.98
2023-05-05T18:39:11.548Z,98662.72
2023-05-05T18:41:38.488Z,98666.96
2023-05-05T18:44:05.448Z,98670.13
2023-05-05T18:46:32.424Z,98673.80
2023-05-05T18:49:00.841Z,98674.95
2023-05-05T18:51:28.510Z,98673.60
2023-05-05T18:53:55.781Z,98672.70
2023-05-05T18:56:22.592Z,98673.06
2023-05-05T18:58:49.478Z,98679.03
2023-05-05T19:01:16.511Z,98673.60
2023-05-05T19:03:47.991Z,98676.43
2023-05-05T19:06:16.060Z,98679.30
2023-05-05T19:08:43.902Z,98676.46
2023-05-05T19:11:10.944Z,98676.52
2023-05-05T19:16:06.185Z,98671.46
2023-05-05T19:18:33.681Z,98671.20
2023-05-05T19:21:03.244Z,98669.86
2023-05-05T19:23:30.036Z,98670.89
2023-05-05T19:25:56.861Z,98668.31
2023-05-05T19:28:23.648Z,98665.36
2023-05-05T19:30:50.556Z,98660.75
2023-05-05T19:33:17.542Z,98659.02
2023-05-05T19:35:44.660Z,98659.68
2023-05-05T19:38:12.127Z,98658.61
2023-05-05T19:40:40.740Z,98656.89
2023-05-05T19:43:07.943Z,98659.22
2023-05-05T19:45:35.227Z,98659.45
2023-05-05T19:48:02.183Z,98655.77
2023-05-05T19:50:30.509Z,98657.34
2023-05-05T19:52:57.873Z,98657.69
2023-05-05T19:55:25.070Z,98656.45
2023-05-05T19:57:51.854Z,98661.84
2023-05-05T20:00:19.757Z,98662.27
2023-05-05T20:02:48.716Z,98662.72
2023-05-05T20:05:17.637Z,98661.41
2023-05-05T20:07:46.908Z,98662.05
2023-05-05T20:10:14.032Z,98663.02
2023-05-05T20:12:48.375Z,98659.14
2023-05-05T20:15:19.206Z,98656.27
2023-05-05T20:17:47.517Z,98654.09
2023-05-05T20:20:21.408Z,98656.02
2023-05-05T20:22:49.592Z,98654.09
2023-05-05T20:25:16.755Z,98656.05
2023-05-05T20:27:44.370Z,98654.20
2023-05-05T20:30:12.439Z,98646.26
2023-05-05T20:32:39.569Z,98646.71
2023-05-05T20:35:07.548Z,98643.96
2023-05-05T20:37:34.566Z,98641.54
2023-05-05T20:40:01.604Z,98637.91
2023-05-05T20:42:29.927Z,98633.15
2023-05-05T20:44:57.202Z,98632.52
2023-05-05T20:47:24.466Z,98631.27
2023-05-05T20:49:52.966Z,98629.67
2023-05-05T20:52:20.006Z,98630.19
2023-05-05T20:54:46.741Z,98625.27
2023-05-05T20:57:13.651Z,98621.21
2023-05-05T20:59:40.441Z,98618.27
2023-05-05T21:02:07.895Z,98619.64
2023-05-05T21:04:34.782Z,98623.19
2023-05-05T21:07:01.767Z,98625.23
2023-05-05T21:09:28.721Z,98622.37
2023-05-05T21:11:55.589Z,98625.23
2023-05-05T21:14:23.263Z,98627.90
2023-05-05T21:16:50.228Z,98629.77
2023-05-05T21:19:17.091Z,98632.95
2023-05-05T21:21:44.604Z,98633.20
2023-05-05T21:24:13.137Z,98636.10
2023-05-05T21:26:44.330Z,98638.96
2023-05-05T21:29:11.602Z,98634.73
2023-05-05T21:31:38.678Z,98631.55
2023-05-05T21:34:05.581Z,98632.19
2023-05-05T21:36:34.017Z,98633.92
2023-05-05T21:39:01.554Z,98634.33
2023-05-05T21:41:28.449Z,98627.30
2023-05-05T21:43:56.028Z,98625.38
2023-05-05T21:46:23.219Z,98627.63
2023-05-05T21:48:50.110Z,98623.23
2023-05-05T21:51:17.509Z,98620.55
2023-05-05T21:53:44.604Z,98622.88
2023-05-05T21:56:11.479Z,98620.94
2023-05-05T21:58:38.569Z,98617.99
2023-05-05T22:01:05.672Z,98618.73
2023-05-05T22:03:34.145Z,98619.06
2023-05-05T22:06:01.313Z,98614.34
2023-05-05T22:08:28.160Z,98609.77
2023-05-05T22:10:55.102Z,98613.13
2023-05-05T22:13:22.240Z,98611.63
2023-05-05T22:15:49.388Z,98612.52
2023-05-05T22:18:16.289Z,98607.22
2023-05-05T22:20:43.516Z,98608.44
2023-05-05T22:23:10.281Z,98604.17
2023-05-05T22:25:37.025Z,98600.64
2023-05-05T22:28:04.496Z,98599.86
2023-05-05T22:30:31.531Z,98597.70
2023-05-05T22:32:58.408Z,98599.33
2023-05-05T22:35:25.242Z,98603.27
2023-05-05T22:37:52.039Z,98605.52
2023-05-05T22:40:18.831Z,98605.60
2023-05-05T22:42:45.649Z,98604.02
2023-05-05T22:45:13.692Z,98606.83
2023-05-05T22:47:40.780Z,98605.25
2023-05-05T22:50:08.302Z,98607.72
2023-05-05T22:52:35.597Z,98605.61
2023-05-05T22:55:02.582Z,98604.61
2023-05-05T22:57:29.307Z,98600.39
2023-05-05T22:59:56.277Z,98600.49
2023-05-05T23:02:23.081Z,98604.30
2023-05-05T23:04:51.283Z,98608.49
2023-05-05T23:07:18.262Z,98604.01
2023-05-05T23:09:46.155Z,98606.66
2023-05-05T23:12:12.979Z,98602.77
2023-05-05T23:14:39.890Z,98599.75
2023-05-05T23:17:07.056Z,98598.50
2023-05-05T23:19:34.822Z,98599.34
2023-05-05T23:22:02.411Z,98596.33
2023-05-05T23:24:29.288Z,98592.71
2023-05-05T23:26:59.739Z,98593.73
2023-05-05T23:29:26.645Z,98583.92
2023-05-05T23:31:53.476Z,98580.17
2023-05-05T23:34:20.318Z,98572.09
2023-05-05T23:36:47.189Z,98567.82
2023-05-05T23:39:14.102Z,98569.44
2023-05-05T23:41:40.894Z,98566.10
2023-05-05T23:44:07.736Z,98564.23
2023-05-05T23:46:34.841Z,98561.84
2023-05-05T23:49:01.818Z,98562.11
2023-05-05T23:51:28.644Z,98564.25
2023-05-05T23:53:57.478Z,98562.98
2023-05-05T23:56:24.582Z,98563.77
2023-05-05T23:58:53.195Z,98564.41
