createdAt,value
2023-04-02T00:00:44.679Z,23.78
2023-04-02T00:01:44.716Z,23.77
2023-04-02T00:02:44.695Z,23.76
2023-04-02T00:03:44.770Z,23.77
2023-04-02T00:04:44.682Z,23.77
2023-04-02T00:05:44.683Z,23.77
2023-04-02T00:06:44.728Z,23.76
2023-04-02T00:07:44.694Z,23.77
2023-04-02T00:08:44.687Z,23.76
2023-04-02T00:09:44.668Z,23.76
2023-04-02T00:10:44.664Z,23.75
2023-04-02T00:11:44.669Z,23.74
2023-04-02T00:12:44.675Z,23.74
2023-04-02T00:13:44.684Z,23.75
2023-04-02T00:14:44.672Z,23.74
2023-04-02T00:15:44.662Z,23.74
2023-04-02T00:16:44.755Z,23.74
2023-04-02T00:17:44.654Z,23.74
2023-04-02T00:18:44.676Z,23.74
2023-04-02T00:19:44.681Z,23.75
2023-04-02T00:20:44.660Z,23.74
2023-04-02T00:21:44.638Z,23.75
2023-04-02T00:22:44.645Z,23.75
2023-04-02T00:23:44.658Z,23.74
2023-04-02T00:24:44.652Z,23.74
2023-04-02T00:25:44.648Z,23.74
2023-04-02T00:26:44.632Z,23.74
2023-04-02T00:27:44.641Z,23.74
2023-04-02T00:28:44.652Z,23.74
2023-04-02T00:29:44.649Z,23.74
2023-04-02T00:30:44.648Z,23.74
2023-04-02T00:31:44.672Z,23.74
2023-04-02T00:32:44.698Z,23.74
2023-04-02T00:33:44.684Z,23.73
2023-04-02T00:34:44.709Z,23.73
2023-04-02T00:35:44.739Z,23.73
2023-04-02T00:36:44.718Z,23.72
2023-04-02T00:37:44.729Z,23.72
2023-04-02T00:38:46.054Z,23.72
2023-04-02T00:39:44.715Z,23.72
2023-04-02T00:40:44.743Z,23.73
2023-04-02T00:41:44.725Z,23.72
2023-04-02T00:42:44.811Z,23.72
2023-04-02T00:43:44.738Z,23.72
2023-04-02T00:44:44.758Z,23.73
2023-04-02T00:45:44.782Z,23.72
2023-04-02T00:46:44.723Z,23.73
2023-04-02T00:47:44.741Z,23.72
2023-04-02T00:48:44.762Z,23.73
2023-04-02T00:49:44.740Z,23.72
2023-04-02T00:50:44.725Z,23.73
2023-04-02T00:51:44.725Z,23.73
2023-04-02T00:52:44.729Z,23.73
2023-04-02T00:53:44.728Z,23.73
2023-04-02T00:54:44.769Z,23.72
2023-04-02T00:55:44.800Z,23.72
2023-04-02T00:56:44.824Z,23.72
2023-04-02T00:57:44.863Z,23.72
2023-04-02T00:58:44.879Z,23.72
2023-04-02T00:59:44.936Z,23.72
2023-04-02T01:00:44.939Z,23.72
2023-04-02T01:01:45.005Z,23.71
2023-04-02T01:02:45.057Z,23.71
2023-04-02T01:03:45.107Z,23.72
2023-04-02T01:04:45.082Z,23.72
2023-04-02T01:05:45.111Z,23.72
2023-04-02T01:06:45.139Z,23.72
2023-04-02T01:07:45.170Z,23.72
2023-04-02T01:08:45.208Z,23.71
2023-04-02T01:09:45.230Z,23.70
2023-04-02T01:10:45.274Z,23.71
2023-04-02T01:11:45.287Z,23.70
2023-04-02T01:12:45.335Z,23.70
2023-04-02T01:13:45.362Z,23.69
2023-04-02T01:14:45.433Z,23.70
2023-04-02T01:15:45.437Z,23.70
2023-04-02T01:16:45.459Z,23.69
2023-04-02T01:17:45.524Z,23.68
2023-04-02T01:18:45.522Z,23.69
2023-04-02T01:19:45.577Z,23.69
2023-04-02T01:20:45.608Z,23.69
2023-04-02T01:21:45.630Z,23.69
2023-04-02T01:22:45.664Z,23.69
2023-04-02T01:23:45.699Z,23.70
2023-04-02T01:24:45.739Z,23.70
2023-04-02T01:25:45.783Z,23.69
2023-04-02T01:26:45.815Z,23.69
2023-04-02T01:27:45.832Z,23.68
2023-04-02T01:28:45.878Z,23.68
2023-04-02T01:29:45.914Z,23.68
2023-04-02T01:30:45.952Z,23.67
2023-04-02T01:31:46.042Z,23.68
2023-04-02T01:32:46.090Z,23.67
2023-04-02T01:33:46.082Z,23.67
2023-04-02T01:34:46.097Z,23.68
2023-04-02T01:35:46.137Z,23.67
2023-04-02T01:36:46.149Z,23.68
2023-04-02T01:37:46.198Z,23.67
2023-04-02T01:38:46.231Z,23.67
2023-04-02T01:39:46.256Z,23.67
2023-04-02T01:40:46.291Z,23.67
2023-04-02T01:41:46.366Z,23.66
2023-04-02T01:42:46.383Z,23.66
2023-04-02T01:43:46.424Z,23.68
2023-04-02T01:44:46.445Z,23.66
2023-04-02T01:45:46.488Z,23.66
2023-04-02T01:46:46.542Z,23.66
2023-04-02T01:47:46.623Z,23.66
2023-04-02T01:48:46.578Z,23.66
2023-04-02T01:49:46.621Z,23.66
2023-04-02T01:50:46.638Z,23.65
2023-04-02T01:51:46.667Z,23.66
2023-04-02T01:52:46.704Z,23.66
2023-04-02T01:53:46.735Z,23.66
2023-04-02T01:54:46.816Z,23.65
2023-04-02T01:55:46.816Z,23.65
2023-04-02T01:56:46.927Z,23.65
2023-04-02T01:57:46.889Z,23.65
2023-04-02T01:58:46.919Z,23.66
2023-04-02T01:59:46.972Z,23.66
2023-04-02T02:00:47.036Z,23.65
2023-04-02T02:01:47.066Z,23.65
2023-04-02T02:02:47.163Z,23.65
2023-04-02T02:03:47.113Z,23.65
2023-04-02T02:04:47.164Z,23.65
2023-04-02T02:05:47.192Z,23.65
2023-04-02T02:06:47.220Z,23.66
2023-04-02T02:07:47.245Z,23.66
2023-04-02T02:08:47.314Z,23.65
2023-04-02T02:09:47.362Z,23.64
2023-04-02T02:10:47.366Z,23.64
2023-04-02T02:11:47.413Z,23.63
2023-04-02T02:12:47.447Z,23.64
2023-04-02T02:13:47.470Z,23.64
2023-04-02T02:14:47.501Z,23.63
2023-04-02T02:15:47.534Z,23.64
2023-04-02T02:16:47.625Z,23.63
2023-04-02T02:17:47.652Z,23.63
2023-04-02T02:18:47.636Z,23.63
2023-04-02T02:19:47.700Z,23.63
2023-04-02T02:20:47.712Z,23.63
2023-04-02T02:21:47.743Z,23.63
2023-04-02T02:22:47.788Z,23.63
2023-04-02T02:23:47.833Z,23.62
2023-04-02T02:24:47.873Z,23.63
2023-04-02T02:25:47.882Z,23.62
2023-04-02T02:26:47.933Z,23.62
2023-04-02T02:27:47.971Z,23.62
2023-04-02T02:28:48.003Z,23.63
2023-04-02T02:29:48.056Z,23.63
2023-04-02T02:30:48.078Z,23.63
2023-04-02T02:31:48.130Z,23.63
2023-04-02T02:32:48.237Z,23.62
2023-04-02T02:33:48.193Z,23.62
2023-04-02T02:34:48.224Z,23.62
2023-04-02T02:35:48.277Z,23.62
2023-04-02T02:36:48.305Z,23.62
2023-04-02T02:37:48.341Z,23.62
2023-04-02T02:38:48.392Z,23.62
2023-04-02T02:39:48.532Z,23.62
2023-04-02T02:40:48.450Z,23.62
2023-04-02T02:41:48.477Z,23.62
2023-04-02T02:42:48.528Z,23.62
2023-04-02T02:43:48.549Z,23.61
2023-04-02T02:44:48.582Z,23.62
2023-04-02T02:45:48.641Z,23.62
2023-04-02T02:46:48.650Z,23.61
2023-04-02T02:47:48.686Z,23.61
2023-04-02T02:48:48.721Z,23.60
2023-04-02T02:49:48.745Z,23.60
2023-04-02T02:50:48.794Z,23.59
2023-04-02T02:51:48.824Z,23.60
2023-04-02T02:52:48.863Z,23.60
2023-04-02T02:53:48.917Z,23.60
2023-04-02T02:54:48.928Z,23.61
2023-04-02T02:55:48.965Z,23.60
2023-04-02T02:56:49.026Z,23.60
2023-04-02T02:57:49.028Z,23.61
2023-04-02T02:58:49.035Z,23.61
2023-04-02T02:59:49.042Z,23.61
2023-04-02T03:00:49.060Z,23.60
2023-04-02T03:01:49.049Z,23.60
2023-04-02T03:02:49.109Z,23.59
2023-04-02T03:03:49.095Z,23.60
2023-04-02T03:04:49.054Z,23.60
2023-04-02T03:05:49.056Z,23.60
2023-04-02T03:06:49.046Z,23.60
2023-04-02T03:07:49.034Z,23.60
2023-04-02T03:08:49.123Z,23.61
2023-04-02T03:09:49.047Z,23.60
2023-04-02T03:10:49.046Z,23.60
2023-04-02T03:11:49.036Z,23.60
2023-04-02T03:12:49.036Z,23.59
2023-04-02T03:13:49.037Z,23.60
2023-04-02T03:14:49.037Z,23.59
2023-04-02T03:15:49.054Z,23.59
2023-04-02T03:16:49.045Z,23.59
2023-04-02T03:17:49.031Z,23.59
2023-04-02T03:18:49.044Z,23.59
2023-04-02T03:19:49.029Z,23.58
2023-04-02T03:20:49.051Z,23.58
2023-04-02T03:21:49.034Z,23.58
2023-04-02T03:22:49.026Z,23.59
2023-04-02T03:23:49.027Z,23.59
2023-04-02T03:24:49.036Z,23.58
2023-04-02T03:25:49.014Z,23.58
2023-04-02T03:26:49.007Z,23.58
2023-04-02T03:27:49.019Z,23.58
2023-04-02T03:28:49.014Z,23.58
2023-04-02T03:29:49.004Z,23.57
2023-04-02T03:30:49.005Z,23.58
2023-04-02T03:31:49.002Z,23.56
2023-04-02T03:32:49.072Z,23.57
2023-04-02T03:33:49.082Z,23.56
2023-04-02T03:34:49.135Z,23.56
2023-04-02T03:35:49.208Z,23.56
2023-04-02T03:36:49.221Z,23.56
2023-04-02T03:37:49.256Z,23.56
2023-04-02T03:38:49.296Z,23.56
2023-04-02T03:39:49.348Z,23.57
2023-04-02T03:40:49.405Z,23.57
2023-04-02T03:41:49.417Z,23.57
2023-04-02T03:42:49.482Z,23.56
2023-04-02T03:43:49.477Z,23.57
2023-04-02T03:44:49.520Z,23.56
2023-04-02T03:45:49.562Z,23.56
2023-04-02T03:46:49.717Z,23.56
2023-04-02T03:47:49.685Z,23.57
2023-04-02T03:48:49.677Z,23.56
2023-04-02T03:49:49.728Z,23.56
2023-04-02T03:50:49.786Z,23.56
2023-04-02T03:51:49.829Z,23.56
2023-04-02T03:52:49.861Z,23.56
2023-04-02T03:53:49.912Z,23.56
2023-04-02T03:54:54.264Z,23.56
2023-04-02T03:55:49.953Z,23.56
2023-04-02T03:56:49.955Z,23.56
2023-04-02T03:57:49.932Z,23.56
2023-04-02T03:58:49.931Z,23.55
2023-04-02T03:59:49.938Z,23.55
2023-04-02T04:00:49.993Z,23.55
2023-04-02T04:01:50.009Z,23.54
2023-04-02T04:02:49.947Z,23.55
2023-04-02T04:03:50.009Z,23.55
2023-04-02T04:04:49.941Z,23.55
2023-04-02T04:05:49.945Z,23.55
2023-04-02T04:06:49.954Z,23.55
2023-04-02T04:07:49.945Z,23.55
2023-04-02T04:08:49.944Z,23.56
2023-04-02T04:09:49.937Z,23.56
2023-04-02T04:10:49.960Z,23.56
2023-04-02T04:11:49.940Z,23.55
2023-04-02T04:12:49.923Z,23.54
2023-04-02T04:13:49.923Z,23.54
2023-04-02T04:14:49.910Z,23.54
2023-04-02T04:15:49.918Z,23.54
2023-04-02T04:16:49.958Z,23.54
2023-04-02T04:17:49.980Z,23.53
2023-04-02T04:18:49.986Z,23.52
2023-04-02T04:19:50.030Z,23.52
2023-04-02T04:20:50.070Z,23.52
2023-04-02T04:21:50.117Z,23.53
2023-04-02T04:22:50.172Z,23.52
2023-04-02T04:23:50.242Z,23.52
2023-04-02T04:24:50.269Z,23.52
2023-04-02T04:25:50.316Z,23.52
2023-04-02T04:26:50.370Z,23.53
2023-04-02T04:27:50.428Z,23.52
2023-04-02T04:28:50.467Z,23.53
2023-04-02T04:29:50.518Z,23.52
2023-04-02T04:30:50.554Z,23.52
2023-04-02T04:31:50.721Z,23.52
2023-04-02T04:32:50.673Z,23.52
2023-04-02T04:33:50.715Z,23.52
2023-04-02T04:34:50.757Z,23.52
2023-04-02T04:35:50.847Z,23.52
2023-04-02T04:36:50.859Z,23.52
2023-04-02T04:37:50.897Z,23.52
2023-04-02T04:38:50.946Z,23.52
2023-04-02T04:39:51.011Z,23.51
2023-04-02T04:40:51.057Z,23.52
2023-04-02T04:41:51.103Z,23.52
2023-04-02T04:42:51.148Z,23.52
2023-04-02T04:43:51.198Z,23.51
2023-04-02T04:44:51.233Z,23.51
2023-04-02T04:45:51.359Z,23.52
2023-04-02T04:46:51.361Z,23.51
2023-04-02T04:47:51.394Z,23.51
2023-04-02T04:48:51.426Z,23.51
2023-04-02T04:49:51.470Z,23.51
2023-04-02T04:50:51.509Z,23.52
2023-04-02T04:51:51.587Z,23.52
2023-04-02T04:52:51.625Z,23.51
2023-04-02T04:53:51.683Z,23.51
2023-04-02T04:54:51.746Z,23.52
2023-04-02T04:55:51.786Z,23.52
2023-04-02T04:56:51.878Z,23.52
2023-04-02T04:57:51.905Z,23.51
2023-04-02T04:58:51.962Z,23.50
2023-04-02T04:59:52.005Z,23.51
2023-04-02T05:00:52.050Z,23.50
2023-04-02T05:01:52.261Z,23.51
2023-04-02T05:02:52.147Z,23.52
2023-04-02T05:03:52.174Z,23.51
2023-04-02T05:04:52.270Z,23.52
2023-04-02T05:05:52.281Z,23.52
2023-04-02T05:06:52.344Z,23.52
2023-04-02T05:07:52.397Z,23.52
2023-04-02T05:08:52.423Z,23.52
2023-04-02T05:09:52.480Z,23.52
2023-04-02T05:10:52.524Z,23.52
2023-04-02T05:11:52.586Z,23.52
2023-04-02T05:12:52.635Z,23.51
2023-04-02T05:13:52.655Z,23.52
2023-04-02T05:14:52.671Z,23.52
2023-04-02T05:15:52.787Z,23.51
2023-04-02T05:16:52.729Z,23.51
2023-04-02T05:17:52.809Z,23.51
2023-04-02T05:18:52.792Z,23.50
2023-04-02T05:19:52.811Z,23.51
2023-04-02T05:20:52.839Z,23.51
2023-04-02T05:21:52.866Z,23.50
2023-04-02T05:22:52.891Z,23.50
2023-04-02T05:23:52.911Z,23.50
2023-04-02T05:24:52.936Z,23.50
2023-04-02T05:25:52.971Z,23.51
2023-04-02T05:26:53.001Z,23.50
2023-04-02T05:27:53.022Z,23.51
2023-04-02T05:28:53.093Z,23.51
2023-04-02T05:29:53.105Z,23.51
2023-04-02T05:30:53.132Z,23.51
2023-04-02T05:31:53.188Z,23.51
2023-04-02T05:32:53.286Z,23.51
2023-04-02T05:33:53.297Z,23.51
2023-04-02T05:34:53.342Z,23.52
2023-04-02T05:35:53.434Z,23.52
2023-04-02T05:36:53.460Z,23.52
2023-04-02T05:37:53.514Z,23.52
2023-04-02T05:38:53.547Z,23.52
2023-04-02T05:39:53.597Z,23.53
2023-04-02T05:40:53.650Z,23.53
2023-04-02T05:41:53.710Z,23.53
2023-04-02T05:42:53.771Z,23.53
2023-04-02T05:43:53.833Z,23.53
2023-04-02T05:44:53.868Z,23.54
2023-04-02T05:45:53.930Z,23.53
2023-04-02T05:46:54.062Z,23.54
2023-04-02T05:47:54.088Z,23.54
2023-04-02T05:48:54.055Z,23.54
2023-04-02T05:49:54.103Z,23.54
2023-04-02T05:50:54.144Z,23.55
2023-04-02T05:51:55.426Z,23.54
2023-04-02T05:52:54.248Z,23.54
2023-04-02T05:53:54.294Z,23.54
2023-04-02T05:54:54.346Z,23.55
2023-04-02T05:55:54.382Z,23.55
2023-04-02T05:56:54.453Z,23.56
2023-04-02T05:58:13.324Z,23.56
2023-04-02T05:58:55.558Z,23.56
2023-04-02T05:59:54.494Z,23.57
2023-04-02T06:00:54.481Z,23.56
2023-04-02T06:01:54.540Z,23.56
2023-04-02T06:02:54.573Z,23.57
2023-04-02T06:03:54.558Z,23.58
2023-04-02T06:04:54.505Z,23.58
2023-04-02T06:05:54.511Z,23.57
2023-04-02T06:06:54.501Z,23.57
2023-04-02T06:07:54.526Z,23.57
2023-04-02T06:08:54.514Z,23.58
2023-04-02T06:09:54.524Z,23.58
2023-04-02T06:10:54.591Z,23.59
2023-04-02T06:11:54.541Z,23.60
2023-04-02T06:12:54.607Z,23.59
2023-04-02T06:13:54.618Z,23.59
2023-04-02T06:14:54.665Z,23.61
2023-04-02T06:15:54.698Z,23.60
2023-04-02T06:16:54.767Z,23.61
2023-04-02T06:17:54.831Z,23.60
2023-04-02T06:18:54.852Z,23.61
2023-04-02T06:19:54.894Z,23.62
2023-04-02T06:20:54.930Z,23.61
2023-04-02T06:21:54.991Z,23.61
2023-04-02T06:22:55.015Z,23.61
2023-04-02T06:23:55.062Z,23.61
2023-04-02T06:24:55.097Z,23.62
2023-04-02T06:25:55.160Z,23.62
2023-04-02T06:26:55.181Z,23.62
2023-04-02T06:27:55.253Z,23.62
2023-04-02T06:28:55.254Z,23.62
2023-04-02T06:29:55.299Z,23.62
2023-04-02T06:30:55.371Z,23.62
2023-04-02T06:31:55.381Z,23.62
2023-04-02T06:32:55.451Z,23.62
2023-04-02T06:33:55.477Z,23.63
2023-04-02T06:34:55.504Z,23.63
2023-04-02T06:35:55.591Z,23.63
2023-04-02T06:36:55.624Z,23.62
2023-04-02T06:37:55.641Z,23.63
2023-04-02T06:38:55.669Z,23.64
2023-04-02T06:39:55.718Z,23.64
2023-04-02T06:40:56.968Z,23.64
2023-04-02T06:41:55.771Z,23.65
2023-04-02T06:42:55.760Z,23.65
2023-04-02T06:43:55.752Z,23.65
2023-04-02T06:44:55.749Z,23.65
2023-04-02T06:45:55.762Z,23.66
2023-04-02T06:46:55.767Z,23.65
2023-04-02T06:47:55.872Z,23.66
2023-04-02T06:48:55.766Z,23.66
2023-04-02T06:49:55.774Z,23.67
2023-04-02T06:50:55.749Z,23.67
2023-04-02T06:51:55.758Z,23.68
2023-04-02T06:52:55.751Z,23.68
2023-04-02T06:53:55.752Z,23.68
2023-04-02T06:54:55.777Z,23.68
2023-04-02T06:55:55.745Z,23.69
2023-04-02T06:56:55.784Z,23.68
2023-04-02T06:57:55.771Z,23.69
2023-04-02T06:58:55.783Z,23.68
2023-04-02T06:59:55.768Z,23.68
2023-04-02T07:00:55.756Z,23.68
2023-04-02T07:01:55.829Z,23.69
2023-04-02T07:02:55.750Z,23.68
2023-04-02T07:03:55.768Z,23.69
2023-04-02T07:04:55.804Z,23.69
2023-04-02T07:05:55.738Z,23.70
2023-04-02T07:06:55.749Z,23.71
2023-04-02T07:07:55.745Z,23.73
2023-04-02T07:08:55.751Z,23.75
2023-04-02T07:09:55.764Z,23.76
2023-04-02T07:10:55.756Z,23.77
2023-04-02T07:11:55.740Z,23.78
2023-04-02T07:12:55.751Z,23.79
2023-04-02T07:13:55.754Z,23.80
2023-04-02T07:14:55.785Z,23.81
2023-04-02T07:15:55.798Z,23.81
2023-04-02T07:16:55.743Z,23.82
2023-04-02T07:17:55.769Z,23.83
2023-04-02T07:18:55.783Z,23.85
2023-04-02T07:19:55.724Z,23.85
2023-04-02T07:20:55.728Z,23.86
2023-04-02T07:21:55.728Z,23.87
2023-04-02T07:22:55.725Z,23.88
2023-04-02T07:23:55.732Z,23.89
2023-04-02T07:24:55.700Z,23.90
2023-04-02T07:25:55.714Z,23.90
2023-04-02T07:26:55.686Z,23.90
2023-04-02T07:27:55.698Z,23.91
2023-04-02T07:28:55.682Z,23.92
2023-04-02T07:29:55.673Z,23.93
2023-04-02T07:30:55.663Z,23.93
2023-04-02T07:31:55.761Z,23.95
2023-04-02T07:32:55.735Z,23.96
2023-04-02T07:33:55.635Z,23.97
2023-04-02T07:34:55.635Z,23.96
2023-04-02T07:35:55.635Z,23.97
2023-04-02T07:36:55.619Z,23.97
2023-04-02T07:37:55.623Z,23.97
2023-04-02T07:38:55.604Z,23.97
2023-04-02T07:39:55.612Z,23.97
2023-04-02T07:40:55.606Z,23.98
2023-04-02T07:41:55.628Z,24.00
2023-04-02T07:42:55.609Z,24.01
2023-04-02T07:43:55.583Z,24.03
2023-04-02T07:44:55.583Z,24.05
2023-04-02T07:45:55.568Z,24.06
2023-04-02T07:46:55.592Z,24.04
2023-04-02T07:47:55.624Z,24.07
2023-04-02T07:48:55.563Z,24.07
2023-04-02T07:49:55.533Z,24.06
2023-04-02T07:50:55.541Z,24.08
2023-04-02T07:51:55.521Z,24.07
2023-04-02T07:52:55.536Z,24.06
2023-04-02T07:53:55.527Z,24.07
2023-04-02T07:54:55.524Z,24.07
2023-04-02T07:55:55.509Z,24.07
2023-04-02T07:56:55.519Z,24.08
2023-04-02T07:57:55.496Z,24.07
2023-04-02T07:58:55.519Z,24.08
2023-04-02T07:59:55.492Z,24.08
2023-04-02T08:00:55.500Z,24.08
2023-04-02T08:01:55.484Z,24.09
2023-04-02T08:02:55.570Z,24.09
2023-04-02T08:03:55.509Z,24.10
2023-04-02T08:04:55.470Z,24.12
2023-04-02T08:05:55.445Z,24.12
2023-04-02T08:06:55.445Z,24.12
2023-04-02T08:07:55.485Z,24.11
2023-04-02T08:08:55.430Z,24.13
2023-04-02T08:09:55.411Z,24.14
2023-04-02T08:10:55.398Z,24.16
2023-04-02T08:11:55.404Z,24.17
2023-04-02T08:12:55.485Z,24.18
2023-04-02T08:13:55.522Z,24.19
2023-04-02T08:14:55.508Z,24.20
2023-04-02T08:15:55.498Z,24.23
2023-04-02T08:16:55.574Z,24.24
2023-04-02T08:17:55.510Z,24.23
2023-04-02T08:18:55.474Z,24.21
2023-04-02T08:19:55.537Z,24.23
2023-04-02T08:20:55.459Z,24.24
2023-04-02T08:21:55.438Z,24.25
2023-04-02T08:22:55.483Z,24.25
2023-04-02T08:23:55.545Z,24.25
2023-04-02T08:24:55.570Z,24.27
2023-04-02T08:25:55.627Z,24.30
2023-04-02T08:26:55.680Z,24.32
2023-04-02T08:27:55.710Z,24.35
2023-04-02T08:28:55.827Z,24.37
2023-04-02T08:29:55.837Z,24.40
2023-04-02T08:30:55.946Z,24.41
2023-04-02T08:31:55.905Z,24.40
2023-04-02T08:32:55.981Z,24.40
2023-04-02T08:33:55.983Z,24.39
2023-04-02T08:34:56.025Z,24.40
2023-04-02T08:35:56.076Z,24.42
2023-04-02T08:36:56.099Z,24.42
2023-04-02T08:37:56.129Z,24.42
2023-04-02T08:38:56.173Z,24.42
2023-04-02T08:39:56.195Z,24.44
2023-04-02T08:40:56.232Z,24.46
2023-04-02T08:41:56.244Z,24.49
2023-04-02T08:42:56.293Z,24.50
2023-04-02T08:43:56.324Z,24.48
2023-04-02T08:44:56.366Z,24.48
2023-04-02T08:45:56.408Z,24.48
2023-04-02T08:46:56.417Z,24.48
2023-04-02T08:47:56.654Z,24.47
2023-04-02T08:48:56.485Z,24.47
2023-04-02T08:49:56.508Z,24.45
2023-04-02T08:50:56.550Z,24.45
2023-04-02T08:51:56.579Z,24.45
2023-04-02T08:52:56.624Z,24.46
2023-04-02T08:53:56.694Z,24.47
2023-04-02T08:54:56.671Z,24.47
2023-04-02T08:55:56.711Z,24.47
2023-04-02T08:56:56.765Z,24.48
2023-04-02T08:57:56.792Z,24.48
2023-04-02T08:58:56.829Z,24.49
2023-04-02T08:59:56.842Z,24.49
2023-04-02T09:00:56.905Z,24.50
2023-04-02T09:01:57.021Z,24.50
2023-04-02T09:02:56.970Z,24.50
2023-04-02T09:03:56.990Z,24.51
2023-04-02T09:04:57.037Z,24.50
2023-04-02T09:05:57.050Z,24.50
2023-04-02T09:06:57.084Z,24.51
2023-04-02T09:07:57.101Z,24.51
2023-04-02T09:08:57.143Z,24.51
2023-04-02T09:09:57.177Z,24.52
2023-04-02T09:10:57.197Z,24.52
2023-04-02T09:11:57.241Z,24.52
2023-04-02T09:12:57.262Z,24.54
2023-04-02T09:13:57.301Z,24.57
2023-04-02T09:14:57.338Z,24.57
2023-04-02T09:15:57.402Z,24.57
2023-04-02T09:16:57.390Z,24.57
2023-04-02T09:17:59.054Z,24.57
2023-04-02T09:18:57.470Z,24.57
2023-04-02T09:19:57.519Z,24.57
2023-04-02T09:20:57.525Z,24.58
2023-04-02T09:21:57.566Z,24.58
2023-04-02T09:22:57.593Z,24.59
2023-04-02T09:23:57.618Z,24.59
2023-04-02T09:24:57.661Z,24.60
2023-04-02T09:26:04.255Z,24.61
2023-04-02T09:26:58.673Z,24.61
2023-04-02T09:27:57.669Z,24.62
2023-04-02T09:28:57.664Z,24.62
2023-04-02T09:29:57.653Z,24.64
2023-04-02T09:30:57.640Z,24.68
2023-04-02T09:31:57.741Z,24.69
2023-04-02T09:32:57.658Z,24.70
2023-04-02T09:33:57.613Z,24.71
2023-04-02T09:34:57.631Z,24.71
2023-04-02T09:35:57.660Z,24.71
2023-04-02T09:36:57.611Z,24.72
2023-04-02T09:37:57.586Z,24.72
2023-04-02T09:38:57.578Z,24.72
2023-04-02T09:39:57.585Z,24.72
2023-04-02T09:40:57.577Z,24.72
2023-04-02T09:42:05.109Z,24.72
2023-04-02T09:42:58.574Z,24.72
2023-04-02T09:43:57.558Z,24.72
2023-04-02T09:44:57.562Z,24.72
2023-04-02T09:45:57.582Z,24.73
2023-04-02T09:46:57.576Z,24.73
2023-04-02T09:47:57.557Z,24.73
2023-04-02T09:48:57.534Z,24.73
2023-04-02T09:49:57.539Z,24.73
2023-04-02T09:50:57.517Z,24.74
2023-04-02T09:51:57.509Z,24.78
2023-04-02T09:52:57.520Z,24.82
2023-04-02T09:53:57.497Z,24.86
2023-04-02T09:54:57.510Z,24.90
2023-04-02T09:55:57.493Z,24.92
2023-04-02T09:56:57.545Z,24.95
2023-04-02T09:57:57.484Z,24.96
2023-04-02T09:58:57.476Z,24.95
2023-04-02T09:59:57.455Z,24.95
2023-04-02T10:00:57.485Z,24.94
2023-04-02T10:01:57.438Z,24.92
2023-04-02T10:02:57.516Z,24.92
2023-04-02T10:03:57.509Z,24.93
2023-04-02T10:04:57.523Z,24.93
2023-04-02T10:05:57.505Z,24.93
2023-04-02T10:06:57.512Z,24.94
2023-04-02T10:07:57.534Z,24.96
2023-04-02T10:08:57.538Z,24.99
2023-04-02T10:09:57.560Z,25.04
2023-04-02T10:10:57.548Z,25.05
2023-04-02T10:11:57.562Z,25.07
2023-04-02T10:12:57.575Z,25.09
2023-04-02T10:13:57.548Z,25.08
2023-04-02T10:14:57.569Z,25.10
2023-04-02T10:15:57.561Z,25.10
2023-04-02T10:16:57.584Z,25.12
2023-04-02T10:17:57.603Z,25.15
2023-04-02T10:18:57.562Z,25.18
2023-04-02T10:19:57.581Z,25.21
2023-04-02T10:20:57.566Z,25.21
2023-04-02T10:21:57.560Z,25.23
2023-04-02T10:22:57.562Z,25.22
2023-04-02T10:23:57.559Z,25.22
2023-04-02T10:24:57.580Z,25.25
2023-04-02T10:25:57.566Z,25.26
2023-04-02T10:26:57.588Z,25.26
2023-04-02T10:27:57.578Z,25.27
2023-04-02T10:28:57.579Z,25.29
2023-04-02T10:29:57.609Z,25.29
2023-04-02T10:30:57.652Z,25.32
2023-04-02T10:31:57.654Z,25.33
2023-04-02T10:32:57.691Z,25.32
2023-04-02T10:33:57.701Z,25.32
2023-04-02T10:34:57.753Z,25.31
2023-04-02T10:35:57.764Z,25.31
2023-04-02T10:36:57.800Z,25.30
2023-04-02T10:37:57.774Z,25.29
2023-04-02T10:38:57.771Z,25.29
2023-04-02T10:39:57.758Z,25.29
2023-04-02T10:40:57.754Z,25.29
2023-04-02T10:41:57.757Z,25.28
2023-04-02T10:42:57.758Z,25.28
2023-04-02T10:43:59.376Z,25.27
2023-04-02T10:44:58.732Z,25.29
2023-04-02T10:45:57.737Z,25.29
2023-04-02T10:46:57.727Z,25.31
2023-04-02T10:47:57.721Z,25.32
2023-04-02T10:48:57.689Z,25.32
2023-04-02T10:49:58.155Z,25.32
2023-04-02T10:50:57.669Z,25.32
2023-04-02T10:51:57.657Z,25.32
2023-04-02T10:52:57.642Z,25.30
2023-04-02T10:53:57.633Z,25.32
2023-04-02T10:54:57.644Z,25.34
2023-04-02T10:55:57.603Z,25.34
2023-04-02T10:56:57.623Z,25.33
2023-04-02T10:57:57.633Z,25.33
2023-04-02T10:58:57.709Z,25.36
2023-04-02T10:59:57.704Z,25.36
2023-04-02T11:00:57.730Z,25.36
2023-04-02T11:01:57.841Z,25.35
2023-04-02T11:02:57.888Z,25.36
2023-04-02T11:03:58.335Z,25.36
2023-04-02T11:04:59.323Z,25.35
2023-04-02T11:05:57.845Z,25.36
2023-04-02T11:07:07.084Z,25.35
2023-04-02T11:07:58.814Z,25.35
2023-04-02T11:08:57.806Z,25.35
2023-04-02T11:09:57.784Z,25.35
2023-04-02T11:10:57.785Z,25.36
2023-04-02T11:11:57.754Z,25.36
2023-04-02T11:12:57.748Z,25.35
2023-04-02T11:13:57.725Z,25.35
2023-04-02T11:14:57.724Z,25.34
2023-04-02T11:15:57.729Z,25.36
2023-04-02T11:16:57.753Z,25.37
2023-04-02T11:17:57.839Z,25.38
2023-04-02T11:18:57.880Z,25.39
2023-04-02T11:19:57.857Z,25.43
2023-04-02T11:20:57.867Z,25.46
2023-04-02T11:21:59.930Z,25.49
2023-04-02T11:22:57.811Z,25.49
2023-04-02T11:23:57.795Z,25.49
2023-04-02T11:24:57.783Z,25.50
2023-04-02T11:25:57.790Z,25.52
2023-04-02T11:26:57.749Z,25.51
2023-04-02T11:27:57.737Z,25.49
2023-04-02T11:28:57.728Z,25.50
2023-04-02T11:29:57.723Z,25.50
2023-04-02T11:30:57.714Z,25.49
2023-04-02T11:31:57.681Z,25.49
2023-04-02T11:32:57.692Z,25.48
2023-04-02T11:33:57.655Z,25.47
2023-04-02T11:35:06.562Z,25.46
2023-04-02T11:35:58.731Z,25.46
2023-04-02T11:36:57.608Z,25.45
2023-04-02T11:37:57.592Z,25.44
2023-04-02T11:39:01.914Z,25.44
2023-04-02T11:39:58.577Z,25.43
2023-04-02T11:40:57.572Z,25.42
2023-04-02T11:41:57.540Z,25.42
2023-04-02T11:42:57.526Z,25.42
2023-04-02T11:43:57.511Z,25.41
2023-04-02T11:44:57.516Z,25.41
2023-04-02T11:45:57.748Z,25.41
2023-04-02T11:46:57.566Z,25.39
2023-04-02T11:47:57.558Z,25.37
2023-04-02T11:48:57.476Z,25.37
2023-04-02T11:49:57.475Z,25.37
2023-04-02T11:50:57.474Z,25.35
2023-04-02T11:52:10.957Z,25.34
2023-04-02T11:52:58.456Z,25.33
2023-04-02T11:53:57.442Z,25.31
2023-04-02T11:54:57.438Z,25.30
2023-04-02T11:55:57.428Z,25.30
2023-04-02T11:56:57.474Z,25.29
2023-04-02T11:57:57.415Z,25.28
2023-04-02T11:58:57.398Z,25.27
2023-04-02T11:59:57.389Z,25.27
2023-04-02T12:00:57.397Z,25.27
2023-04-02T12:01:57.445Z,25.27
2023-04-02T12:02:57.449Z,25.26
2023-04-02T12:03:57.463Z,25.25
2023-04-02T12:04:57.544Z,25.24
2023-04-02T12:05:57.531Z,25.23
2023-04-02T12:06:57.525Z,25.23
2023-04-02T12:07:57.520Z,25.22
2023-04-02T12:08:58.347Z,25.22
2023-04-02T12:09:57.569Z,25.21
2023-04-02T12:10:57.556Z,25.19
2023-04-02T12:11:57.516Z,25.18
2023-04-02T12:12:57.500Z,25.19
2023-04-02T12:13:57.505Z,25.18
2023-04-02T12:14:57.516Z,25.17
2023-04-02T12:15:57.493Z,25.17
2023-04-02T12:16:57.509Z,25.17
2023-04-02T12:17:57.566Z,25.16
2023-04-02T12:18:57.470Z,25.15
2023-04-02T12:19:57.477Z,25.15
2023-04-02T12:20:57.467Z,25.15
2023-04-02T12:21:57.467Z,25.13
2023-04-02T12:22:57.461Z,25.14
2023-04-02T12:23:57.457Z,25.13
2023-04-02T12:24:57.425Z,25.12
2023-04-02T12:25:57.431Z,25.12
2023-04-02T12:26:57.420Z,25.12
2023-04-02T12:27:57.419Z,25.12
2023-04-02T12:28:57.404Z,25.12
2023-04-02T12:29:57.400Z,25.12
2023-04-02T12:30:57.431Z,25.10
2023-04-02T12:31:57.392Z,25.11
2023-04-02T12:32:57.415Z,25.11
2023-04-02T12:33:57.367Z,25.11
2023-04-02T12:34:57.367Z,25.12
2023-04-02T12:35:57.393Z,25.10
2023-04-02T12:36:57.334Z,25.10
2023-04-02T12:37:57.344Z,25.08
2023-04-02T12:38:57.365Z,25.08
2023-04-02T12:39:57.312Z,25.08
2023-04-02T12:40:57.311Z,25.07
2023-04-02T12:41:57.334Z,25.06
2023-04-02T12:42:57.308Z,25.06
2023-04-02T12:43:57.297Z,25.05
2023-04-02T12:44:57.285Z,25.04
2023-04-02T12:45:57.315Z,25.04
2023-04-02T12:46:57.285Z,25.03
2023-04-02T12:47:57.305Z,25.03
2023-04-02T12:48:57.257Z,25.03
2023-04-02T12:49:57.265Z,25.02
2023-04-02T12:50:57.275Z,25.01
2023-04-02T12:51:57.307Z,25.01
2023-04-02T12:52:57.271Z,25.01