createdAt,value
2018-03-25T00:00:41.848Z,32.13
2018-03-25T00:01:48.075Z,30.85
2018-03-25T00:02:54.225Z,33.65
2018-03-25T00:04:00.371Z,36.60
2018-03-25T00:05:06.900Z,32.28
2018-03-25T00:06:14.281Z,33.30
2018-03-25T00:07:20.522Z,29.95
2018-03-25T00:08:26.692Z,30.83
2018-03-25T00:09:32.897Z,35.00
2018-03-25T00:10:39.073Z,37.00
2018-03-25T00:11:45.222Z,31.58
2018-03-25T00:12:51.417Z,34.58
2018-03-25T00:13:57.610Z,35.78
2018-03-25T00:15:03.415Z,36.65
2018-03-25T00:16:09.929Z,33.13
2018-03-25T00:17:16.177Z,35.90
2018-03-25T00:18:22.373Z,36.42
2018-03-25T00:19:28.542Z,33.80
2018-03-25T00:20:34.709Z,37.60
2018-03-25T00:21:40.853Z,33.42
2018-03-25T00:22:47.009Z,35.50
2018-03-25T00:23:53.188Z,37.58
2018-03-25T00:25:01.536Z,33.70
2018-03-25T00:26:11.434Z,36.95
2018-03-25T00:27:17.870Z,37.92
2018-03-25T00:28:24.038Z,41.83
2018-03-25T00:29:30.288Z,36.05
2018-03-25T00:30:36.464Z,38.60
2018-03-25T00:31:42.600Z,37.45
2018-03-25T00:32:48.728Z,37.15
2018-03-25T00:33:54.961Z,38.40
2018-03-25T00:35:00.842Z,38.22
2018-03-25T00:36:07.016Z,38.60
2018-03-25T00:37:13.850Z,35.08
2018-03-25T00:38:20.069Z,37.45
2018-03-25T00:39:26.231Z,38.83
2018-03-25T00:40:32.654Z,39.13
2018-03-25T00:41:38.769Z,33.25
2018-03-25T00:42:44.909Z,35.85
2018-03-25T00:43:51.085Z,39.47
2018-03-25T00:44:57.334Z,37.97
2018-03-25T00:46:07.342Z,38.25
2018-03-25T00:47:19.004Z,36.08
2018-03-25T00:48:25.770Z,34.35
2018-03-25T00:49:32.156Z,39.45
2018-03-25T00:50:38.094Z,38.75
2018-03-25T00:51:44.238Z,36.75
2018-03-25T00:52:51.254Z,39.30
2018-03-25T00:53:57.461Z,35.65
2018-03-25T00:55:03.926Z,35.92
2018-03-25T00:56:09.691Z,38.03
2018-03-25T00:57:15.839Z,41.78
2018-03-25T00:58:21.875Z,36.22
2018-03-25T00:59:28.665Z,37.10
2018-03-25T01:00:40.985Z,37.58
2018-03-25T01:01:47.735Z,39.38
2018-03-25T01:02:53.961Z,38.45
2018-03-25T01:04:00.213Z,37.13
2018-03-25T01:05:06.422Z,39.03
2018-03-25T01:06:11.936Z,38.50
2018-03-25T01:07:17.999Z,36.72
2018-03-25T01:08:24.239Z,38.88
2018-03-25T01:09:30.463Z,39.97
2018-03-25T01:10:37.098Z,44.63
2018-03-25T01:11:43.244Z,41.83
2018-03-25T01:12:49.297Z,44.42
2018-03-25T01:13:55.481Z,45.05
2018-03-25T01:15:06.506Z,41.75
2018-03-25T01:16:18.319Z,43.33
2018-03-25T01:17:24.726Z,47.75
2018-03-25T01:18:31.052Z,40.35
2018-03-25T01:19:37.220Z,41.28
2018-03-25T01:20:48.644Z,42.33
2018-03-25T01:21:54.785Z,44.80
2018-03-25T01:23:01.023Z,49.45
2018-03-25T01:24:06.863Z,41.90
2018-03-25T01:25:12.846Z,42.25
2018-03-25T01:26:18.813Z,40.53
2018-03-25T01:27:25.113Z,43.15
2018-03-25T01:28:31.272Z,43.92
2018-03-25T01:29:37.628Z,41.17
2018-03-25T01:30:52.076Z,42.13
2018-03-25T01:31:58.235Z,42.92
2018-03-25T01:33:04.093Z,44.28
2018-03-25T01:34:10.329Z,41.95
2018-03-25T01:35:16.452Z,40.30
2018-03-25T01:36:22.597Z,41.53
2018-03-25T01:37:28.965Z,41.92
2018-03-25T01:38:35.175Z,44.42
2018-03-25T01:39:46.645Z,36.53
2018-03-25T01:40:52.815Z,41.88
2018-03-25T01:41:59.074Z,39.08
2018-03-25T01:43:05.228Z,42.58
2018-03-25T01:44:11.436Z,41.63
2018-03-25T01:45:17.357Z,45.65
2018-03-25T01:46:24.292Z,46.58
2018-03-25T01:47:30.510Z,43.80
2018-03-25T01:48:36.693Z,38.50
2018-03-25T01:49:49.831Z,48.25
2018-03-25T01:50:56.879Z,40.45
2018-03-25T01:52:03.178Z,43.22
2018-03-25T01:53:09.421Z,45.88
2018-03-25T01:54:20.829Z,42.85
2018-03-25T01:55:27.062Z,42.75
2018-03-25T01:56:33.561Z,46.35
2018-03-25T01:57:39.773Z,43.20
2018-03-25T01:58:45.990Z,50.58
2018-03-25T01:59:52.189Z,46.45
2018-03-25T02:00:58.390Z,47.72
2018-03-25T02:02:04.208Z,45.97
2018-03-25T02:03:10.344Z,48.40
2018-03-25T02:04:16.660Z,47.72
2018-03-25T02:05:22.584Z,44.28
2018-03-25T02:06:29.716Z,47.75
2018-03-25T02:07:37.948Z,45.10
2018-03-25T02:08:43.745Z,45.10
2018-03-25T02:09:49.945Z,50.63
2018-03-25T02:11:01.309Z,47.80
2018-03-25T02:12:07.456Z,46.80
2018-03-25T02:13:13.372Z,42.83
2018-03-25T02:14:19.606Z,45.33
2018-03-25T02:15:27.303Z,47.40
2018-03-25T02:16:33.275Z,45.50
2018-03-25T02:17:39.624Z,47.30
2018-03-25T02:18:45.832Z,43.67
2018-03-25T02:19:51.993Z,44.17
2018-03-25T02:20:58.243Z,49.38
2018-03-25T02:22:04.675Z,46.13
2018-03-25T02:23:10.878Z,47.83
2018-03-25T02:24:17.037Z,43.90
2018-03-25T02:25:23.269Z,44.22
2018-03-25T02:26:29.399Z,43.50
2018-03-25T02:27:35.535Z,43.13
2018-03-25T02:28:42.656Z,44.00
2018-03-25T02:29:48.846Z,46.65
2018-03-25T02:30:55.010Z,47.90
2018-03-25T02:32:05.059Z,48.50
2018-03-25T02:33:11.324Z,44.45
2018-03-25T02:34:17.497Z,42.00
2018-03-25T02:35:23.657Z,40.85
2018-03-25T02:36:29.871Z,42.67
2018-03-25T02:37:36.094Z,41.75
2018-03-25T02:38:42.320Z,46.83
2018-03-25T02:39:48.499Z,46.45
2018-03-25T02:40:54.655Z,50.90
2018-03-25T02:42:00.799Z,47.95
2018-03-25T02:43:06.739Z,44.80
2018-03-25T02:44:12.897Z,45.60
2018-03-25T02:45:19.127Z,45.90
2018-03-25T02:46:25.329Z,41.97
2018-03-25T02:47:31.479Z,47.60
2018-03-25T02:48:37.770Z,46.15
2018-03-25T02:49:43.946Z,50.65
2018-03-25T02:50:50.089Z,47.85
2018-03-25T02:51:56.279Z,47.05
2018-03-25T02:53:08.199Z,53.80
2018-03-25T02:54:15.067Z,45.35
2018-03-25T02:55:26.314Z,42.95
2018-03-25T02:56:32.506Z,46.75
2018-03-25T02:57:39.960Z,44.45
2018-03-25T02:58:46.177Z,44.38
2018-03-25T02:59:52.348Z,46.10
2018-03-25T03:00:58.593Z,44.15
2018-03-25T03:02:04.449Z,45.47
2018-03-25T03:03:10.733Z,41.30
2018-03-25T03:04:16.864Z,43.05
2018-03-25T03:05:23.072Z,44.30
2018-03-25T03:06:29.236Z,44.10
2018-03-25T03:07:35.659Z,46.65
2018-03-25T03:08:41.833Z,48.90
2018-03-25T03:09:48.020Z,39.30
2018-03-25T03:10:54.178Z,46.60
2018-03-25T03:12:00.345Z,43.83
2018-03-25T03:13:06.651Z,40.05
2018-03-25T03:14:22.247Z,42.55
2018-03-25T03:15:32.639Z,43.50
2018-03-25T03:16:38.837Z,45.33
2018-03-25T03:17:44.767Z,46.37
2018-03-25T03:18:50.966Z,44.20
2018-03-25T03:19:57.133Z,45.58
2018-03-25T03:21:03.318Z,45.25
2018-03-25T03:22:09.494Z,46.13
2018-03-25T03:23:15.724Z,43.53
2018-03-25T03:24:27.548Z,46.45
2018-03-25T03:25:33.765Z,42.42
2018-03-25T03:26:39.984Z,42.85
2018-03-25T03:27:46.273Z,45.50
2018-03-25T03:28:53.730Z,41.60
2018-03-25T03:30:00.765Z,42.62
2018-03-25T03:31:07.841Z,42.25
2018-03-25T03:32:14.024Z,46.88
2018-03-25T03:33:20.243Z,43.58
2018-03-25T03:34:26.595Z,41.37
2018-03-25T03:35:32.914Z,44.47
2018-03-25T03:36:39.361Z,43.05
2018-03-25T03:37:45.565Z,46.25
2018-03-25T03:38:51.779Z,42.35
2018-03-25T03:39:57.914Z,45.60
2018-03-25T03:41:03.728Z,40.25
2018-03-25T03:42:09.914Z,46.22
2018-03-25T03:43:16.126Z,42.55
2018-03-25T03:44:24.274Z,43.25
2018-03-25T03:45:30.611Z,44.58
2018-03-25T03:46:36.838Z,41.55
2018-03-25T03:47:42.997Z,43.20
2018-03-25T03:48:54.400Z,42.45
2018-03-25T03:50:00.589Z,46.58
2018-03-25T03:51:07.337Z,39.08
2018-03-25T03:52:13.497Z,47.08
2018-03-25T03:53:19.640Z,45.08
2018-03-25T03:54:25.544Z,42.70
2018-03-25T03:55:32.085Z,48.33
2018-03-25T03:56:38.749Z,47.55
2018-03-25T03:57:44.930Z,47.03
2018-03-25T03:58:54.293Z,46.80
2018-03-25T04:01:14.313Z,43.20
2018-03-25T04:02:20.584Z,40.65
2018-03-25T04:03:26.882Z,45.42
2018-03-25T04:04:33.117Z,41.70
2018-03-25T04:05:39.287Z,45.63
2018-03-25T04:06:45.467Z,41.05
2018-03-25T04:07:51.642Z,42.28
2018-03-25T04:08:57.872Z,43.45
2018-03-25T04:10:08.788Z,39.30
2018-03-25T04:11:14.970Z,44.72
2018-03-25T04:12:21.298Z,43.33
2018-03-25T04:13:27.595Z,39.97
2018-03-25T04:14:33.780Z,41.03
2018-03-25T04:15:39.932Z,43.83
2018-03-25T04:16:47.057Z,43.10
2018-03-25T04:17:53.240Z,40.92
2018-03-25T04:18:59.516Z,40.35
2018-03-25T04:20:05.077Z,46.78
2018-03-25T04:21:11.246Z,45.53
2018-03-25T04:22:17.064Z,45.65
2018-03-25T04:23:23.246Z,39.60
2018-03-25T04:24:29.499Z,44.35
2018-03-25T04:25:42.585Z,44.90
2018-03-25T04:26:49.049Z,44.00
2018-03-25T04:27:54.861Z,42.58
2018-03-25T04:29:02.919Z,46.35
2018-03-25T04:30:09.356Z,39.00
2018-03-25T04:31:15.577Z,47.67
2018-03-25T04:32:21.773Z,41.85
2018-03-25T04:33:28.108Z,41.55
2018-03-25T04:34:37.150Z,41.55
2018-03-25T04:35:43.352Z,41.22
2018-03-25T04:36:49.619Z,41.37
2018-03-25T04:37:55.831Z,44.05
2018-03-25T04:39:04.330Z,41.40
2018-03-25T04:40:10.646Z,40.38
2018-03-25T04:41:17.193Z,41.80
2018-03-25T04:42:23.383Z,42.25
2018-03-25T04:43:32.493Z,44.88
2018-03-25T04:44:38.668Z,44.65
2018-03-25T04:45:44.520Z,40.78
2018-03-25T04:46:50.914Z,40.10
2018-03-25T04:47:57.143Z,42.13
2018-03-25T04:49:03.300Z,41.90
2018-03-25T04:50:13.515Z,36.55
2018-03-25T04:51:21.661Z,37.03
2018-03-25T04:52:28.245Z,35.97
2018-03-25T04:53:34.416Z,38.15
2018-03-25T04:54:40.617Z,36.63
2018-03-25T04:55:47.727Z,41.15
2018-03-25T04:56:54.014Z,40.80
2018-03-25T04:58:04.079Z,44.50
2018-03-25T04:59:10.399Z,44.75
2018-03-25T05:00:16.638Z,40.33
2018-03-25T05:01:22.866Z,42.55
2018-03-25T05:02:29.489Z,41.37
2018-03-25T05:03:35.656Z,41.70
2018-03-25T05:04:41.818Z,42.80
2018-03-25T05:05:47.963Z,39.55
2018-03-25T05:06:53.845Z,47.55
2018-03-25T05:08:00.070Z,37.42
2018-03-25T05:09:11.237Z,40.83
2018-03-25T05:10:17.544Z,38.75
2018-03-25T05:11:24.138Z,39.38
2018-03-25T05:12:30.435Z,44.15
2018-03-25T05:13:36.575Z,44.20
2018-03-25T05:14:42.785Z,36.17
2018-03-25T05:15:49.043Z,39.78
2018-03-25T05:16:55.278Z,40.22
2018-03-25T05:18:01.644Z,45.47
2018-03-25T05:19:09.247Z,38.20
2018-03-25T05:20:15.468Z,39.22
2018-03-25T05:21:21.633Z,42.20
2018-03-25T05:22:28.041Z,46.20
2018-03-25T05:23:34.272Z,42.88
2018-03-25T05:24:46.706Z,41.15
2018-03-25T05:25:54.848Z,45.33
2018-03-25T05:27:02.029Z,40.92
2018-03-25T05:28:08.185Z,40.83
2018-03-25T05:29:14.377Z,44.17
2018-03-25T05:30:20.867Z,45.80
2018-03-25T05:31:36.326Z,42.75
2018-03-25T05:32:42.438Z,40.63
2018-03-25T05:33:48.610Z,44.72
2018-03-25T05:34:54.892Z,41.33
2018-03-25T05:36:01.037Z,42.17
2018-03-25T05:37:07.206Z,43.67
2018-03-25T05:38:19.698Z,43.63
2018-03-25T05:39:30.922Z,43.42
2018-03-25T05:40:38.916Z,43.30
2018-03-25T05:41:45.165Z,40.00
2018-03-25T05:42:51.346Z,39.70
2018-03-25T05:43:57.540Z,42.10
2018-03-25T05:45:07.954Z,44.08
2018-03-25T05:46:14.104Z,40.50
2018-03-25T05:47:20.351Z,38.75
2018-03-25T05:48:26.540Z,38.65
2018-03-25T05:49:32.779Z,40.12
2018-03-25T05:50:38.953Z,41.50
2018-03-25T05:51:52.098Z,41.85
2018-03-25T05:53:03.361Z,38.28
2018-03-25T05:54:12.284Z,40.63
2018-03-25T05:55:18.594Z,42.40
2018-03-25T05:56:24.846Z,45.15
2018-03-25T05:57:31.017Z,43.75
2018-03-25T05:58:38.077Z,39.33
2018-03-25T05:59:43.991Z,36.97
2018-03-25T06:00:50.165Z,40.80
2018-03-25T06:02:02.236Z,41.75
2018-03-25T06:03:08.392Z,39.78
2018-03-25T06:04:14.599Z,40.03
2018-03-25T06:05:23.757Z,37.53
2018-03-25T06:06:35.372Z,38.08
2018-03-25T06:07:41.562Z,41.85
2018-03-25T06:08:47.753Z,39.45
2018-03-25T06:09:53.871Z,39.20
2018-03-25T06:11:00.025Z,42.35
2018-03-25T06:12:06.212Z,42.22
2018-03-25T06:13:18.410Z,46.78
2018-03-25T06:14:24.537Z,41.40
2018-03-25T06:15:30.841Z,42.58
2018-03-25T06:16:36.979Z,39.00
2018-03-25T06:17:43.343Z,43.10
2018-03-25T06:18:50.285Z,40.42
2018-03-25T06:19:56.458Z,36.47
2018-03-25T06:21:06.592Z,41.17
2018-03-25T06:22:18.030Z,40.28
2018-03-25T06:23:24.293Z,42.75
2018-03-25T06:24:30.777Z,40.38
2018-03-25T06:25:37.014Z,39.40
2018-03-25T06:26:43.172Z,42.15
2018-03-25T06:27:49.720Z,40.40
2018-03-25T06:28:55.967Z,40.63
2018-03-25T06:30:02.300Z,40.70
2018-03-25T06:31:08.442Z,44.60
2018-03-25T06:32:14.638Z,40.97
2018-03-25T06:33:23.874Z,42.38
2018-03-25T06:34:34.887Z,40.50
2018-03-25T06:35:41.455Z,41.03
2018-03-25T06:36:51.179Z,41.28
2018-03-25T06:37:57.401Z,37.63
2018-03-25T06:39:03.285Z,41.58
2018-03-25T06:40:15.543Z,38.72
2018-03-25T06:41:21.713Z,45.92
2018-03-25T06:42:27.922Z,46.20
2018-03-25T06:43:34.161Z,43.08
2018-03-25T06:44:44.451Z,42.88
2018-03-25T06:45:58.459Z,40.95
2018-03-25T06:47:04.667Z,40.92
2018-03-25T06:48:13.788Z,42.10
2018-03-25T06:49:19.973Z,46.03
2018-03-25T06:50:27.527Z,41.45
2018-03-25T06:51:34.993Z,44.08
2018-03-25T06:52:42.025Z,42.90
2018-03-25T06:53:48.519Z,48.42
2018-03-25T06:54:54.799Z,42.40
2018-03-25T06:56:02.049Z,46.55
2018-03-25T06:57:17.266Z,43.63
2018-03-25T06:58:28.335Z,39.53
2018-03-25T06:59:35.156Z,43.00
2018-03-25T07:00:41.481Z,52.00
2018-03-25T07:01:47.882Z,45.88
2018-03-25T07:02:54.562Z,40.55
2018-03-25T07:04:04.400Z,41.28
2018-03-25T07:05:11.607Z,44.30
2018-03-25T07:06:17.915Z,42.65
2018-03-25T07:07:24.509Z,42.75
2018-03-25T07:08:30.841Z,44.25
2018-03-25T07:09:37.041Z,46.90
2018-03-25T07:10:43.233Z,44.03
2018-03-25T07:11:49.181Z,46.05
2018-03-25T07:12:55.367Z,48.35
2018-03-25T07:14:02.010Z,47.15
2018-03-25T07:15:12.927Z,48.45
2018-03-25T07:16:19.862Z,44.03
2018-03-25T07:17:26.368Z,47.80
2018-03-25T07:18:33.207Z,41.58
2018-03-25T07:19:39.575Z,45.22
2018-03-25T07:20:47.389Z,46.55
2018-03-25T07:21:54.355Z,48.05
2018-03-25T07:23:01.695Z,43.70
2018-03-25T07:24:08.922Z,48.80
2018-03-25T07:25:15.537Z,44.70
2018-03-25T07:26:22.383Z,44.78
2018-03-25T07:27:29.416Z,48.72
2018-03-25T07:28:36.122Z,48.28
2018-03-25T07:29:42.879Z,48.50
2018-03-25T07:30:56.415Z,46.53
2018-03-25T07:32:03.799Z,48.65
2018-03-25T07:33:10.782Z,47.05
2018-03-25T07:34:17.626Z,46.30
2018-03-25T07:35:24.678Z,45.65
2018-03-25T07:36:31.637Z,46.13
2018-03-25T07:37:39.179Z,50.05
2018-03-25T07:38:46.017Z,48.22
2018-03-25T07:39:57.689Z,48.25
2018-03-25T07:41:09.891Z,49.08
2018-03-25T07:42:17.436Z,54.80
2018-03-25T07:43:23.876Z,53.00
2018-03-25T07:44:32.520Z,53.65
2018-03-25T07:45:38.771Z,53.65
2018-03-25T07:46:45.071Z,50.97
2018-03-25T07:47:51.373Z,52.65
2018-03-25T07:48:59.469Z,53.78
2018-03-25T07:50:06.998Z,45.33
2018-03-25T07:51:13.029Z,43.33
2018-03-25T07:52:19.286Z,55.83
2018-03-25T07:53:25.547Z,51.25
2018-03-25T07:54:31.719Z,51.03
2018-03-25T07:55:39.944Z,53.03
2018-03-25T07:56:46.756Z,49.05
2018-03-25T07:57:53.721Z,47.22
2018-03-25T07:58:59.972Z,46.92
2018-03-25T08:00:05.867Z,46.97
2018-03-25T08:01:11.807Z,48.90
2018-03-25T08:02:18.009Z,49.22
2018-03-25T08:03:24.307Z,47.38
2018-03-25T08:04:30.469Z,47.33
2018-03-25T08:05:36.870Z,47.88
2018-03-25T08:06:43.079Z,44.60
2018-03-25T08:07:55.001Z,50.17
2018-03-25T08:09:02.332Z,46.95
2018-03-25T08:10:08.688Z,47.03
2018-03-25T08:11:14.858Z,51.33
2018-03-25T08:12:21.037Z,45.30
2018-03-25T08:13:28.335Z,46.03
2018-03-25T08:14:35.849Z,50.90
2018-03-25T08:15:42.056Z,53.10
2018-03-25T08:16:48.729Z,47.62
2018-03-25T08:17:54.981Z,45.30
2018-03-25T08:19:01.800Z,45.72
2018-03-25T08:20:14.044Z,47.60
2018-03-25T08:21:20.354Z,49.83
2018-03-25T08:22:26.583Z,45.45
2018-03-25T08:23:32.825Z,45.65
2018-03-25T08:24:39.047Z,46.50
2018-03-25T08:25:55.257Z,50.33
2018-03-25T08:27:01.629Z,48.65
2018-03-25T08:28:07.944Z,52.00
2018-03-25T08:29:14.934Z,48.35
2018-03-25T08:30:21.380Z,52.20
2018-03-25T08:31:27.723Z,50.03
2018-03-25T08:32:33.985Z,44.92
2018-03-25T08:33:45.462Z,45.60
2018-03-25T08:34:51.908Z,47.03
2018-03-25T08:36:01.206Z,47.88
2018-03-25T08:37:21.965Z,48.47
2018-03-25T08:38:28.348Z,46.70
2018-03-25T08:39:39.571Z,51.97
2018-03-25T08:40:45.942Z,48.80
2018-03-25T08:41:52.232Z,46.35
2018-03-25T08:42:58.521Z,47.15
2018-03-25T08:44:04.747Z,47.92
2018-03-25T08:45:10.975Z,52.25
2018-03-25T08:46:17.251Z,46.72
2018-03-25T08:47:28.702Z,48.75
2018-03-25T08:48:35.012Z,48.25
2018-03-25T08:49:47.298Z,52.55
2018-03-25T08:50:55.430Z,45.10
2018-03-25T08:52:01.714Z,50.00
2018-03-25T08:53:07.931Z,48.75
2018-03-25T08:54:18.857Z,48.38
2018-03-25T08:55:25.152Z,46.92
2018-03-25T08:56:31.752Z,48.80
2018-03-25T08:57:37.984Z,51.70
2018-03-25T08:58:44.201Z,47.03
2018-03-25T08:59:50.222Z,50.92
2018-03-25T09:00:56.428Z,48.50
2018-03-25T09:02:02.716Z,51.13
2018-03-25T09:03:09.041Z,51.40
2018-03-25T09:04:15.338Z,45.00
2018-03-25T09:05:21.528Z,51.20
2018-03-25T09:06:27.751Z,48.35
2018-03-25T09:07:33.998Z,46.47
2018-03-25T09:08:40.319Z,47.53
2018-03-25T09:09:48.785Z,49.38
2018-03-25T09:10:55.033Z,54.03
2018-03-25T09:12:01.267Z,49.78
2018-03-25T09:13:07.207Z,44.58
2018-03-25T09:14:13.391Z,47.20
2018-03-25T09:15:19.823Z,46.08
2018-03-25T09:16:26.207Z,46.97
2018-03-25T09:17:32.617Z,45.55
2018-03-25T09:18:38.844Z,47.70
2018-03-25T09:19:44.926Z,46.95
2018-03-25T09:20:52.011Z,44.90
2018-03-25T09:21:58.306Z,48.33
2018-03-25T09:23:11.765Z,47.70
2018-03-25T09:24:21.038Z,50.50
2018-03-25T09:25:27.870Z,48.03
2018-03-25T09:26:33.875Z,45.42
2018-03-25T09:27:40.214Z,46.03
2018-03-25T09:28:46.513Z,44.53
2018-03-25T09:30:07.882Z,46.35
2018-03-25T09:31:14.818Z,49.67
2018-03-25T09:32:24.660Z,48.53
2018-03-25T09:33:31.171Z,41.25
2018-03-25T09:34:43.674Z,46.50
2018-03-25T09:35:49.973Z,48.40
2018-03-25T09:36:56.245Z,47.05
2018-03-25T09:38:07.534Z,46.00
2018-03-25T09:39:13.795Z,44.08
2018-03-25T09:40:20.092Z,49.08
2018-03-25T09:41:26.318Z,45.50
2018-03-25T09:42:33.444Z,46.10
2018-03-25T09:43:39.701Z,45.80
2018-03-25T09:44:45.928Z,44.85
2018-03-25T09:45:52.271Z,47.03
2018-03-25T09:47:00.671Z,51.17
2018-03-25T09:48:06.970Z,47.78
2018-03-25T09:49:13.382Z,45.33
2018-03-25T09:50:20.980Z,45.97
2018-03-25T09:51:32.340Z,45.75
2018-03-25T09:52:40.785Z,47.75
2018-03-25T09:53:47.219Z,45.35
2018-03-25T09:54:53.431Z,47.67
2018-03-25T09:55:59.787Z,40.20
2018-03-25T09:57:06.032Z,49.70
2018-03-25T09:58:12.270Z,45.58
2018-03-25T09:59:18.534Z,46.83
2018-03-25T10:00:38.095Z,46.60
2018-03-25T10:01:49.833Z,43.45
2018-03-25T10:02:59.755Z,50.50
2018-03-25T10:04:06.078Z,46.20
2018-03-25T10:05:15.156Z,46.75
2018-03-25T10:06:21.200Z,46.83
2018-03-25T10:07:30.466Z,47.30
2018-03-25T10:08:36.814Z,47.92
2018-03-25T10:09:43.078Z,46.55
2018-03-25T10:10:49.160Z,45.47
2018-03-25T10:12:00.418Z,41.67
2018-03-25T10:13:07.445Z,45.78
2018-03-25T10:14:13.327Z,46.67
2018-03-25T10:15:19.638Z,44.15
2018-03-25T10:16:25.921Z,44.85
2018-03-25T10:17:32.489Z,40.47
2018-03-25T10:18:38.735Z,43.55
2018-03-25T10:19:47.865Z,44.53
2018-03-25T10:20:55.282Z,44.83
2018-03-25T10:22:03.005Z,45.15
2018-03-25T10:23:09.281Z,44.30
2018-03-25T10:24:15.569Z,46.80
2018-03-25T10:25:21.800Z,46.53
2018-03-25T10:26:28.076Z,44.88
2018-03-25T10:27:34.365Z,45.65
2018-03-25T10:28:40.580Z,41.10
2018-03-25T10:29:47.427Z,40.63
2018-03-25T10:30:53.703Z,44.72
2018-03-25T10:32:00.037Z,40.97
2018-03-25T10:33:06.315Z,45.33
2018-03-25T10:34:12.599Z,43.42
2018-03-25T10:35:18.918Z,43.13
2018-03-25T10:36:30.133Z,42.38
2018-03-25T10:37:36.474Z,41.55
2018-03-25T10:38:42.671Z,45.40
2018-03-25T10:39:48.866Z,46.17
2018-03-25T10:40:54.945Z,44.53
2018-03-25T10:42:02.026Z,41.65
2018-03-25T10:43:08.307Z,45.15
2018-03-25T10:44:14.533Z,44.47
2018-03-25T10:45:20.738Z,46.20
2018-03-25T10:46:27.075Z,43.50
2018-03-25T10:47:33.362Z,41.03
2018-03-25T10:48:39.572Z,43.60
2018-03-25T10:49:46.834Z,41.28
2018-03-25T10:50:53.342Z,40.20
2018-03-25T10:51:59.542Z,43.17
2018-03-25T10:53:05.906Z,40.20
2018-03-25T10:54:12.168Z,40.45
2018-03-25T10:55:18.534Z,45.05
2018-03-25T10:56:24.861Z,41.53
2018-03-25T10:57:39.914Z,43.92
2018-03-25T10:58:54.673Z,43.55
2018-03-25T11:00:00.894Z,42.10
2018-03-25T11:01:07.007Z,45.45
2018-03-25T11:02:14.238Z,44.42
2018-03-25T11:03:20.546Z,45.95
2018-03-25T11:04:26.486Z,42.20
2018-03-25T11:05:34.583Z,43.72
2018-03-25T11:06:41.056Z,39.60
2018-03-25T11:07:47.292Z,44.80
2018-03-25T11:08:53.527Z,43.85
2018-03-25T11:09:59.779Z,46.88
2018-03-25T11:11:06.089Z,46.33
2018-03-25T11:12:12.330Z,45.15
2018-03-25T11:13:19.419Z,43.22
2018-03-25T11:14:30.889Z,42.92
2018-03-25T11:15:37.113Z,44.65
2018-03-25T11:16:43.717Z,45.05
2018-03-25T11:17:49.999Z,43.90
2018-03-25T11:18:56.013Z,40.53
2018-03-25T11:20:06.757Z,43.78
2018-03-25T11:21:12.491Z,41.30
2018-03-25T11:22:18.548Z,42.92
2018-03-25T11:23:24.622Z,40.35
2018-03-25T11:24:31.547Z,40.67
2018-03-25T11:25:37.833Z,40.92
2018-03-25T11:26:44.086Z,40.50
2018-03-25T11:27:50.380Z,41.00
2018-03-25T11:28:56.647Z,38.78
2018-03-25T11:30:02.601Z,40.95
2018-03-25T11:31:08.928Z,43.65
2018-03-25T11:32:23.207Z,42.10
2018-03-25T11:33:31.330Z,43.42
2018-03-25T11:34:40.179Z,40.20
2018-03-25T11:35:46.408Z,39.60
2018-03-25T11:36:52.637Z,42.78
2018-03-25T11:38:00.199Z,36.35
2018-03-25T11:39:05.917Z,41.55
2018-03-25T11:40:17.210Z,43.87
2018-03-25T11:41:23.539Z,39.40
2018-03-25T11:42:29.817Z,40.55
2018-03-25T11:43:36.044Z,40.03
2018-03-25T11:44:42.430Z,37.35
2018-03-25T11:45:48.699Z,39.05
2018-03-25T11:47:01.704Z,40.80
2018-03-25T11:48:07.968Z,42.42
2018-03-25T11:49:15.894Z,40.95
2018-03-25T11:50:22.163Z,44.13
2018-03-25T11:51:28.396Z,41.30
2018-03-25T11:52:34.805Z,37.53
2018-03-25T11:53:41.070Z,42.45
2018-03-25T11:54:47.373Z,42.65
2018-03-25T11:56:02.907Z,37.92
2018-03-25T11:57:09.161Z,39.55
2018-03-25T11:58:17.641Z,38.65
2018-03-25T11:59:26.970Z,39.40
2018-03-25T12:00:33.637Z,40.38
2018-03-25T12:01:39.831Z,37.53
2018-03-25T12:02:46.163Z,39.95
2018-03-25T12:03:54.304Z,37.25
2018-03-25T12:05:00.802Z,38.60
2018-03-25T12:06:07.104Z,38.50
2018-03-25T12:07:14.198Z,39.42
2018-03-25T12:08:20.413Z,41.95
2018-03-25T12:09:26.692Z,41.97
2018-03-25T12:10:33.384Z,39.47
2018-03-25T12:11:39.757Z,42.62
2018-03-25T12:12:47.046Z,38.38
2018-03-25T12:13:53.323Z,38.88
2018-03-25T12:14:59.573Z,38.97
2018-03-25T12:16:06.786Z,37.88
2018-03-25T12:17:13.065Z,41.03
2018-03-25T12:18:19.618Z,39.15
2018-03-25T12:19:31.472Z,39.80
2018-03-25T12:20:38.903Z,39.42
2018-03-25T12:21:45.148Z,39.38
2018-03-25T12:22:51.369Z,37.30
2018-03-25T12:23:57.598Z,42.65
2018-03-25T12:25:03.656Z,39.42
2018-03-25T12:26:09.950Z,38.78
2018-03-25T12:27:16.224Z,42.25
2018-03-25T12:28:22.497Z,42.78
2018-03-25T12:29:28.801Z,43.40
2018-03-25T12:30:35.119Z,42.13
2018-03-25T12:31:41.422Z,41.58
2018-03-25T12:32:47.753Z,46.47
2018-03-25T12:33:54.041Z,44.90
2018-03-25T12:35:00.707Z,41.13
2018-03-25T12:36:06.581Z,42.13
2018-03-25T12:37:12.887Z,41.72
2018-03-25T12:38:19.177Z,42.65
2018-03-25T12:39:25.498Z,40.33
2018-03-25T12:40:31.785Z,40.78
2018-03-25T12:41:38.232Z,46.28
2018-03-25T12:42:44.549Z,43.75
2018-03-25T12:43:50.866Z,43.30
2018-03-25T12:44:57.124Z,41.63
2018-03-25T12:46:05.736Z,40.92
2018-03-25T12:47:11.951Z,40.85
2018-03-25T12:48:18.973Z,41.60
2018-03-25T12:49:25.340Z,42.90
2018-03-25T12:50:31.890Z,42.97
2018-03-25T12:51:38.207Z,39.78
2018-03-25T12:52:44.456Z,43.55
2018-03-25T12:53:55.786Z,44.47
2018-03-25T12:55:02.092Z,46.80
2018-03-25T12:56:08.533Z,48.47
2018-03-25T12:57:16.867Z,43.08
2018-03-25T12:58:23.132Z,47.70
2018-03-25T12:59:29.346Z,46.40
2018-03-25T13:00:35.879Z,43.33
2018-03-25T13:01:44.028Z,47.58
2018-03-25T13:02:50.847Z,44.50
2018-03-25T13:03:57.164Z,43.70
2018-03-25T13:05:03.530Z,44.53
2018-03-25T13:06:09.890Z,40.00
2018-03-25T13:07:15.754Z,42.67
2018-03-25T13:08:23.686Z,43.97
2018-03-25T13:09:35.104Z,46.37
2018-03-25T13:10:41.369Z,42.45
2018-03-25T13:11:47.672Z,43.80
2018-03-25T13:12:54.079Z,41.70
2018-03-25T13:14:00.777Z,46.88
2018-03-25T13:15:09.717Z,42.65
2018-03-25T13:16:16.530Z,42.03
2018-03-25T13:17:23.604Z,42.40
2018-03-25T13:18:30.213Z,40.40
2018-03-25T13:19:37.031Z,43.17
2018-03-25T13:20:44.432Z,43.17
2018-03-25T13:21:51.129Z,42.62
2018-03-25T13:22:59.192Z,42.13
2018-03-25T13:24:05.620Z,43.53
2018-03-25T13:25:13.242Z,41.83
2018-03-25T13:26:19.897Z,44.67
2018-03-25T13:27:26.684Z,41.92
2018-03-25T13:28:33.603Z,41.92
2018-03-25T13:29:40.046Z,42.88
2018-03-25T13:30:47.917Z,40.30
2018-03-25T13:31:54.341Z,41.53
2018-03-25T13:33:01.337Z,43.70
2018-03-25T13:34:07.902Z,44.72
2018-03-25T13:35:14.949Z,40.83
2018-03-25T13:36:26.498Z,43.60
2018-03-25T13:37:34.260Z,42.47
2018-03-25T13:38:41.147Z,44.00
2018-03-25T13:39:47.543Z,41.70
2018-03-25T13:40:54.057Z,45.60
2018-03-25T13:42:06.791Z,45.35
2018-03-25T13:43:13.503Z,44.38
2018-03-25T13:44:25.202Z,43.47
2018-03-25T13:45:31.888Z,44.63
2018-03-25T13:46:38.854Z,44.33
2018-03-25T13:47:45.269Z,45.22
2018-03-25T13:48:52.300Z,41.25
2018-03-25T13:49:58.922Z,43.03
2018-03-25T13:51:05.566Z,43.47
2018-03-25T13:52:17.040Z,40.22
2018-03-25T13:53:29.433Z,43.47
2018-03-25T13:54:36.716Z,43.38
2018-03-25T13:55:43.050Z,37.53
2018-03-25T13:56:49.785Z,41.67
2018-03-25T13:57:56.280Z,42.80
2018-03-25T13:59:02.599Z,39.28
2018-03-25T14:00:08.516Z,42.50
2018-03-25T14:01:14.840Z,42.30
2018-03-25T14:02:21.151Z,42.35
2018-03-25T14:03:27.842Z,42.30
2018-03-25T14:04:36.417Z,40.42
2018-03-25T14:05:44.921Z,42.42
2018-03-25T14:06:51.213Z,40.90
2018-03-25T14:07:57.500Z,43.55
2018-03-25T14:09:03.211Z,46.40
2018-03-25T14:10:10.367Z,42.85
2018-03-25T14:11:16.286Z,41.63
2018-03-25T14:12:22.557Z,42.85
2018-03-25T14:13:28.548Z,39.70
2018-03-25T14:14:34.795Z,41.10
2018-03-25T14:15:41.136Z,44.63
2018-03-25T14:16:47.358Z,43.30
2018-03-25T14:17:54.147Z,39.92
2018-03-25T14:19:01.318Z,40.42
2018-03-25T14:20:07.562Z,38.05
2018-03-25T14:21:14.036Z,39.47
2018-03-25T14:22:20.386Z,45.28
2018-03-25T14:23:26.685Z,41.42
2018-03-25T14:24:32.970Z,39.00
2018-03-25T14:25:39.521Z,38.90