createdAt,value
2018-06-10T00:00:49.690Z,0
2018-06-10T00:01:49.688Z,0
2018-06-10T00:02:49.424Z,0
2018-06-10T00:03:49.679Z,0
2018-06-10T00:04:49.676Z,0
2018-06-10T00:05:49.670Z,0
2018-06-10T00:06:49.411Z,0
2018-06-10T00:07:49.662Z,0
2018-06-10T00:08:49.661Z,0
2018-06-10T00:09:49.660Z,0
2018-06-10T00:10:49.660Z,0
2018-06-10T00:11:49.392Z,0
2018-06-10T00:12:49.648Z,0
2018-06-10T00:13:49.643Z,0
2018-06-10T00:14:49.644Z,0
2018-06-10T00:15:49.638Z,0
2018-06-10T00:16:49.633Z,0
2018-06-10T00:17:49.630Z,0
2018-06-10T00:18:49.626Z,0
2018-06-10T00:19:49.625Z,0
2018-06-10T00:20:49.627Z,0
2018-06-10T00:21:49.359Z,0
2018-06-10T00:22:49.611Z,0
2018-06-10T00:23:49.350Z,0
2018-06-10T00:24:49.604Z,0
2018-06-10T00:25:49.599Z,0
2018-06-10T00:26:49.603Z,0
2018-06-10T00:27:49.593Z,0
2018-06-10T00:28:49.588Z,0
2018-06-10T00:29:49.589Z,0
2018-06-10T00:30:49.582Z,0
2018-06-10T00:31:49.581Z,0
2018-06-10T00:32:49.576Z,0
2018-06-10T00:33:49.312Z,0
2018-06-10T00:34:49.571Z,0
2018-06-10T00:35:49.564Z,0
2018-06-10T00:36:49.559Z,0
2018-06-10T00:37:49.556Z,0
2018-06-10T00:38:49.553Z,0
2018-06-10T00:39:49.550Z,0
2018-06-10T00:40:49.544Z,0
2018-06-10T00:41:49.546Z,0
2018-06-10T00:42:49.537Z,0
2018-06-10T00:43:49.535Z,0
2018-06-10T00:44:49.527Z,0
2018-06-10T00:45:49.528Z,0
2018-06-10T00:46:49.530Z,0
2018-06-10T00:47:49.518Z,0
2018-06-10T00:48:49.516Z,0
2018-06-10T00:49:49.516Z,0
2018-06-10T00:50:49.254Z,0
2018-06-10T00:51:49.504Z,0
2018-06-10T00:52:49.502Z,0
2018-06-10T00:53:49.496Z,0
2018-06-10T00:54:49.237Z,0
2018-06-10T00:55:49.233Z,0
2018-06-10T00:56:49.482Z,0
2018-06-10T00:57:49.481Z,0
2018-06-10T00:58:49.222Z,0
2018-06-10T00:59:49.473Z,0
2018-06-10T01:00:49.476Z,0
2018-06-10T01:01:49.473Z,0
2018-06-10T01:02:49.459Z,0
2018-06-10T01:03:49.460Z,0
2018-06-10T01:04:49.455Z,0
2018-06-10T01:05:49.449Z,0
2018-06-10T01:06:49.189Z,0
2018-06-10T01:07:49.443Z,0
2018-06-10T01:08:49.439Z,0
2018-06-10T01:09:49.434Z,0
2018-06-10T01:10:49.172Z,0
2018-06-10T01:11:49.428Z,0
2018-06-10T01:12:49.426Z,0
2018-06-10T01:13:49.162Z,0
2018-06-10T01:14:49.158Z,0
2018-06-10T01:15:49.408Z,0
2018-06-10T01:16:49.409Z,0
2018-06-10T01:17:49.144Z,0
2018-06-10T01:18:49.397Z,0
2018-06-10T01:19:49.392Z,0
2018-06-10T01:20:49.391Z,0
2018-06-10T01:21:49.383Z,0
2018-06-10T01:22:49.386Z,0
2018-06-10T01:23:49.119Z,0
2018-06-10T01:24:49.375Z,0
2018-06-10T01:25:49.111Z,0
2018-06-10T01:26:49.369Z,0
2018-06-10T01:27:49.361Z,0
2018-06-10T01:28:49.358Z,0
2018-06-10T01:29:49.355Z,0
2018-06-10T01:30:49.347Z,0
2018-06-10T01:31:49.345Z,0
2018-06-10T01:32:49.343Z,0
2018-06-10T01:33:49.080Z,0
2018-06-10T01:34:49.334Z,0
2018-06-10T01:35:49.330Z,0
2018-06-10T01:36:49.066Z,0
2018-06-10T01:37:49.319Z,0
2018-06-10T01:38:49.316Z,0
2018-06-10T01:39:49.054Z,0
2018-06-10T01:40:49.306Z,0
2018-06-10T01:41:49.304Z,0
2018-06-10T01:42:49.041Z,0
2018-06-10T01:43:49.040Z,0
2018-06-10T01:44:49.031Z,0
2018-06-10T01:45:49.286Z,0
2018-06-10T01:46:49.287Z,0
2018-06-10T01:47:49.278Z,0
2018-06-10T01:48:49.017Z,0
2018-06-10T01:49:49.271Z,0
2018-06-10T01:50:49.009Z,0
2018-06-10T01:51:49.261Z,0
2018-06-10T01:52:49.260Z,0
2018-06-10T01:53:48.997Z,0
2018-06-10T01:54:49.251Z,0
2018-06-10T01:55:49.244Z,0
2018-06-10T01:56:49.248Z,0
2018-06-10T01:57:49.232Z,0
2018-06-10T01:58:49.229Z,0
2018-06-10T01:59:48.971Z,0
2018-06-10T02:00:48.970Z,0
2018-06-10T02:01:49.235Z,0
2018-06-10T02:02:49.212Z,0
2018-06-10T02:03:49.211Z,0
2018-06-10T02:04:49.211Z,0
2018-06-10T02:05:48.943Z,0
2018-06-10T02:06:48.941Z,0
2018-06-10T02:07:49.194Z,0
2018-06-10T02:08:49.187Z,0
2018-06-10T02:09:48.927Z,0
2018-06-10T02:10:48.923Z,0
2018-06-10T02:11:49.177Z,0
2018-06-10T02:12:49.169Z,0
2018-06-10T02:13:49.166Z,0
2018-06-10T02:14:49.163Z,0
2018-06-10T02:15:49.160Z,0
2018-06-10T02:16:49.155Z,0
2018-06-10T02:17:49.150Z,0
2018-06-10T02:18:49.149Z,0
2018-06-10T02:19:48.881Z,0
2018-06-10T02:20:48.878Z,0
2018-06-10T02:21:49.140Z,0
2018-06-10T02:22:49.131Z,0
2018-06-10T02:23:49.126Z,0
2018-06-10T02:24:48.867Z,0
2018-06-10T02:25:49.117Z,0
2018-06-10T02:26:49.114Z,0
2018-06-10T02:27:49.109Z,0
2018-06-10T02:28:49.102Z,0
2018-06-10T02:29:49.103Z,0
2018-06-10T02:30:49.097Z,0
2018-06-10T02:31:49.094Z,0
2018-06-10T02:32:48.831Z,0
2018-06-10T02:33:48.827Z,0
2018-06-10T02:34:49.089Z,0
2018-06-10T02:35:49.075Z,0
2018-06-10T02:36:49.082Z,0
2018-06-10T02:37:48.811Z,0
2018-06-10T02:38:49.068Z,0
2018-06-10T02:39:48.804Z,0
2018-06-10T02:40:48.797Z,0
2018-06-10T02:41:49.054Z,0
2018-06-10T02:42:48.790Z,0
2018-06-10T02:43:49.052Z,0
2018-06-10T02:44:49.035Z,0
2018-06-10T02:45:49.032Z,0
2018-06-10T02:46:49.035Z,0
2018-06-10T02:47:49.030Z,0
2018-06-10T02:48:49.023Z,0
2018-06-10T02:49:48.761Z,0
2018-06-10T02:50:48.754Z,0
2018-06-10T02:51:49.015Z,0
2018-06-10T02:52:48.755Z,0
2018-06-10T02:53:49.013Z,0
2018-06-10T02:54:48.739Z,0
2018-06-10T02:55:48.989Z,0
2018-06-10T02:56:48.730Z,0
2018-06-10T02:57:48.988Z,0
2018-06-10T02:58:48.724Z,0
2018-06-10T02:59:48.974Z,0
2018-06-10T03:00:48.719Z,0
2018-06-10T03:01:48.969Z,0
2018-06-10T03:02:48.983Z,0
2018-06-10T03:03:49.002Z,0
2018-06-10T03:04:48.698Z,0
2018-06-10T03:05:48.703Z,0
2018-06-10T03:06:48.692Z,0
2018-06-10T03:07:48.985Z,0
2018-06-10T03:08:48.944Z,0
2018-06-10T03:09:48.943Z,0
2018-06-10T03:10:48.942Z,0
2018-06-10T03:11:48.937Z,0
2018-06-10T03:12:48.669Z,0
2018-06-10T03:13:48.666Z,0
2018-06-10T03:14:48.919Z,0
2018-06-10T03:15:48.917Z,0
2018-06-10T03:16:48.913Z,0
2018-06-10T03:17:48.904Z,0
2018-06-10T03:18:48.645Z,0
2018-06-10T03:19:48.641Z,0
2018-06-10T03:20:48.895Z,0
2018-06-10T03:21:48.895Z,0
2018-06-10T03:22:48.889Z,0
2018-06-10T03:23:48.626Z,0
2018-06-10T03:24:48.882Z,0
2018-06-10T03:25:48.874Z,0
2018-06-10T03:26:48.874Z,0
2018-06-10T03:27:48.870Z,0
2018-06-10T03:28:48.862Z,0
2018-06-10T03:29:48.603Z,0
2018-06-10T03:30:48.860Z,0
2018-06-10T03:31:48.856Z,0
2018-06-10T03:32:48.594Z,0
2018-06-10T03:33:48.851Z,0
2018-06-10T03:34:48.840Z,0
2018-06-10T03:35:48.839Z,0
2018-06-10T03:36:48.838Z,0
2018-06-10T03:37:48.834Z,0
2018-06-10T03:38:48.573Z,0
2018-06-10T03:39:48.824Z,0
2018-06-10T03:40:48.822Z,0
2018-06-10T03:41:48.820Z,0
2018-06-10T03:42:48.813Z,0
2018-06-10T03:43:48.809Z,0
2018-06-10T03:44:48.807Z,0
2018-06-10T03:45:48.551Z,0
2018-06-10T03:46:48.800Z,0
2018-06-10T03:47:48.795Z,0
2018-06-10T03:48:48.794Z,0
2018-06-10T03:49:48.788Z,0
2018-06-10T03:50:48.530Z,0
2018-06-10T03:51:48.781Z,0
2018-06-10T03:52:48.776Z,0
2018-06-10T03:53:48.523Z,0
2018-06-10T03:54:48.773Z,0
2018-06-10T03:55:48.775Z,0
2018-06-10T03:56:48.766Z,0
2018-06-10T03:57:48.503Z,0
2018-06-10T03:58:48.763Z,0
2018-06-10T03:59:48.755Z,0
2018-06-10T04:00:48.752Z,0
2018-06-10T04:01:48.492Z,0
2018-06-10T04:02:48.752Z,0
2018-06-10T04:03:48.739Z,0
2018-06-10T04:04:48.739Z,0
2018-06-10T04:05:48.476Z,0
2018-06-10T04:06:48.474Z,0
2018-06-10T04:07:48.474Z,0
2018-06-10T04:08:48.467Z,0
2018-06-10T04:09:48.721Z,0
2018-06-10T04:10:48.724Z,0
2018-06-10T04:11:48.715Z,0
2018-06-10T04:12:48.454Z,0
2018-06-10T04:13:48.713Z,0
2018-06-10T04:14:48.702Z,0
2018-06-10T04:15:48.447Z,0
2018-06-10T04:16:48.441Z,0
2018-06-10T04:17:48.438Z,0
2018-06-10T04:18:48.691Z,0
2018-06-10T04:19:48.689Z,0
2018-06-10T04:20:48.427Z,0
2018-06-10T04:21:48.425Z,0
2018-06-10T04:22:48.734Z,0
2018-06-10T04:23:48.676Z,0
2018-06-10T04:24:48.677Z,0
2018-06-10T04:25:48.667Z,0
2018-06-10T04:26:48.667Z,0
2018-06-10T04:27:48.672Z,0
2018-06-10T04:28:48.404Z,0
2018-06-10T04:29:48.401Z,0
2018-06-10T04:30:48.654Z,0
2018-06-10T04:31:48.655Z,0
2018-06-10T04:32:48.392Z,0
2018-06-10T04:33:48.650Z,0
2018-06-10T04:34:48.384Z,0
2018-06-10T04:35:48.645Z,0
2018-06-10T04:36:48.379Z,0
2018-06-10T04:37:48.638Z,0
2018-06-10T04:38:48.375Z,0
2018-06-10T04:39:48.625Z,0
2018-06-10T04:40:48.626Z,0
2018-06-10T04:41:48.620Z,0
2018-06-10T04:42:48.619Z,0
2018-06-10T04:43:48.612Z,0
2018-06-10T04:44:48.616Z,0
2018-06-10T04:45:48.607Z,0
2018-06-10T04:46:48.348Z,0
2018-06-10T04:47:48.603Z,0
2018-06-10T04:48:48.600Z,0
2018-06-10T04:49:48.603Z,0
2018-06-10T04:50:48.594Z,0
2018-06-10T04:51:48.337Z,0
2018-06-10T04:52:48.591Z,0
2018-06-10T04:53:48.589Z,0
2018-06-10T04:54:48.324Z,0
2018-06-10T04:55:48.580Z,0
2018-06-10T04:56:48.577Z,0
2018-06-10T04:57:48.581Z,0
2018-06-10T04:58:48.570Z,0
2018-06-10T04:59:48.569Z,0
2018-06-10T05:00:48.565Z,0
2018-06-10T05:01:48.570Z,0
2018-06-10T05:02:48.561Z,0
2018-06-10T05:03:48.558Z,0
2018-06-10T05:04:48.559Z,0
2018-06-10T05:05:48.553Z,0
2018-06-10T05:06:48.548Z,0
2018-06-10T05:07:48.291Z,0
2018-06-10T05:08:48.545Z,0
2018-06-10T05:09:48.541Z,0
2018-06-10T05:10:48.537Z,0
2018-06-10T05:11:48.277Z,0
2018-06-10T05:12:48.274Z,0
2018-06-10T05:13:48.526Z,0
2018-06-10T05:14:48.526Z,0
2018-06-10T05:15:48.526Z,0.29
2018-06-10T05:16:48.524Z,0.57
2018-06-10T05:17:48.262Z,0.57
2018-06-10T05:18:48.519Z,1.25
2018-06-10T05:19:48.825Z,1.92
2018-06-10T05:20:48.257Z,2.59
2018-06-10T05:21:48.530Z,3.74
2018-06-10T05:22:48.511Z,4.03
2018-06-10T05:23:48.506Z,4.22
2018-06-10T05:24:48.246Z,5.08
2018-06-10T05:25:48.502Z,6.33
2018-06-10T05:26:48.501Z,6.34
2018-06-10T05:27:48.239Z,7.59
2018-06-10T05:28:48.241Z,8.26
2018-06-10T05:29:48.495Z,8.83
2018-06-10T05:30:48.235Z,9.12
2018-06-10T05:31:48.230Z,9.31
2018-06-10T05:32:48.486Z,9.31
2018-06-10T05:33:48.485Z,9.12
2018-06-10T05:34:48.483Z,9.7
2018-06-10T05:35:48.223Z,10.18
2018-06-10T05:36:48.483Z,10.85
2018-06-10T05:37:48.478Z,10.96
2018-06-10T05:38:48.219Z,11.63
2018-06-10T05:39:48.217Z,13.55
2018-06-10T05:40:48.473Z,15.86
2018-06-10T05:41:48.473Z,17.88
2018-06-10T05:42:48.219Z,18.07
2018-06-10T05:43:48.470Z,18.07
2018-06-10T05:44:48.469Z,18.65
2018-06-10T05:45:48.467Z,20.67
2018-06-10T05:46:48.206Z,22.99
2018-06-10T05:47:48.463Z,23.08
2018-06-10T05:48:48.202Z,23.94
2018-06-10T05:49:48.465Z,24.33
2018-06-10T05:50:48.202Z,25.1
2018-06-10T05:51:48.462Z,26.25
2018-06-10T05:52:48.458Z,27.22
2018-06-10T05:53:48.459Z,28.85
2018-06-10T05:54:48.453Z,30
2018-06-10T05:55:48.451Z,29.72
2018-06-10T05:56:48.454Z,30
2018-06-10T05:57:48.194Z,30.97
2018-06-10T05:58:48.192Z,33.1
2018-06-10T05:59:48.193Z,32.79
2018-06-10T06:00:48.451Z,31.45
2018-06-10T06:01:48.452Z,30.79
2018-06-10T06:02:48.443Z,31.08
2018-06-10T06:03:48.187Z,32.23
2018-06-10T06:04:48.444Z,34.06
2018-06-10T06:05:48.442Z,35.6
2018-06-10T06:06:48.445Z,35.5
2018-06-10T06:07:48.445Z,37.04
2018-06-10T06:08:48.187Z,36.18
2018-06-10T06:09:48.439Z,38.31
2018-06-10T06:10:48.185Z,48.61
2018-06-10T06:11:48.441Z,54.1
2018-06-10T06:12:48.183Z,57.18
2018-06-10T06:13:48.183Z,58.15
2018-06-10T06:14:48.447Z,55.07
2018-06-10T06:15:48.443Z,55.57
2018-06-10T06:16:48.179Z,61.07
2018-06-10T06:17:48.443Z,64.15
2018-06-10T06:18:48.443Z,63.85
2018-06-10T06:19:48.181Z,62.99
2018-06-10T06:20:48.179Z,69.83
2018-06-10T06:21:48.181Z,73.58
2018-06-10T06:22:48.446Z,83.7
2018-06-10T06:23:48.460Z,83.99
2018-06-10T06:24:48.447Z,76.86
2018-06-10T06:25:48.435Z,77.15
2018-06-10T06:26:48.436Z,87.26
2018-06-10T06:27:48.436Z,83.7
2018-06-10T06:28:48.437Z,81.77
2018-06-10T06:29:48.179Z,83.03
2018-06-10T06:30:48.181Z,84.09
2018-06-10T06:31:48.178Z,84.47
2018-06-10T06:32:48.180Z,85.43
2018-06-10T06:33:48.442Z,85.63
2018-06-10T06:34:48.439Z,90.83
2018-06-10T06:35:48.180Z,89.19
2018-06-10T06:36:48.448Z,87.94
2018-06-10T06:37:48.437Z,85.53
2018-06-10T06:38:48.440Z,83.89
2018-06-10T06:39:48.178Z,86.59
2018-06-10T06:40:48.188Z,85.82
2018-06-10T06:41:48.179Z,86.49
2018-06-10T06:42:48.434Z,88.71
2018-06-10T06:43:48.439Z,93.04
2018-06-10T06:44:48.438Z,93.04
2018-06-10T06:45:48.437Z,92.56
2018-06-10T06:46:48.438Z,89.58
2018-06-10T06:47:48.441Z,90.92
2018-06-10T06:48:48.447Z,89.19
2018-06-10T06:49:48.443Z,86.78
2018-06-10T06:50:48.182Z,86.59
2018-06-10T06:51:48.442Z,86.21
2018-06-10T06:52:48.452Z,85.05
2018-06-10T06:53:48.436Z,89.77
2018-06-10T06:54:48.437Z,88.61
2018-06-10T06:55:48.437Z,89.09
2018-06-10T06:56:48.182Z,89
2018-06-10T07:04:03.294Z,86.88
2018-06-10T07:04:48.440Z,84.66
2018-06-10T07:05:48.444Z,89.09
2018-06-10T07:06:48.179Z,86.69
2018-06-10T07:07:48.436Z,86.78
2018-06-10T07:08:48.435Z,81.2
2018-06-10T07:09:48.434Z,83.7
2018-06-10T07:10:48.439Z,84.28
2018-06-10T07:11:48.443Z,82.35
2018-06-10T07:12:48.439Z,82.74
2018-06-10T07:13:48.437Z,81.1
2018-06-10T07:14:48.434Z,82.39
2018-06-10T07:15:48.433Z,84.42
2018-06-10T07:16:48.434Z,86.63
2018-06-10T07:17:48.441Z,89.09
2018-06-10T07:18:48.434Z,88.89
2018-06-10T07:19:48.433Z,89.57
2018-06-10T07:20:48.438Z,89.95
2018-06-10T07:21:48.437Z,89.32
2018-06-10T07:22:48.440Z,92.41
2018-06-10T07:23:48.575Z,88.45
2018-06-10T07:24:48.441Z,88.84
2018-06-10T07:25:48.442Z,87.05
2018-06-10T07:26:48.447Z,90.14
2018-06-10T07:27:48.440Z,94
2018-06-10T07:28:48.187Z,94.58
2018-06-10T07:29:48.441Z,92.74
2018-06-10T07:30:48.189Z,93.42
2018-06-10T07:31:48.189Z,93.52
2018-06-10T07:32:48.188Z,91.39
2018-06-10T07:33:48.191Z,94.38
2018-06-10T07:34:48.188Z,94.34
2018-06-10T07:35:48.448Z,93.23
2018-06-10T07:36:48.450Z,92.84
2018-06-10T07:37:48.452Z,93.04
2018-06-10T07:38:48.196Z,92.65
2018-06-10T07:39:48.197Z,90.33
2018-06-10T07:40:48.197Z,91.11
2018-06-10T07:41:48.459Z,95.64
2018-06-10T07:42:48.455Z,94.58
2018-06-10T07:43:48.456Z,93.9
2018-06-10T07:44:48.460Z,94
2018-06-10T07:45:48.457Z,93.37
2018-06-10T07:46:48.462Z,92.46
2018-06-10T07:47:48.205Z,92.26
2018-06-10T07:48:48.467Z,91.68
2018-06-10T07:49:48.470Z,89.56
2018-06-10T07:50:48.466Z,90.67
2018-06-10T07:51:48.469Z,92.69
2018-06-10T07:52:48.210Z,93.66
2018-06-10T07:53:48.468Z,92.31
2018-06-10T07:54:48.472Z,91.49
2018-06-10T07:55:48.217Z,93.41
2018-06-10T07:56:48.218Z,94.38
2018-06-10T07:57:48.474Z,94.19
2018-06-10T07:58:48.223Z,96.22
2018-06-10T07:59:48.479Z,95.73
2018-06-10T08:00:48.225Z,98.15
2018-06-10T08:01:48.484Z,98.05
2018-06-10T08:02:48.481Z,95.73
2018-06-10T08:03:48.484Z,97.77
2018-06-10T08:04:48.489Z,98.44
2018-06-10T08:05:48.492Z,96.7
2018-06-10T08:06:48.493Z,96.51
2018-06-10T08:07:48.494Z,95.54
2018-06-10T08:08:48.494Z,97.09
2018-06-10T08:09:48.498Z,97.57
2018-06-10T08:10:48.504Z,97.81
2018-06-10T08:11:48.503Z,98.35
2018-06-10T08:12:48.522Z,98.54
2018-06-10T08:13:48.522Z,98.63
2018-06-10T08:14:48.506Z,98.35
2018-06-10T08:15:48.507Z,98.15
2018-06-10T08:16:48.531Z,98.15
2018-06-10T08:17:48.513Z,98.05
2018-06-10T08:18:48.742Z,97.96
2018-06-10T08:19:48.519Z,97.96
2018-06-10T08:20:48.526Z,98.63
2018-06-10T08:21:48.522Z,96.99
2018-06-10T08:22:48.268Z,98.25
2018-06-10T08:23:48.270Z,98.39
2018-06-10T08:24:48.529Z,98.73
2018-06-10T08:25:48.533Z,97.96
2018-06-10T08:26:48.541Z,98
2018-06-10T08:27:48.541Z,97.23
2018-06-10T08:28:48.545Z,98.68
2018-06-10T08:29:48.538Z,98
2018-06-10T08:30:48.542Z,98.49
2018-06-10T08:31:48.547Z,98.35
2018-06-10T08:32:48.552Z,97.77
2018-06-10T08:33:48.294Z,98.15
2018-06-10T08:34:48.557Z,97.81
2018-06-10T08:35:48.554Z,98.3
2018-06-10T08:36:48.563Z,98.35
2018-06-10T08:37:48.562Z,96.65
2018-06-10T08:38:48.564Z,96.84
2018-06-10T08:39:48.563Z,96.21
2018-06-10T08:40:48.566Z,95.53
2018-06-10T08:41:48.570Z,96.41
2018-06-10T08:42:48.319Z,96.94
2018-06-10T08:43:48.602Z,94.61
2018-06-10T08:44:48.584Z,93.93
2018-06-10T08:45:48.587Z,93.45
2018-06-10T08:46:48.589Z,93.45
2018-06-10T08:47:48.595Z,93.26
2018-06-10T08:48:48.339Z,93.84
2018-06-10T08:49:48.598Z,94.13
2018-06-10T08:50:48.611Z,93.93
2018-06-10T08:51:48.616Z,93.26
2018-06-10T08:52:48.611Z,92.48
2018-06-10T08:53:48.610Z,92.48
2018-06-10T08:54:48.616Z,95.48
2018-06-10T08:55:48.623Z,95
2018-06-10T08:56:48.624Z,92.77
2018-06-10T08:57:48.377Z,91.8
2018-06-10T08:58:48.375Z,92.77
2018-06-10T08:59:48.635Z,92.96
2018-06-10T09:00:48.642Z,92.92
2018-06-10T09:01:48.644Z,93.5
2018-06-10T09:02:48.749Z,96.02
2018-06-10T09:03:48.652Z,95.63
2018-06-10T09:04:48.661Z,94.18
2018-06-10T09:05:48.657Z,94.9
2018-06-10T09:06:48.661Z,95.49
2018-06-10T09:07:48.662Z,96.07
2018-06-10T09:08:48.929Z,96.17
2018-06-10T09:09:48.414Z,96.17
2018-06-10T09:10:48.420Z,95.58
2018-06-10T09:11:48.684Z,95.87
2018-06-10T09:12:48.691Z,96.07
2018-06-10T09:13:48.686Z,96.36
2018-06-10T09:14:48.777Z,96.36
2018-06-10T09:15:48.693Z,96.26
2018-06-10T09:16:48.698Z,95.97
2018-06-10T09:17:48.697Z,96.75
2018-06-10T09:18:48.705Z,95.39
2018-06-10T09:19:48.708Z,94.9
2018-06-10T09:20:48.706Z,95.2
2018-06-10T09:21:48.716Z,95.49
2018-06-10T09:22:48.718Z,96.65
2018-06-10T09:23:48.720Z,96.07
2018-06-10T09:24:48.724Z,94.76
2018-06-10T09:25:48.726Z,94.57
2018-06-10T09:26:48.727Z,94.57
2018-06-10T09:27:48.734Z,95.53
2018-06-10T09:28:48.814Z,95.53
2018-06-10T09:29:48.743Z,94.66
2018-06-10T09:30:48.744Z,93.7
2018-06-10T09:31:48.750Z,94.57
2018-06-10T09:32:48.754Z,93.02
2018-06-10T09:33:48.756Z,93.5
2018-06-10T09:34:48.756Z,95.73
2018-06-10T09:35:48.765Z,94.18
2018-06-10T09:36:48.771Z,93.88
2018-06-10T09:37:48.767Z,93.98
2018-06-10T09:38:48.775Z,94.57
2018-06-10T09:39:48.779Z,95.25
2018-06-10T09:40:48.781Z,94.66
2018-06-10T09:41:48.785Z,94.9
2018-06-10T09:42:48.532Z,95.48
2018-06-10T09:43:48.792Z,94.42
2018-06-10T09:44:48.548Z,94.13
2018-06-10T09:45:48.541Z,94.13
2018-06-10T09:46:48.546Z,92.96
2018-06-10T09:47:48.549Z,92.38
2018-06-10T09:48:48.551Z,93.64
2018-06-10T09:49:48.856Z,94.9
2018-06-10T09:50:48.824Z,94.66
2018-06-10T09:51:48.825Z,94.17
2018-06-10T09:52:48.827Z,90.92
2018-06-10T09:53:48.572Z,90.2
2018-06-10T09:54:48.835Z,89.32
2018-06-10T09:55:48.839Z,89.52
2018-06-10T09:56:48.842Z,90.2
2018-06-10T09:57:48.844Z,90.48
2018-06-10T09:58:48.851Z,92.23
2018-06-10T09:59:48.854Z,92.04
2018-06-10T10:00:48.862Z,91.55
2018-06-10T10:01:48.865Z,92.86
2018-06-10T10:02:48.994Z,93.74
2018-06-10T10:03:48.615Z,93.06
2018-06-10T10:04:48.874Z,92.48
2018-06-10T10:05:48.884Z,93.01
2018-06-10T10:06:48.886Z,93.2
2018-06-10T10:07:48.888Z,91.17
2018-06-10T10:08:48.647Z,90.2
2018-06-10T10:09:48.899Z,87.77
2018-06-10T10:10:48.901Z,89.61
2018-06-10T10:11:48.906Z,90.1
2018-06-10T10:12:48.910Z,88.93
2018-06-10T10:13:48.914Z,88.84
2018-06-10T10:14:49.144Z,88.55
2018-06-10T10:15:48.926Z,89.28
2018-06-10T10:16:48.671Z,87.77
2018-06-10T10:17:48.939Z,88.7
2018-06-10T10:18:48.940Z,88.79
2018-06-10T10:19:48.938Z,90.16
2018-06-10T10:20:48.945Z,90.25
2018-06-10T10:21:48.951Z,90.83
2018-06-10T10:22:48.955Z,91.71
2018-06-10T10:23:48.698Z,93.74
2018-06-10T10:24:48.961Z,93.45
2018-06-10T10:25:48.707Z,94.13
2018-06-10T10:26:48.969Z,92.29
2018-06-10T10:27:48.973Z,90.93
2018-06-10T10:28:48.976Z,89.37
2018-06-10T10:29:48.723Z,89.42
2018-06-10T10:30:48.733Z,93.45
2018-06-10T10:31:49.087Z,93.45
2018-06-10T10:32:48.736Z,88.84
2018-06-10T10:33:48.739Z,89.32
2018-06-10T10:34:48.745Z,90.97
2018-06-10T10:35:49.006Z,90
2018-06-10T10:36:49.011Z,89.9
2018-06-10T10:37:49.014Z,90.53
2018-06-10T10:38:49.019Z,87.37
2018-06-10T10:39:49.022Z,88.54
2018-06-10T10:40:49.028Z,85.63
2018-06-10T10:41:49.029Z,87.32
2018-06-10T10:42:49.038Z,87.22
2018-06-10T10:43:49.044Z,83.63
2018-06-10T10:44:49.046Z,79.64
2018-06-10T10:45:49.047Z,82.65
2018-06-10T10:46:49.052Z,85.96
2018-06-10T10:47:49.059Z,84.17
2018-06-10T10:48:48.808Z,82.13
2018-06-10T10:49:49.067Z,83.59
2018-06-10T10:50:48.813Z,84.61
2018-06-10T10:51:49.077Z,84.38
2018-06-10T10:52:49.078Z,78.94
2018-06-10T10:53:48.823Z,78.94
2018-06-10T10:54:48.831Z,81.85
2018-06-10T10:55:49.088Z,83.7
2018-06-10T10:56:49.099Z,83.5
2018-06-10T10:57:49.097Z,83.31
2018-06-10T10:58:49.100Z,84.96
2018-06-10T10:59:49.108Z,87.38
2018-06-10T11:00:48.855Z,91.17
2018-06-10T11:01:48.881Z,89.42
2018-06-10T11:02:49.122Z,89.52
2018-06-10T11:03:49.129Z,90.97
2018-06-10T11:04:49.130Z,93.25
2018-06-10T11:05:49.135Z,90.34
2018-06-10T11:06:49.144Z,85.72
2018-06-10T11:07:49.143Z,80.96
2018-06-10T11:08:49.149Z,81.16
2018-06-10T11:09:49.146Z,84.71
2018-06-10T11:10:48.898Z,87.43
2018-06-10T11:11:49.160Z,85.58
2018-06-10T11:12:49.159Z,86.26
2018-06-10T11:13:49.169Z,88.4
2018-06-10T11:14:49.264Z,87.62
2018-06-10T11:15:49.177Z,87.38
2018-06-10T11:16:49.176Z,88.16
2018-06-10T11:17:49.181Z,87.96
2018-06-10T11:18:48.932Z,88.65
2018-06-10T11:19:49.188Z,87.48
2018-06-10T11:20:49.193Z,88.02
2018-06-10T11:21:49.195Z,86.57
2018-06-10T11:22:49.206Z,89.37
2018-06-10T11:23:49.205Z,90.4
2018-06-10T11:24:48.949Z,90.88
2018-06-10T11:25:49.213Z,86.52
2018-06-10T11:26:49.225Z,86.23
2018-06-10T11:27:49.219Z,89.04
2018-06-10T11:28:49.223Z,89.82
2018-06-10T11:29:49.226Z,77.36
2018-06-10T11:30:49.228Z,77.75
2018-06-10T11:31:49.233Z,81.43
2018-06-10T11:32:48.978Z,77.26
2018-06-10T11:33:49.242Z,78.91
2018-06-10T11:34:49.247Z,80.55
2018-06-10T11:35:49.246Z,76.97
2018-06-10T11:36:49.250Z,74.93
2018-06-10T11:37:49.256Z,72.89
2018-06-10T11:38:49.259Z,77.16
2018-06-10T11:39:49.261Z,82.4
2018-06-10T11:40:49.265Z,85.06
2018-06-10T11:41:49.271Z,77.88
2018-06-10T11:42:49.271Z,78.07
2018-06-10T11:43:49.278Z,82.92
2018-06-10T11:44:49.283Z,84.09
2018-06-10T11:45:49.286Z,71.22
2018-06-10T11:46:49.287Z,70.12
2018-06-10T11:47:49.035Z,69.64
2018-06-10T11:48:49.297Z,72.83
2018-06-10T11:49:49.301Z,74.29
2018-06-10T11:50:49.307Z,77.69
2018-06-10T11:51:49.354Z,78.56
2018-06-10T11:52:49.054Z,78.07
2018-06-10T11:53:49.063Z,78.75
2018-06-10T11:54:49.062Z,81.37
2018-06-10T11:55:49.322Z,82.28
2018-06-10T11:56:49.329Z,80.93
2018-06-10T11:57:49.090Z,76.04
2018-06-10T11:58:49.331Z,73.03
2018-06-10T11:59:49.339Z,72.25
2018-06-10T12:00:49.341Z,71.48
2018-06-10T12:01:49.403Z,72.16
2018-06-10T12:02:49.348Z,69.06
2018-06-10T12:03:49.097Z,70.18
2018-06-10T12:04:49.102Z,70.47
2018-06-10T12:05:49.111Z,75.38
2018-06-10T12:06:49.363Z,72.89
2018-06-10T12:07:49.465Z,70.34
2018-06-10T12:08:49.374Z,76.87
2018-06-10T12:09:49.380Z,69.7
2018-06-10T12:10:49.464Z,78.07
2018-06-10T12:11:49.125Z,73.03
2018-06-10T12:12:49.384Z,71.19
2018-06-10T12:13:49.572Z,71.86
2018-06-10T12:14:49.398Z,71.86
2018-06-10T12:15:49.403Z,76.42
2018-06-10T12:16:49.402Z,76.72
2018-06-10T12:17:49.404Z,76.32
2018-06-10T12:18:49.158Z,70.73
2018-06-10T12:19:49.415Z,71.03
2018-06-10T12:20:49.415Z,65.69
2018-06-10T12:21:49.421Z,65.69
2018-06-10T12:22:49.582Z,68.66
2018-06-10T12:23:49.427Z,72.93
2018-06-10T12:24:49.430Z,73.71
2018-06-10T12:25:49.438Z,72.77
2018-06-10T12:26:49.441Z,74.13
2018-06-10T12:27:49.447Z,70.83
2018-06-10T12:28:49.453Z,71.06
2018-06-10T12:29:49.453Z,69.6
2018-06-10T12:30:49.467Z,72.33
2018-06-10T12:31:49.466Z,71.97
2018-06-10T12:32:49.466Z,71.84
2018-06-10T12:33:49.476Z,73.68
2018-06-10T12:34:49.479Z,75.72
2018-06-10T12:35:49.527Z,80.38
2018-06-10T12:36:49.483Z,82.97
2018-06-10T12:37:49.489Z,83.15
2018-06-10T12:38:49.490Z,84.09
2018-06-10T12:39:49.494Z,85.4
2018-06-10T12:40:49.506Z,85.6
2018-06-10T12:41:49.503Z,90.06
2018-06-10T12:42:49.508Z,89.37
2018-06-10T12:43:49.256Z,91.17
2018-06-10T12:44:49.524Z,91.75
2018-06-10T12:45:49.527Z,93.07
2018-06-10T12:46:49.525Z,94.23
2018-06-10T12:47:49.523Z,94.96
2018-06-10T12:48:49.531Z,95.44
2018-06-10T12:49:49.533Z,96.17
2018-06-10T12:50:49.539Z,95.97
2018-06-10T12:51:49.543Z,95.68
2018-06-10T12:52:49.543Z,95.59
2018-06-10T12:53:49.550Z,95.83
2018-06-10T12:54:49.550Z,95.73
2018-06-10T12:55:49.300Z,95.59
2018-06-10T12:56:49.603Z,95.2
2018-06-10T12:57:49.566Z,95.59
2018-06-10T12:58:49.308Z,95.49
2018-06-10T12:59:49.566Z,95.59
2018-06-10T13:00:49.570Z,95.83
2018-06-10T13:01:49.318Z,96.6
2018-06-10T13:02:49.596Z,95.92
2018-06-10T13:03:49.584Z,95.83
2018-06-10T13:04:49.584Z,96.5
2018-06-10T13:05:49.595Z,96.31
2018-06-10T13:06:49.333Z,96.07
2018-06-10T13:07:49.596Z,95.87
2018-06-10T13:08:49.602Z,96.17
2018-06-10T13:09:49.606Z,94.23
2018-06-10T13:10:49.602Z,94.23
2018-06-10T13:11:49.604Z,95.29
2018-06-10T13:12:49.352Z,94.42
2018-06-10T13:13:49.612Z,94.04
2018-06-10T13:14:49.612Z,93.94
2018-06-10T13:15:49.362Z,94.52
2018-06-10T13:16:49.625Z,94.71
2018-06-10T13:17:49.624Z,94.32
2018-06-10T13:18:49.381Z,94.9
2018-06-10T13:19:49.375Z,95.44
2018-06-10T13:20:49.634Z,95.25
2018-06-10T13:21:49.636Z,95.39
2018-06-10T13:22:49.641Z,96.65
2018-06-10T13:23:49.642Z,94.33
2018-06-10T13:24:49.646Z,91.09
2018-06-10T13:25:49.648Z,86.51
2018-06-10T13:26:49.662Z,82.11
2018-06-10T13:27:49.399Z,78.79
2018-06-10T13:28:49.400Z,76.63
2018-06-10T13:29:49.660Z,70.13
2018-06-10T13:30:49.406Z,62.18
2018-06-10T13:31:49.662Z,53.61
2018-06-10T13:32:49.663Z,49.34
2018-06-10T13:33:49.727Z,43.75
2018-06-10T13:34:49.666Z,37.39
2018-06-10T13:35:49.671Z,39.61
2018-06-10T13:36:49.670Z,37.87
2018-06-10T13:37:49.673Z,34.21
2018-06-10T13:38:49.671Z,29.39
2018-06-10T13:39:49.414Z,28.14
2018-06-10T13:40:49.418Z,24.48
2018-06-10T13:41:49.677Z,34.5
2018-06-10T13:42:49.680Z,34.88