createdAt,value
2019-01-29T12:55:43.249Z,67.10
2019-01-29T12:58:12.560Z,67.70
2019-01-29T13:00:51.456Z,68.90
2019-01-29T13:03:20.845Z,69.60
2019-01-29T13:05:49.888Z,70.10
2019-01-29T13:08:18.936Z,69.70
2019-01-29T13:10:48.016Z,70.40
2019-01-29T13:13:17.066Z,70.50
2019-01-29T13:15:46.101Z,70.80
2019-01-29T13:18:15.267Z,70.80
2019-01-29T13:20:44.354Z,69.70
2019-01-29T13:23:13.393Z,66.90
2019-01-29T13:25:42.414Z,67.50
2019-01-29T13:28:11.438Z,68.50
2019-01-29T13:30:40.519Z,70.80
2019-01-29T13:33:14.218Z,70.10
2019-01-29T13:35:43.379Z,70.90
2019-01-29T13:38:12.764Z,71.00
2019-01-29T13:40:42.207Z,69.80
2019-01-29T13:43:11.566Z,69.00
2019-01-29T13:45:41.724Z,70.80
2019-01-29T13:48:10.924Z,69.20
2019-01-29T13:50:43.877Z,70.20
2019-01-29T13:53:12.900Z,69.40
2019-01-29T13:55:42.291Z,69.10
2019-01-29T13:58:11.664Z,69.60
2019-01-29T14:00:41.075Z,69.90
2019-01-29T14:03:11.432Z,71.50
2019-01-29T14:05:40.537Z,72.10
2019-01-29T14:08:09.601Z,73.20
2019-01-29T14:10:39.015Z,74.00
2019-01-29T14:13:10.966Z,74.70
2019-01-29T14:15:52.727Z,75.10
2019-01-29T14:18:23.674Z,75.20
2019-01-29T14:20:52.725Z,75.00
2019-01-29T14:23:23.612Z,75.20
2019-01-29T14:25:52.637Z,76.10
2019-01-29T14:28:21.632Z,77.30
2019-01-29T14:30:50.660Z,78.60
2019-01-29T14:33:19.820Z,78.20
2019-01-29T14:35:48.868Z,78.60
2019-01-29T14:39:05.040Z,79.00
2019-01-29T14:41:35.136Z,79.70
2019-01-29T14:44:06.103Z,80.50
2019-01-29T14:46:35.140Z,81.60
2019-01-29T14:49:04.567Z,82.30
2019-01-29T14:51:33.591Z,80.40
2019-01-29T14:54:03.444Z,80.00
2019-01-29T14:56:32.395Z,79.70
2019-01-29T14:59:04.346Z,79.60
2019-01-29T15:01:34.615Z,79.20
2019-01-29T15:04:04.050Z,79.50
2019-01-29T15:06:33.425Z,79.70
2019-01-29T15:09:02.552Z,79.50
2019-01-29T15:11:31.605Z,79.20
2019-01-29T15:14:01.445Z,79.60
2019-01-29T15:16:52.363Z,80.20
2019-01-29T15:19:24.603Z,80.40
2019-01-29T15:21:53.936Z,80.90
2019-01-29T15:24:23.216Z,81.50
2019-01-29T15:26:52.412Z,82.20
2019-01-29T15:29:21.420Z,83.50
2019-01-29T15:31:50.486Z,83.10
2019-01-29T15:34:19.555Z,82.90
2019-01-29T15:36:48.616Z,83.40
2019-01-29T15:39:18.010Z,83.00
2019-01-29T15:41:46.974Z,82.10
2019-01-29T15:44:16.105Z,82.10
2019-01-29T15:46:45.089Z,83.70
2019-01-29T15:49:14.358Z,84.30
2019-01-29T15:51:43.682Z,84.60
2019-01-29T15:54:12.690Z,84.70
2019-01-29T15:56:41.694Z,84.10
2019-01-29T15:59:10.882Z,84.10
2019-01-29T16:01:42.666Z,84.50
2019-01-29T16:04:11.733Z,84.40
2019-01-29T16:06:41.111Z,84.80
2019-01-29T16:09:10.946Z,85.00
2019-01-29T16:11:40.524Z,84.90
2019-01-29T16:14:09.583Z,84.40
2019-01-29T16:16:38.672Z,85.10
2019-01-29T16:19:07.785Z,84.50
2019-01-29T16:21:37.126Z,84.80
2019-01-29T16:24:06.194Z,85.10
2019-01-29T16:26:35.264Z,85.30
2019-01-29T16:29:04.641Z,84.90
2019-01-29T16:31:33.582Z,85.20
2019-01-29T16:34:02.999Z,85.50
2019-01-29T16:36:32.934Z,85.60
2019-01-29T16:39:02.022Z,85.90
2019-01-29T16:41:33.806Z,85.80
2019-01-29T16:44:02.909Z,85.70
2019-01-29T16:46:31.954Z,85.70
2019-01-29T16:49:01.262Z,85.90
2019-01-29T16:51:30.672Z,86.40
2019-01-29T16:53:59.698Z,86.60
2019-01-29T16:56:28.759Z,86.60
2019-01-29T16:58:57.759Z,86.80
2019-01-29T17:01:27.012Z,86.90
2019-01-29T17:03:56.128Z,87.20
2019-01-29T17:06:25.125Z,87.50
2019-01-29T17:08:54.180Z,87.80
2019-01-29T17:11:23.544Z,88.10
2019-01-29T17:13:52.587Z,88.00
2019-01-29T17:16:21.749Z,88.20
2019-01-29T17:18:50.691Z,88.40
2019-01-29T17:21:19.717Z,88.70
2019-01-29T17:23:49.099Z,89.00
2019-01-29T17:26:18.221Z,89.00
2019-01-29T17:28:47.412Z,88.90
2019-01-29T17:31:16.723Z,88.60
2019-01-29T17:33:45.785Z,89.00
2019-01-29T17:36:14.828Z,89.20
2019-01-29T17:38:44.944Z,89.40
2019-01-29T17:41:14.079Z,89.80
2019-01-29T17:43:43.399Z,89.70
2019-01-29T17:46:12.806Z,90.00
2019-01-29T17:48:42.206Z,90.30
2019-01-29T17:51:11.302Z,90.20
2019-01-29T17:53:40.718Z,90.40
2019-01-29T17:56:09.759Z,90.50
2019-01-29T17:58:38.793Z,90.40
2019-01-29T18:01:08.270Z,90.30
2019-01-29T18:03:37.397Z,90.30
2019-01-29T18:06:06.436Z,90.30
2019-01-29T18:08:35.590Z,90.30
2019-01-29T18:11:04.717Z,90.30
2019-01-29T18:13:33.741Z,90.40
2019-01-29T18:16:02.798Z,90.40
2019-01-29T18:18:31.797Z,90.40
2019-01-29T18:21:00.869Z,90.40
2019-01-29T18:23:29.877Z,90.50
2019-01-29T18:25:58.843Z,90.70
2019-01-29T18:28:27.777Z,90.70
2019-01-29T18:30:57.169Z,90.70
2019-01-29T18:33:26.235Z,90.90
2019-01-29T18:35:55.195Z,91.10
2019-01-29T18:38:24.133Z,91.10
2019-01-29T18:40:55.426Z,91.20
2019-01-29T18:43:24.458Z,91.60
2019-01-29T18:45:53.496Z,91.50
2019-01-29T18:48:23.375Z,91.60
2019-01-29T18:50:53.230Z,92.00
2019-01-29T18:53:22.591Z,91.90
2019-01-29T18:55:51.628Z,91.90
2019-01-29T18:58:23.884Z,92.00
2019-01-29T19:00:54.856Z,92.10
2019-01-29T19:03:24.268Z,92.30
2019-01-29T19:05:53.355Z,92.40
2019-01-29T19:08:22.888Z,92.50
2019-01-29T19:10:54.817Z,92.40
2019-01-29T19:13:24.211Z,92.50
2019-01-29T19:15:54.020Z,92.50
2019-01-29T19:18:24.274Z,92.50
2019-01-29T19:20:53.600Z,92.60
2019-01-29T19:23:22.848Z,92.80
2019-01-29T19:25:52.524Z,93.00
2019-01-29T19:28:22.427Z,93.00
2019-01-29T19:30:51.647Z,93.10
2019-01-29T19:33:21.066Z,93.10
2019-01-29T19:35:50.459Z,93.30
2019-01-29T19:38:19.581Z,93.30
2019-01-29T19:40:51.128Z,93.30
2019-01-29T19:43:20.338Z,93.30
2019-01-29T19:45:50.692Z,93.40
2019-01-29T19:48:19.972Z,93.50
2019-01-29T19:50:49.203Z,93.70
2019-01-29T19:53:18.401Z,93.60
2019-01-29T19:55:47.548Z,93.70
2019-01-29T19:58:16.601Z,93.60
2019-01-29T20:00:45.684Z,93.70
2019-01-29T20:03:14.905Z,93.80
2019-01-29T20:05:44.039Z,93.70
2019-01-29T20:08:13.243Z,93.70
2019-01-29T20:10:42.653Z,93.70
2019-01-29T20:13:11.788Z,93.60
2019-01-29T20:15:40.974Z,93.60
2019-01-29T20:18:10.274Z,93.30
2019-01-29T20:20:40.737Z,93.30
2019-01-29T20:23:09.938Z,93.20
2019-01-29T20:25:39.128Z,93.00
2019-01-29T20:28:08.376Z,93.00
2019-01-29T20:30:38.685Z,93.00
2019-01-29T20:33:08.428Z,93.00
2019-01-29T20:35:37.567Z,93.00
2019-01-29T20:38:08.776Z,92.90
2019-01-29T20:40:38.910Z,92.90
2019-01-29T20:43:08.049Z,92.90
2019-01-29T20:45:37.555Z,92.80
2019-01-29T20:48:06.670Z,93.00
2019-01-29T20:50:36.469Z,92.70
2019-01-29T20:53:05.606Z,92.70
2019-01-29T20:55:34.738Z,92.70
2019-01-29T20:58:04.089Z,92.80
2019-01-29T21:00:35.052Z,92.90
2019-01-29T21:03:05.179Z,92.70
2019-01-29T21:05:34.388Z,92.60
2019-01-29T21:08:04.004Z,92.60
2019-01-29T21:10:33.359Z,92.60
2019-01-29T21:13:02.766Z,92.50
2019-01-29T21:15:38.001Z,92.50
2019-01-29T21:18:02.788Z,92.40
2019-01-29T21:20:32.597Z,92.30
2019-01-29T21:23:01.744Z,92.20
2019-01-29T21:25:30.828Z,92.20
2019-01-29T21:28:00.787Z,92.10
2019-01-29T21:30:34.657Z,92.30
2019-01-29T21:33:03.719Z,92.20
2019-01-29T21:35:47.919Z,92.10
2019-01-29T21:38:17.408Z,92.00
2019-01-29T21:40:47.234Z,92.20
2019-01-29T21:43:23.079Z,92.00
2019-01-29T21:45:52.590Z,92.10
2019-01-29T21:48:21.675Z,92.10
2019-01-29T21:50:50.885Z,92.10
2019-01-29T21:53:25.825Z,92.20
2019-01-29T21:55:55.084Z,92.20
2019-01-29T21:58:24.160Z,92.20
2019-01-29T22:00:53.218Z,92.30
2019-01-29T22:03:22.342Z,92.40
2019-01-29T22:05:51.627Z,92.50
2019-01-29T22:08:20.681Z,92.50
2019-01-29T22:10:49.859Z,92.90
2019-01-29T22:13:19.244Z,92.90
2019-01-29T22:15:48.200Z,93.00
2019-01-29T22:18:17.294Z,93.10
2019-01-29T22:20:46.808Z,93.10
2019-01-29T22:23:16.241Z,93.20
2019-01-29T22:25:45.402Z,93.20
2019-01-29T22:28:31.681Z,93.30
2019-01-29T22:31:01.192Z,93.40
2019-01-29T22:33:31.097Z,93.50
2019-01-29T22:36:00.747Z,93.60
2019-01-29T22:38:29.876Z,93.80
2019-01-29T22:40:59.321Z,93.80
2019-01-29T22:43:28.850Z,94.10
2019-01-29T22:45:57.941Z,94.10
2019-01-29T22:48:27.033Z,94.10
2019-01-29T22:50:56.110Z,94.30
2019-01-29T22:53:25.581Z,94.40
2019-01-29T22:55:54.696Z,94.30
2019-01-29T22:58:24.109Z,94.40
2019-01-29T23:01:30.254Z,94.40
2019-01-29T23:04:27.541Z,94.40
2019-01-29T23:07:14.971Z,94.50
2019-01-29T23:09:44.088Z,94.70
2019-01-29T23:12:13.356Z,94.70
2019-01-29T23:14:42.705Z,94.90
2019-01-29T23:17:11.922Z,94.80
2019-01-29T23:19:40.980Z,94.90
2019-01-29T23:22:10.180Z,94.90
2019-01-29T23:24:39.540Z,94.90
2019-01-29T23:27:09.160Z,94.80
2019-01-29T23:29:43.538Z,94.90
2019-01-29T23:32:09.984Z,94.90
2019-01-29T23:34:39.077Z,95.10
2019-01-29T23:37:08.611Z,95.20
2019-01-29T23:39:37.619Z,95.00
2019-01-29T23:42:06.758Z,95.10
2019-01-29T23:44:36.907Z,95.20
2019-01-29T23:47:06.226Z,95.50
2019-01-29T23:49:35.652Z,95.20
2019-01-29T23:52:05.174Z,95.30
2019-01-29T23:54:34.836Z,95.30
2019-01-29T23:57:04.263Z,95.20
2019-01-29T23:59:33.453Z,95.20
