createdAt,value
2022-11-16T00:00:59.792Z,8.48
2022-11-16T00:05:06.768Z,9.18
2022-11-16T00:09:22.173Z,10.80
2022-11-16T00:13:28.841Z,12.82
2022-11-16T00:17:35.537Z,11.57
2022-11-16T00:21:42.260Z,13.40
2022-11-16T00:25:49.313Z,11.48
2022-11-16T00:29:56.013Z,13.40
2022-11-16T00:34:02.732Z,12.57
2022-11-16T00:38:09.423Z,13.10
2022-11-16T00:42:16.275Z,11.52
2022-11-16T00:46:23.276Z,10.73
2022-11-16T00:50:29.955Z,10.70
2022-11-16T00:54:36.611Z,13.32
2022-11-16T00:58:43.379Z,11.73
2022-11-16T01:02:50.164Z,12.40
2022-11-16T01:06:56.839Z,13.07
2022-11-16T01:11:23.520Z,10.80
2022-11-16T01:15:30.192Z,11.57
2022-11-16T01:19:37.660Z,16.52
2022-11-16T01:23:44.536Z,13.57
2022-11-16T01:27:51.220Z,13.68
2022-11-16T01:31:57.960Z,13.38
2022-11-16T01:36:14.316Z,12.93
2022-11-16T01:40:21.120Z,10.73
2022-11-16T01:44:33.923Z,12.15
2022-11-16T01:48:41.202Z,10.40
2022-11-16T01:53:04.515Z,11.52
2022-11-16T01:57:25.888Z,14.32
2022-11-16T02:01:32.713Z,14.25
2022-11-16T02:05:58.236Z,13.70
2022-11-16T02:10:28.218Z,10.50
2022-11-16T02:15:11.096Z,12.15
2022-11-16T02:19:58.568Z,11.07
2022-11-16T02:24:48.807Z,11.95
2022-11-16T02:29:15.155Z,10.82
2022-11-16T02:33:30.345Z,16.13
2022-11-16T02:37:42.744Z,10.00
2022-11-16T02:46:01.532Z,11.77
2022-11-16T02:50:15.252Z,8.75
2022-11-16T02:54:23.606Z,8.55
2022-11-16T02:58:30.453Z,11.23
2022-11-16T03:03:06.661Z,8.30
2022-11-16T03:07:17.095Z,10.70
2022-11-16T03:11:42.813Z,8.25
2022-11-16T03:15:50.867Z,8.32
2022-11-16T03:20:27.005Z,10.13
2022-11-16T03:24:33.701Z,6.88
2022-11-16T03:28:51.996Z,6.90
2022-11-16T03:33:26.875Z,7.10
2022-11-16T03:37:35.504Z,10.10
2022-11-16T03:41:43.851Z,6.72
2022-11-16T03:45:50.693Z,7.60
2022-11-16T03:49:57.369Z,7.28
2022-11-16T03:54:04.399Z,8.88
2022-11-16T03:58:11.103Z,8.45
2022-11-16T04:02:17.874Z,9.23
2022-11-16T04:06:43.075Z,11.85
2022-11-16T04:11:08.646Z,13.50
2022-11-16T04:15:34.059Z,12.55
2022-11-16T04:19:59.479Z,11.27
2022-11-16T04:24:13.912Z,9.52
2022-11-16T04:28:26.034Z,8.70
2022-11-16T04:32:52.097Z,12.32
2022-11-16T04:37:17.501Z,10.05
2022-11-16T04:41:43.018Z,9.43
2022-11-16T04:46:08.391Z,8.90
2022-11-16T04:50:15.282Z,8.07
2022-11-16T04:54:22.011Z,10.57
2022-11-16T04:58:28.717Z,12.63
2022-11-16T05:02:35.481Z,9.20
2022-11-16T05:06:42.104Z,7.28
2022-11-16T05:10:51.379Z,3.92
2022-11-16T05:14:58.210Z,5.55
2022-11-16T05:19:23.822Z,5.03
2022-11-16T05:23:49.449Z,1.48
2022-11-16T05:27:56.136Z,2.03
2022-11-16T05:32:04.044Z,2.67
2022-11-16T05:36:10.742Z,2.55
2022-11-16T05:40:17.647Z,5.10
2022-11-16T05:44:24.726Z,2.20
2022-11-16T05:48:31.588Z,1.45
2022-11-16T05:52:38.431Z,1.80
2022-11-16T05:56:46.011Z,2.33
2022-11-16T06:00:52.745Z,4.80
2022-11-16T06:04:59.410Z,2.25
2022-11-16T06:09:06.595Z,4.47
2022-11-16T06:13:13.343Z,6.00
2022-11-16T06:17:20.023Z,6.93
2022-11-16T06:21:26.924Z,3.97
2022-11-16T06:25:33.607Z,2.67
2022-11-16T06:29:40.264Z,2.95
2022-11-16T06:33:46.937Z,1.58
2022-11-16T06:37:53.671Z,1.17
2022-11-16T06:42:00.385Z,0.82
2022-11-16T06:46:07.133Z,4.07
2022-11-16T06:50:13.797Z,3.70
2022-11-16T06:54:20.504Z,2.70
2022-11-16T06:58:29.806Z,2.25
2022-11-16T07:02:37.740Z,2.35
2022-11-16T07:06:44.445Z,4.93
2022-11-16T07:10:51.133Z,1.67
2022-11-16T07:14:57.793Z,2.05
2022-11-16T07:19:04.836Z,1.83
2022-11-16T07:23:14.120Z,4.35
2022-11-16T07:27:21.123Z,2.65
2022-11-16T07:31:28.330Z,5.65
2022-11-16T07:35:34.999Z,9.00
2022-11-16T07:39:41.717Z,7.57
2022-11-16T07:43:52.791Z,6.20
2022-11-16T07:48:01.034Z,5.90
2022-11-16T07:52:10.918Z,6.88
2022-11-16T07:56:17.626Z,8.40
2022-11-16T08:00:24.669Z,6.20
2022-11-16T08:04:31.400Z,4.60
2022-11-16T08:08:38.142Z,9.05
2022-11-16T08:12:44.825Z,6.18
2022-11-16T08:16:51.538Z,2.92
2022-11-16T08:21:01.946Z,5.07
2022-11-16T08:25:09.527Z,3.30
2022-11-16T08:29:16.477Z,4.25
2022-11-16T08:33:24.396Z,5.97
2022-11-16T08:37:32.027Z,3.45
2022-11-16T08:41:38.831Z,5.88
2022-11-16T08:45:49.253Z,2.05
2022-11-16T08:49:55.947Z,4.57
2022-11-16T08:54:03.949Z,6.53
2022-11-16T08:58:11.340Z,5.80
2022-11-16T09:02:25.261Z,3.00
2022-11-16T09:06:31.988Z,4.85
2022-11-16T09:10:38.696Z,14.77
2022-11-16T09:14:45.484Z,5.80
2022-11-16T09:18:52.587Z,11.15
2022-11-16T09:22:59.252Z,12.02
2022-11-16T09:27:06.756Z,4.13
2022-11-16T09:31:16.562Z,6.72
2022-11-16T09:35:27.347Z,10.40
2022-11-16T09:39:34.512Z,7.15
2022-11-16T09:44:09.302Z,8.38
2022-11-16T09:48:18.241Z,3.42
2022-11-16T09:52:40.031Z,8.48
2022-11-16T09:56:49.928Z,7.43
2022-11-16T10:01:01.762Z,8.27
2022-11-16T10:05:22.813Z,8.70
2022-11-16T10:09:30.576Z,13.00
2022-11-16T10:14:17.359Z,5.43
2022-11-16T10:18:37.074Z,8.02
2022-11-16T10:22:54.711Z,8.68
2022-11-16T10:27:27.762Z,11.07
2022-11-16T10:32:15.313Z,8.65
2022-11-16T10:36:27.340Z,8.13
2022-11-16T10:40:38.377Z,5.82
2022-11-16T10:44:48.837Z,6.70
2022-11-16T10:49:18.539Z,7.88
2022-11-16T10:53:33.109Z,8.38
2022-11-16T10:57:59.491Z,9.50
2022-11-16T11:02:31.282Z,11.13
2022-11-16T11:06:39.176Z,6.40
2022-11-16T11:11:01.574Z,8.73
2022-11-16T11:19:19.175Z,8.80
2022-11-16T11:23:27.043Z,2.88
2022-11-16T11:27:36.246Z,10.75
2022-11-16T11:31:50.117Z,7.32
2022-11-16T11:36:02.414Z,9.38
2022-11-16T11:44:51.995Z,5.93
2022-11-16T11:49:06.345Z,5.63
2022-11-16T11:53:19.128Z,5.72
2022-11-16T11:57:26.615Z,7.55
2022-11-16T12:01:42.996Z,6.90
2022-11-16T12:06:42.613Z,3.50
2022-11-16T12:11:18.136Z,7.85
2022-11-16T12:15:43.472Z,6.60
2022-11-16T12:20:25.804Z,6.60
2022-11-16T12:24:47.908Z,5.97
2022-11-16T12:29:39.828Z,6.57
2022-11-16T12:34:09.966Z,8.40
2022-11-16T12:38:33.968Z,3.63
2022-11-16T12:42:52.960Z,5.72
2022-11-16T12:47:13.235Z,5.13
2022-11-16T12:51:44.890Z,5.40
2022-11-16T12:55:58.888Z,4.03
2022-11-16T13:00:07.386Z,6.13
2022-11-16T13:04:26.515Z,6.82
2022-11-16T13:09:01.650Z,4.40
2022-11-16T13:13:35.934Z,4.35
2022-11-16T13:17:47.361Z,6.50
2022-11-16T13:22:16.434Z,4.97
2022-11-16T13:26:51.246Z,10.18
2022-11-16T13:31:12.223Z,5.88
2022-11-16T13:35:20.859Z,5.40
2022-11-16T13:40:15.840Z,3.85
2022-11-16T13:44:26.379Z,3.88
2022-11-16T13:48:38.441Z,2.90
2022-11-16T13:57:28.604Z,6.25
2022-11-16T14:01:55.495Z,2.97
2022-11-16T14:06:02.180Z,5.65
2022-11-16T14:10:11.419Z,4.85
2022-11-16T14:15:03.846Z,2.72
2022-11-16T14:23:59.662Z,8.30
2022-11-16T14:28:26.268Z,7.38
2022-11-16T14:32:44.140Z,4.47
2022-11-16T14:36:52.975Z,8.90
2022-11-16T14:41:03.334Z,5.25
2022-11-16T14:45:18.536Z,1.13
2022-11-16T14:49:26.080Z,3.90
2022-11-16T14:53:36.878Z,8.80
2022-11-16T14:57:44.107Z,3.88
2022-11-16T15:01:52.023Z,1.40
2022-11-16T15:06:01.677Z,6.43
2022-11-16T15:10:15.934Z,4.93
2022-11-16T15:14:32.220Z,4.15
2022-11-16T15:18:38.961Z,4.82
2022-11-16T15:22:48.090Z,3.28
2022-11-16T15:27:00.704Z,4.95
2022-11-16T15:31:09.375Z,6.40
2022-11-16T15:35:30.810Z,4.82
2022-11-16T15:39:38.319Z,4.30
2022-11-16T15:44:12.504Z,6.25
2022-11-16T15:48:22.563Z,4.00
2022-11-16T15:52:43.748Z,9.23
2022-11-16T15:56:53.449Z,3.78
2022-11-16T16:01:00.251Z,1.88
2022-11-16T16:05:07.466Z,5.78
2022-11-16T16:09:29.916Z,3.90
2022-11-16T16:13:41.764Z,9.05
2022-11-16T16:17:48.822Z,4.15
2022-11-16T16:21:55.766Z,1.90
2022-11-16T16:26:05.576Z,11.38
2022-11-16T16:30:14.583Z,14.00
2022-11-16T16:34:21.319Z,7.78
2022-11-16T16:38:28.532Z,6.70
2022-11-16T16:42:35.182Z,6.28
2022-11-16T16:46:42.007Z,7.18
2022-11-16T16:50:48.690Z,3.85
2022-11-16T16:54:55.378Z,10.35
2022-11-16T16:59:02.170Z,5.97
2022-11-16T17:03:09.283Z,3.85
2022-11-16T17:07:16.852Z,6.60
2022-11-16T17:11:24.126Z,4.68
2022-11-16T17:15:30.829Z,6.13
2022-11-16T17:19:37.493Z,3.55
2022-11-16T17:23:44.167Z,3.10
2022-11-16T17:27:50.831Z,2.63
2022-11-16T17:31:57.490Z,5.38
2022-11-16T17:36:05.484Z,4.38
2022-11-16T17:40:12.870Z,10.40
2022-11-16T17:44:21.804Z,8.25
2022-11-16T17:48:28.967Z,4.43
2022-11-16T17:52:35.618Z,6.93
2022-11-16T17:56:42.437Z,8.63
2022-11-16T18:00:49.975Z,6.28
2022-11-16T18:04:56.709Z,5.45
2022-11-16T18:09:03.519Z,7.55
2022-11-16T18:13:10.364Z,4.80
2022-11-16T18:17:17.022Z,6.25
2022-11-16T18:21:23.984Z,8.05
2022-11-16T18:25:33.566Z,4.18
2022-11-16T18:29:40.214Z,7.30
2022-11-16T18:33:49.094Z,7.50
2022-11-16T18:37:55.793Z,4.95
2022-11-16T18:42:02.458Z,5.60
2022-11-16T18:46:09.186Z,3.40
2022-11-16T18:50:21.264Z,8.27
2022-11-16T18:54:30.816Z,4.43
2022-11-16T18:58:53.917Z,13.07
2022-11-16T19:03:00.644Z,5.88
2022-11-16T19:07:07.829Z,6.78
2022-11-16T19:11:16.802Z,9.07
2022-11-16T19:15:25.462Z,4.72
2022-11-16T19:19:32.132Z,5.30
2022-11-16T19:23:40.961Z,7.03
2022-11-16T19:27:47.748Z,6.95
2022-11-16T19:31:54.430Z,4.00
2022-11-16T19:36:09.724Z,10.45
2022-11-16T19:40:19.747Z,4.97
2022-11-16T19:48:35.798Z,5.53
2022-11-16T19:52:43.867Z,5.90
2022-11-16T19:56:55.032Z,5.47
2022-11-16T20:01:07.429Z,7.33
2022-11-16T20:05:14.355Z,3.35
2022-11-16T20:09:21.319Z,8.15
2022-11-16T20:13:28.316Z,5.32
2022-11-16T20:17:35.351Z,4.22
2022-11-16T20:21:43.204Z,7.07
2022-11-16T20:25:49.857Z,5.55
2022-11-16T20:29:56.550Z,2.13
2022-11-16T20:34:05.371Z,4.82
2022-11-16T20:38:12.067Z,9.05
2022-11-16T20:42:19.470Z,4.55
2022-11-16T20:46:28.417Z,6.03
2022-11-16T20:50:35.190Z,7.38
2022-11-16T20:54:41.868Z,4.05
2022-11-16T20:58:49.577Z,4.15
2022-11-16T21:02:56.390Z,5.05
2022-11-16T21:07:03.143Z,4.88
2022-11-16T21:11:12.158Z,3.47
2022-11-16T21:15:19.054Z,4.25
2022-11-16T21:19:25.750Z,4.13
2022-11-16T21:23:34.257Z,3.83
2022-11-16T21:27:41.275Z,3.55
2022-11-16T21:31:48.060Z,4.47
2022-11-16T21:35:55.446Z,8.25
2022-11-16T21:40:02.150Z,4.47
2022-11-16T21:44:08.816Z,4.22
2022-11-16T21:48:15.743Z,6.07
2022-11-16T21:52:22.444Z,3.10
2022-11-16T21:56:29.130Z,6.15
2022-11-16T22:00:35.762Z,4.68
2022-11-16T22:05:00.935Z,4.13
2022-11-16T22:09:07.652Z,3.50
2022-11-16T22:13:14.301Z,3.72
2022-11-16T22:17:21.920Z,2.70
2022-11-16T22:21:28.557Z,5.00
2022-11-16T22:25:36.662Z,7.72
2022-11-16T22:29:43.464Z,5.95
2022-11-16T22:33:53.561Z,6.82
2022-11-16T22:38:02.359Z,7.22
2022-11-16T22:42:09.112Z,2.65
2022-11-16T22:46:15.740Z,5.38
2022-11-16T22:50:24.066Z,5.55
2022-11-16T22:54:30.961Z,5.65
2022-11-16T22:58:39.094Z,4.30
2022-11-16T23:02:45.773Z,4.97
2022-11-16T23:06:52.893Z,12.45
2022-11-16T23:11:26.479Z,7.18
2022-11-16T23:15:51.641Z,2.78
2022-11-16T23:20:17.992Z,5.00
2022-11-16T23:24:43.377Z,3.25
2022-11-16T23:28:50.174Z,3.58
2022-11-16T23:32:57.228Z,5.88
2022-11-16T23:37:07.957Z,5.95
2022-11-16T23:41:34.461Z,5.22
2022-11-16T23:45:42.381Z,5.32
2022-11-16T23:49:49.089Z,6.68
2022-11-16T23:53:55.919Z,7.90
2022-11-16T23:58:02.564Z,10.13
