createdAt,value
2022-11-26T00:01:52.662Z,2.80
2022-11-26T00:04:27.988Z,2.90
2022-11-26T00:07:02.019Z,3.00
2022-11-26T00:09:36.978Z,3.00
2022-11-26T00:12:22.977Z,3.10
2022-11-26T00:14:58.327Z,3.10
2022-11-26T00:17:32.237Z,3.20
2022-11-26T00:20:07.901Z,3.30
2022-11-26T00:22:48.241Z,3.30
2022-11-26T00:25:27.645Z,3.34
2022-11-26T00:28:02.889Z,3.40
2022-11-26T00:30:38.881Z,3.40
2022-11-26T00:33:14.065Z,3.42
2022-11-26T00:35:58.660Z,3.50
2022-11-26T00:38:34.868Z,3.50
2022-11-26T00:41:16.050Z,3.60
2022-11-26T00:43:50.665Z,3.60
2022-11-26T00:46:25.635Z,3.72
2022-11-26T00:48:59.923Z,3.80
2022-11-26T00:51:33.592Z,3.90
2022-11-26T00:54:11.389Z,3.90
2022-11-26T00:56:45.824Z,3.94
2022-11-26T00:59:24.363Z,4.00
2022-11-26T01:01:59.445Z,4.00
2022-11-26T01:04:35.038Z,4.00
2022-11-26T01:07:12.365Z,4.02
2022-11-26T01:09:49.694Z,4.06
2022-11-26T01:12:24.143Z,4.10
2022-11-26T01:14:59.288Z,4.20
2022-11-26T01:17:34.142Z,4.20
2022-11-26T01:20:25.705Z,4.30
2022-11-26T01:23:01.854Z,4.30
2022-11-26T01:25:37.239Z,4.34
2022-11-26T01:28:17.102Z,4.40
2022-11-26T01:30:52.713Z,4.50
2022-11-26T01:33:28.299Z,4.50
2022-11-26T01:36:04.149Z,4.50
2022-11-26T01:38:39.112Z,4.60
2022-11-26T01:41:27.222Z,4.62
2022-11-26T01:44:02.766Z,4.70
2022-11-26T01:46:40.092Z,4.80
2022-11-26T01:49:24.122Z,4.80
2022-11-26T01:52:07.248Z,4.80
2022-11-26T01:54:44.379Z,4.90
2022-11-26T01:57:26.710Z,4.90
2022-11-26T02:00:04.169Z,5.00
2022-11-26T02:02:47.147Z,5.00
2022-11-26T02:05:30.608Z,5.00
2022-11-26T02:08:05.821Z,5.00
2022-11-26T02:10:39.578Z,5.10
2022-11-26T02:13:13.754Z,5.10
2022-11-26T02:15:59.286Z,5.18
2022-11-26T02:18:43.187Z,5.18
2022-11-26T02:21:25.936Z,5.10
2022-11-26T02:24:28.799Z,5.10
2022-11-26T02:27:42.441Z,5.10
2022-11-26T02:30:18.753Z,5.16
2022-11-26T02:33:00.233Z,5.20
2022-11-26T02:35:44.020Z,5.20
2022-11-26T02:38:25.135Z,5.20
2022-11-26T02:41:01.776Z,5.20
2022-11-26T02:43:37.428Z,5.30
2022-11-26T02:46:17.748Z,5.30
2022-11-26T02:48:54.433Z,5.30
2022-11-26T02:51:34.840Z,5.34
2022-11-26T02:54:11.436Z,5.40
2022-11-26T02:56:46.076Z,5.40
2022-11-26T02:59:21.171Z,5.48
2022-11-26T03:02:00.970Z,5.50
2022-11-26T03:04:42.280Z,5.50
2022-11-26T03:07:18.414Z,5.50
2022-11-26T03:09:58.572Z,5.50
2022-11-26T03:12:33.319Z,5.50
2022-11-26T03:15:08.948Z,5.50
2022-11-26T03:17:42.672Z,5.50
2022-11-26T03:20:17.200Z,5.50
2022-11-26T03:22:50.998Z,5.50
2022-11-26T03:25:24.706Z,5.58
2022-11-26T03:27:58.606Z,5.58
2022-11-26T03:30:32.421Z,5.60
2022-11-26T03:33:06.226Z,5.60
2022-11-26T03:35:39.946Z,5.60
2022-11-26T03:38:13.641Z,5.60
2022-11-26T03:40:56.689Z,5.60
2022-11-26T03:43:30.817Z,5.60
2022-11-26T03:46:04.532Z,5.60
2022-11-26T03:48:38.499Z,5.60
2022-11-26T03:51:13.033Z,5.60
2022-11-26T03:53:47.063Z,5.60
2022-11-26T03:56:20.853Z,5.60
2022-11-26T03:58:54.852Z,5.60
2022-11-26T04:01:30.271Z,5.60
2022-11-26T04:04:05.387Z,5.60
2022-11-26T04:06:39.389Z,5.60
2022-11-26T04:09:13.232Z,5.60
2022-11-26T04:11:47.236Z,5.60
2022-11-26T04:14:21.546Z,5.60
2022-11-26T04:16:55.238Z,5.60
2022-11-26T04:19:30.707Z,5.62
2022-11-26T04:22:04.724Z,5.70
2022-11-26T04:24:38.871Z,5.70
2022-11-26T04:27:13.081Z,5.70
2022-11-26T04:29:47.359Z,5.70
2022-11-26T04:32:21.271Z,5.76
2022-11-26T04:34:54.959Z,5.80
2022-11-26T04:37:28.765Z,5.80
2022-11-26T04:40:02.547Z,5.80
2022-11-26T04:42:36.190Z,5.80
2022-11-26T04:45:12.720Z,5.80
2022-11-26T04:47:46.672Z,5.80
2022-11-26T04:50:20.913Z,5.80
2022-11-26T04:52:54.689Z,5.80
2022-11-26T04:55:28.925Z,5.80
2022-11-26T04:58:02.712Z,5.80
2022-11-26T05:00:37.830Z,5.80
2022-11-26T05:03:12.142Z,5.84
2022-11-26T05:05:47.053Z,5.90
2022-11-26T05:08:20.728Z,5.90
2022-11-26T05:10:58.478Z,5.90
2022-11-26T05:13:32.482Z,5.90
2022-11-26T05:16:07.274Z,5.90
2022-11-26T05:18:42.457Z,5.90
2022-11-26T05:21:16.278Z,5.90
2022-11-26T05:23:50.079Z,5.90
2022-11-26T05:26:24.107Z,5.90
2022-11-26T05:28:57.676Z,5.90
2022-11-26T05:31:31.532Z,5.90
2022-11-26T05:34:05.825Z,5.90
2022-11-26T05:36:39.572Z,5.90
2022-11-26T05:39:13.390Z,5.90
2022-11-26T05:41:47.229Z,5.96
2022-11-26T05:44:20.944Z,5.98
2022-11-26T05:46:54.803Z,5.98
2022-11-26T05:49:29.024Z,6.00
2022-11-26T05:52:02.791Z,6.00
2022-11-26T05:54:36.954Z,6.00
2022-11-26T05:57:11.239Z,6.00
2022-11-26T05:59:44.966Z,6.00
2022-11-26T06:02:18.769Z,6.00
2022-11-26T06:04:52.584Z,6.00
2022-11-26T06:07:26.836Z,6.00
2022-11-26T06:10:00.908Z,6.10
2022-11-26T06:12:34.917Z,6.06
2022-11-26T06:15:11.112Z,6.08
2022-11-26T06:17:44.814Z,6.10
2022-11-26T06:20:21.888Z,6.10
2022-11-26T06:22:55.968Z,6.10
2022-11-26T06:25:30.469Z,6.10
2022-11-26T06:28:04.741Z,6.10
2022-11-26T06:30:39.031Z,6.10
2022-11-26T06:33:13.628Z,6.20
2022-11-26T06:35:48.155Z,6.20
2022-11-26T06:38:22.021Z,6.20
2022-11-26T06:41:03.890Z,6.20
2022-11-26T06:43:39.301Z,6.28
2022-11-26T06:46:16.178Z,6.28
2022-11-26T06:48:50.645Z,6.30
2022-11-26T06:51:27.906Z,6.30
2022-11-26T06:54:02.721Z,6.30
2022-11-26T06:56:36.947Z,6.40
2022-11-26T06:59:10.798Z,6.40
2022-11-26T07:01:44.958Z,6.40
2022-11-26T07:04:18.982Z,6.40
2022-11-26T07:06:52.888Z,6.50
2022-11-26T07:09:26.876Z,6.50
2022-11-26T07:12:00.956Z,6.58
2022-11-26T07:14:35.486Z,6.60
2022-11-26T07:17:09.593Z,6.60
2022-11-26T07:19:43.367Z,6.60
2022-11-26T07:22:17.137Z,6.70
2022-11-26T07:24:50.913Z,6.72
2022-11-26T07:27:25.546Z,6.80
2022-11-26T07:29:59.755Z,6.80
2022-11-26T07:32:35.328Z,6.80
2022-11-26T07:35:11.592Z,6.90
2022-11-26T07:37:45.575Z,6.90
2022-11-26T07:40:20.019Z,7.00
2022-11-26T07:42:53.741Z,7.00
2022-11-26T07:45:31.949Z,7.00
2022-11-26T07:48:06.111Z,7.10
2022-11-26T07:50:40.019Z,7.20
2022-11-26T07:53:14.144Z,7.20
2022-11-26T07:55:47.963Z,7.20
2022-11-26T07:58:22.025Z,7.20
2022-11-26T08:00:55.984Z,7.30
2022-11-26T08:03:29.750Z,7.30
2022-11-26T08:06:06.139Z,7.40
2022-11-26T08:08:40.464Z,7.40
2022-11-26T08:11:19.416Z,7.40
2022-11-26T08:13:56.172Z,7.50
2022-11-26T08:16:30.164Z,7.52
2022-11-26T08:19:07.706Z,7.60
2022-11-26T08:21:41.413Z,7.60
2022-11-26T08:24:20.307Z,7.70
2022-11-26T08:26:55.323Z,7.70
2022-11-26T08:29:29.704Z,7.80
2022-11-26T08:32:03.506Z,7.80
2022-11-26T08:34:37.873Z,7.82
2022-11-26T08:37:11.688Z,7.90
2022-11-26T08:39:45.579Z,7.90
2022-11-26T08:42:19.725Z,7.98
2022-11-26T08:44:54.519Z,8.00
2022-11-26T08:47:29.149Z,8.00
2022-11-26T08:50:07.037Z,8.06
2022-11-26T08:52:40.744Z,8.00
2022-11-26T08:55:14.654Z,8.10
2022-11-26T08:57:49.343Z,8.10
2022-11-26T09:00:24.672Z,8.10
2022-11-26T09:02:58.606Z,8.10
2022-11-26T09:05:32.712Z,8.20
2022-11-26T09:08:07.128Z,8.20
2022-11-26T09:10:40.872Z,8.20
2022-11-26T09:13:19.715Z,8.30
2022-11-26T09:15:55.173Z,8.30
2022-11-26T09:18:30.280Z,8.30
2022-11-26T09:21:08.570Z,8.30
2022-11-26T09:23:42.386Z,8.30
2022-11-26T09:26:16.525Z,8.30
2022-11-26T09:28:50.521Z,8.30
2022-11-26T09:31:24.566Z,8.30
2022-11-26T09:34:01.324Z,8.30
2022-11-26T09:36:35.758Z,8.30
2022-11-26T09:39:10.196Z,8.30
2022-11-26T09:41:56.250Z,8.30
2022-11-26T09:44:54.374Z,8.20
2022-11-26T09:47:39.252Z,8.20
2022-11-26T09:50:31.708Z,8.20
2022-11-26T09:53:16.025Z,8.22
2022-11-26T09:55:56.126Z,8.30
2022-11-26T09:58:42.045Z,8.32
2022-11-26T10:01:23.273Z,8.30
2022-11-26T10:03:58.618Z,8.30
2022-11-26T10:06:51.320Z,8.20
2022-11-26T10:09:43.175Z,8.20
2022-11-26T10:13:03.485Z,8.12
2022-11-26T10:15:46.781Z,8.10
2022-11-26T10:18:33.266Z,8.00
2022-11-26T10:21:32.374Z,7.90
2022-11-26T10:24:16.629Z,7.90
2022-11-26T10:26:53.069Z,7.88
2022-11-26T10:29:32.141Z,7.80
2022-11-26T10:32:26.693Z,7.80
2022-11-26T10:35:02.135Z,7.84
2022-11-26T10:37:36.300Z,7.84
2022-11-26T10:40:25.803Z,7.80
2022-11-26T10:43:15.090Z,7.80
2022-11-26T10:45:52.623Z,7.80
2022-11-26T10:48:30.980Z,7.80
2022-11-26T10:51:14.646Z,7.80
2022-11-26T10:53:59.337Z,7.80
2022-11-26T10:56:42.169Z,7.70
2022-11-26T10:59:29.882Z,7.60
2022-11-26T11:02:21.426Z,7.60
2022-11-26T11:04:59.957Z,7.60
2022-11-26T11:07:45.286Z,7.58
2022-11-26T11:10:24.280Z,7.50
2022-11-26T11:13:13.360Z,7.40
2022-11-26T11:15:48.623Z,7.30
2022-11-26T11:18:26.195Z,7.30
2022-11-26T11:21:03.683Z,7.28
2022-11-26T11:24:07.051Z,7.30
2022-11-26T11:26:45.571Z,7.34
2022-11-26T11:29:38.888Z,7.40
2022-11-26T11:32:36.988Z,7.50
2022-11-26T11:35:31.753Z,7.60
2022-11-26T11:38:05.847Z,7.70
2022-11-26T11:40:45.730Z,7.70
2022-11-26T11:43:23.825Z,7.68
2022-11-26T11:46:21.410Z,7.70
2022-11-26T11:49:11.766Z,7.80
2022-11-26T11:52:04.015Z,7.90
2022-11-26T11:54:56.862Z,7.90
2022-11-26T11:57:50.147Z,7.98
2022-11-26T12:00:32.935Z,7.90
2022-11-26T12:03:47.715Z,7.90
2022-11-26T12:06:36.888Z,7.82
2022-11-26T12:09:26.798Z,7.90
2022-11-26T12:12:09.108Z,8.00
2022-11-26T12:14:50.787Z,8.00
2022-11-26T12:17:37.145Z,7.94
2022-11-26T12:20:27.253Z,8.00
2022-11-26T12:23:26.880Z,8.00
2022-11-26T12:26:08.493Z,7.92
2022-11-26T12:28:54.425Z,8.00
2022-11-26T12:31:36.368Z,8.10
2022-11-26T12:34:19.958Z,8.12
2022-11-26T12:37:01.740Z,8.20
2022-11-26T12:39:53.634Z,8.18
2022-11-26T12:42:36.625Z,8.16
2022-11-26T12:45:28.686Z,8.20
2022-11-26T12:48:13.537Z,8.28
2022-11-26T12:50:54.162Z,8.30
2022-11-26T12:53:44.941Z,8.30
2022-11-26T12:56:27.496Z,8.40
2022-11-26T12:59:12.801Z,8.36
2022-11-26T13:01:47.203Z,8.30
2022-11-26T13:04:37.610Z,8.36
2022-11-26T13:07:31.331Z,8.40
2022-11-26T13:10:27.044Z,8.40
2022-11-26T13:13:18.981Z,8.38
2022-11-26T13:16:09.130Z,8.30
2022-11-26T13:18:49.762Z,8.20
2022-11-26T13:21:47.334Z,8.10
2022-11-26T13:24:42.815Z,8.10
2022-11-26T13:27:45.969Z,8.10
2022-11-26T13:30:29.502Z,8.10
2022-11-26T13:33:37.121Z,8.00
2022-11-26T13:37:05.468Z,8.00
2022-11-26T13:40:27.698Z,8.00
2022-11-26T13:43:33.383Z,7.90
2022-11-26T13:46:22.070Z,7.80
2022-11-26T13:49:07.913Z,7.70
2022-11-26T13:51:48.977Z,7.70
2022-11-26T13:54:31.231Z,7.70
2022-11-26T13:57:09.530Z,7.70
2022-11-26T13:59:51.114Z,7.70
2022-11-26T14:02:47.552Z,7.70
2022-11-26T14:05:22.326Z,7.68
2022-11-26T14:08:36.108Z,7.60
2022-11-26T14:11:11.457Z,7.60
2022-11-26T14:13:45.286Z,7.60
2022-11-26T14:16:19.402Z,7.60
2022-11-26T14:19:03.006Z,7.50
2022-11-26T14:22:03.898Z,7.50
2022-11-26T14:25:00.586Z,7.50
2022-11-26T14:27:38.477Z,7.50
2022-11-26T14:30:32.647Z,7.60
2022-11-26T14:33:16.378Z,7.58
2022-11-26T14:35:59.390Z,7.50
2022-11-26T14:38:35.458Z,7.52
2022-11-26T14:41:09.984Z,7.50
2022-11-26T14:43:43.899Z,7.50
2022-11-26T14:46:20.623Z,7.50
2022-11-26T14:48:59.744Z,7.50
2022-11-26T14:51:35.350Z,7.50
2022-11-26T14:54:16.662Z,7.44
2022-11-26T14:56:52.388Z,7.40
2022-11-26T14:59:26.553Z,7.40
2022-11-26T15:02:00.526Z,7.40
2022-11-26T15:04:38.823Z,7.40
2022-11-26T15:07:28.983Z,7.40
2022-11-26T15:10:19.284Z,7.30
2022-11-26T15:12:57.484Z,7.30
2022-11-26T15:15:31.920Z,7.30
2022-11-26T15:18:13.826Z,7.30
2022-11-26T15:20:53.147Z,7.30
2022-11-26T15:23:31.877Z,7.28
2022-11-26T15:26:07.485Z,7.22
2022-11-26T15:28:43.528Z,7.20
2022-11-26T15:31:18.057Z,7.22
2022-11-26T15:33:53.100Z,7.26
2022-11-26T15:36:27.194Z,7.20
2022-11-26T15:39:25.217Z,7.20
2022-11-26T15:42:05.834Z,7.20
2022-11-26T15:44:42.927Z,7.20
2022-11-26T15:47:23.900Z,7.20
2022-11-26T15:50:01.630Z,7.20
2022-11-26T15:52:37.156Z,7.20
2022-11-26T15:55:21.566Z,7.20
2022-11-26T15:57:57.933Z,7.20
2022-11-26T16:00:39.804Z,7.20
2022-11-26T16:03:54.291Z,7.20
2022-11-26T16:06:41.004Z,7.20
2022-11-26T16:09:34.031Z,7.20
2022-11-26T16:12:22.529Z,7.20
2022-11-26T16:15:07.370Z,7.20
2022-11-26T16:17:41.941Z,7.12
2022-11-26T16:20:24.224Z,7.18
2022-11-26T16:23:01.983Z,7.20
2022-11-26T16:25:38.203Z,7.20
2022-11-26T16:28:19.010Z,7.20
2022-11-26T16:30:53.263Z,7.14
2022-11-26T16:33:29.548Z,7.10
2022-11-26T16:36:14.612Z,7.16
2022-11-26T16:38:48.665Z,7.20
2022-11-26T16:41:24.521Z,7.16
2022-11-26T16:43:59.308Z,7.10
2022-11-26T16:46:36.150Z,7.10
2022-11-26T16:49:10.971Z,7.10
2022-11-26T16:51:45.186Z,7.10
2022-11-26T16:54:19.131Z,7.10
2022-11-26T16:56:56.076Z,7.10
2022-11-26T16:59:32.910Z,7.00
2022-11-26T17:02:07.877Z,7.00
2022-11-26T17:04:41.782Z,7.00
2022-11-26T17:07:20.988Z,7.00
2022-11-26T17:09:55.320Z,7.00
2022-11-26T17:12:30.121Z,6.90
2022-11-26T17:15:04.234Z,6.90
2022-11-26T17:17:38.825Z,7.00
2022-11-26T17:20:22.421Z,7.00
2022-11-26T17:22:57.274Z,7.00
2022-11-26T17:25:31.710Z,6.96
2022-11-26T17:28:06.615Z,7.00
2022-11-26T17:30:40.919Z,7.00
2022-11-26T17:33:15.418Z,7.00
2022-11-26T17:35:52.297Z,7.00
2022-11-26T17:38:26.297Z,7.00
2022-11-26T17:41:00.315Z,6.90
2022-11-26T17:43:34.589Z,6.90
2022-11-26T17:46:16.096Z,6.92
2022-11-26T17:48:57.009Z,6.90
2022-11-26T17:51:34.029Z,6.90
2022-11-26T17:54:08.040Z,6.90
2022-11-26T17:56:42.091Z,6.90
2022-11-26T17:59:19.579Z,6.90
2022-11-26T18:01:55.368Z,6.90
2022-11-26T18:04:29.727Z,6.90
2022-11-26T18:07:09.181Z,6.90
2022-11-26T18:09:43.749Z,6.90
2022-11-26T18:12:25.482Z,6.90
2022-11-26T18:15:02.038Z,6.90
2022-11-26T18:17:35.907Z,6.90
2022-11-26T18:20:12.034Z,6.90
2022-11-26T18:22:47.801Z,6.90
2022-11-26T18:25:21.844Z,6.90
2022-11-26T18:27:56.687Z,6.90
2022-11-26T18:30:31.720Z,6.90
2022-11-26T18:33:06.087Z,6.90
2022-11-26T18:35:41.710Z,6.90
2022-11-26T18:38:15.951Z,6.90
2022-11-26T18:40:59.182Z,6.90
2022-11-26T18:43:35.401Z,6.90
2022-11-26T18:46:15.731Z,6.80
2022-11-26T18:48:51.444Z,6.80
2022-11-26T18:51:25.735Z,6.80
2022-11-26T18:54:00.581Z,6.80
2022-11-26T18:56:34.952Z,6.80
2022-11-26T18:59:09.874Z,6.70
2022-11-26T19:01:45.545Z,6.72
2022-11-26T19:04:19.628Z,6.80
2022-11-26T19:06:53.874Z,6.80
2022-11-26T19:09:28.025Z,6.80
2022-11-26T19:12:02.213Z,6.80
2022-11-26T19:14:36.717Z,6.80
2022-11-26T19:17:10.997Z,6.82
2022-11-26T19:19:46.110Z,6.90
2022-11-26T19:22:20.565Z,6.90
2022-11-26T19:24:55.361Z,6.90
2022-11-26T19:27:30.239Z,6.90
2022-11-26T19:30:04.784Z,6.90
2022-11-26T19:32:39.918Z,6.90
2022-11-26T19:35:14.904Z,6.90
2022-11-26T19:37:49.590Z,6.90
2022-11-26T19:40:24.156Z,6.90
2022-11-26T19:42:59.450Z,6.90
2022-11-26T19:45:33.672Z,6.90
2022-11-26T19:48:11.099Z,6.90
2022-11-26T19:50:46.510Z,6.90
2022-11-26T19:53:21.809Z,6.90
2022-11-26T19:56:04.627Z,6.90
2022-11-26T19:58:40.502Z,6.90
2022-11-26T20:01:19.939Z,6.90
2022-11-26T20:03:54.693Z,6.90
2022-11-26T20:06:34.244Z,6.90
2022-11-26T20:09:12.403Z,6.88
2022-11-26T20:11:47.482Z,6.90
2022-11-26T20:14:21.863Z,6.90
2022-11-26T20:17:00.692Z,6.82
2022-11-26T20:19:35.255Z,6.84
2022-11-26T20:22:09.426Z,6.88
2022-11-26T20:24:43.917Z,6.90
2022-11-26T20:27:18.507Z,6.88
2022-11-26T20:29:52.902Z,6.80
2022-11-26T20:32:27.764Z,6.80
2022-11-26T20:35:04.246Z,6.80
2022-11-26T20:37:39.000Z,6.80
2022-11-26T20:40:16.136Z,6.80
2022-11-26T20:42:50.743Z,6.80
2022-11-26T20:45:25.762Z,6.80
2022-11-26T20:48:00.959Z,6.80
2022-11-26T20:50:35.353Z,6.80
2022-11-26T20:53:10.038Z,6.80
2022-11-26T20:55:52.387Z,6.80
2022-11-26T20:58:28.135Z,6.80
2022-11-26T21:01:02.908Z,6.80
2022-11-26T21:03:37.582Z,6.80
2022-11-26T21:06:13.782Z,6.80
2022-11-26T21:08:48.658Z,6.80
2022-11-26T21:11:23.120Z,6.80
2022-11-26T21:13:58.564Z,6.80
2022-11-26T21:16:34.035Z,6.80
2022-11-26T21:19:12.094Z,6.80
2022-11-26T21:21:46.955Z,6.70
2022-11-26T21:24:22.205Z,6.70
2022-11-26T21:26:56.289Z,6.70
2022-11-26T21:29:30.769Z,6.70
2022-11-26T21:32:05.170Z,6.60
2022-11-26T21:34:39.484Z,6.50
2022-11-26T21:37:14.141Z,6.50
2022-11-26T21:39:49.097Z,6.50
2022-11-26T21:42:23.765Z,6.50
2022-11-26T21:44:58.447Z,6.50
2022-11-26T21:47:32.710Z,6.50
2022-11-26T21:50:11.051Z,6.50
2022-11-26T21:52:45.440Z,6.50
2022-11-26T21:55:21.768Z,6.56
2022-11-26T21:57:56.186Z,6.50
2022-11-26T22:00:31.580Z,6.50
2022-11-26T22:03:11.248Z,6.50
2022-11-26T22:05:46.553Z,6.50
2022-11-26T22:08:21.007Z,6.50
2022-11-26T22:10:55.096Z,6.50
2022-11-26T22:13:29.172Z,6.50
2022-11-26T22:16:04.769Z,6.50
2022-11-26T22:18:44.502Z,6.50
2022-11-26T22:21:22.202Z,6.50
2022-11-26T22:23:57.481Z,6.50
2022-11-26T22:26:33.224Z,6.50
2022-11-26T22:29:08.865Z,6.50
2022-11-26T22:31:45.039Z,6.50
2022-11-26T22:34:22.316Z,6.50
2022-11-26T22:36:56.499Z,6.50
2022-11-26T22:39:31.937Z,6.50
2022-11-26T22:42:06.244Z,6.50
2022-11-26T22:44:40.344Z,6.50
2022-11-26T22:47:14.776Z,6.50
2022-11-26T22:49:49.556Z,6.50
2022-11-26T22:52:24.146Z,6.50
2022-11-26T22:54:58.909Z,6.50
2022-11-26T22:57:33.674Z,6.50
2022-11-26T23:00:14.856Z,6.50
2022-11-26T23:02:49.321Z,6.50
2022-11-26T23:05:23.963Z,6.50
2022-11-26T23:07:58.487Z,6.50
2022-11-26T23:10:33.059Z,6.50
2022-11-26T23:13:09.196Z,6.50
2022-11-26T23:15:46.898Z,6.48
2022-11-26T23:18:22.308Z,6.48
2022-11-26T23:21:05.282Z,6.40
2022-11-26T23:23:41.132Z,6.40
2022-11-26T23:26:26.122Z,6.40
2022-11-26T23:29:03.491Z,6.40
2022-11-26T23:31:40.905Z,6.40
2022-11-26T23:34:16.117Z,6.50
2022-11-26T23:36:50.134Z,6.42
2022-11-26T23:39:24.020Z,6.40
2022-11-26T23:41:58.693Z,6.40
2022-11-26T23:44:32.820Z,6.40
2022-11-26T23:47:06.973Z,6.40
2022-11-26T23:49:41.023Z,6.40
2022-11-26T23:52:17.956Z,6.40
2022-11-26T23:54:51.725Z,6.40
2022-11-26T23:57:25.360Z,6.40
2022-11-26T23:59:59.861Z,6.40
