createdAt,value
2022-08-11T00:00:10.974Z,2.20
2022-08-11T00:02:16.370Z,1.80
2022-08-11T00:04:22.337Z,2.40
2022-08-11T00:06:28.357Z,2.70
2022-08-11T00:08:33.093Z,3.00
2022-08-11T00:10:38.310Z,4.40
2022-08-11T00:12:43.873Z,4.33
2022-08-11T00:14:58.807Z,4.43
2022-08-11T00:17:04.727Z,3.77
2022-08-11T00:19:09.278Z,2.67
2022-08-11T00:21:14.395Z,2.83
2022-08-11T00:23:20.360Z,2.70
2022-08-11T00:25:24.454Z,2.93
2022-08-11T00:27:34.594Z,3.80
2022-08-11T00:29:38.161Z,3.60
2022-08-11T00:32:00.083Z,2.77
2022-08-11T00:34:07.787Z,2.60
2022-08-11T00:36:12.912Z,2.83
2022-08-11T00:38:17.721Z,2.03
2022-08-11T00:40:26.890Z,2.50
2022-08-11T00:42:44.603Z,3.77
2022-08-11T00:45:04.202Z,2.63
2022-08-11T00:47:18.340Z,2.30
2022-08-11T00:49:39.345Z,2.80
2022-08-11T00:52:04.687Z,2.60
2022-08-11T00:54:29.730Z,2.90
2022-08-11T00:57:37.135Z,2.80
2022-08-11T01:00:04.477Z,2.70
2022-08-11T01:02:17.322Z,3.13
2022-08-11T01:05:08.285Z,3.10
2022-08-11T01:08:01.498Z,2.50
2022-08-11T01:10:27.463Z,2.60
2022-08-11T01:12:50.762Z,2.60
2022-08-11T01:15:26.802Z,2.50
2022-08-11T01:18:14.782Z,2.73
2022-08-11T01:20:55.119Z,2.27
2022-08-11T01:23:49.003Z,2.37
2022-08-11T01:26:34.831Z,2.00
2022-08-11T01:29:18.487Z,2.00
2022-08-11T01:31:46.327Z,2.50
2022-08-11T01:34:34.718Z,2.53
2022-08-11T01:37:17.214Z,2.60
2022-08-11T01:39:52.884Z,2.60
2022-08-11T01:42:30.992Z,2.90
2022-08-11T01:45:12.087Z,2.70
2022-08-11T01:47:53.058Z,2.50
2022-08-11T01:50:10.651Z,2.93
2022-08-11T01:52:40.025Z,2.50
2022-08-11T01:54:48.996Z,2.67
2022-08-11T01:57:06.883Z,2.50
2022-08-11T01:59:18.134Z,2.27
2022-08-11T02:01:35.448Z,2.80
2022-08-11T02:03:48.231Z,3.37
2022-08-11T02:06:01.577Z,2.53
2022-08-11T02:08:16.096Z,3.20
2022-08-11T02:10:50.484Z,2.53
2022-08-11T02:13:00.494Z,2.80
2022-08-11T02:15:12.720Z,2.43
2022-08-11T02:17:20.780Z,3.00
2022-08-11T02:19:59.915Z,2.80
2022-08-11T02:22:27.382Z,2.67
2022-08-11T02:24:41.121Z,2.70
2022-08-11T02:26:49.469Z,2.80
2022-08-11T02:29:06.380Z,2.77
2022-08-11T02:32:10.889Z,2.77
2022-08-11T02:34:03.561Z,2.53
2022-08-11T02:36:11.730Z,2.77
2022-08-11T02:38:26.476Z,2.47
2022-08-11T02:40:45.232Z,3.03
2022-08-11T02:43:03.959Z,2.50
2022-08-11T02:45:18.984Z,2.80
2022-08-11T02:47:38.267Z,2.33
2022-08-11T02:50:06.223Z,2.70
2022-08-11T02:52:31.351Z,3.10
2022-08-11T02:54:43.510Z,3.50
2022-08-11T02:56:53.888Z,2.67
2022-08-11T02:59:21.267Z,2.70
2022-08-11T03:01:34.156Z,2.47
2022-08-11T03:03:47.937Z,2.53
2022-08-11T03:06:04.640Z,3.17
2022-08-11T03:08:23.205Z,3.13
2022-08-11T03:10:33.580Z,2.90
2022-08-11T03:13:05.921Z,2.80
2022-08-11T03:15:34.467Z,3.17
2022-08-11T03:17:43.050Z,3.30
2022-08-11T03:20:01.195Z,3.00
2022-08-11T03:22:12.115Z,3.93
2022-08-11T03:24:23.459Z,2.73
2022-08-11T03:26:34.411Z,3.00
2022-08-11T03:28:46.576Z,3.27
2022-08-11T03:30:57.569Z,2.80
2022-08-11T03:33:38.410Z,3.27
2022-08-11T03:35:50.535Z,2.70
2022-08-11T03:38:02.388Z,3.60
2022-08-11T03:40:17.333Z,4.80
2022-08-11T03:42:33.304Z,4.40
2022-08-11T03:44:51.326Z,4.00
2022-08-11T03:47:34.130Z,3.70
2022-08-11T03:49:53.873Z,3.83
2022-08-11T03:52:08.665Z,3.13
2022-08-11T03:54:21.296Z,3.43
2022-08-11T03:57:11.791Z,4.23
2022-08-11T04:00:11.132Z,2.83
2022-08-11T04:02:39.342Z,3.40
2022-08-11T04:05:33.615Z,3.50
2022-08-11T04:08:33.880Z,3.33
2022-08-11T04:11:09.069Z,3.70
2022-08-11T04:13:41.958Z,3.83
2022-08-11T04:16:11.304Z,3.40
2022-08-11T04:18:40.973Z,3.40
2022-08-11T04:21:27.746Z,3.33
2022-08-11T04:24:35.484Z,3.80
2022-08-11T04:27:05.208Z,3.60
2022-08-11T04:29:36.203Z,3.10
2022-08-11T04:32:27.808Z,3.20
2022-08-11T04:34:43.651Z,4.03
2022-08-11T04:37:24.901Z,3.80
2022-08-11T04:39:44.648Z,2.90
2022-08-11T04:43:06.441Z,3.70
2022-08-11T04:45:37.229Z,3.90
2022-08-11T04:48:21.636Z,3.43
2022-08-11T04:51:08.764Z,4.00
2022-08-11T04:54:01.234Z,3.90
2022-08-11T04:56:30.408Z,3.20
2022-08-11T04:59:08.202Z,3.87
2022-08-11T05:01:43.746Z,3.80
2022-08-11T05:04:40.033Z,4.27
2022-08-11T05:07:14.185Z,4.63
2022-08-11T05:09:24.859Z,4.47
2022-08-11T05:12:01.084Z,3.80
2022-08-11T05:14:52.825Z,3.70
2022-08-11T05:17:17.099Z,4.23
2022-08-11T05:19:40.630Z,3.40
2022-08-11T05:22:07.052Z,3.97
2022-08-11T05:24:44.329Z,3.73
2022-08-11T05:27:13.367Z,3.70
2022-08-11T05:29:54.534Z,3.90
2022-08-11T05:32:18.150Z,3.50
2022-08-11T05:34:43.958Z,3.67
2022-08-11T05:36:51.627Z,3.50
2022-08-11T05:39:16.638Z,3.50
2022-08-11T05:41:40.233Z,3.57
2022-08-11T05:44:19.618Z,3.70
2022-08-11T05:46:43.283Z,3.43
2022-08-11T05:49:05.497Z,3.87
2022-08-11T05:51:30.233Z,4.40
2022-08-11T05:53:51.798Z,3.50
2022-08-11T05:56:14.238Z,4.20
2022-08-11T05:58:18.661Z,3.53
2022-08-11T06:00:24.267Z,4.20
2022-08-11T06:02:28.987Z,4.20
2022-08-11T06:04:35.237Z,4.80
2022-08-11T06:06:45.387Z,3.90
2022-08-11T06:08:50.907Z,3.87
2022-08-11T06:11:00.856Z,5.90
2022-08-11T06:13:05.427Z,4.20
2022-08-11T06:15:12.186Z,4.23
2022-08-11T06:17:23.283Z,4.20
2022-08-11T06:19:34.545Z,3.50
2022-08-11T06:21:39.067Z,3.50
2022-08-11T06:23:45.507Z,3.93
2022-08-11T06:25:49.935Z,4.03
2022-08-11T06:27:57.308Z,5.67
2022-08-11T06:30:02.165Z,6.50
2022-08-11T06:32:07.428Z,4.93
2022-08-11T06:34:27.282Z,3.90
2022-08-11T06:36:36.687Z,4.27
2022-08-11T06:38:54.677Z,4.50
2022-08-11T06:41:19.917Z,4.63
2022-08-11T06:43:27.293Z,3.53
2022-08-11T06:45:38.097Z,4.40
2022-08-11T06:47:47.641Z,3.70
2022-08-11T06:50:09.295Z,4.00
2022-08-11T06:52:35.193Z,3.70
2022-08-11T06:54:44.680Z,3.90
2022-08-11T06:57:28.854Z,3.47
2022-08-11T06:59:48.196Z,3.47
2022-08-11T07:02:02.796Z,3.77
2022-08-11T07:04:10.541Z,4.20
2022-08-11T07:06:36.585Z,3.60
2022-08-11T07:09:50.522Z,3.50
2022-08-11T07:12:27.892Z,4.20
2022-08-11T07:14:50.018Z,3.60
2022-08-11T07:16:55.203Z,3.50
2022-08-11T07:19:21.214Z,4.40
2022-08-11T07:22:01.146Z,4.73
2022-08-11T07:24:58.626Z,4.57
2022-08-11T07:27:14.294Z,4.10
2022-08-11T07:29:21.386Z,4.77
2022-08-11T07:31:32.574Z,5.10
2022-08-11T07:34:08.374Z,4.50
2022-08-11T07:36:12.630Z,4.50
2022-08-11T07:38:22.933Z,3.63
2022-08-11T07:40:30.057Z,3.50
2022-08-11T07:42:36.605Z,3.83
2022-08-11T07:44:57.036Z,4.07
2022-08-11T07:47:18.822Z,4.30
2022-08-11T07:49:39.908Z,3.93
2022-08-11T07:52:02.276Z,3.73
2022-08-11T07:54:07.728Z,3.73
2022-08-11T07:56:21.874Z,3.93
2022-08-11T07:59:06.266Z,4.20
2022-08-11T08:01:37.224Z,3.50
2022-08-11T08:03:59.701Z,3.37
2022-08-11T08:06:28.515Z,3.43
2022-08-11T08:08:59.957Z,4.00
2022-08-11T08:11:27.147Z,3.60
2022-08-11T08:13:51.693Z,3.87
2022-08-11T08:16:14.229Z,4.20
2022-08-11T08:18:26.642Z,3.63
2022-08-11T08:20:39.693Z,4.40
2022-08-11T08:22:48.661Z,4.30
2022-08-11T08:24:53.132Z,4.70
2022-08-11T08:27:00.912Z,3.43
2022-08-11T08:29:25.664Z,3.97
2022-08-11T08:31:29.342Z,4.23
2022-08-11T08:33:34.525Z,3.60
2022-08-11T08:35:54.770Z,3.67
2022-08-11T08:37:59.937Z,3.73
2022-08-11T08:40:03.642Z,4.27
2022-08-11T08:42:12.101Z,3.83
2022-08-11T08:46:46.135Z,4.20
2022-08-11T08:48:53.213Z,3.90
2022-08-11T08:51:20.114Z,4.53
2022-08-11T08:53:29.537Z,3.43
2022-08-11T08:55:33.966Z,3.27
2022-08-11T08:57:39.770Z,3.73
2022-08-11T08:59:49.091Z,3.80
2022-08-11T09:01:59.173Z,4.00
2022-08-11T09:04:11.767Z,3.70
2022-08-11T09:06:17.340Z,3.73
2022-08-11T09:08:21.762Z,3.50
2022-08-11T09:10:26.871Z,3.43
2022-08-11T09:12:38.373Z,3.50
2022-08-11T09:15:03.522Z,3.60
2022-08-11T09:17:07.057Z,3.50
2022-08-11T09:19:17.559Z,3.80
2022-08-11T09:21:48.518Z,3.30
2022-08-11T09:24:22.098Z,3.20
2022-08-11T09:26:47.585Z,3.70
2022-08-11T09:28:51.568Z,3.20
2022-08-11T09:30:55.240Z,3.83
2022-08-11T09:33:04.834Z,3.43
2022-08-11T09:35:11.610Z,3.20
2022-08-11T09:37:55.603Z,3.50
2022-08-11T09:40:16.217Z,3.13
2022-08-11T09:42:23.740Z,3.83
2022-08-11T09:44:46.003Z,3.97
2022-08-11T09:46:57.816Z,3.97
2022-08-11T09:49:02.769Z,3.30
2022-08-11T09:51:09.312Z,3.30
2022-08-11T09:53:34.917Z,3.10
2022-08-11T09:55:37.571Z,3.23
2022-08-11T09:58:00.223Z,3.67
2022-08-11T10:00:12.639Z,3.53
2022-08-11T10:02:18.471Z,3.30
2022-08-11T10:04:31.169Z,3.23
2022-08-11T10:06:56.948Z,3.17
2022-08-11T10:09:00.902Z,3.60
2022-08-11T10:11:04.813Z,5.17
2022-08-11T10:14:10.054Z,3.47
2022-08-11T10:15:38.399Z,2.90
2022-08-11T10:18:07.467Z,3.30
2022-08-11T10:20:12.547Z,3.30
2022-08-11T10:22:37.079Z,3.50
2022-08-11T10:25:02.751Z,2.73
2022-08-11T10:27:06.489Z,3.83
2022-08-11T10:29:27.243Z,3.60
2022-08-11T10:32:04.930Z,3.40
2022-08-11T10:34:11.858Z,3.53
2022-08-11T10:36:20.376Z,3.00
2022-08-11T10:38:26.676Z,3.50
2022-08-11T10:40:30.634Z,3.57
2022-08-11T10:42:57.805Z,3.00
2022-08-11T10:45:04.721Z,3.70
2022-08-11T10:47:27.544Z,3.37
2022-08-11T10:49:32.345Z,3.60
2022-08-11T10:51:54.095Z,3.43
2022-08-11T10:54:21.455Z,3.50
2022-08-11T10:56:43.381Z,3.47
2022-08-11T10:58:49.181Z,3.40
2022-08-11T11:00:56.899Z,3.20
2022-08-11T11:03:07.096Z,2.70
2022-08-11T11:05:31.267Z,3.53
2022-08-11T11:07:44.136Z,3.10
2022-08-11T11:09:52.048Z,3.07
2022-08-11T11:12:18.530Z,3.70
2022-08-11T11:14:46.696Z,3.57
2022-08-11T11:17:10.427Z,3.40
2022-08-11T11:19:20.740Z,3.33
2022-08-11T11:21:25.983Z,3.00
2022-08-11T11:23:37.451Z,3.80
2022-08-11T11:26:11.035Z,3.83
2022-08-11T11:28:37.222Z,3.97
2022-08-11T11:30:49.628Z,3.10
2022-08-11T11:33:04.250Z,3.77
2022-08-11T11:35:44.596Z,3.00
2022-08-11T11:38:03.765Z,3.80
2022-08-11T11:40:11.527Z,3.57
2022-08-11T11:42:18.777Z,3.30
2022-08-11T11:44:23.742Z,3.53
2022-08-11T11:46:30.298Z,3.47
2022-08-11T11:48:35.052Z,3.57
2022-08-11T11:50:39.246Z,3.20
2022-08-11T11:52:43.812Z,3.40
2022-08-11T11:54:50.168Z,3.60
2022-08-11T11:56:55.337Z,3.60
2022-08-11T11:59:18.499Z,2.90
2022-08-11T12:01:25.265Z,3.70
2022-08-11T12:03:28.952Z,3.73
2022-08-11T12:05:34.606Z,3.20
2022-08-11T12:08:05.171Z,3.50
2022-08-11T12:10:17.928Z,3.70
2022-08-11T12:12:40.060Z,3.57
2022-08-11T12:14:45.068Z,3.57
2022-08-11T12:16:49.685Z,3.30
2022-08-11T12:18:56.541Z,3.70
2022-08-11T12:21:01.462Z,3.67
2022-08-11T12:23:23.101Z,3.63
2022-08-11T12:25:44.566Z,3.60
2022-08-11T12:27:48.549Z,3.50
2022-08-11T12:29:57.407Z,3.47
2022-08-11T12:32:01.058Z,3.87
2022-08-11T12:34:05.639Z,4.17
2022-08-11T12:36:16.371Z,3.90
2022-08-11T12:38:21.948Z,3.23
2022-08-11T12:41:14.992Z,4.13
2022-08-11T12:43:38.399Z,3.87
2022-08-11T12:45:45.216Z,4.03
2022-08-11T12:48:58.747Z,3.47
2022-08-11T12:50:52.690Z,3.30
2022-08-11T12:52:57.014Z,3.70
2022-08-11T12:55:03.588Z,3.33
2022-08-11T12:57:37.247Z,3.40
2022-08-11T13:00:00.159Z,3.83
2022-08-11T13:02:23.502Z,4.30
2022-08-11T13:04:50.167Z,5.20
2022-08-11T13:06:55.500Z,3.07
2022-08-11T13:09:01.495Z,3.70
2022-08-11T13:11:23.517Z,3.60
2022-08-11T13:13:53.886Z,3.70
2022-08-11T13:15:52.293Z,3.80
2022-08-11T13:17:57.462Z,3.83
2022-08-11T13:20:03.787Z,4.10
2022-08-11T13:22:08.082Z,3.93
2022-08-11T13:24:11.621Z,3.80
2022-08-11T13:26:15.433Z,4.17
2022-08-11T13:28:21.299Z,3.53
2022-08-11T13:30:47.244Z,4.00
2022-08-11T13:32:52.693Z,3.87
2022-08-11T13:34:57.619Z,3.87
2022-08-11T13:37:04.253Z,4.00
2022-08-11T13:39:09.583Z,3.67
2022-08-11T13:41:30.229Z,3.70
2022-08-11T13:43:33.753Z,3.90
2022-08-11T13:45:38.538Z,4.27
2022-08-11T13:47:43.786Z,3.73
2022-08-11T13:49:47.915Z,3.63
2022-08-11T13:51:52.937Z,4.43
2022-08-11T13:54:02.041Z,4.00
2022-08-11T13:56:05.991Z,4.10
2022-08-11T13:58:20.529Z,4.70
2022-08-11T14:00:35.954Z,4.20
2022-08-11T14:02:43.133Z,3.73
2022-08-11T14:04:54.018Z,4.37
2022-08-11T14:07:00.083Z,4.00
2022-08-11T14:09:05.226Z,4.77
2022-08-11T14:12:23.022Z,4.57
2022-08-11T14:13:58.623Z,3.67
2022-08-11T14:16:08.011Z,4.00
2022-08-11T14:18:18.101Z,3.97
2022-08-11T14:20:39.775Z,4.30
2022-08-11T14:22:46.517Z,3.80
2022-08-11T14:24:50.478Z,4.13
2022-08-11T14:26:55.091Z,3.60
2022-08-11T14:29:02.368Z,4.00
2022-08-11T14:31:08.525Z,3.63
2022-08-11T14:33:16.842Z,4.30
2022-08-11T14:35:21.218Z,3.90
2022-08-11T14:37:29.087Z,4.23
2022-08-11T14:39:36.893Z,4.37
2022-08-11T14:42:07.508Z,4.10
2022-08-11T14:44:34.721Z,3.80
2022-08-11T14:46:57.724Z,4.63
2022-08-11T14:49:01.868Z,4.13
2022-08-11T14:51:06.436Z,3.80
2022-08-11T14:53:14.257Z,3.60
2022-08-11T14:55:43.552Z,4.13
2022-08-11T14:58:04.663Z,3.77
2022-08-11T15:00:12.826Z,4.23
2022-08-11T15:02:37.378Z,4.00
2022-08-11T15:04:41.321Z,4.30
2022-08-11T15:06:45.106Z,4.00
2022-08-11T15:08:58.161Z,3.57
2022-08-11T15:11:23.247Z,4.27
2022-08-11T15:13:26.904Z,4.73
2022-08-11T15:15:49.467Z,3.87
2022-08-11T15:17:54.958Z,3.87
2022-08-11T15:20:18.200Z,3.90
2022-08-11T15:22:39.221Z,3.83
2022-08-11T15:24:42.868Z,12.57
2022-08-11T15:27:08.004Z,5.53
2022-08-11T15:29:31.156Z,4.10
2022-08-11T15:31:55.685Z,4.43
2022-08-11T15:34:21.729Z,3.93
2022-08-11T15:36:45.676Z,3.93
2022-08-11T15:38:55.757Z,4.30
2022-08-11T15:41:19.417Z,4.70
2022-08-11T15:43:44.909Z,4.30
2022-08-11T15:45:53.182Z,3.70
2022-08-11T15:48:05.894Z,4.10
2022-08-11T15:50:14.675Z,4.10
2022-08-11T15:52:22.972Z,4.40
2022-08-11T15:54:31.065Z,4.50
2022-08-11T15:56:37.047Z,4.37
2022-08-11T15:59:10.657Z,7.90
2022-08-11T16:01:47.901Z,5.77
2022-08-11T16:04:12.957Z,4.57
2022-08-11T16:06:18.125Z,4.80
2022-08-11T16:08:32.654Z,4.60
2022-08-11T16:10:39.066Z,4.00
2022-08-11T16:13:20.273Z,4.33
2022-08-11T16:15:43.554Z,4.47
2022-08-11T16:17:51.276Z,4.47
2022-08-11T16:19:57.721Z,3.70
2022-08-11T16:22:01.333Z,4.10
2022-08-11T16:24:08.624Z,4.40
2022-08-11T16:27:08.256Z,4.53
2022-08-11T16:29:01.192Z,5.40
2022-08-11T16:31:10.849Z,6.10
2022-08-11T16:33:48.255Z,4.40
2022-08-11T16:35:58.449Z,4.50
2022-08-11T16:38:22.966Z,4.10
2022-08-11T16:40:27.316Z,3.90
2022-08-11T16:43:02.409Z,4.37
2022-08-11T16:45:32.140Z,4.17
2022-08-11T16:48:02.991Z,3.80
2022-08-11T16:50:01.318Z,4.50
2022-08-11T16:52:10.894Z,4.80
2022-08-11T16:54:16.050Z,4.20
2022-08-11T16:56:22.264Z,4.00
2022-08-11T16:58:43.613Z,4.30
2022-08-11T17:00:48.333Z,4.50
2022-08-11T17:03:12.716Z,3.73
2022-08-11T17:05:54.525Z,4.57
2022-08-11T17:08:27.703Z,4.07
2022-08-11T17:10:56.658Z,4.43
2022-08-11T17:13:12.156Z,4.40
2022-08-11T17:15:35.554Z,4.27
2022-08-11T17:17:40.656Z,4.17
2022-08-11T17:20:41.687Z,3.80
2022-08-11T17:22:31.546Z,4.47
2022-08-11T17:24:38.044Z,4.63
2022-08-11T17:26:57.034Z,10.33
2022-08-11T17:29:02.037Z,4.80
2022-08-11T17:31:24.650Z,4.30
2022-08-11T17:33:48.025Z,4.77
2022-08-11T17:35:53.082Z,4.70
2022-08-11T17:37:58.346Z,4.33
2022-08-11T17:40:05.148Z,5.00
2022-08-11T17:42:27.690Z,4.33
2022-08-11T17:44:51.072Z,4.07
2022-08-11T17:47:12.665Z,4.20
2022-08-11T17:49:20.377Z,4.27
2022-08-11T17:51:42.652Z,4.30
2022-08-11T17:54:23.864Z,4.30
2022-08-11T17:56:48.934Z,6.00
2022-08-11T17:59:12.752Z,5.07
2022-08-11T18:01:17.971Z,5.00
2022-08-11T18:03:33.068Z,5.70
2022-08-11T18:05:39.221Z,5.30
2022-08-11T18:08:03.758Z,4.50
2022-08-11T18:10:27.411Z,3.90
2022-08-11T18:12:48.485Z,5.20
2022-08-11T18:15:12.425Z,5.47
2022-08-11T18:17:33.390Z,4.43
2022-08-11T18:19:54.906Z,4.70
2022-08-11T18:22:22.157Z,4.37
2022-08-11T18:24:48.974Z,4.50
2022-08-11T18:27:12.141Z,5.20
2022-08-11T18:29:41.845Z,4.33
2022-08-11T18:32:08.291Z,4.60
2022-08-11T18:34:35.026Z,5.10
2022-08-11T18:37:00.321Z,9.40
2022-08-11T18:39:22.872Z,5.50
2022-08-11T18:41:47.513Z,5.60
2022-08-11T18:44:09.630Z,5.07
2022-08-11T18:46:33.805Z,6.30
2022-08-11T18:49:00.719Z,3.70
2022-08-11T18:51:30.501Z,4.40
2022-08-11T18:54:01.805Z,4.27
2022-08-11T18:56:23.322Z,4.90
2022-08-11T18:58:48.146Z,4.80
2022-08-11T19:01:13.352Z,5.20
2022-08-11T19:03:43.472Z,4.37
2022-08-11T19:06:38.053Z,4.17
2022-08-11T19:08:56.563Z,4.43
2022-08-11T19:11:18.305Z,4.20
2022-08-11T19:13:43.832Z,4.43
2022-08-11T19:16:07.907Z,3.80
2022-08-11T19:18:32.604Z,12.07
2022-08-11T19:20:55.216Z,5.00
2022-08-11T19:23:18.106Z,4.53
2022-08-11T19:25:41.126Z,4.57
2022-08-11T19:28:05.220Z,4.50
2022-08-11T19:30:26.704Z,4.30
2022-08-11T19:32:49.942Z,4.07
2022-08-11T19:35:11.911Z,4.33
2022-08-11T19:37:44.263Z,3.30
2022-08-11T19:40:06.391Z,3.47
2022-08-11T19:42:29.259Z,4.03
2022-08-11T19:44:50.942Z,4.03
2022-08-11T19:47:12.661Z,3.60
2022-08-11T19:49:37.354Z,4.20
2022-08-11T19:51:59.441Z,4.20
2022-08-11T19:54:21.442Z,5.13
2022-08-11T19:56:42.980Z,7.70
2022-08-11T19:59:05.005Z,7.10
2022-08-11T20:01:26.004Z,7.90
2022-08-11T20:03:46.934Z,5.70
2022-08-11T20:06:09.723Z,5.93
2022-08-11T20:08:32.329Z,6.70
2022-08-11T20:10:55.133Z,8.30
2022-08-11T20:13:21.594Z,6.90
2022-08-11T20:15:45.250Z,6.50
2022-08-11T20:18:06.691Z,7.17
2022-08-11T20:20:30.629Z,6.60
2022-08-11T20:22:53.817Z,11.50
2022-08-11T20:25:14.969Z,8.10
2022-08-11T20:27:36.352Z,10.17
2022-08-11T20:29:57.185Z,10.90
2022-08-11T20:32:19.390Z,7.90
2022-08-11T20:34:40.601Z,7.57
2022-08-11T20:37:02.535Z,6.10
2022-08-11T20:39:26.592Z,9.07
2022-08-11T20:41:58.826Z,6.70
2022-08-11T20:44:21.692Z,8.57
2022-08-11T20:46:44.098Z,5.40
2022-08-11T20:49:06.525Z,5.80
2022-08-11T20:51:36.742Z,7.10
2022-08-11T20:54:05.309Z,27.90
2022-08-11T20:56:30.210Z,9.70
2022-08-11T21:01:38.245Z,14.57
2022-08-11T21:03:59.768Z,19.20
2022-08-11T21:06:31.583Z,13.87
2022-08-11T21:08:56.101Z,7.80
2022-08-11T21:11:27.451Z,7.20
2022-08-11T21:13:55.993Z,5.70
2022-08-11T21:16:25.291Z,5.97
2022-08-11T21:18:51.225Z,5.00
2022-08-11T21:21:16.439Z,5.27
2022-08-11T21:23:39.002Z,14.77
2022-08-11T21:26:05.842Z,16.87
2022-08-11T21:28:29.690Z,6.43
2022-08-11T21:30:55.786Z,5.63
2022-08-11T21:33:20.774Z,6.63
2022-08-11T21:35:45.257Z,15.17
2022-08-11T21:38:09.089Z,6.70
2022-08-11T21:40:33.863Z,6.07
2022-08-11T21:42:59.196Z,6.90
2022-08-11T21:45:20.917Z,5.03
2022-08-11T21:47:44.857Z,5.70
2022-08-11T21:50:06.585Z,4.80
2022-08-11T21:52:28.781Z,4.30
2022-08-11T21:54:50.432Z,7.23
2022-08-11T21:57:13.154Z,8.93
2022-08-11T21:59:40.074Z,8.03
2022-08-11T22:02:02.251Z,13.30
2022-08-11T22:04:26.008Z,14.60
2022-08-11T22:06:48.238Z,10.33
2022-08-11T22:09:09.273Z,10.20
2022-08-11T22:11:32.493Z,5.90
2022-08-11T22:14:01.145Z,6.33
2022-08-11T22:16:29.377Z,5.50
2022-08-11T22:18:54.057Z,4.90
2022-08-11T22:21:56.258Z,5.20
2022-08-11T22:24:00.214Z,4.67
2022-08-11T22:26:22.406Z,3.77
2022-08-11T22:28:43.618Z,4.53
2022-08-11T22:31:04.687Z,4.80
2022-08-11T22:33:28.890Z,5.03
2022-08-11T22:35:50.604Z,9.40
2022-08-11T22:38:14.640Z,6.43
2022-08-11T22:40:35.623Z,5.67
2022-08-11T22:42:56.588Z,5.40
2022-08-11T22:45:17.634Z,4.50
2022-08-11T22:47:40.851Z,6.00
2022-08-11T22:50:05.570Z,4.70
2022-08-11T22:52:28.188Z,4.70
2022-08-11T22:54:50.848Z,4.50
2022-08-11T22:57:12.222Z,4.50
2022-08-11T22:59:34.260Z,4.57
2022-08-11T23:01:57.633Z,3.97
2022-08-11T23:04:19.589Z,4.00
2022-08-11T23:06:40.965Z,4.43
2022-08-11T23:09:02.658Z,3.93
2022-08-11T23:11:25.931Z,3.90
2022-08-11T23:14:07.047Z,4.60
2022-08-11T23:16:28.611Z,4.20
2022-08-11T23:18:49.695Z,5.00
2022-08-11T23:21:11.284Z,4.03
2022-08-11T23:23:33.455Z,4.33
2022-08-11T23:25:55.394Z,4.10
2022-08-11T23:28:19.797Z,4.03
2022-08-11T23:30:42.620Z,17.10
2022-08-11T23:33:05.294Z,15.43
2022-08-11T23:35:40.248Z,10.20
2022-08-11T23:38:08.279Z,7.60
2022-08-11T23:40:29.543Z,8.27
2022-08-11T23:42:55.304Z,20.70
2022-08-11T23:45:22.694Z,10.53
2022-08-11T23:47:50.867Z,8.47
2022-08-11T23:50:12.978Z,7.17
2022-08-11T23:52:40.020Z,6.07
2022-08-11T23:55:03.164Z,5.20
2022-08-11T23:57:24.414Z,5.10
2022-08-11T23:59:45.208Z,5.70
