createdAt,value
2018-10-19T00:03:55.099Z,100368.58
2018-10-19T00:08:38.128Z,100358.36
2018-10-19T00:13:20.960Z,100359.59
2018-10-19T00:18:07.401Z,100357.39
2018-10-19T00:22:50.239Z,100358.95
2018-10-19T00:27:33.191Z,100351.41
2018-10-19T00:32:16.112Z,100351.45
2018-10-19T00:37:01.019Z,100353.36
2018-10-19T00:41:43.889Z,100352.53
2018-10-19T00:46:27.779Z,100345.41
2018-10-19T00:51:10.695Z,100341.45
2018-10-19T00:55:56.890Z,100335.69
2018-10-19T01:00:41.022Z,100344.69
2018-10-19T01:05:23.941Z,100337.88
2018-10-19T01:10:06.785Z,100346.40
2018-10-19T01:14:49.677Z,100346.72
2018-10-19T01:19:33.609Z,100338.18
2018-10-19T01:24:16.502Z,100341.08
2018-10-19T01:28:59.422Z,100338.77
2018-10-19T01:33:42.304Z,100346.84
2018-10-19T01:38:26.219Z,100342.05
2018-10-19T01:43:09.098Z,100345.77
2018-10-19T01:47:52.229Z,100344.55
2018-10-19T01:52:35.134Z,100345.41
2018-10-19T01:57:18.261Z,100344.04
2018-10-19T02:02:01.109Z,100341.02
2018-10-19T02:06:44.051Z,100344.88
2018-10-19T02:11:26.918Z,100339.00
2018-10-19T02:16:11.027Z,100337.55
2018-10-19T02:20:53.940Z,100347.52
2018-10-19T02:25:37.804Z,100355.29
2018-10-19T02:30:20.676Z,100349.28
2018-10-19T02:35:04.741Z,100351.94
2018-10-19T02:39:47.663Z,100344.54
2018-10-19T02:44:30.539Z,100344.17
2018-10-19T02:49:13.551Z,100343.30
2018-10-19T02:53:56.426Z,100345.96
2018-10-19T02:58:41.349Z,100339.05
2018-10-19T03:03:24.280Z,100334.90
2018-10-19T03:08:08.740Z,100339.91
2018-10-19T03:12:51.649Z,100342.68
2018-10-19T03:17:35.721Z,100342.08
2018-10-19T03:22:18.591Z,100350.82
2018-10-19T03:27:02.540Z,100336.31
2018-10-19T03:31:45.369Z,100338.79
2018-10-19T03:36:28.225Z,100345.32
2018-10-19T03:41:11.202Z,100337.26
2018-10-19T03:45:55.056Z,100336.84
2018-10-19T03:50:38.006Z,100346.16
2018-10-19T03:55:21.047Z,100346.03
2018-10-19T04:00:04.214Z,100347.25
2018-10-19T04:04:47.289Z,100344.15
2018-10-19T04:09:30.118Z,100345.50
2018-10-19T04:14:13.007Z,100343.52
2018-10-19T04:18:55.953Z,100349.62
2018-10-19T04:23:38.782Z,100344.70
2018-10-19T04:28:22.800Z,100348.15
2018-10-19T04:33:06.392Z,100344.17
2018-10-19T04:37:51.423Z,100352.73
2018-10-19T04:42:37.429Z,100356.23
2018-10-19T04:47:34.841Z,100349.25
2018-10-19T04:52:17.739Z,100356.52
2018-10-19T04:57:01.869Z,100362.98
2018-10-19T05:01:44.781Z,100362.69
2018-10-19T05:06:28.947Z,100366.48
2018-10-19T05:11:11.926Z,100366.25
2018-10-19T05:15:54.891Z,100364.15
2018-10-19T05:20:37.834Z,100373.23
2018-10-19T05:25:22.092Z,100376.31
2018-10-19T05:30:06.551Z,100375.64
2018-10-19T05:34:50.596Z,100378.66
2018-10-19T05:39:33.553Z,100380.53
2018-10-19T05:44:16.492Z,100389.83
2018-10-19T05:48:59.465Z,100386.59
2018-10-19T05:53:42.360Z,100399.58
2018-10-19T05:58:25.492Z,100399.03
2018-10-19T06:03:08.548Z,100409.47
2018-10-19T06:07:51.467Z,100416.14
2018-10-19T06:12:34.338Z,100417.84
2018-10-19T06:17:18.242Z,100419.86
2018-10-19T06:22:01.126Z,100420.58
2018-10-19T06:26:47.639Z,100423.66
2018-10-19T06:31:30.518Z,100421.77
2018-10-19T06:36:14.263Z,100424.98
2018-10-19T06:40:57.106Z,100426.29
2018-10-19T06:45:41.164Z,100425.38
2018-10-19T06:50:24.129Z,100426.12
2018-10-19T06:55:08.930Z,100423.42
2018-10-19T06:59:51.801Z,100418.27
2018-10-19T07:04:34.748Z,100410.75
2018-10-19T07:09:18.708Z,100419.69
2018-10-19T07:14:02.753Z,100428.05
2018-10-19T07:18:45.757Z,100420.66
2018-10-19T07:23:28.608Z,100414.62
2018-10-19T07:28:12.565Z,100412.61
2018-10-19T07:32:55.376Z,100416.11
2018-10-19T07:37:38.282Z,100413.95
2018-10-19T07:42:21.246Z,100417.01
2018-10-19T07:47:05.623Z,100417.05
2018-10-19T07:51:48.450Z,100409.65
2018-10-19T07:56:34.667Z,100405.90
2018-10-19T08:01:17.629Z,100403.09
2018-10-19T08:06:00.694Z,100403.94
2018-10-19T08:10:44.019Z,100404.26
2018-10-19T08:15:28.018Z,100388.21
2018-10-19T08:20:11.029Z,100385.33
2018-10-19T08:24:54.475Z,100386.05
2018-10-19T08:29:37.344Z,100386.39
2018-10-19T08:34:23.154Z,100385.95
2018-10-19T08:39:08.230Z,100389.30
2018-10-19T08:43:51.082Z,100388.56
2018-10-19T08:48:35.162Z,100396.98
2018-10-19T08:53:18.043Z,100399.31
2018-10-19T08:58:02.941Z,100397.69
2018-10-19T09:02:45.897Z,100400.72
2018-10-19T09:07:31.372Z,100409.86
2018-10-19T09:12:14.258Z,100405.72
2018-10-19T09:17:00.949Z,100393.08
2018-10-19T09:21:44.154Z,100397.77
2018-10-19T09:26:29.024Z,100393.91
2018-10-19T09:31:11.913Z,100386.83
2018-10-19T09:35:58.320Z,100391.54
2018-10-19T09:40:41.181Z,100388.63
2018-10-19T09:45:25.157Z,100379.75
2018-10-19T09:50:08.058Z,100370.33
2018-10-19T09:54:51.071Z,100353.81
2018-10-19T09:59:33.947Z,100358.26
2018-10-19T10:04:20.380Z,100353.84
2018-10-19T10:09:04.800Z,100356.53
2018-10-19T10:13:47.774Z,100353.53
2018-10-19T10:18:30.653Z,100338.28
2018-10-19T10:23:15.229Z,100329.02
2018-10-19T10:28:00.132Z,100330.50
2018-10-19T10:32:43.603Z,100334.36
2018-10-19T10:37:29.563Z,100340.42
2018-10-19T10:42:13.079Z,100324.37
2018-10-19T10:46:57.021Z,100316.86
2018-10-19T10:51:39.907Z,100310.14
2018-10-19T10:56:23.914Z,100300.68
2018-10-19T11:01:06.837Z,100303.74
2018-10-19T11:05:50.711Z,100298.09
2018-10-19T11:10:33.609Z,100291.95
2018-10-19T11:15:18.536Z,100290.31
2018-10-19T11:20:01.420Z,100292.91
2018-10-19T11:24:44.548Z,100283.28
2018-10-19T11:29:27.406Z,100282.80
2018-10-19T11:34:12.259Z,100293.27
2018-10-19T11:38:55.150Z,100289.52
2018-10-19T11:43:38.094Z,100285.38
2018-10-19T11:48:21.459Z,100279.38
2018-10-19T11:53:04.895Z,100271.34
2018-10-19T11:57:49.763Z,100261.11
2018-10-19T12:02:32.679Z,100251.45
2018-10-19T12:07:16.628Z,100257.36
2018-10-19T12:11:59.678Z,100255.35
2018-10-19T12:16:45.851Z,100260.09
2018-10-19T12:21:28.758Z,100264.06
2018-10-19T12:26:15.354Z,100263.74
2018-10-19T12:30:58.362Z,100255.71
2018-10-19T12:35:43.119Z,100258.57
2018-10-19T12:40:25.983Z,100257.50
2018-10-19T12:46:18.211Z,100265.12
2018-10-19T12:51:01.095Z,100267.34
2018-10-19T12:55:45.066Z,100269.06
2018-10-19T13:00:27.985Z,100268.47
2018-10-19T13:05:11.859Z,100271.02
2018-10-19T13:09:54.697Z,100268.09
2018-10-19T13:14:39.715Z,100270.40
2018-10-19T13:19:22.550Z,100267.00
2018-10-19T13:24:05.768Z,100263.61
2018-10-19T13:28:48.609Z,100268.20
2018-10-19T13:33:31.843Z,100264.05
2018-10-19T13:38:14.746Z,100270.41
2018-10-19T13:42:59.205Z,100260.23
2018-10-19T13:47:43.068Z,100268.23
2018-10-19T13:52:25.973Z,100280.42
2018-10-19T13:58:40.418Z,100265.10
2018-10-19T14:03:26.752Z,100271.36
2018-10-19T14:08:09.663Z,100267.00
2018-10-19T14:12:52.523Z,100267.45
2018-10-19T14:17:36.408Z,100267.06
2018-10-19T14:22:19.293Z,100269.07
2018-10-19T14:27:05.455Z,100263.74
2018-10-19T14:31:48.359Z,100265.44
2018-10-19T14:36:32.344Z,100256.56
2018-10-19T14:41:15.244Z,100254.48
2018-10-19T14:45:59.141Z,100256.07
2018-10-19T14:50:42.097Z,100265.31
2018-10-19T14:55:26.767Z,100262.91
2018-10-19T15:00:12.338Z,100262.44
2018-10-19T15:04:56.382Z,100273.90
2018-10-19T15:09:39.284Z,100273.49
2018-10-19T15:14:23.103Z,100279.37
2018-10-19T15:19:05.980Z,100284.77
2018-10-19T15:23:51.967Z,100278.58
2018-10-19T15:28:34.831Z,100281.48
2018-10-19T15:33:17.755Z,100292.22
2018-10-19T15:38:00.614Z,100296.00
2018-10-19T15:42:43.499Z,100308.14
2018-10-19T15:47:30.134Z,100304.30
2018-10-19T15:52:13.059Z,100310.91
2018-10-19T15:56:58.114Z,100314.05
2018-10-19T16:01:40.961Z,100313.15
2018-10-19T16:06:25.069Z,100313.63
2018-10-19T16:11:09.771Z,100315.71
2018-10-19T16:15:56.300Z,100318.89
2018-10-19T16:20:40.146Z,100316.23
2018-10-19T16:25:23.393Z,100318.85
2018-10-19T16:30:07.983Z,100329.48
2018-10-19T16:34:51.871Z,100325.02
2018-10-19T16:39:37.528Z,100324.30
2018-10-19T16:44:22.246Z,100337.57
2018-10-19T16:49:11.758Z,100339.55
2018-10-19T16:53:56.835Z,100338.24
2018-10-19T16:58:45.485Z,100341.40
2018-10-19T17:03:29.192Z,100354.20
2018-10-19T17:08:12.155Z,100350.72
2018-10-19T17:12:56.216Z,100355.55
2018-10-19T17:17:39.165Z,100361.42
2018-10-19T17:22:22.099Z,100369.27
2018-10-19T17:27:05.495Z,100374.38
2018-10-19T17:31:48.427Z,100376.19
2018-10-19T17:36:32.375Z,100374.21
2018-10-19T17:41:15.363Z,100375.30
2018-10-19T17:45:59.395Z,100372.44
2018-10-19T17:50:43.012Z,100371.16
2018-10-19T17:55:29.293Z,100367.23
2018-10-19T18:00:13.177Z,100362.27
2018-10-19T18:05:06.795Z,100370.37
2018-10-19T18:09:54.931Z,100371.74
2018-10-19T18:14:37.967Z,100371.84
2018-10-19T18:19:20.844Z,100369.50
2018-10-19T18:24:05.493Z,100361.42
2018-10-19T18:28:48.395Z,100369.06
2018-10-19T18:33:32.158Z,100373.84
2018-10-19T18:38:15.127Z,100370.02
2018-10-19T18:42:58.101Z,100372.61
2018-10-19T18:47:41.003Z,100378.84
2018-10-19T18:52:25.132Z,100386.32
2018-10-19T18:59:56.354Z,100387.80
2018-10-19T19:04:39.247Z,100395.99
2018-10-19T19:09:22.195Z,100399.03
2018-10-19T19:14:05.516Z,100401.70
2018-10-19T19:18:48.551Z,100401.88
2018-10-19T19:23:35.920Z,100402.38
2018-10-19T19:28:18.862Z,100406.37
2018-10-19T19:33:07.267Z,100412.42
2018-10-19T19:37:50.268Z,100412.42
2018-10-19T19:42:38.623Z,100411.55
2018-10-19T19:49:33.934Z,100415.52
2018-10-19T19:54:16.956Z,100421.38
2018-10-19T19:58:59.890Z,100432.24
2018-10-19T20:03:43.038Z,100426.84
2018-10-19T20:08:25.923Z,100425.86
2018-10-19T20:13:09.077Z,100421.77
2018-10-19T20:17:51.935Z,100425.47
2018-10-19T20:22:34.819Z,100422.80
2018-10-19T20:27:17.693Z,100412.11
2018-10-19T20:32:00.578Z,100408.92
2018-10-19T20:36:44.724Z,100398.75
2018-10-19T20:41:27.724Z,100397.63
2018-10-19T20:46:11.771Z,100397.33
2018-10-19T20:50:54.674Z,100392.77
2018-10-19T20:55:37.839Z,100398.59
2018-10-19T21:00:20.723Z,100397.88
2018-10-19T21:05:05.859Z,100396.16
2018-10-19T21:09:48.766Z,100395.27
2018-10-19T21:14:31.849Z,100392.14
2018-10-19T21:19:22.757Z,100396.56
2018-10-19T21:24:06.076Z,100392.91
2018-10-19T21:30:18.590Z,100393.04
2018-10-19T21:35:02.650Z,100383.86
2018-10-19T21:39:45.735Z,100379.45
2018-10-19T21:44:29.055Z,100372.95
2018-10-19T21:49:12.142Z,100380.38
2018-10-19T21:53:55.358Z,100372.55
2018-10-19T21:58:38.831Z,100382.25
2018-10-19T22:03:21.962Z,100382.47
2018-10-19T22:08:05.735Z,100381.20
2018-10-19T22:12:49.832Z,100385.02
2018-10-19T22:17:32.854Z,100385.94
2018-10-19T22:22:15.818Z,100385.84
2018-10-19T22:26:58.871Z,100387.56
2018-10-19T22:31:41.816Z,100384.09
2018-10-19T22:36:26.023Z,100387.08
2018-10-19T22:41:09.110Z,100391.03
2018-10-19T22:45:53.546Z,100385.45
2018-10-19T22:50:36.532Z,100381.19
2018-10-19T22:55:19.581Z,100384.02
2018-10-19T23:00:02.650Z,100373.48
2018-10-19T23:04:45.921Z,100378.50
2018-10-19T23:09:29.245Z,100384.46
2018-10-19T23:14:12.402Z,100386.62
2018-10-19T23:18:55.414Z,100388.72
2018-10-19T23:23:38.703Z,100387.62
2018-10-19T23:28:21.716Z,100384.52
2018-10-19T23:33:05.019Z,100380.48
2018-10-19T23:37:47.977Z,100380.84
2018-10-19T23:42:31.178Z,100382.69
2018-10-19T23:47:14.262Z,100379.55
2018-10-19T23:51:57.210Z,100386.62
2018-10-19T23:56:41.406Z,100385.87
