createdAt,value
2023-04-28T00:00:31.857Z,9.668033
2023-04-28T00:01:31.867Z,9.668011
2023-04-28T00:02:31.951Z,9.668056
2023-04-28T00:03:31.940Z,9.668024
2023-04-28T00:04:33.033Z,9.668007
2023-04-28T00:05:31.863Z,9.668016
2023-04-28T00:06:31.777Z,9.667968
2023-04-28T00:07:31.844Z,9.668023
2023-04-28T00:08:31.751Z,9.668003
2023-04-28T00:09:31.755Z,9.668031
2023-04-28T00:10:31.773Z,9.668010
2023-04-28T00:11:31.756Z,9.668041
2023-04-28T00:12:31.784Z,9.668067
2023-04-28T00:13:31.729Z,9.668035
2023-04-28T00:14:31.735Z,9.667995
2023-04-28T00:15:31.822Z,9.668023
2023-04-28T00:16:31.762Z,9.668027
2023-04-28T00:17:31.830Z,9.668027
2023-04-28T00:18:31.720Z,9.667981
2023-04-28T00:19:31.696Z,9.667954
2023-04-28T00:20:31.685Z,9.667941
2023-04-28T00:21:31.664Z,9.668007
2023-04-28T00:22:31.657Z,9.668040
2023-04-28T00:23:31.652Z,9.667977
2023-04-28T00:24:31.653Z,9.668031
2023-04-28T00:25:31.649Z,9.668085
2023-04-28T00:26:31.616Z,9.668092
2023-04-28T00:27:31.616Z,9.668008
2023-04-28T00:28:34.650Z,9.667999
2023-04-28T00:29:32.679Z,9.668042
2023-04-28T00:30:31.598Z,9.668007
2023-04-28T00:31:31.583Z,9.667969
2023-04-28T00:32:31.639Z,9.668001
2023-04-28T00:33:31.597Z,9.668012
2023-04-28T00:34:31.584Z,9.667986
2023-04-28T00:35:31.567Z,9.668028
2023-04-28T00:36:31.553Z,9.668014
2023-04-28T00:37:31.545Z,9.668015
2023-04-28T00:38:31.551Z,9.668037
2023-04-28T00:39:31.529Z,9.667995
2023-04-28T00:40:31.562Z,9.667999
2023-04-28T00:41:31.522Z,9.667996
2023-04-28T00:42:31.519Z,9.668002
2023-04-28T00:43:31.505Z,9.667998
2023-04-28T00:44:31.495Z,9.667979
2023-04-28T00:45:32.261Z,9.667970
2023-04-28T00:46:31.508Z,9.668010
2023-04-28T00:47:31.486Z,9.668016
2023-04-28T00:48:31.497Z,9.667994
2023-04-28T00:49:31.464Z,9.667958
2023-04-28T00:50:31.472Z,9.667993
2023-04-28T00:51:31.473Z,9.667935
2023-04-28T00:52:31.441Z,9.668045
2023-04-28T00:53:31.433Z,9.668135
2023-04-28T00:54:31.418Z,9.668001
2023-04-28T00:55:31.426Z,9.667995
2023-04-28T00:56:31.421Z,9.668063
2023-04-28T00:57:31.407Z,9.668039
2023-04-28T00:58:31.407Z,9.668029
2023-04-28T00:59:31.411Z,9.667978
2023-04-28T01:00:31.373Z,9.667994
2023-04-28T01:01:31.428Z,9.668007
2023-04-28T01:02:31.467Z,9.668005
2023-04-28T01:03:31.472Z,9.667975
2023-04-28T01:04:31.745Z,9.667964
2023-04-28T01:05:31.336Z,9.667953
2023-04-28T01:06:31.335Z,9.667991
2023-04-28T01:07:31.340Z,9.667950
2023-04-28T01:08:31.295Z,9.668001
2023-04-28T01:09:31.299Z,9.667995
2023-04-28T01:10:31.290Z,9.667959
2023-04-28T01:11:31.272Z,9.668012
2023-04-28T01:12:31.292Z,9.668023
2023-04-28T01:13:31.263Z,9.667952
2023-04-28T01:14:31.260Z,9.667880
2023-04-28T01:15:31.254Z,9.667837
2023-04-28T01:16:31.365Z,9.667727
2023-04-28T01:17:31.294Z,9.667892
2023-04-28T01:18:31.234Z,9.667721
2023-04-28T01:19:31.233Z,9.667810
2023-04-28T01:20:31.214Z,9.667744
2023-04-28T01:21:31.211Z,9.667803
2023-04-28T01:22:31.233Z,9.667914
2023-04-28T01:23:31.219Z,9.667797
2023-04-28T01:24:31.169Z,9.667855
2023-04-28T01:25:31.162Z,9.667957
2023-04-28T01:26:31.201Z,9.667991
2023-04-28T01:27:31.193Z,9.668059
2023-04-28T01:28:31.172Z,9.668005
2023-04-28T01:29:31.128Z,9.668008
2023-04-28T01:30:31.132Z,9.667976
2023-04-28T01:31:31.297Z,9.667922
2023-04-28T01:32:31.160Z,9.667925
2023-04-28T01:33:31.151Z,9.667939
2023-04-28T01:34:31.122Z,9.667937
2023-04-28T01:35:31.084Z,9.667965
2023-04-28T01:36:31.111Z,9.667961
2023-04-28T01:37:31.083Z,9.668003
2023-04-28T01:38:31.200Z,9.668002
2023-04-28T01:39:31.096Z,9.667975
2023-04-28T01:40:31.276Z,9.668015
2023-04-28T01:41:31.078Z,9.668010
2023-04-28T01:42:31.295Z,9.668007
2023-04-28T01:43:31.056Z,9.667971
2023-04-28T01:44:31.044Z,9.668007
2023-04-28T01:45:31.037Z,9.667994
2023-04-28T01:46:31.037Z,9.667963
2023-04-28T01:47:31.093Z,9.667976
2023-04-28T01:48:31.014Z,9.667974
2023-04-28T01:49:31.014Z,9.667986
2023-04-28T01:50:31.036Z,9.667978
2023-04-28T01:51:30.977Z,9.667918
2023-04-28T01:52:30.989Z,9.667911
2023-04-28T01:53:30.962Z,9.667994
2023-04-28T01:54:30.997Z,9.668001
2023-04-28T01:55:30.969Z,9.667997
2023-04-28T01:56:30.940Z,9.667988
2023-04-28T01:57:30.931Z,9.667961
2023-04-28T01:58:30.950Z,9.667994
2023-04-28T01:59:30.943Z,9.667953
2023-04-28T02:00:30.954Z,9.667993
2023-04-28T02:01:30.909Z,9.667939
2023-04-28T02:02:30.997Z,9.667910
2023-04-28T02:03:30.941Z,9.667911
2023-04-28T02:04:30.898Z,9.667888
2023-04-28T02:05:30.902Z,9.667950
2023-04-28T02:06:30.874Z,9.667877
2023-04-28T02:07:30.867Z,9.667884
2023-04-28T02:08:30.847Z,9.667935
2023-04-28T02:09:30.840Z,9.667930
2023-04-28T02:10:30.870Z,9.667933
2023-04-28T02:11:30.852Z,9.667878
2023-04-28T02:12:30.812Z,9.667836
2023-04-28T02:13:30.841Z,9.667887
2023-04-28T02:14:30.799Z,9.667896
2023-04-28T02:15:30.816Z,9.667968
2023-04-28T02:16:30.835Z,9.667931
2023-04-28T02:17:30.872Z,9.667911
2023-04-28T02:18:30.831Z,9.667937
2023-04-28T02:19:30.766Z,9.667948
2023-04-28T02:20:33.056Z,9.667947
2023-04-28T02:21:31.762Z,9.667960
2023-04-28T02:22:30.780Z,9.667976
2023-04-28T02:23:30.731Z,9.667981
2023-04-28T02:24:30.746Z,9.667967
2023-04-28T02:25:30.713Z,9.667921
2023-04-28T02:26:30.741Z,9.668023
2023-04-28T02:27:30.712Z,9.667956
2023-04-28T02:28:30.716Z,9.667994
2023-04-28T02:29:30.693Z,9.667979
2023-04-28T02:30:30.678Z,9.667912
2023-04-28T02:31:30.740Z,9.667952
2023-04-28T02:32:30.675Z,9.667952
2023-04-28T02:33:30.687Z,9.667997
2023-04-28T02:34:30.673Z,9.667977
2023-04-28T02:35:30.659Z,9.667968
2023-04-28T02:36:30.636Z,9.667969
2023-04-28T02:37:30.643Z,9.667964
2023-04-28T02:38:30.643Z,9.667969
2023-04-28T02:39:30.620Z,9.668005
2023-04-28T02:40:30.625Z,9.668012
2023-04-28T02:41:30.615Z,9.668054
2023-04-28T02:42:30.604Z,9.668021
2023-04-28T02:43:30.613Z,9.668056
2023-04-28T02:44:30.604Z,9.668011
2023-04-28T02:45:30.597Z,9.667994
2023-04-28T02:46:30.630Z,9.667978
2023-04-28T02:47:30.601Z,9.668008
2023-04-28T02:48:30.568Z,9.667995
2023-04-28T02:49:30.566Z,9.667999
2023-04-28T02:50:30.602Z,9.668018
2023-04-28T02:51:30.525Z,9.668032
2023-04-28T02:52:30.528Z,9.668042
2023-04-28T02:53:30.511Z,9.667994
2023-04-28T02:54:30.539Z,9.667979
2023-04-28T02:55:30.504Z,9.668007
2023-04-28T02:56:30.498Z,9.667979
2023-04-28T02:57:30.480Z,9.667966
2023-04-28T02:58:30.486Z,9.668028
2023-04-28T02:59:30.501Z,9.667991
2023-04-28T03:00:30.461Z,9.667981
2023-04-28T03:01:30.517Z,9.667997
2023-04-28T03:02:30.534Z,9.667953
2023-04-28T03:03:30.570Z,9.668012
2023-04-28T03:04:30.580Z,9.667995
2023-04-28T03:05:30.464Z,9.667997
2023-04-28T03:06:30.449Z,9.668032
2023-04-28T03:07:30.418Z,9.668007
2023-04-28T03:08:30.402Z,9.668013
2023-04-28T03:09:30.432Z,9.668006
2023-04-28T03:10:30.404Z,9.668002
2023-04-28T03:11:30.386Z,9.668036
2023-04-28T03:12:30.376Z,9.668032
2023-04-28T03:13:30.378Z,9.668031
2023-04-28T03:14:30.397Z,9.667999
2023-04-28T03:15:30.388Z,9.667985
2023-04-28T03:16:30.417Z,9.668040
2023-04-28T03:17:30.402Z,9.668017
2023-04-28T03:18:30.352Z,9.667959
2023-04-28T03:19:30.339Z,9.667941
2023-04-28T03:20:31.362Z,9.667924
2023-04-28T03:21:30.337Z,9.667974
2023-04-28T03:22:30.304Z,9.667997
2023-04-28T03:23:30.306Z,9.667928
2023-04-28T03:24:30.306Z,9.667965
2023-04-28T03:25:30.293Z,9.668002
2023-04-28T03:26:30.313Z,9.667997
2023-04-28T03:27:30.282Z,9.668003
2023-04-28T03:28:30.250Z,9.667988
2023-04-28T03:29:31.253Z,9.667909
2023-04-28T03:30:30.285Z,9.667954
2023-04-28T03:31:30.289Z,9.668012
2023-04-28T03:32:30.309Z,9.667992
2023-04-28T03:33:30.223Z,9.667938
2023-04-28T03:34:30.216Z,9.667950
2023-04-28T03:35:30.238Z,9.667981
2023-04-28T03:36:30.205Z,9.667997
2023-04-28T03:37:30.206Z,9.667992
2023-04-28T03:38:30.179Z,9.667982
2023-04-28T03:39:30.164Z,9.667977
2023-04-28T03:40:30.160Z,9.667929
2023-04-28T03:41:30.303Z,9.667975
2023-04-28T03:42:30.170Z,9.667956
2023-04-28T03:43:30.143Z,9.667979
2023-04-28T03:44:30.144Z,9.668007
2023-04-28T03:45:30.130Z,9.667951
2023-04-28T03:46:30.170Z,9.667961
2023-04-28T04:05:16.045Z,9.667871
2023-04-28T04:06:15.927Z,9.667931
2023-04-28T04:07:15.871Z,9.667962
2023-04-28T04:08:15.872Z,9.667848
2023-04-28T04:09:15.868Z,9.667887
2023-04-28T04:10:15.922Z,9.667856
2023-04-28T04:11:15.869Z,9.668050
2023-04-28T04:12:15.878Z,9.668057
2023-04-28T04:13:15.903Z,9.668024
2023-04-28T04:14:16.036Z,9.668021
2023-04-28T04:15:15.844Z,9.668019
2023-04-28T04:16:15.908Z,9.668061
2023-04-28T04:17:15.821Z,9.667971
2023-04-28T04:18:15.793Z,9.668010
2023-04-28T04:19:15.782Z,9.668064
2023-04-28T04:20:15.773Z,9.668113
2023-04-28T04:21:15.783Z,9.668075
2023-04-28T04:22:15.776Z,9.668066
2023-04-28T04:23:15.751Z,9.668122
2023-04-28T04:24:16.070Z,9.668132
2023-04-28T04:25:15.774Z,9.668134
2023-04-28T04:26:15.745Z,9.668161
2023-04-28T04:27:15.727Z,9.668144
2023-04-28T04:28:16.713Z,9.668149
2023-04-28T04:29:15.722Z,9.668125
2023-04-28T04:30:15.745Z,9.668033
2023-04-28T04:31:15.784Z,9.668017
2023-04-28T04:32:15.686Z,9.668063
2023-04-28T04:33:15.690Z,9.668078
2023-04-28T04:34:16.004Z,9.668110
2023-04-28T04:35:15.704Z,9.668089
2023-04-28T04:36:15.645Z,9.668116
2023-04-28T04:37:15.646Z,9.668117
2023-04-28T04:38:15.622Z,9.668077
2023-04-28T04:39:15.625Z,9.668084
2023-04-28T04:40:15.665Z,9.668066
2023-04-28T04:41:15.608Z,9.668041
2023-04-28T04:42:24.849Z,9.668052
2023-04-28T04:43:17.633Z,9.668041
2023-04-28T04:44:15.812Z,9.668052
2023-04-28T04:45:15.600Z,9.667976
2023-04-28T04:46:15.596Z,9.667978
2023-04-28T04:47:15.590Z,9.668013
2023-04-28T04:48:15.580Z,9.667997
2023-04-28T04:49:15.550Z,9.668007
2023-04-28T04:50:15.556Z,9.668003
2023-04-28T04:51:15.529Z,9.668003
2023-04-28T04:52:15.547Z,9.668032
2023-04-28T04:53:16.603Z,9.668009
2023-04-28T04:54:16.828Z,9.668004
2023-04-28T04:55:22.283Z,9.668014
2023-04-28T04:56:15.509Z,9.668007
2023-04-28T04:57:15.498Z,9.668008
2023-04-28T04:58:15.546Z,9.667983
2023-04-28T04:59:15.501Z,9.667927
2023-04-28T05:00:15.479Z,9.667913
2023-04-28T05:01:15.473Z,9.667995
2023-04-28T05:02:15.492Z,9.668030
2023-04-28T05:03:15.550Z,9.668011
2023-04-28T05:04:15.754Z,9.667993
2023-04-28T05:05:21.454Z,9.667984
2023-04-28T05:06:17.421Z,9.668009
2023-04-28T05:07:15.412Z,9.668035
2023-04-28T05:08:15.406Z,9.667966
2023-04-28T05:09:15.422Z,9.667958
2023-04-28T05:10:15.424Z,9.668035
2023-04-28T05:11:15.411Z,9.668032
2023-04-28T05:12:15.396Z,9.668025
2023-04-28T05:13:15.387Z,9.668056
2023-04-28T05:14:16.062Z,9.668047
2023-04-28T05:15:16.410Z,9.668029
2023-04-28T05:16:15.372Z,9.668065
2023-04-28T05:17:15.370Z,9.668064
2023-04-28T05:18:15.406Z,9.668090
2023-04-28T05:19:15.328Z,9.668042
2023-04-28T05:20:15.339Z,9.668093
2023-04-28T05:21:15.321Z,9.668034
2023-04-28T05:22:15.392Z,9.668072
2023-04-28T05:23:15.316Z,9.668050
2023-04-28T05:24:15.536Z,9.668059
2023-04-28T05:25:15.312Z,9.668033
2023-04-28T05:26:15.412Z,9.667996
2023-04-28T05:27:15.269Z,9.668044
2023-04-28T05:28:15.262Z,9.667940
2023-04-28T05:29:15.248Z,9.668038
2023-04-28T05:30:15.266Z,9.668076
2023-04-28T05:31:16.264Z,9.668077
2023-04-28T05:32:15.369Z,9.668099
2023-04-28T05:33:15.243Z,9.668057
2023-04-28T05:34:15.435Z,9.668010
2023-04-28T05:35:15.227Z,9.668045
2023-04-28T05:36:15.227Z,9.668076
2023-04-28T05:37:15.176Z,9.668076
2023-04-28T05:38:15.186Z,9.668059
2023-04-28T05:39:15.194Z,9.668038
2023-04-28T05:40:15.999Z,9.668077
2023-04-28T05:41:15.206Z,9.668109
2023-04-28T05:42:15.342Z,9.668056
2023-04-28T05:43:15.148Z,9.668067
2023-04-28T05:44:15.308Z,9.668035
2023-04-28T05:45:15.128Z,9.668084
2023-04-28T05:46:29.266Z,9.668097
2023-04-28T05:47:17.142Z,9.668123
2023-04-28T05:48:15.117Z,9.668089
2023-04-28T05:49:15.117Z,9.668085
2023-04-28T05:50:15.091Z,9.668093
2023-04-28T05:51:15.072Z,9.668079
2023-04-28T05:52:15.098Z,9.668111
2023-04-28T05:53:15.106Z,9.668101
2023-04-28T05:54:15.233Z,9.668086
2023-04-28T05:55:15.058Z,9.668064
2023-04-28T05:56:15.053Z,9.668095
2023-04-28T05:57:15.083Z,9.668089
2023-04-28T05:58:16.050Z,9.668121
2023-04-28T05:59:15.240Z,9.668126
2023-04-28T06:00:15.025Z,9.668149
2023-04-28T06:01:15.320Z,9.668142
2023-04-28T06:02:15.093Z,9.668133
2023-04-28T06:03:15.218Z,9.668135
2023-04-28T06:04:15.215Z,9.668105
2023-04-28T06:05:15.098Z,9.668121
2023-04-28T06:06:14.995Z,9.668077
2023-04-28T06:07:15.200Z,9.668058
2023-04-28T06:08:14.965Z,9.668043
2023-04-28T06:09:15.146Z,9.668056
2023-04-28T06:10:14.963Z,9.668111
2023-04-28T06:11:14.934Z,9.668056
2023-04-28T06:12:14.948Z,9.668077
2023-04-28T06:13:15.051Z,9.668118
2023-04-28T06:14:15.166Z,9.668140
2023-04-28T06:15:14.912Z,9.668120
2023-04-28T06:16:14.898Z,9.668111
2023-04-28T06:17:14.897Z,9.668142
2023-04-28T06:18:14.886Z,9.668083
2023-04-28T06:19:14.931Z,9.668096
2023-04-28T06:20:15.525Z,9.668109
2023-04-28T06:21:14.870Z,9.668096
2023-04-28T06:22:14.850Z,9.668053
2023-04-28T06:23:14.880Z,9.668062
2023-04-28T06:24:15.061Z,9.668049
2023-04-28T06:25:14.856Z,9.668052
2023-04-28T06:26:16.262Z,9.668065
2023-04-28T06:27:15.823Z,9.668084
2023-04-28T06:28:14.861Z,9.668090
2023-04-28T06:29:14.914Z,9.668102
2023-04-28T06:30:14.823Z,9.668088
2023-04-28T06:31:14.884Z,9.668139
2023-04-28T06:32:14.781Z,9.668189
2023-04-28T06:33:14.808Z,9.668195
2023-04-28T06:34:14.898Z,9.668135
2023-04-28T06:35:14.771Z,9.668049
2023-04-28T06:36:14.745Z,9.668001
2023-04-28T06:37:14.795Z,9.668021
2023-04-28T06:38:14.865Z,9.668006
2023-04-28T06:39:14.771Z,9.668024
2023-04-28T06:40:14.723Z,9.668006
2023-04-28T06:41:14.733Z,9.668028
2023-04-28T06:42:14.783Z,9.668008
2023-04-28T06:43:14.738Z,9.668009
2023-04-28T06:44:14.955Z,9.667982
2023-04-28T06:45:14.749Z,9.667987
2023-04-28T06:46:14.758Z,9.668006
2023-04-28T06:47:15.094Z,9.668012
2023-04-28T06:48:14.680Z,9.668003
2023-04-28T06:49:14.691Z,9.667994
2023-04-28T06:50:14.649Z,9.668014
2023-04-28T06:51:14.659Z,9.667962
2023-04-28T06:52:14.612Z,9.667996
2023-04-28T06:53:14.649Z,9.667983
2023-04-28T06:54:14.877Z,9.667996
2023-04-28T06:55:14.611Z,9.668024
2023-04-28T06:56:14.600Z,9.668016
2023-04-28T06:57:14.615Z,9.668003
2023-04-28T06:58:14.734Z,9.668007
2023-04-28T06:59:14.659Z,9.668002
2023-04-28T07:00:14.611Z,9.667995
2023-04-28T07:01:14.690Z,9.668020
2023-04-28T07:02:14.597Z,9.667993
2023-04-28T07:03:14.648Z,9.667996
2023-04-28T07:04:14.817Z,9.668015
2023-04-28T07:05:16.273Z,9.667964
2023-04-28T07:06:15.522Z,9.667959
2023-04-28T07:07:14.544Z,9.668009
2023-04-28T07:08:14.548Z,9.667998
2023-04-28T07:09:14.567Z,9.667953
2023-04-28T07:10:14.496Z,9.667951
2023-04-28T07:11:14.490Z,9.667967
2023-04-28T07:12:14.506Z,9.667972
2023-04-28T07:13:14.481Z,9.667965
2023-04-28T07:14:14.582Z,9.667975
2023-04-28T07:15:14.495Z,9.667945
2023-04-28T07:16:14.506Z,9.667931
2023-04-28T07:17:15.437Z,9.667972
2023-04-28T07:18:14.502Z,9.667957
2023-04-28T07:19:14.437Z,9.668023
2023-04-28T07:20:14.447Z,9.667985
2023-04-28T07:21:14.401Z,9.668014
2023-04-28T07:22:14.450Z,9.668009
2023-04-28T07:23:14.415Z,9.668005
2023-04-28T07:24:14.517Z,9.667991
2023-04-28T07:25:14.387Z,9.667986
2023-04-28T07:26:14.813Z,9.667982
2023-04-28T07:27:15.380Z,9.667987
2023-04-28T07:28:14.365Z,9.667989
2023-04-28T07:29:14.361Z,9.668002
2023-04-28T07:30:26.422Z,9.668022
2023-04-28T07:31:16.365Z,9.667999
2023-04-28T07:32:14.494Z,9.667987
2023-04-28T07:33:14.417Z,9.667989
2023-04-28T07:34:14.543Z,9.668021
2023-04-28T07:35:14.346Z,9.668073
2023-04-28T07:36:14.304Z,9.668038
2023-04-28T07:37:14.306Z,9.668066
2023-04-28T07:38:14.333Z,9.668013
2023-04-28T07:39:14.276Z,9.668008
2023-04-28T07:40:14.266Z,9.668005
2023-04-28T07:41:14.297Z,9.667982
2023-04-28T07:42:14.262Z,9.667952
2023-04-28T07:43:14.263Z,9.667985
2023-04-28T07:44:14.403Z,9.667978
2023-04-28T07:45:14.224Z,9.667997
2023-04-28T07:46:14.348Z,9.667948
2023-04-28T07:47:14.212Z,9.667950
2023-04-28T07:48:14.256Z,9.667969
2023-04-28T07:49:14.219Z,9.668021
2023-04-28T07:50:14.222Z,9.668029
2023-04-28T07:51:14.174Z,9.667994
2023-04-28T07:52:14.176Z,9.667944
2023-04-28T07:53:14.177Z,9.667987
2023-04-28T07:54:14.225Z,9.667992
2023-04-28T07:55:15.036Z,9.668046
2023-04-28T07:56:14.136Z,9.667966
2023-04-28T07:57:14.139Z,9.667957
2023-04-28T07:58:14.135Z,9.667994
2023-04-28T07:59:14.153Z,9.668006
2023-04-28T08:00:14.125Z,9.667978
2023-04-28T08:01:14.141Z,9.667998
2023-04-28T08:02:14.132Z,9.668058
2023-04-28T08:03:14.229Z,9.667997
2023-04-28T08:04:14.820Z,9.667915
2023-04-28T08:05:14.430Z,9.668043
2023-04-28T08:06:14.069Z,9.667968
2023-04-28T08:07:14.053Z,9.668029
2023-04-28T08:08:14.056Z,9.668005
2023-04-28T08:09:15.043Z,9.668027
2023-04-28T08:10:14.109Z,9.668045
2023-04-28T08:11:14.038Z,9.668004
2023-04-28T08:12:14.019Z,9.668056
2023-04-28T08:13:13.994Z,9.668029
2023-04-28T08:14:14.217Z,9.667995
2023-04-28T08:15:14.016Z,9.667981
2023-04-28T08:16:14.027Z,9.668010
2023-04-28T08:17:14.056Z,9.668058
2023-04-28T08:18:13.995Z,9.667996
2023-04-28T08:19:13.958Z,9.668039
2023-04-28T08:20:13.998Z,9.668031
2023-04-28T08:21:13.952Z,9.667995
2023-04-28T08:22:14.003Z,9.668060
2023-04-28T08:23:13.956Z,9.668056
2023-04-28T08:24:14.642Z,9.667961
2023-04-28T08:25:13.918Z,9.668014
2023-04-28T08:26:13.919Z,9.667979
2023-04-28T08:27:14.530Z,9.667974
2023-04-28T08:28:13.925Z,9.668003
2023-04-28T08:29:13.889Z,9.668031
2023-04-28T08:30:14.015Z,9.668075
2023-04-28T08:31:13.882Z,9.668040
2023-04-28T08:32:14.097Z,9.668047
2023-04-28T08:33:13.944Z,9.668078
2023-04-28T08:34:16.335Z,9.668054
2023-04-28T08:35:13.841Z,9.668057
2023-04-28T08:36:13.835Z,9.668037
2023-04-28T08:37:13.814Z,9.668009
2023-04-28T08:38:14.113Z,9.668013
2023-04-28T08:39:13.905Z,9.668014
2023-04-28T08:40:14.520Z,9.667991
2023-04-28T08:41:13.821Z,9.668007
2023-04-28T08:42:13.796Z,9.667998
2023-04-28T08:43:13.806Z,9.668013
2023-04-28T08:44:13.803Z,9.668030
2023-04-28T08:45:13.753Z,9.668032
2023-04-28T08:46:13.791Z,9.667986
2023-04-28T08:47:13.780Z,9.668019
2023-04-28T08:48:13.728Z,9.668027
2023-04-28T08:49:13.751Z,9.668002
2023-04-28T08:50:13.724Z,9.667992
2023-04-28T08:51:13.708Z,9.667996
2023-04-28T08:52:13.719Z,9.668017
2023-04-28T08:53:13.719Z,9.668020
2023-04-28T08:54:25.473Z,9.668019
2023-04-28T08:55:15.692Z,9.668032
2023-04-28T08:56:13.681Z,9.668023
2023-04-28T08:57:13.680Z,9.668020
2023-04-28T08:58:13.683Z,9.668010
2023-04-28T08:59:13.689Z,9.668014
2023-04-28T09:00:13.699Z,9.668002
2023-04-28T09:01:13.646Z,9.667992
2023-04-28T09:02:13.660Z,9.668031
2023-04-28T09:03:13.799Z,9.668058
2023-04-28T09:04:14.618Z,9.668053
2023-04-28T09:05:13.964Z,9.667999
2023-04-28T09:06:13.635Z,9.668009
2023-04-28T09:07:13.648Z,9.668022
2023-04-28T09:08:13.586Z,9.667998
2023-04-28T09:09:13.587Z,9.668045
2023-04-28T09:10:13.590Z,9.668031
2023-04-28T09:11:13.644Z,9.668076
2023-04-28T09:12:13.586Z,9.668092
2023-04-28T09:13:13.590Z,9.668115
2023-04-28T09:14:13.604Z,9.668126
2023-04-28T09:15:13.551Z,9.668049
2023-04-28T09:16:14.533Z,9.668065
2023-04-28T09:17:13.567Z,9.668064
2023-04-28T09:18:13.632Z,9.668106
2023-04-28T09:19:13.515Z,9.668021
2023-04-28T09:20:13.549Z,9.667974
2023-04-28T09:21:13.497Z,9.668028
2023-04-28T09:22:26.441Z,9.667994
2023-04-28T09:23:15.478Z,9.667977
2023-04-28T09:24:13.558Z,9.668008
2023-04-28T09:25:13.487Z,9.668032
2023-04-28T09:26:13.473Z,9.667994
2023-04-28T09:27:13.489Z,9.668019
2023-04-28T09:28:13.474Z,9.668019
2023-04-28T09:29:13.500Z,9.667990
2023-04-28T09:30:13.450Z,9.667963
2023-04-28T09:31:13.429Z,9.668020
2023-04-28T09:32:13.483Z,9.668047
2023-04-28T09:33:13.451Z,9.667992
2023-04-28T09:34:13.564Z,9.667963
2023-04-28T09:35:14.038Z,9.668012
2023-04-28T09:36:13.396Z,9.668042
2023-04-28T09:37:14.382Z,9.667975
2023-04-28T09:38:13.406Z,9.668037
2023-04-28T09:39:13.402Z,9.668051
2023-04-28T09:40:13.354Z,9.668013
2023-04-28T09:41:13.408Z,9.668019
2023-04-28T09:42:13.336Z,9.667993
2023-04-28T09:43:21.467Z,9.668042
2023-04-28T09:44:15.632Z,9.667989
2023-04-28T09:45:13.358Z,9.667987
2023-04-28T09:46:13.378Z,9.668018
2023-04-28T09:47:13.305Z,9.668047
2023-04-28T09:48:13.433Z,9.668016
2023-04-28T09:49:13.343Z,9.668039
2023-04-28T09:50:13.354Z,9.668031
2023-04-28T09:51:13.357Z,9.668018
2023-04-28T09:52:13.296Z,9.667996
2023-04-28T09:53:13.270Z,9.667968
2023-04-28T09:54:13.286Z,9.668010
2023-04-28T09:55:13.320Z,9.668058
2023-04-28T09:56:13.249Z,9.668048
2023-04-28T09:57:13.252Z,9.668009
2023-04-28T09:58:13.242Z,9.668009
2023-04-28T09:59:13.220Z,9.668011
2023-04-28T10:00:13.217Z,9.668028
2023-04-28T10:01:13.323Z,9.668028
2023-04-28T10:02:41.106Z,9.668033
2023-04-28T10:03:15.320Z,9.668009
2023-04-28T10:04:13.293Z,9.668011
2023-04-28T10:05:13.436Z,9.668028
2023-04-28T10:06:13.211Z,9.668035
2023-04-28T10:07:13.158Z,9.668026
2023-04-28T10:08:13.888Z,9.668007
2023-04-28T10:09:13.178Z,9.668004
2023-04-28T10:10:13.175Z,9.667962
2023-04-28T10:11:13.141Z,9.667922
2023-04-28T10:12:13.139Z,9.667934
2023-04-28T10:13:13.121Z,9.667993
2023-04-28T10:14:13.112Z,9.667983
2023-04-28T10:15:13.134Z,9.667992
2023-04-28T10:16:13.148Z,9.667960
2023-04-28T10:17:13.121Z,9.667981
2023-04-28T10:18:13.140Z,9.667983
2023-04-28T10:19:13.073Z,9.667979
2023-04-28T10:20:13.158Z,9.667972
2023-04-28T10:21:13.042Z,9.667978
2023-04-28T10:22:13.069Z,9.668001
2023-04-28T10:23:13.046Z,9.668007
2023-04-28T10:24:13.023Z,9.667991
2023-04-28T10:25:13.050Z,9.667981
2023-04-28T10:26:13.061Z,9.667967
2023-04-28T10:27:13.047Z,9.667994
2023-04-28T10:28:13.012Z,9.668010
2023-04-28T10:29:12.991Z,9.667981
2023-04-28T10:30:22.855Z,9.667960
2023-04-28T10:31:14.985Z,9.667974
2023-04-28T10:32:13.019Z,9.667994
2023-04-28T10:33:13.001Z,9.667949
2023-04-28T10:34:12.943Z,9.667995
2023-04-28T10:35:12.967Z,9.667999
2023-04-28T10:36:12.940Z,9.668007
2023-04-28T10:37:13.003Z,9.667994
2023-04-28T10:38:12.947Z,9.668006
2023-04-28T10:39:12.909Z,9.668000
2023-04-28T10:40:12.984Z,9.667984
2023-04-28T10:41:12.898Z,9.667953
2023-04-28T10:42:12.900Z,9.667958
2023-04-28T10:43:12.953Z,9.667954
2023-04-28T10:44:12.902Z,9.667986
2023-04-28T10:45:12.867Z,9.668003
2023-04-28T10:46:12.958Z,9.668026
2023-04-28T10:47:13.556Z,9.667974
2023-04-28T10:48:12.907Z,9.667990
2023-04-28T10:49:12.868Z,9.667982
2023-04-28T10:50:12.886Z,9.667968
2023-04-28T10:51:12.908Z,9.667956
2023-04-28T10:52:12.856Z,9.667978
2023-04-28T10:53:12.832Z,9.667973
2023-04-28T10:54:12.864Z,9.667970
2023-04-28T10:55:21.813Z,9.667989
2023-04-28T10:56:14.786Z,9.668018
2023-04-28T10:57:12.788Z,9.668026
2023-04-28T10:58:13.268Z,9.668020
2023-04-28T10:59:13.661Z,9.668025
2023-04-28T11:00:12.808Z,9.668013
2023-04-28T11:01:12.807Z,9.668000
2023-04-28T11:02:12.795Z,9.667987
2023-04-28T11:03:12.839Z,9.667974
2023-04-28T11:04:12.896Z,9.668034
2023-04-28T11:05:12.840Z,9.668046
2023-04-28T11:06:12.705Z,9.668000
2023-04-28T11:07:12.769Z,9.667955
2023-04-28T11:08:12.712Z,9.668000
2023-04-28T11:09:12.811Z,9.667998
2023-04-28T11:10:12.704Z,9.667955
2023-04-28T11:11:12.677Z,9.667952
2023-04-28T11:12:12.668Z,9.667969
2023-04-28T11:13:12.682Z,9.667938
2023-04-28T11:14:12.725Z,9.668015
2023-04-28T11:15:12.656Z,9.667991
2023-04-28T11:16:12.684Z,9.667966
2023-04-28T11:17:12.637Z,9.667972
2023-04-28T11:18:12.676Z,9.667987
2023-04-28T11:19:12.654Z,9.667975
2023-04-28T11:20:12.653Z,9.668008
2023-04-28T11:21:12.604Z,9.667972
2023-04-28T11:22:12.689Z,9.667959
2023-04-28T11:23:12.658Z,9.667953
2023-04-28T11:24:12.556Z,9.667975
2023-04-28T11:25:12.565Z,9.667931
2023-04-28T11:26:12.570Z,9.667861
2023-04-28T11:27:12.582Z,9.667911
2023-04-28T11:28:12.547Z,9.667998
2023-04-28T11:29:12.521Z,9.667965
2023-04-28T11:30:12.520Z,9.667961
2023-04-28T11:31:12.582Z,9.667954
2023-04-28T11:32:13.469Z,9.667975
2023-04-28T11:33:12.580Z,9.668026
2023-04-28T11:34:12.522Z,9.668007
2023-04-28T11:35:12.514Z,9.668018
2023-04-28T11:36:12.491Z,9.667994
2023-04-28T11:37:12.507Z,9.668001
2023-04-28T11:38:13.514Z,9.668008
2023-04-28T11:39:12.505Z,9.667975
2023-04-28T11:40:12.450Z,9.667988
2023-04-28T11:41:12.453Z,9.668004
2023-04-28T11:42:12.457Z,9.667980
2023-04-28T11:43:12.518Z,9.667976
2023-04-28T11:44:12.455Z,9.667980
2023-04-28T11:45:13.470Z,9.668041
2023-04-28T11:46:12.458Z,9.667994
2023-04-28T11:47:12.399Z,9.667937
2023-04-28T11:48:12.479Z,9.668029
2023-04-28T11:49:12.392Z,9.667964
2023-04-28T11:50:12.395Z,9.667975
2023-04-28T11:51:12.384Z,9.668009
2023-04-28T11:52:12.347Z,9.667998
2023-04-28T11:53:12.386Z,9.668009
2023-04-28T11:54:12.360Z,9.667959
2023-04-28T11:55:12.338Z,9.667987
2023-04-28T11:56:12.361Z,9.668040
2023-04-28T11:57:12.344Z,9.668011
2023-04-28T11:58:12.316Z,9.667998
2023-04-28T11:59:13.090Z,9.668072
2023-04-28T12:00:12.322Z,9.668060
2023-04-28T12:01:12.314Z,9.668029
2023-04-28T12:02:12.328Z,9.668010