createdAt,value
2024-05-09T00:00:31.657Z,13.50
2024-05-09T00:03:09.712Z,13.48
2024-05-09T00:05:37.933Z,13.55
2024-05-09T00:08:06.184Z,13.34
2024-05-09T00:10:37.011Z,13.42
2024-05-09T00:13:06.286Z,13.32
2024-05-09T00:15:33.838Z,13.29
2024-05-09T00:18:01.247Z,13.38
2024-05-09T00:20:38.587Z,13.47
2024-05-09T00:23:08.228Z,13.63
2024-05-09T00:25:35.630Z,13.65
2024-05-09T00:28:02.594Z,13.72
2024-05-09T00:30:34.490Z,13.63
2024-05-09T00:33:04.595Z,13.48
2024-05-09T00:35:34.885Z,13.53
2024-05-09T00:38:01.930Z,13.56
2024-05-09T00:40:39.098Z,13.53
2024-05-09T00:43:08.894Z,13.58
2024-05-09T00:45:35.951Z,13.64
2024-05-09T00:48:04.424Z,13.64
2024-05-09T00:50:36.406Z,13.63
2024-05-09T00:53:10.189Z,14.25
2024-05-09T00:55:39.101Z,14.30
2024-05-09T00:58:09.294Z,14.20
2024-05-09T01:00:39.773Z,14.22
2024-05-09T01:03:09.245Z,14.18
2024-05-09T01:05:37.737Z,14.18
2024-05-09T01:08:08.249Z,14.14
2024-05-09T01:10:36.360Z,14.14
2024-05-09T01:13:04.112Z,14.09
2024-05-09T01:15:31.198Z,13.98
2024-05-09T01:18:00.336Z,13.90
2024-05-09T01:20:36.828Z,13.91
2024-05-09T01:23:12.116Z,13.96
2024-05-09T01:25:39.467Z,13.71
2024-05-09T01:28:06.865Z,13.76
2024-05-09T01:30:36.247Z,13.77
2024-05-09T01:33:06.150Z,13.92
2024-05-09T01:35:34.697Z,13.99
2024-05-09T01:38:01.678Z,14.05
2024-05-09T01:40:38.312Z,14.10
2024-05-09T01:43:07.128Z,13.91
2024-05-09T01:45:34.060Z,13.82
2024-05-09T01:48:01.291Z,13.95
2024-05-09T01:50:37.877Z,14.06
2024-05-09T01:53:08.590Z,14.04
2024-05-09T01:55:38.462Z,13.99
2024-05-09T01:58:05.698Z,13.99
2024-05-09T02:00:38.966Z,13.98
2024-05-09T02:03:09.678Z,13.84
2024-05-09T02:05:37.045Z,13.99
2024-05-09T02:08:04.529Z,14.07
2024-05-09T02:10:33.111Z,14.04
2024-05-09T02:13:03.097Z,14.09
2024-05-09T02:15:29.881Z,13.94
2024-05-09T02:17:57.028Z,13.71
2024-05-09T02:20:33.064Z,13.58
2024-05-09T02:23:03.135Z,13.51
2024-05-09T02:25:30.210Z,13.57
2024-05-09T02:27:57.027Z,13.60
2024-05-09T02:30:36.542Z,13.40
2024-05-09T02:33:08.421Z,13.46
2024-05-09T02:35:36.096Z,13.42
2024-05-09T02:38:03.713Z,13.42
2024-05-09T02:40:36.759Z,13.49
2024-05-09T02:43:06.179Z,13.39
2024-05-09T02:45:35.896Z,13.33
2024-05-09T02:48:03.079Z,13.36
2024-05-09T02:50:37.214Z,13.36
2024-05-09T02:53:06.505Z,13.39
2024-05-09T02:55:34.751Z,13.43
2024-05-09T02:58:01.601Z,12.73
2024-05-09T03:00:36.849Z,12.55
2024-05-09T03:03:12.512Z,12.55
2024-05-09T03:05:41.734Z,12.79
2024-05-09T03:08:09.060Z,12.83
2024-05-09T03:10:38.320Z,12.88
2024-05-09T03:13:06.785Z,12.75
2024-05-09T03:15:33.629Z,12.66
2024-05-09T03:18:00.740Z,12.62
2024-05-09T03:20:34.524Z,12.61
2024-05-09T03:23:03.893Z,12.63
2024-05-09T03:25:31.091Z,12.63
2024-05-09T03:27:57.945Z,12.65
2024-05-09T03:30:39.068Z,12.79
2024-05-09T03:33:10.704Z,12.89
2024-05-09T03:35:40.556Z,12.94
2024-05-09T03:38:07.429Z,12.94
2024-05-09T03:40:34.227Z,12.93
2024-05-09T03:43:04.010Z,12.94
2024-05-09T03:45:30.843Z,13.00
2024-05-09T03:47:57.851Z,12.88
2024-05-09T03:50:30.257Z,12.84
2024-05-09T03:53:03.880Z,12.84
2024-05-09T03:55:30.867Z,12.83
2024-05-09T03:57:57.773Z,12.87
2024-05-09T04:00:31.463Z,12.67
2024-05-09T04:03:06.416Z,12.60
2024-05-09T04:05:35.224Z,12.63
2024-05-09T04:08:05.616Z,12.60
2024-05-09T04:10:34.260Z,12.59
2024-05-09T04:13:02.419Z,12.50
2024-05-09T04:15:29.668Z,12.43
2024-05-09T04:17:56.748Z,12.44
2024-05-09T04:20:34.267Z,12.29
2024-05-09T04:23:11.747Z,12.25
2024-05-09T04:25:41.865Z,12.35
2024-05-09T04:28:08.728Z,12.51
2024-05-09T04:30:39.275Z,12.54
2024-05-09T04:33:11.303Z,12.28
2024-05-09T04:35:40.200Z,12.41
2024-05-09T04:38:09.696Z,12.32
2024-05-09T04:40:37.634Z,12.33
2024-05-09T04:43:05.917Z,12.47
2024-05-09T04:45:33.293Z,12.36
2024-05-09T04:48:00.810Z,12.23
2024-05-09T04:50:35.824Z,12.28
2024-05-09T04:53:06.210Z,12.36
2024-05-09T04:55:36.462Z,12.40
2024-05-09T04:58:03.400Z,12.47
2024-05-09T05:00:35.974Z,12.31
2024-05-09T05:03:06.667Z,12.30
2024-05-09T05:05:34.677Z,12.49
2024-05-09T05:08:01.673Z,12.52
2024-05-09T05:10:34.028Z,12.65
2024-05-09T05:13:06.044Z,12.69
2024-05-09T05:15:32.982Z,12.70
2024-05-09T05:18:00.028Z,12.79
2024-05-09T05:20:32.906Z,12.84
2024-05-09T05:23:01.069Z,12.91
2024-05-09T05:25:28.242Z,12.94
2024-05-09T05:27:55.063Z,13.01
2024-05-09T05:30:29.124Z,13.07
2024-05-09T05:33:01.364Z,13.16
2024-05-09T05:35:28.517Z,13.22
2024-05-09T05:37:55.408Z,13.30
2024-05-09T05:40:28.670Z,13.41
2024-05-09T05:43:02.745Z,13.50
2024-05-09T05:45:32.218Z,13.60
2024-05-09T05:47:59.286Z,13.69
2024-05-09T05:50:32.568Z,13.75
2024-05-09T05:53:03.525Z,13.66
2024-05-09T05:55:30.566Z,13.65
2024-05-09T05:57:57.364Z,13.60
2024-05-09T06:00:30.091Z,13.50
2024-05-09T06:03:07.501Z,13.55
2024-05-09T06:05:35.701Z,13.64
2024-05-09T06:08:02.682Z,14.29
2024-05-09T06:10:37.666Z,14.96
2024-05-09T06:13:06.891Z,15.31
2024-05-09T06:15:33.813Z,15.61
2024-05-09T06:18:00.799Z,16.03
2024-05-09T06:20:35.930Z,16.05
2024-05-09T06:23:05.366Z,16.34
2024-05-09T06:25:32.424Z,16.73
2024-05-09T06:28:00.466Z,16.94
2024-05-09T06:30:36.627Z,17.26
2024-05-09T06:33:07.686Z,17.28
2024-05-09T06:35:38.000Z,17.14
2024-05-09T06:38:06.156Z,17.04
2024-05-09T06:40:37.877Z,16.92
2024-05-09T06:43:11.075Z,16.43
2024-05-09T06:45:37.836Z,16.55
2024-05-09T06:48:10.148Z,16.54
2024-05-09T06:50:40.984Z,15.72
2024-05-09T06:53:08.302Z,15.26
2024-05-09T06:55:36.892Z,15.07
2024-05-09T06:58:06.063Z,15.32
2024-05-09T07:00:38.849Z,16.24
2024-05-09T07:03:08.074Z,17.24
2024-05-09T07:05:35.518Z,17.59
2024-05-09T07:08:06.765Z,17.77
2024-05-09T07:10:35.755Z,17.73
2024-05-09T07:13:03.559Z,17.27
2024-05-09T07:15:31.447Z,16.74
2024-05-09T07:17:58.474Z,16.33
2024-05-09T07:20:33.763Z,16.94
2024-05-09T07:23:05.322Z,16.33
2024-05-09T07:25:32.356Z,16.38
2024-05-09T07:27:59.233Z,16.47
2024-05-09T07:30:33.035Z,16.97
2024-05-09T07:33:02.347Z,17.56
2024-05-09T07:35:30.264Z,17.87
2024-05-09T07:37:57.464Z,18.34
2024-05-09T07:40:34.806Z,17.47
2024-05-09T07:43:04.378Z,16.86
2024-05-09T07:45:47.986Z,16.55
2024-05-09T07:53:38.401Z,17.30
2024-05-09T07:56:09.980Z,18.27
2024-05-09T07:58:37.501Z,18.69
2024-05-09T08:01:05.237Z,18.00
2024-05-09T08:03:32.574Z,17.74
2024-05-09T08:05:59.565Z,17.34
2024-05-09T08:08:26.413Z,17.42
2024-05-09T08:10:53.321Z,17.44
2024-05-09T08:13:23.131Z,17.79
2024-05-09T08:15:50.185Z,17.82
2024-05-09T08:18:17.248Z,17.18
2024-05-09T08:20:48.070Z,16.88
2024-05-09T08:23:14.983Z,16.64
2024-05-09T08:25:41.772Z,16.84
2024-05-09T08:28:08.708Z,16.95
2024-05-09T08:30:38.644Z,16.63
2024-05-09T08:33:07.186Z,17.30
2024-05-09T08:35:35.054Z,17.45
2024-05-09T08:38:02.606Z,17.45
2024-05-09T08:40:34.832Z,17.79
2024-05-09T08:43:07.492Z,17.54
2024-05-09T08:45:37.804Z,17.38
2024-05-09T08:48:08.651Z,17.35
2024-05-09T08:50:40.360Z,16.86
2024-05-09T08:53:08.181Z,16.64
2024-05-09T08:55:37.363Z,16.44
2024-05-09T08:58:09.188Z,17.26
2024-05-09T09:00:40.417Z,17.25
2024-05-09T09:03:09.809Z,17.59
2024-05-09T09:05:39.700Z,17.21
2024-05-09T09:08:08.612Z,17.58
2024-05-09T09:10:38.699Z,18.63
2024-05-09T09:13:06.025Z,18.37
2024-05-09T09:15:34.959Z,17.74
2024-05-09T09:18:06.539Z,18.10
2024-05-09T09:20:37.614Z,18.44
2024-05-09T09:23:05.000Z,19.05
2024-05-09T09:25:32.164Z,19.65
2024-05-09T09:27:59.681Z,20.27
2024-05-09T09:30:35.037Z,19.05
2024-05-09T09:33:09.803Z,19.28
2024-05-09T09:35:40.116Z,19.19
2024-05-09T09:38:08.122Z,19.18
2024-05-09T09:40:40.661Z,19.79
2024-05-09T09:43:17.752Z,20.17
2024-05-09T09:45:46.563Z,20.56
2024-05-09T09:48:16.955Z,19.80
2024-05-09T09:50:45.376Z,18.71
2024-05-09T09:53:12.758Z,18.36
2024-05-09T09:55:40.268Z,17.99
2024-05-09T09:58:09.761Z,17.58
2024-05-09T10:00:39.310Z,17.49
2024-05-09T10:03:06.350Z,16.88
2024-05-09T10:05:36.827Z,17.31
2024-05-09T10:08:06.423Z,18.78
2024-05-09T10:10:34.687Z,18.56
2024-05-09T10:13:03.459Z,18.01
2024-05-09T10:15:31.298Z,17.45
2024-05-09T10:18:04.771Z,17.97
2024-05-09T10:20:42.362Z,19.11
2024-05-09T10:23:26.020Z,18.86
2024-05-09T10:25:57.574Z,18.57
2024-05-09T10:28:27.636Z,18.35
2024-05-09T10:31:07.910Z,18.50
2024-05-09T10:33:39.147Z,18.14
2024-05-09T10:36:13.960Z,18.54
2024-05-09T10:38:41.766Z,18.74
2024-05-09T10:41:09.313Z,19.24
2024-05-09T10:43:39.390Z,19.08
2024-05-09T10:46:07.366Z,18.92
2024-05-09T10:48:35.880Z,19.19
2024-05-09T10:51:02.845Z,18.73
2024-05-09T10:53:32.426Z,18.83
2024-05-09T10:56:00.255Z,18.62
2024-05-09T10:58:28.296Z,19.04
2024-05-09T11:00:55.395Z,18.50
2024-05-09T11:03:23.641Z,18.74
2024-05-09T11:05:52.092Z,19.30
2024-05-09T11:08:19.918Z,19.30
2024-05-09T11:10:52.128Z,19.30
2024-05-09T11:13:28.195Z,18.99
2024-05-09T11:15:55.300Z,18.66
2024-05-09T11:18:25.292Z,18.16
2024-05-09T11:20:54.506Z,19.01
2024-05-09T11:23:22.248Z,17.75
2024-05-09T11:25:53.337Z,18.61
2024-05-09T11:28:21.662Z,19.38
2024-05-09T11:30:49.457Z,19.54
2024-05-09T11:33:18.253Z,18.86
2024-05-09T11:35:46.387Z,18.95
2024-05-09T11:38:13.858Z,18.91
2024-05-09T11:40:41.059Z,19.21
2024-05-09T11:43:10.656Z,19.81
2024-05-09T11:45:37.688Z,20.16
2024-05-09T11:48:05.287Z,19.81
2024-05-09T11:50:35.588Z,19.71
2024-05-09T11:53:03.261Z,19.47
2024-05-09T11:55:30.159Z,19.66
2024-05-09T11:57:57.133Z,19.71
2024-05-09T12:00:34.054Z,20.37
2024-05-09T12:03:04.978Z,21.46
2024-05-09T12:05:32.640Z,22.14
2024-05-09T12:08:00.571Z,22.02
2024-05-09T12:10:33.166Z,21.13
2024-05-09T12:13:03.489Z,20.17
2024-05-09T12:15:36.253Z,20.22
2024-05-09T12:18:04.635Z,20.78
2024-05-09T12:20:37.211Z,20.95
2024-05-09T12:23:06.831Z,21.44
2024-05-09T12:25:33.872Z,22.00
2024-05-09T12:28:02.177Z,21.63
2024-05-09T12:30:36.333Z,21.27
2024-05-09T12:33:10.040Z,21.31
2024-05-09T12:35:37.873Z,20.71
2024-05-09T12:38:05.178Z,20.89
2024-05-09T12:40:36.673Z,21.56
2024-05-09T12:43:07.418Z,21.93
2024-05-09T12:45:35.419Z,21.41
2024-05-09T12:48:02.921Z,21.58
2024-05-09T12:50:34.280Z,21.23
2024-05-09T12:53:02.467Z,20.56
2024-05-09T12:55:34.209Z,19.69
2024-05-09T12:58:08.355Z,19.47
2024-05-09T13:00:35.952Z,20.14
2024-05-09T13:03:03.362Z,19.87
2024-05-09T13:05:33.150Z,20.19
2024-05-09T13:08:00.267Z,20.72
2024-05-09T13:10:32.065Z,20.62
2024-05-09T13:13:01.340Z,21.24
2024-05-09T13:15:29.990Z,20.23
2024-05-09T13:18:00.340Z,20.55
2024-05-09T13:20:34.599Z,20.48
2024-05-09T13:23:03.577Z,20.41
2024-05-09T13:25:30.520Z,20.65
2024-05-09T13:27:57.747Z,20.46
2024-05-09T13:30:30.246Z,20.25
2024-05-09T13:33:07.023Z,20.29
2024-05-09T13:35:36.841Z,20.12
2024-05-09T13:38:04.860Z,20.16
2024-05-09T13:40:34.907Z,20.05
2024-05-09T13:43:03.487Z,19.85
2024-05-09T13:45:30.575Z,19.97
2024-05-09T13:47:57.686Z,20.14
2024-05-09T13:50:33.120Z,20.39
2024-05-09T13:53:07.604Z,20.50
2024-05-09T13:55:37.839Z,20.71
2024-05-09T13:58:05.579Z,20.56
2024-05-09T14:00:43.795Z,20.49
2024-05-09T14:03:16.512Z,20.35
2024-05-09T14:05:45.173Z,20.41
2024-05-09T14:08:14.996Z,20.29
2024-05-09T14:10:42.011Z,19.68
2024-05-09T14:13:09.001Z,19.92
2024-05-09T14:15:35.936Z,20.23
2024-05-09T14:18:03.013Z,20.75
2024-05-09T14:20:32.996Z,20.20
2024-05-09T14:23:00.536Z,20.51
2024-05-09T14:25:31.468Z,20.60
2024-05-09T14:27:58.525Z,20.24
2024-05-09T14:30:34.274Z,20.17
2024-05-09T14:33:07.263Z,20.04
2024-05-09T14:35:35.103Z,20.14
2024-05-09T14:38:02.392Z,20.43
2024-05-09T14:43:03.492Z,20.68
2024-05-09T14:45:30.527Z,20.88
2024-05-09T14:47:57.648Z,20.53
2024-05-09T14:50:34.454Z,21.10
2024-05-09T14:53:04.903Z,21.29
2024-05-09T14:55:35.292Z,21.55
2024-05-09T14:58:02.876Z,20.98
2024-05-09T15:00:35.482Z,21.52
2024-05-09T15:03:04.078Z,21.12
2024-05-09T15:05:31.268Z,20.68
2024-05-09T15:07:59.886Z,20.64
2024-05-09T15:10:34.129Z,20.70
2024-05-09T15:13:08.224Z,20.55
2024-05-09T15:15:37.279Z,20.80
2024-05-09T15:18:05.148Z,21.20
2024-05-09T15:20:36.017Z,21.22
2024-05-09T15:23:06.241Z,20.82
2024-05-09T15:25:34.438Z,20.69
2024-05-09T15:28:01.533Z,20.99
2024-05-09T15:30:33.450Z,21.25
2024-05-09T15:33:02.180Z,21.25
2024-05-09T15:35:29.268Z,21.17
2024-05-09T15:37:56.696Z,21.63
2024-05-09T15:40:34.438Z,21.74
2024-05-09T15:43:06.143Z,21.72
2024-05-09T15:45:36.161Z,21.57
2024-05-09T15:48:04.392Z,21.01
2024-05-09T15:50:37.478Z,20.96
2024-05-09T15:53:08.704Z,21.23
2024-05-09T15:55:36.436Z,21.13
2024-05-09T15:58:04.647Z,20.92
2024-05-09T16:00:38.016Z,21.06
2024-05-09T16:03:12.925Z,20.89
2024-05-09T16:05:41.585Z,20.88
2024-05-09T16:08:08.790Z,20.95
2024-05-09T16:10:37.612Z,20.27
2024-05-09T16:13:05.686Z,20.29
2024-05-09T16:15:32.706Z,20.74
2024-05-09T16:17:59.860Z,20.63
2024-05-09T16:20:37.914Z,20.63
2024-05-09T16:23:08.281Z,20.51
2024-05-09T16:25:35.764Z,20.39
2024-05-09T16:28:06.367Z,20.74
2024-05-09T16:30:36.511Z,21.12
2024-05-09T16:33:04.877Z,20.70
2024-05-09T16:35:35.378Z,20.94
2024-05-09T16:38:03.069Z,21.44
2024-05-09T16:40:37.226Z,21.47
2024-05-09T16:43:07.936Z,21.47
2024-05-09T16:45:35.244Z,21.16
2024-05-09T16:48:02.827Z,21.35
2024-05-09T16:50:33.711Z,20.48
2024-05-09T16:53:06.179Z,20.12
2024-05-09T16:55:34.004Z,20.50
2024-05-09T16:58:01.508Z,21.05
2024-05-09T17:00:38.284Z,21.08
2024-05-09T17:03:11.180Z,21.71
2024-05-09T17:05:39.112Z,21.97
2024-05-09T17:08:09.154Z,21.77
2024-05-09T17:10:36.848Z,22.04
2024-05-09T17:13:06.289Z,21.02
2024-05-09T17:15:34.859Z,20.94
2024-05-09T17:18:02.468Z,20.84
2024-05-09T17:20:34.019Z,20.06
2024-05-09T17:23:05.113Z,20.37
2024-05-09T17:25:35.376Z,20.63
2024-05-09T17:28:02.956Z,20.01
2024-05-09T17:30:35.361Z,19.96
2024-05-09T17:33:06.051Z,20.55
2024-05-09T17:35:33.074Z,20.67
2024-05-09T17:37:59.973Z,20.72
2024-05-09T17:40:32.727Z,20.48
2024-05-09T17:43:06.685Z,20.41
2024-05-09T17:45:35.056Z,20.65
2024-05-09T17:48:02.658Z,20.72
2024-05-09T17:50:35.326Z,21.00
2024-05-09T17:53:04.822Z,21.03
2024-05-09T17:55:31.980Z,20.60
2024-05-09T17:57:59.159Z,20.49
2024-05-09T18:00:36.891Z,20.35
2024-05-09T18:03:07.843Z,20.12
2024-05-09T18:05:35.581Z,20.20
2024-05-09T18:08:03.539Z,20.04
2024-05-09T18:10:36.423Z,19.83
2024-05-09T18:13:06.784Z,19.75
2024-05-09T18:15:36.758Z,19.84
2024-05-09T18:18:04.611Z,19.83
2024-05-09T18:20:40.417Z,19.62
2024-05-09T18:23:11.864Z,19.88
2024-05-09T18:25:38.728Z,19.80
2024-05-09T18:28:06.844Z,19.45
2024-05-09T18:30:37.425Z,19.39
2024-05-09T18:33:07.084Z,19.76
2024-05-09T18:35:35.501Z,19.80
2024-05-09T18:38:03.199Z,19.48
2024-05-09T18:40:34.565Z,19.39
2024-05-09T18:43:06.479Z,19.17
2024-05-09T18:45:38.425Z,19.33
2024-05-09T18:48:07.711Z,19.25
2024-05-09T18:50:38.506Z,19.27
2024-05-09T18:53:08.409Z,19.38
2024-05-09T18:55:35.453Z,19.38
2024-05-09T18:58:02.502Z,19.57
2024-05-09T19:00:35.414Z,19.62
2024-05-09T19:03:10.946Z,19.53
2024-05-09T19:05:40.669Z,19.61
2024-05-09T19:08:08.906Z,19.86
2024-05-09T19:10:38.270Z,19.97
2024-05-09T19:13:09.335Z,20.00
2024-05-09T19:15:39.801Z,19.95
2024-05-09T19:18:10.382Z,20.00
2024-05-09T19:20:38.043Z,19.79
2024-05-09T19:23:06.662Z,19.79
2024-05-09T19:25:34.701Z,19.60
2024-05-09T19:28:01.894Z,19.39
2024-05-09T19:30:37.868Z,19.23
2024-05-09T19:33:12.309Z,18.97
2024-05-09T19:35:40.240Z,19.03
2024-05-09T19:38:07.281Z,18.96
2024-05-09T19:40:35.314Z,18.85
2024-05-09T19:43:03.767Z,18.71
2024-05-09T19:45:31.426Z,18.67
2024-05-09T19:47:58.827Z,18.70
2024-05-09T19:50:36.986Z,18.61
2024-05-09T19:53:10.582Z,18.36
2024-05-09T19:55:38.024Z,18.42
2024-05-09T19:58:06.558Z,18.35
2024-05-09T20:00:36.694Z,18.39
2024-05-09T20:03:06.247Z,18.39
2024-05-09T20:05:36.737Z,18.40
2024-05-09T20:08:04.741Z,18.27
2024-05-09T20:10:34.464Z,18.18
2024-05-09T20:13:03.461Z,17.96
2024-05-09T20:15:30.824Z,17.98
2024-05-09T20:17:57.900Z,18.06
2024-05-09T20:20:33.620Z,18.13
2024-05-09T20:23:08.471Z,18.09
2024-05-09T20:25:35.512Z,18.08
2024-05-09T20:28:02.597Z,18.10
2024-05-09T20:30:32.841Z,18.08
2024-05-09T20:33:03.942Z,17.97
2024-05-09T20:35:32.545Z,17.88
2024-05-09T20:37:59.953Z,17.80
2024-05-09T20:40:33.858Z,17.73
2024-05-09T20:43:04.701Z,17.68
2024-05-09T20:45:31.903Z,17.67
2024-05-09T20:47:59.033Z,17.67
2024-05-09T20:50:36.140Z,17.65
2024-05-09T20:53:08.254Z,17.61
2024-05-09T20:55:37.814Z,17.61
2024-05-09T20:58:05.186Z,17.57
2024-05-09T21:00:39.112Z,17.53
2024-05-09T21:03:09.870Z,17.43
2024-05-09T21:05:37.017Z,17.40
2024-05-09T21:08:04.513Z,17.36
2024-05-09T21:10:33.075Z,17.34
2024-05-09T21:13:04.546Z,17.33
2024-05-09T21:15:32.144Z,17.28
2024-05-09T21:17:59.414Z,17.25
2024-05-09T21:22:57.031Z,17.02
2024-05-09T21:25:25.633Z,16.65
2024-05-09T21:27:52.755Z,16.57
2024-05-09T21:30:31.670Z,16.51
2024-05-09T21:33:07.984Z,16.40
2024-05-09T21:35:35.049Z,16.23
2024-05-09T21:38:01.865Z,16.13
2024-05-09T21:40:34.262Z,16.16
2024-05-09T21:43:03.085Z,16.19
2024-05-09T21:45:33.804Z,16.20
2024-05-09T21:48:02.571Z,16.18
2024-05-09T21:50:36.943Z,16.19
2024-05-09T21:53:07.664Z,15.99
2024-05-09T21:55:34.787Z,15.81
2024-05-09T21:58:01.962Z,15.75
2024-05-09T22:00:35.773Z,15.66
2024-05-09T22:03:09.010Z,15.70
2024-05-09T22:05:37.217Z,15.68
2024-05-09T22:08:04.568Z,15.65
2024-05-09T22:10:34.780Z,15.65
2024-05-09T22:13:04.269Z,15.73
2024-05-09T22:15:32.424Z,15.75
2024-05-09T22:17:59.339Z,15.76
2024-05-09T22:20:35.988Z,15.75
2024-05-09T22:23:05.506Z,15.65
2024-05-09T22:25:32.959Z,15.55
2024-05-09T22:28:00.894Z,15.58
2024-05-09T22:30:35.600Z,15.51
2024-05-09T22:33:06.435Z,15.55
2024-05-09T22:35:36.078Z,15.57
2024-05-09T22:38:02.985Z,15.62
2024-05-09T22:40:38.919Z,15.63
2024-05-09T22:43:16.781Z,15.65
2024-05-09T22:45:43.996Z,15.71
2024-05-09T22:48:11.048Z,15.60
2024-05-09T22:50:40.764Z,15.54
2024-05-09T22:53:07.662Z,15.53
2024-05-09T22:55:34.604Z,15.51
2024-05-09T22:58:01.573Z,15.40
2024-05-09T23:00:31.825Z,15.37
2024-05-09T23:03:00.087Z,15.27
2024-05-09T23:05:27.403Z,15.30
2024-05-09T23:07:57.047Z,15.39
2024-05-09T23:10:32.014Z,15.42
2024-05-09T23:13:03.669Z,15.29
2024-05-09T23:15:30.818Z,15.17
2024-05-09T23:17:58.401Z,15.13
2024-05-09T23:20:35.858Z,15.11
2024-05-09T23:23:10.871Z,15.15
2024-05-09T23:25:38.905Z,15.21
2024-05-09T23:28:06.449Z,15.08
2024-05-09T23:30:38.230Z,15.02
2024-05-09T23:33:08.465Z,14.82
2024-05-09T23:35:35.737Z,14.54
2024-05-09T23:38:02.720Z,14.77
2024-05-09T23:43:03.024Z,14.70
2024-05-09T23:45:29.928Z,14.73
2024-05-09T23:47:56.947Z,14.77
2024-05-09T23:50:31.092Z,14.86
2024-05-09T23:53:02.387Z,14.79
2024-05-09T23:55:32.205Z,14.74
2024-05-09T23:57:59.638Z,14.76
